createdAt,value
2017-03-16T00:00:02.931Z,83.28
2017-03-16T00:15:03.077Z,85.3
2017-03-16T00:30:03.249Z,85.21
2017-03-16T00:45:02.879Z,85.71
2017-03-16T01:00:02.643Z,86.69
2017-03-16T01:15:02.322Z,86.88
2017-03-16T01:30:02.408Z,87.77
2017-03-16T01:45:03.280Z,87.04
2017-03-16T02:00:02.965Z,86.95
2017-03-16T02:15:02.744Z,86.49
2017-03-16T02:30:02.557Z,86.43
2017-03-16T02:45:02.281Z,86.91
2017-03-16T03:00:02.983Z,86.93
2017-03-16T03:15:03.265Z,87.7
2017-03-16T03:30:03.089Z,86.99
2017-03-16T03:45:02.854Z,88.76
2017-03-16T04:00:02.517Z,88.13
2017-03-16T04:15:03.066Z,88.64
2017-03-16T04:30:02.990Z,89.48
2017-03-16T04:45:02.652Z,89.58
2017-03-16T05:00:02.380Z,90.36
2017-03-16T05:15:02.528Z,90.68
2017-03-16T05:30:02.699Z,91.61
2017-03-16T05:45:02.377Z,91.93
2017-03-16T06:00:02.623Z,92.89
2017-03-16T06:15:02.644Z,91.85
2017-03-16T06:30:02.822Z,91.13
2017-03-16T06:45:02.494Z,91.99
2017-03-16T07:00:03.404Z,91.48
2017-03-16T07:15:02.245Z,90.49
2017-03-16T07:30:02.265Z,89.78
2017-03-16T07:45:02.964Z,89.59
2017-03-16T08:00:02.892Z,87.11
2017-03-16T08:15:03.014Z,85.51
2017-03-16T08:30:03.347Z,83.12
2017-03-16T08:45:03.024Z,79.14
2017-03-16T09:00:02.780Z,77.06
2017-03-16T09:15:08.161Z,73.36
2017-03-16T09:30:03.128Z,71.73
2017-03-16T09:45:02.748Z,66.96
2017-03-16T10:00:02.432Z,63.26
2017-03-16T10:15:02.702Z,61.72
2017-03-16T10:30:02.608Z,49.59
2017-03-16T10:45:02.288Z,46.64
2017-03-16T11:00:04.323Z,43.54
2017-03-16T11:15:02.412Z,47.1
2017-03-16T11:30:02.678Z,46.94
2017-03-16T11:45:02.400Z,45.49
2017-03-16T12:00:02.999Z,43.2
2017-03-16T12:15:02.240Z,42.42
2017-03-16T12:30:02.231Z,43.21
2017-03-16T12:45:02.971Z,43.53
2017-03-16T13:00:02.634Z,46.02
2017-03-16T13:15:02.399Z,44.4
2017-03-16T13:30:02.553Z,45.59
2017-03-16T13:45:02.345Z,46.3
2017-03-16T14:00:03.329Z,46.97
2017-03-16T14:15:03.008Z,48.16
2017-03-16T14:30:02.997Z,46.62
2017-03-16T14:45:02.381Z,48.41
2017-03-16T15:00:03.088Z,48.53
2017-03-16T15:15:03.054Z,48.69
2017-03-16T15:30:02.976Z,50.66
2017-03-16T15:45:02.845Z,50.06
2017-03-16T16:00:02.519Z,48.39
2017-03-16T16:15:02.690Z,51.4
2017-03-16T16:30:02.627Z,50.1
2017-03-16T16:45:02.306Z,51.54
2017-03-16T17:00:03.078Z,52.86
2017-03-16T17:15:03.081Z,54.85
2017-03-16T17:30:02.882Z,57.03
2017-03-16T17:45:02.554Z,59.21
2017-03-16T18:00:02.261Z,60.79
2017-03-16T21:30:02.205Z,69.66
2017-03-16T21:45:02.931Z,69.99
2017-03-16T22:00:02.859Z,71.24
2017-03-16T22:15:02.843Z,71.18
2017-03-16T22:30:03.134Z,71.25
2017-03-16T23:00:02.342Z,70.49
2017-03-16T23:15:02.637Z,69.79
2017-03-16T23:30:02.796Z,69.94
2017-03-16T23:45:02.693Z,69.76
