createdAt,value
2018-11-04T00:01:27.829Z,4.60
2018-11-04T00:03:55.949Z,4.60
2018-11-04T00:06:24.203Z,4.50
2018-11-04T00:08:52.441Z,4.60
2018-11-04T00:11:20.672Z,4.60
2018-11-04T00:13:48.886Z,4.40
2018-11-04T00:16:17.150Z,4.40
2018-11-04T00:18:45.346Z,4.30
2018-11-04T00:21:13.585Z,4.20
2018-11-04T00:23:41.777Z,4.20
2018-11-04T00:26:10.027Z,4.10
2018-11-04T00:28:38.280Z,4.10
2018-11-04T00:31:06.448Z,4.00
2018-11-04T00:33:34.674Z,4.00
2018-11-04T00:36:02.877Z,4.10
2018-11-04T00:38:31.085Z,4.30
2018-11-04T00:40:59.273Z,4.30
2018-11-04T00:43:27.512Z,4.10
2018-11-04T00:45:55.721Z,4.10
2018-11-04T00:48:23.978Z,4.20
2018-11-04T00:50:52.158Z,4.30
2018-11-04T00:53:20.488Z,4.30
2018-11-04T00:55:53.105Z,4.20
2018-11-04T00:58:39.446Z,4.10
2018-11-04T01:01:07.685Z,4.10
2018-11-04T01:03:35.923Z,4.10
2018-11-04T01:06:04.130Z,4.00
2018-11-04T01:08:32.301Z,4.00
2018-11-04T01:11:00.544Z,4.00
2018-11-04T01:13:28.802Z,4.10
2018-11-04T01:15:57.070Z,4.20
2018-11-04T01:18:25.290Z,4.30
2018-11-04T01:20:53.524Z,4.30
2018-11-04T01:23:21.823Z,4.30
2018-11-04T01:25:50.047Z,4.40
2018-11-04T01:28:18.274Z,4.40
2018-11-04T01:30:46.480Z,4.40
2018-11-04T01:33:14.842Z,4.40
2018-11-04T01:35:43.048Z,4.60
2018-11-04T01:38:11.261Z,4.70
2018-11-04T01:40:39.503Z,4.80
2018-11-04T01:43:07.728Z,4.90
2018-11-04T01:45:35.958Z,4.90
2018-11-04T01:48:04.223Z,4.90
2018-11-04T01:50:32.431Z,4.80
2018-11-04T01:53:00.640Z,4.70
2018-11-04T01:55:28.835Z,4.70
2018-11-04T01:57:57.094Z,4.60
2018-11-04T02:00:25.267Z,4.60
2018-11-04T02:02:53.488Z,4.60
2018-11-04T02:05:21.662Z,4.60
2018-11-04T02:07:49.881Z,4.70
2018-11-04T02:10:18.083Z,4.80
2018-11-04T02:12:46.302Z,4.90
2018-11-04T02:15:14.508Z,4.90
2018-11-04T02:17:42.716Z,5.00
2018-11-04T02:20:12.046Z,4.90
2018-11-04T02:22:40.654Z,4.90
2018-11-04T02:25:09.875Z,4.90
2018-11-04T02:27:38.156Z,5.00
2018-11-04T02:30:07.487Z,5.00
2018-11-04T02:32:35.703Z,5.10
2018-11-04T02:35:04.095Z,5.10
2018-11-04T02:37:32.301Z,5.20
2018-11-04T02:40:00.483Z,5.20
2018-11-04T02:42:28.736Z,5.20
2018-11-04T02:44:56.968Z,5.30
2018-11-04T02:47:25.142Z,5.30
2018-11-04T02:49:53.347Z,5.20
2018-11-04T02:52:21.538Z,5.30
2018-11-04T02:54:49.758Z,5.40
2018-11-04T02:57:18.010Z,5.30
2018-11-04T02:59:46.212Z,5.30
2018-11-04T03:02:14.377Z,5.30
2018-11-04T03:04:42.617Z,5.40
2018-11-04T03:07:10.856Z,5.40
2018-11-04T03:09:39.103Z,5.50
2018-11-04T03:12:07.317Z,5.40
2018-11-04T03:14:35.527Z,5.40
2018-11-04T03:17:03.908Z,5.40
2018-11-04T03:19:32.088Z,5.30
2018-11-04T03:22:00.278Z,5.30
2018-11-04T03:24:28.858Z,5.40
2018-11-04T03:26:57.059Z,5.30
2018-11-04T03:29:25.244Z,5.40
2018-11-04T03:31:53.489Z,5.40
2018-11-04T03:34:21.710Z,5.40
2018-11-04T03:36:49.907Z,5.30
2018-11-04T03:39:18.102Z,5.40
2018-11-04T03:41:46.306Z,5.40
2018-11-04T03:44:14.535Z,5.40
2018-11-04T03:46:42.751Z,5.50
2018-11-04T03:49:10.910Z,5.50
2018-11-04T03:51:39.164Z,5.50
2018-11-04T03:54:07.400Z,5.50
2018-11-04T03:56:35.880Z,5.60
2018-11-04T03:59:04.115Z,5.50
2018-11-04T04:01:32.300Z,5.50
2018-11-04T04:04:00.515Z,5.60
2018-11-04T04:06:28.748Z,5.60
2018-11-04T04:08:56.959Z,5.60
2018-11-04T04:11:25.206Z,5.60
2018-11-04T04:13:53.388Z,5.80
2018-11-04T04:16:21.608Z,5.80
2018-11-04T04:18:49.835Z,5.90
2018-11-04T04:21:18.072Z,6.00
2018-11-04T04:23:46.271Z,6.10
2018-11-04T04:26:14.476Z,6.20
2018-11-04T04:28:42.718Z,6.10
2018-11-04T04:31:10.907Z,6.20
2018-11-04T04:33:39.115Z,6.20
2018-11-04T04:36:07.325Z,6.20
2018-11-04T04:38:35.535Z,6.30
2018-11-04T04:41:03.785Z,6.30
2018-11-04T04:43:31.959Z,6.30
2018-11-04T04:46:00.158Z,6.40
2018-11-04T04:48:28.345Z,6.40
2018-11-04T04:50:56.555Z,6.40
2018-11-04T04:53:25.461Z,6.40
2018-11-04T04:55:55.351Z,6.40
2018-11-04T04:58:23.579Z,6.40
2018-11-04T05:00:52.090Z,6.40
2018-11-04T05:03:20.356Z,6.50
2018-11-04T05:05:48.612Z,6.60
2018-11-04T05:08:16.795Z,6.60
2018-11-04T05:10:45.113Z,6.60
2018-11-04T05:13:13.353Z,6.60
2018-11-04T05:15:41.614Z,6.60
2018-11-04T05:18:09.780Z,6.70
2018-11-04T05:20:37.989Z,6.70
2018-11-04T05:23:06.185Z,6.70
2018-11-04T05:25:34.419Z,6.70
2018-11-04T05:28:02.624Z,6.80
2018-11-04T05:30:30.806Z,6.80
2018-11-04T05:32:59.007Z,6.80
2018-11-04T05:35:27.220Z,6.80
2018-11-04T05:37:55.413Z,6.80
2018-11-04T05:40:23.613Z,6.90
2018-11-04T05:42:51.846Z,7.00
2018-11-04T05:45:20.055Z,7.00
2018-11-04T05:47:48.275Z,7.00
2018-11-04T05:50:16.474Z,7.00
2018-11-04T05:52:44.690Z,7.10
2018-11-04T05:55:12.919Z,7.00
2018-11-04T05:57:41.193Z,7.00
2018-11-04T06:00:10.183Z,7.00
2018-11-04T06:02:38.430Z,7.10
2018-11-04T06:05:07.338Z,7.10
2018-11-04T06:07:35.545Z,7.10
2018-11-04T06:10:03.854Z,7.10
2018-11-04T06:12:32.091Z,7.10
2018-11-04T06:15:03.321Z,7.20
2018-11-04T06:17:31.535Z,7.20
2018-11-04T06:19:59.776Z,7.20
2018-11-04T06:22:28.018Z,7.20
2018-11-04T06:24:56.245Z,7.20
2018-11-04T06:27:24.414Z,7.30
2018-11-04T06:29:52.679Z,7.30
2018-11-04T06:32:20.901Z,7.30
2018-11-04T06:34:49.175Z,7.30
2018-11-04T06:37:17.418Z,7.30
2018-11-04T06:39:45.604Z,7.30
2018-11-04T06:42:13.814Z,7.30
2018-11-04T06:44:42.069Z,7.40
2018-11-04T06:47:10.378Z,7.40
2018-11-04T06:49:38.516Z,7.40
2018-11-04T06:52:06.718Z,7.40
2018-11-04T06:54:34.920Z,7.40
2018-11-04T06:57:03.228Z,7.50
2018-11-04T06:59:31.428Z,7.50
2018-11-04T07:01:59.651Z,7.40
2018-11-04T07:04:29.091Z,7.60
2018-11-04T07:06:57.549Z,7.60
2018-11-04T07:09:25.806Z,7.60
2018-11-04T07:11:54.009Z,7.60
2018-11-04T07:14:22.203Z,7.60
2018-11-04T07:16:50.439Z,7.60
2018-11-04T07:19:18.719Z,7.70
2018-11-04T07:21:46.980Z,7.70
2018-11-04T07:24:15.176Z,7.80
2018-11-04T07:26:43.387Z,7.80
2018-11-04T07:29:11.679Z,7.90
2018-11-04T07:31:39.901Z,7.90
2018-11-04T07:34:08.341Z,8.00
2018-11-04T07:36:36.524Z,8.00
2018-11-04T07:39:07.852Z,8.00
2018-11-04T07:41:36.012Z,8.10
2018-11-04T07:44:04.223Z,8.10
2018-11-04T07:46:32.427Z,8.10
2018-11-04T07:49:00.582Z,8.20
2018-11-04T07:51:28.871Z,8.30
2018-11-04T07:53:57.000Z,8.30
2018-11-04T07:56:25.206Z,8.40
2018-11-04T07:58:53.422Z,8.50
2018-11-04T08:01:21.668Z,8.50
2018-11-04T08:03:49.941Z,8.50
2018-11-04T08:06:18.175Z,8.60
2018-11-04T08:08:46.377Z,8.60
2018-11-04T08:11:14.598Z,8.70
2018-11-04T08:13:42.956Z,8.70
2018-11-04T08:16:11.084Z,8.80
2018-11-04T08:18:39.279Z,8.80
2018-11-04T08:21:07.528Z,8.80
2018-11-04T08:23:35.733Z,8.80
2018-11-04T08:26:03.975Z,8.90
2018-11-04T08:28:32.212Z,9.00
2018-11-04T08:31:00.404Z,9.00
2018-11-04T08:33:28.607Z,9.00
2018-11-04T08:35:56.787Z,9.10
2018-11-04T08:38:24.999Z,9.20
2018-11-04T08:40:53.187Z,9.30
2018-11-04T08:43:21.396Z,9.40
2018-11-04T08:45:49.651Z,9.50
2018-11-04T08:48:17.815Z,9.50
2018-11-04T08:50:46.022Z,9.60
2018-11-04T08:53:14.199Z,9.60
2018-11-04T08:55:42.403Z,9.60
2018-11-04T08:58:10.648Z,9.70
2018-11-04T09:00:38.847Z,9.80
2018-11-04T09:03:07.271Z,9.80
2018-11-04T09:05:35.565Z,9.90
2018-11-04T09:08:03.767Z,10.00
2018-11-04T09:10:32.035Z,10.00
2018-11-04T09:13:00.252Z,10.00
2018-11-04T09:15:28.474Z,10.00
2018-11-04T09:17:56.714Z,10.00
2018-11-04T09:20:24.887Z,10.00
2018-11-04T09:22:53.113Z,10.00
2018-11-04T09:25:21.341Z,9.90
2018-11-04T09:27:49.529Z,10.00
2018-11-04T09:30:17.747Z,10.10
2018-11-04T09:32:46.019Z,10.10
2018-11-04T09:35:14.465Z,10.10
2018-11-04T09:37:42.581Z,10.10
2018-11-04T09:40:12.020Z,10.10
2018-11-04T09:42:40.225Z,10.20
2018-11-04T09:45:08.969Z,10.10
2018-11-04T09:47:37.368Z,10.20
2018-11-04T09:50:06.779Z,10.30
2018-11-04T09:52:35.014Z,10.30
2018-11-04T09:55:03.205Z,10.30
2018-11-04T09:57:31.422Z,10.50
2018-11-04T09:59:59.664Z,10.40
2018-11-04T10:02:27.868Z,10.40
2018-11-04T10:04:56.157Z,10.50
2018-11-04T10:07:24.361Z,10.50
2018-11-04T10:09:52.595Z,10.70
2018-11-04T10:12:20.840Z,10.70
2018-11-04T10:14:49.097Z,10.70
2018-11-04T10:17:17.323Z,10.70
2018-11-04T10:19:45.644Z,10.80
2018-11-04T10:22:13.801Z,10.70
2018-11-04T10:24:42.030Z,10.80
2018-11-04T10:27:10.257Z,10.80
2018-11-04T10:29:38.466Z,10.80
2018-11-04T10:32:06.646Z,10.80
2018-11-04T10:34:34.882Z,10.90
2018-11-04T10:37:03.201Z,11.00
2018-11-04T10:39:31.339Z,11.00
2018-11-04T10:41:59.909Z,11.20
2018-11-04T10:44:28.147Z,11.20
2018-11-04T10:46:56.394Z,11.30
2018-11-04T10:49:24.674Z,11.20
2018-11-04T10:51:52.995Z,11.20
2018-11-04T10:54:21.190Z,11.30
2018-11-04T10:56:49.387Z,11.50
2018-11-04T10:59:17.626Z,11.40
2018-11-04T11:01:45.837Z,11.40
2018-11-04T11:04:14.108Z,11.50
2018-11-04T11:06:42.370Z,11.60
2018-11-04T11:09:11.159Z,11.70
2018-11-04T11:11:40.525Z,11.90
2018-11-04T11:14:08.750Z,12.00
2018-11-04T11:16:37.061Z,12.00
2018-11-04T11:19:05.423Z,12.00
2018-11-04T11:21:33.648Z,12.00
2018-11-04T11:24:01.849Z,11.90
2018-11-04T11:26:30.055Z,12.10
2018-11-04T11:28:58.285Z,12.10
2018-11-04T11:31:26.481Z,12.20
2018-11-04T11:33:54.705Z,12.20
2018-11-04T11:36:22.912Z,12.20
2018-11-04T11:38:51.085Z,12.10
2018-11-04T11:41:19.343Z,12.20
2018-11-04T11:43:47.552Z,12.20
2018-11-04T11:46:15.737Z,12.20
2018-11-04T11:48:43.948Z,12.20
2018-11-04T11:51:12.161Z,12.30
2018-11-04T11:53:40.396Z,12.30
2018-11-04T11:56:08.609Z,12.40
2018-11-04T11:58:36.879Z,12.30
2018-11-04T12:01:05.200Z,12.40
2018-11-04T12:03:33.436Z,12.50
2018-11-04T12:06:07.898Z,12.40
2018-11-04T12:08:37.113Z,12.50
2018-11-04T12:11:06.706Z,12.60
2018-11-04T12:13:35.279Z,12.60
2018-11-04T12:16:03.487Z,12.60
2018-11-04T12:18:31.814Z,12.80
2018-11-04T12:21:00.008Z,12.90
2018-11-04T12:23:28.330Z,12.90
2018-11-04T12:25:56.635Z,12.90
2018-11-04T12:28:24.973Z,13.10
2018-11-04T12:30:53.292Z,13.20
2018-11-04T12:33:21.519Z,13.20
2018-11-04T12:35:49.824Z,13.30
2018-11-04T12:38:18.039Z,13.40
2018-11-04T12:40:46.527Z,13.30
2018-11-04T12:43:14.751Z,13.30
2018-11-04T12:45:42.982Z,13.20
2018-11-04T12:48:11.296Z,13.30
2018-11-04T12:50:39.560Z,13.30
2018-11-04T12:53:07.876Z,13.30
2018-11-04T12:55:36.142Z,13.30
2018-11-04T12:58:04.418Z,13.30
2018-11-04T13:00:32.704Z,13.30
2018-11-04T13:03:01.019Z,13.20
2018-11-04T13:05:29.238Z,13.30
2018-11-04T13:07:57.434Z,13.30
2018-11-04T13:10:25.655Z,13.40
2018-11-04T13:12:53.852Z,13.50
2018-11-04T13:15:22.015Z,13.60
2018-11-04T13:17:50.216Z,13.60
2018-11-04T13:20:18.416Z,13.60
2018-11-04T13:22:46.790Z,13.70
2018-11-04T13:25:14.962Z,13.70
2018-11-04T13:27:43.143Z,13.70
2018-11-04T13:30:12.614Z,13.70
2018-11-04T13:32:40.923Z,13.80
2018-11-04T13:35:09.161Z,13.70
2018-11-04T13:37:37.399Z,13.70
2018-11-04T13:40:07.296Z,13.70
2018-11-04T13:42:35.526Z,13.60
2018-11-04T13:45:03.765Z,13.70
2018-11-04T13:47:31.957Z,13.50
2018-11-04T13:50:00.226Z,13.50
2018-11-04T13:52:28.471Z,13.60
2018-11-04T13:54:57.756Z,13.70
2018-11-04T13:57:25.965Z,13.70
2018-11-04T13:59:54.259Z,13.50
2018-11-04T14:02:22.479Z,13.50
2018-11-04T14:04:50.741Z,13.50
2018-11-04T14:07:18.943Z,13.40
2018-11-04T14:09:47.148Z,13.30
2018-11-04T14:12:15.383Z,13.30
2018-11-04T14:14:43.603Z,13.30
2018-11-04T14:17:12.948Z,13.30
2018-11-04T14:19:41.267Z,13.20
2018-11-04T14:22:09.505Z,13.20
2018-11-04T14:24:37.759Z,13.30
2018-11-04T14:27:05.995Z,13.10
2018-11-04T14:29:34.420Z,13.20
2018-11-04T14:32:02.649Z,13.10
2018-11-04T14:34:31.087Z,13.20
2018-11-04T14:36:59.352Z,13.10
2018-11-04T14:39:27.597Z,13.10
2018-11-04T14:41:55.827Z,13.10
2018-11-04T14:44:24.042Z,13.10
2018-11-04T14:46:52.466Z,13.00
2018-11-04T14:49:20.675Z,13.00
2018-11-04T14:51:48.907Z,13.00
2018-11-04T14:54:17.166Z,13.00
2018-11-04T14:56:45.451Z,13.00
2018-11-04T14:59:13.685Z,13.00
2018-11-04T15:01:42.013Z,13.00
2018-11-04T15:04:10.136Z,13.10
2018-11-04T15:06:38.607Z,13.10
2018-11-04T15:09:07.610Z,13.00
2018-11-04T15:11:35.867Z,13.00
2018-11-04T15:14:04.074Z,12.90
2018-11-04T15:16:32.297Z,13.00
2018-11-04T15:19:00.707Z,13.00
2018-11-04T15:21:29.266Z,13.00
2018-11-04T15:23:57.611Z,12.90
2018-11-04T15:26:26.034Z,13.00
2018-11-04T15:28:54.493Z,13.00
2018-11-04T15:31:22.923Z,12.90
2018-11-04T15:33:51.334Z,12.90
2018-11-04T15:36:20.101Z,12.80
2018-11-04T15:38:49.574Z,12.70
2018-11-04T15:41:18.727Z,12.70
2018-11-04T15:43:47.217Z,12.70
2018-11-04T15:46:16.064Z,12.70
2018-11-04T15:48:44.484Z,12.60
2018-11-04T15:51:12.964Z,12.60
2018-11-04T15:53:41.294Z,12.60
2018-11-04T15:56:09.867Z,12.50
2018-11-04T15:58:38.270Z,12.50
2018-11-04T16:01:06.764Z,12.50
2018-11-04T16:03:35.292Z,12.50
2018-11-04T16:06:03.806Z,12.40
2018-11-04T16:08:32.352Z,12.40
2018-11-04T16:11:01.178Z,12.30
2018-11-04T16:13:29.892Z,12.40
2018-11-04T16:15:58.332Z,12.30
2018-11-04T16:18:26.909Z,12.20
2018-11-04T16:20:56.147Z,12.30
2018-11-04T16:23:24.572Z,12.30
2018-11-04T16:25:52.983Z,12.20
2018-11-04T16:28:21.491Z,12.20
2018-11-04T16:30:49.950Z,12.30
2018-11-04T16:33:18.419Z,12.30
2018-11-04T16:35:46.738Z,12.20
2018-11-04T16:38:15.037Z,12.30
2018-11-04T16:40:43.440Z,12.30
2018-11-04T16:43:11.796Z,12.30
2018-11-04T16:45:40.091Z,12.30
2018-11-04T16:48:08.384Z,12.30
2018-11-04T16:50:36.617Z,12.30
2018-11-04T16:53:04.890Z,12.30
2018-11-04T16:55:33.269Z,12.30
2018-11-04T16:58:01.631Z,12.30
2018-11-04T17:00:29.939Z,12.30
2018-11-04T17:02:58.357Z,12.30
2018-11-04T17:05:26.935Z,12.20
2018-11-04T17:07:55.103Z,12.20
2018-11-04T17:10:23.279Z,12.30
2018-11-04T17:12:51.520Z,12.20
2018-11-04T17:15:19.705Z,12.30
2018-11-04T17:17:48.094Z,12.20
2018-11-04T17:20:17.470Z,12.20
2018-11-04T17:22:46.034Z,12.20
2018-11-04T17:25:14.298Z,12.20
2018-11-04T17:27:42.614Z,12.20
2018-11-04T17:30:12.970Z,12.20
2018-11-04T17:32:41.264Z,12.20
2018-11-04T17:35:11.058Z,12.20
2018-11-04T17:37:39.488Z,12.10
2018-11-04T17:40:08.648Z,12.10
2018-11-04T17:42:36.836Z,12.10
2018-11-04T17:45:06.170Z,12.00
2018-11-04T17:47:34.665Z,12.00
2018-11-04T17:50:03.051Z,12.00
2018-11-04T17:52:31.495Z,12.00
2018-11-04T17:55:00.000Z,12.00
2018-11-04T17:57:28.341Z,12.00
2018-11-04T17:59:56.603Z,12.00
2018-11-04T18:02:24.840Z,12.00
2018-11-04T18:04:54.149Z,12.00
2018-11-04T18:07:22.405Z,12.00
2018-11-04T18:09:50.630Z,11.90
2018-11-04T18:12:18.846Z,11.90
2018-11-04T18:14:47.070Z,12.00
2018-11-04T18:17:15.330Z,12.00
2018-11-04T18:19:43.518Z,11.90
2018-11-04T18:22:11.688Z,11.90
2018-11-04T18:24:39.902Z,12.00
2018-11-04T18:27:14.222Z,11.90
2018-11-04T18:29:42.399Z,11.80
2018-11-04T18:32:10.760Z,11.90
2018-11-04T18:34:38.966Z,11.80
2018-11-04T18:37:07.269Z,11.70
2018-11-04T18:39:35.451Z,11.80
2018-11-04T18:42:03.863Z,11.80
2018-11-04T18:44:32.555Z,11.70
2018-11-04T18:47:01.061Z,11.80
2018-11-04T18:49:29.439Z,11.80
2018-11-04T18:51:58.373Z,11.70
2018-11-04T18:54:26.710Z,11.70
2018-11-04T18:56:55.148Z,11.70
2018-11-04T18:59:23.442Z,11.70
2018-11-04T19:01:51.876Z,11.70
2018-11-04T19:04:20.243Z,11.70
2018-11-04T19:06:48.694Z,11.70
2018-11-04T19:09:17.095Z,11.70
2018-11-04T19:11:45.688Z,11.70
2018-11-04T19:14:14.059Z,11.70
2018-11-04T19:16:42.430Z,11.70
2018-11-04T19:19:10.673Z,11.70
2018-11-04T19:21:39.018Z,11.70
2018-11-04T19:24:07.290Z,11.70
2018-11-04T19:26:35.564Z,11.60
2018-11-04T19:29:03.783Z,11.60
2018-11-04T19:31:32.085Z,11.60
2018-11-04T19:34:00.291Z,11.60
2018-11-04T19:36:28.539Z,11.70
2018-11-04T19:38:56.746Z,11.70
2018-11-04T19:41:25.030Z,11.70
2018-11-04T19:43:53.234Z,11.70
2018-11-04T19:46:21.470Z,11.70
2018-11-04T19:48:49.923Z,11.70
2018-11-04T19:51:18.048Z,11.70
2018-11-04T19:53:46.397Z,11.70
2018-11-04T19:56:14.626Z,11.60
2018-11-04T19:58:42.921Z,11.70
2018-11-04T20:01:11.100Z,11.70
2018-11-04T20:03:39.338Z,11.70
2018-11-04T20:06:07.700Z,11.70
2018-11-04T20:08:35.932Z,11.60
2018-11-04T20:11:04.231Z,11.60
2018-11-04T20:13:37.887Z,11.70
2018-11-04T20:16:06.074Z,11.70
2018-11-04T20:20:44.646Z,11.60
2018-11-04T20:23:12.827Z,11.60
2018-11-04T20:25:46.505Z,11.60
2018-11-04T20:28:14.687Z,11.60
2018-11-04T20:30:43.982Z,11.50
2018-11-04T20:33:13.566Z,11.60
2018-11-04T20:35:41.780Z,11.60
2018-11-04T20:38:10.068Z,11.60
2018-11-04T20:40:43.567Z,11.50
2018-11-04T20:43:11.762Z,11.60
2018-11-04T20:45:40.023Z,11.60
2018-11-04T20:48:13.798Z,11.60
2018-11-04T20:50:47.404Z,11.60
2018-11-04T20:53:15.686Z,11.60
2018-11-04T20:55:49.292Z,11.60
2018-11-04T20:58:17.697Z,11.60
2018-11-04T21:00:45.778Z,11.70
2018-11-04T21:03:13.995Z,11.60
2018-11-04T21:05:42.198Z,11.70
2018-11-04T21:08:10.371Z,11.70
2018-11-04T21:10:38.606Z,11.70
2018-11-04T21:13:06.806Z,11.70
2018-11-04T21:15:35.043Z,11.70
2018-11-04T21:18:03.228Z,11.70
2018-11-04T21:20:31.517Z,11.70
2018-11-04T21:22:59.761Z,11.60
2018-11-04T21:25:28.154Z,11.70
2018-11-04T21:27:56.241Z,11.70
2018-11-04T21:30:24.402Z,11.60
2018-11-04T21:32:52.606Z,11.70
2018-11-04T21:35:20.782Z,11.70
2018-11-04T21:37:49.038Z,11.60
2018-11-04T21:40:17.292Z,11.60
2018-11-04T21:42:45.751Z,11.70
2018-11-04T21:45:14.256Z,11.70
2018-11-04T21:47:42.698Z,11.70
2018-11-04T21:50:11.672Z,11.70
2018-11-04T21:52:39.926Z,11.70
2018-11-04T21:55:10.046Z,11.60
2018-11-04T21:57:38.311Z,11.70
2018-11-04T22:00:08.267Z,11.60
2018-11-04T22:02:36.690Z,11.60
2018-11-04T22:05:04.850Z,11.50
2018-11-04T22:07:33.064Z,11.50
2018-11-04T22:10:01.315Z,11.50
2018-11-04T22:12:29.562Z,11.50
2018-11-04T22:14:57.831Z,11.50
2018-11-04T22:17:26.111Z,11.50
2018-11-04T22:19:54.270Z,11.50
2018-11-04T22:22:22.458Z,11.50
2018-11-04T22:24:50.693Z,11.50
2018-11-04T22:27:18.868Z,11.50
2018-11-04T22:29:47.064Z,11.50
