createdAt,value
2023-04-19T00:00:18.311Z,0.00
2023-04-19T00:01:18.294Z,0.00
2023-04-19T00:02:18.410Z,0.00
2023-04-19T00:03:18.437Z,0.00
2023-04-19T00:04:18.547Z,0.00
2023-04-19T00:05:18.270Z,0.00
2023-04-19T00:06:18.252Z,0.00
2023-04-19T00:07:18.265Z,0.00
2023-04-19T00:08:18.232Z,0.00
2023-04-19T00:09:18.230Z,0.00
2023-04-19T00:10:18.223Z,0.00
2023-04-19T00:11:18.217Z,0.00
2023-04-19T00:12:18.239Z,0.00
2023-04-19T00:13:18.199Z,0.00
2023-04-19T00:14:18.449Z,0.00
2023-04-19T00:15:18.187Z,0.00
2023-04-19T00:16:18.221Z,0.00
2023-04-19T00:17:18.198Z,0.00
2023-04-19T00:18:18.160Z,0.00
2023-04-19T00:19:18.143Z,0.00
2023-04-19T00:20:18.152Z,0.00
2023-04-19T00:21:18.148Z,0.00
2023-04-19T00:22:18.165Z,0.00
2023-04-19T00:23:18.126Z,0.00
2023-04-19T00:24:18.129Z,0.00
2023-04-19T00:25:18.117Z,0.00
2023-04-19T00:26:18.120Z,0.00
2023-04-19T00:27:18.122Z,0.00
2023-04-19T00:28:18.085Z,0.00
2023-04-19T00:29:18.086Z,0.00
2023-04-19T00:30:18.073Z,0.00
2023-04-19T00:31:18.104Z,0.00
2023-04-19T00:32:18.076Z,0.00
2023-04-19T00:33:18.044Z,0.00
2023-04-19T00:34:18.043Z,0.00
2023-04-19T00:35:19.038Z,0.00
2023-04-19T00:36:18.021Z,0.00
2023-04-19T00:37:18.043Z,0.00
2023-04-19T00:38:18.007Z,0.00
2023-04-19T00:39:18.004Z,0.00
2023-04-19T00:40:17.993Z,0.00
2023-04-19T00:41:17.978Z,0.00
2023-04-19T00:42:17.999Z,0.00
2023-04-19T00:43:17.974Z,0.00
2023-04-19T00:44:17.954Z,0.00
2023-04-19T00:45:17.943Z,0.00
2023-04-19T00:46:18.012Z,0.00
2023-04-19T00:47:17.955Z,0.00
2023-04-19T00:48:17.933Z,0.00
2023-04-19T00:49:17.917Z,0.00
2023-04-19T00:50:17.918Z,0.00
2023-04-19T00:51:17.909Z,0.00
2023-04-19T00:52:17.937Z,0.00
2023-04-19T00:53:17.885Z,0.00
2023-04-19T00:54:17.882Z,0.00
2023-04-19T00:55:17.888Z,0.00
2023-04-19T00:56:17.871Z,0.00
2023-04-19T00:57:17.890Z,0.00
2023-04-19T00:58:17.874Z,0.00
2023-04-19T00:59:17.830Z,0.00
2023-04-19T01:00:18.834Z,0.00
2023-04-19T01:01:17.867Z,0.00
2023-04-19T01:02:17.905Z,0.00
2023-04-19T01:03:17.896Z,0.00
2023-04-19T01:04:18.008Z,0.00
2023-04-19T01:05:17.797Z,0.00
2023-04-19T01:06:17.796Z,0.00
2023-04-19T01:07:17.910Z,0.00
2023-04-19T01:08:17.776Z,0.00
2023-04-19T01:09:17.762Z,0.00
2023-04-19T01:10:17.758Z,0.00
2023-04-19T01:11:17.744Z,0.00
2023-04-19T01:12:17.761Z,0.00
2023-04-19T01:13:17.731Z,0.00
2023-04-19T01:14:17.876Z,0.00
2023-04-19T01:15:17.710Z,0.00
2023-04-19T01:16:17.774Z,0.00
2023-04-19T01:17:17.715Z,0.00
2023-04-19T01:18:17.701Z,0.00
2023-04-19T01:19:17.685Z,0.00
2023-04-19T01:20:17.679Z,0.00
2023-04-19T01:21:17.669Z,0.00
2023-04-19T01:22:17.691Z,0.00
2023-04-19T01:23:17.648Z,0.00
2023-04-19T01:24:17.753Z,0.00
2023-04-19T01:25:17.627Z,0.00
2023-04-19T01:26:17.616Z,0.00
2023-04-19T01:27:17.644Z,0.00
2023-04-19T01:28:17.612Z,0.00
2023-04-19T01:29:17.611Z,0.00
2023-04-19T01:30:17.593Z,0.00
2023-04-19T01:31:17.623Z,0.00
2023-04-19T01:32:17.606Z,0.00
2023-04-19T01:33:17.574Z,0.00
2023-04-19T01:34:17.567Z,0.00
2023-04-19T01:35:17.576Z,0.00
2023-04-19T01:36:17.553Z,0.00
2023-04-19T01:37:17.567Z,0.00
2023-04-19T01:38:17.531Z,0.00
2023-04-19T01:39:17.522Z,0.00
2023-04-19T01:40:17.513Z,0.00
2023-04-19T01:41:17.517Z,0.00
2023-04-19T01:42:17.569Z,0.00
2023-04-19T01:43:17.518Z,0.00
2023-04-19T01:44:17.579Z,0.00
2023-04-19T01:45:17.474Z,0.00
2023-04-19T01:46:17.549Z,0.00
2023-04-19T01:47:17.506Z,0.00
2023-04-19T01:48:17.458Z,0.00
2023-04-19T01:49:17.460Z,0.00
2023-04-19T01:50:17.455Z,0.00
2023-04-19T01:51:17.447Z,0.00
2023-04-19T01:52:17.462Z,0.00
2023-04-19T01:53:17.475Z,0.00
2023-04-19T01:54:17.612Z,0.00
2023-04-19T01:55:17.421Z,0.00
2023-04-19T01:56:17.403Z,0.00
2023-04-19T01:57:17.431Z,0.00
2023-04-19T01:58:17.388Z,0.00
2023-04-19T01:59:17.373Z,0.00
2023-04-19T02:00:17.366Z,0.00
2023-04-19T02:01:17.375Z,0.00
2023-04-19T02:02:17.410Z,0.00
2023-04-19T02:03:17.621Z,0.00
2023-04-19T02:04:17.665Z,0.00
2023-04-19T02:05:17.330Z,0.00
2023-04-19T02:06:17.326Z,0.00
2023-04-19T02:07:17.319Z,0.00
2023-04-19T02:08:17.334Z,0.00
2023-04-19T02:09:17.317Z,0.00
2023-04-19T02:10:17.293Z,0.00
2023-04-19T02:11:17.279Z,0.00
2023-04-19T02:12:17.281Z,0.00
2023-04-19T02:13:17.292Z,0.00
2023-04-19T02:14:17.473Z,0.00
2023-04-19T02:15:17.259Z,0.00
2023-04-19T02:16:17.291Z,0.00
2023-04-19T02:17:17.252Z,0.00
2023-04-19T02:18:17.257Z,0.00
2023-04-19T02:19:17.226Z,0.00
2023-04-19T02:20:17.241Z,0.00
2023-04-19T02:21:17.211Z,0.00
2023-04-19T02:22:17.216Z,0.00
2023-04-19T02:23:17.221Z,0.00
2023-04-19T02:24:17.491Z,0.00
2023-04-19T02:25:17.179Z,0.00
2023-04-19T02:26:17.175Z,0.00
2023-04-19T02:27:17.171Z,0.00
2023-04-19T02:28:17.179Z,0.00
2023-04-19T02:29:17.142Z,0.00
2023-04-19T02:30:17.141Z,0.00
2023-04-19T02:31:17.164Z,0.00
2023-04-19T02:32:18.124Z,0.00
2023-04-19T02:33:17.147Z,0.00
2023-04-19T02:34:17.371Z,0.00
2023-04-19T02:35:17.116Z,0.00
2023-04-19T02:36:17.093Z,0.00
2023-04-19T02:37:17.078Z,0.00
2023-04-19T02:38:17.102Z,0.00
2023-04-19T02:39:17.072Z,0.00
2023-04-19T02:40:17.061Z,0.00
2023-04-19T02:41:17.100Z,0.00
2023-04-19T02:42:17.049Z,0.00
2023-04-19T02:43:17.070Z,0.00
2023-04-19T02:44:17.185Z,0.00
2023-04-19T02:45:17.019Z,0.00
2023-04-19T02:46:17.035Z,0.00
2023-04-19T02:47:17.027Z,0.00
2023-04-19T02:48:16.994Z,0.00
2023-04-19T02:49:17.000Z,0.00
2023-04-19T02:50:16.980Z,0.00
2023-04-19T02:51:16.993Z,0.00
2023-04-19T02:52:17.006Z,0.00
2023-04-19T02:53:16.951Z,0.00
2023-04-19T02:54:17.135Z,0.00
2023-04-19T02:55:16.943Z,0.00
2023-04-19T02:56:16.935Z,0.00
2023-04-19T02:57:16.958Z,0.00
2023-04-19T02:58:16.911Z,0.00
2023-04-19T02:59:16.907Z,0.00
2023-04-19T03:00:16.896Z,0.00
2023-04-19T03:01:16.934Z,0.00
2023-04-19T03:02:16.898Z,0.00
2023-04-19T03:03:16.955Z,0.00
2023-04-19T03:04:17.111Z,0.00
2023-04-19T03:05:16.869Z,0.00
2023-04-19T03:06:17.860Z,0.00
2023-04-19T03:07:16.846Z,0.00
2023-04-19T03:08:16.863Z,0.00
2023-04-19T03:09:16.832Z,0.00
2023-04-19T03:10:16.829Z,0.00
2023-04-19T03:11:16.827Z,0.00
2023-04-19T03:12:16.801Z,0.00
2023-04-19T03:13:16.821Z,0.00
2023-04-19T03:14:16.963Z,0.00
2023-04-19T03:15:16.778Z,0.00
2023-04-19T03:16:16.832Z,0.00
2023-04-19T03:17:16.779Z,0.00
2023-04-19T03:18:16.781Z,0.00
2023-04-19T03:19:16.752Z,0.00
2023-04-19T03:20:16.741Z,0.00
2023-04-19T03:21:16.737Z,0.00
2023-04-19T03:22:16.720Z,0.00
2023-04-19T03:23:16.731Z,0.00
2023-04-19T03:24:16.875Z,0.00
2023-04-19T03:25:16.695Z,0.00
2023-04-19T03:26:16.691Z,0.00
2023-04-19T03:27:16.692Z,0.00
2023-04-19T03:28:16.706Z,0.00
2023-04-19T03:29:16.671Z,0.00
2023-04-19T03:30:16.664Z,0.00
2023-04-19T03:31:16.686Z,0.00
2023-04-19T03:32:16.641Z,0.00
2023-04-19T03:33:16.673Z,0.00
2023-04-19T03:34:16.780Z,0.00
2023-04-19T03:35:16.614Z,0.00
2023-04-19T03:36:16.625Z,0.00
2023-04-19T03:37:16.611Z,0.00
2023-04-19T03:38:16.644Z,0.00
2023-04-19T03:39:16.588Z,0.00
2023-04-19T03:40:16.586Z,0.00
2023-04-19T03:41:16.571Z,0.00
2023-04-19T03:42:16.572Z,0.00
2023-04-19T03:43:16.585Z,0.00
2023-04-19T03:44:16.728Z,0.00
2023-04-19T03:45:16.543Z,0.00
2023-04-19T03:46:16.573Z,0.00
2023-04-19T03:47:16.521Z,0.00
2023-04-19T03:48:16.541Z,0.00
2023-04-19T03:49:16.514Z,0.00
2023-04-19T03:50:16.499Z,0.00
2023-04-19T03:51:16.488Z,0.00
2023-04-19T03:52:16.487Z,0.00
2023-04-19T03:53:16.502Z,0.00
2023-04-19T03:54:16.638Z,0.00
2023-04-19T03:55:16.481Z,0.00
2023-04-19T03:56:16.446Z,0.00
2023-04-19T03:57:16.445Z,4.00
2023-04-19T03:58:16.461Z,0.00
2023-04-19T03:59:16.426Z,0.00
2023-04-19T04:00:16.420Z,4.00
2023-04-19T04:01:17.412Z,4.00
2023-04-19T04:02:16.484Z,4.00
2023-04-19T04:03:16.696Z,4.00
2023-04-19T04:04:16.701Z,4.00
2023-04-19T04:05:16.460Z,4.00
2023-04-19T04:06:16.365Z,8.00
2023-04-19T04:07:16.369Z,8.00
2023-04-19T04:08:16.390Z,8.00
2023-04-19T04:09:16.342Z,8.00
2023-04-19T04:10:16.340Z,16.00
2023-04-19T04:11:16.326Z,12.00
2023-04-19T04:12:16.330Z,16.00
2023-04-19T04:13:16.345Z,16.00
2023-04-19T04:14:16.432Z,16.00
2023-04-19T04:15:16.304Z,16.00
2023-04-19T04:16:16.320Z,20.00
2023-04-19T04:17:16.284Z,24.00
2023-04-19T04:18:16.322Z,24.00
2023-04-19T04:19:16.267Z,28.00
2023-04-19T04:20:16.250Z,28.00
2023-04-19T04:21:16.249Z,36.00
2023-04-19T04:22:16.238Z,40.00
2023-04-19T04:23:16.345Z,44.00
2023-04-19T04:24:16.355Z,52.00
2023-04-19T04:25:16.211Z,56.00
2023-04-19T04:26:16.204Z,64.00
2023-04-19T04:27:16.222Z,68.00
2023-04-19T04:28:16.228Z,76.00
2023-04-19T04:29:16.192Z,84.00
2023-04-19T04:30:16.188Z,92.00
2023-04-19T04:31:16.222Z,108.00
2023-04-19T04:32:16.176Z,120.00
2023-04-19T04:33:16.195Z,132.00
2023-04-19T04:34:16.472Z,136.00
2023-04-19T04:35:16.142Z,144.00
2023-04-19T04:36:16.137Z,156.00
2023-04-19T04:37:16.137Z,164.00
2023-04-19T04:38:23.985Z,180.00
2023-04-19T04:39:18.253Z,192.00
2023-04-19T04:40:16.128Z,208.00
2023-04-19T04:41:16.144Z,232.00
2023-04-19T04:42:16.113Z,260.00
2023-04-19T04:43:16.161Z,284.00
2023-04-19T04:44:16.084Z,312.00
2023-04-19T04:45:16.088Z,344.00
2023-04-19T04:46:16.108Z,384.00
2023-04-19T04:47:16.069Z,420.00
2023-04-19T04:48:16.075Z,440.00
2023-04-19T04:49:16.045Z,476.00
2023-04-19T04:50:16.035Z,508.00
2023-04-19T04:51:16.024Z,532.00
2023-04-19T04:52:16.027Z,552.00
2023-04-19T04:53:16.045Z,584.00
2023-04-19T04:54:16.130Z,612.00
2023-04-19T04:55:16.015Z,652.00
2023-04-19T04:56:16.016Z,684.00
2023-04-19T04:57:15.984Z,736.00
2023-04-19T04:58:16.547Z,784.00
2023-04-19T04:59:15.963Z,836.00
2023-04-19T05:00:15.952Z,900.00
2023-04-19T05:01:16.047Z,964.00
2023-04-19T05:02:15.973Z,1020.00
2023-04-19T05:03:15.987Z,1120.00
2023-04-19T05:04:16.085Z,1304.00
2023-04-19T05:05:15.917Z,1376.00
2023-04-19T05:06:15.912Z,1752.00
2023-04-19T05:07:15.896Z,2044.00
2023-04-19T05:08:15.916Z,2352.00
2023-04-19T05:09:15.885Z,2984.00
2023-04-19T05:10:15.877Z,2924.00
2023-04-19T05:11:15.931Z,3628.00
2023-04-19T05:12:16.863Z,3508.00
2023-04-19T05:13:16.009Z,3840.00
2023-04-19T05:14:16.075Z,3732.00
2023-04-19T05:15:15.870Z,4120.00
2023-04-19T05:16:15.852Z,5432.00
2023-04-19T05:17:15.811Z,6140.00
2023-04-19T05:18:15.850Z,8684.00
2023-04-19T05:19:15.804Z,10988.00
2023-04-19T05:20:15.802Z,10808.00
2023-04-19T05:21:15.802Z,12896.00
2023-04-19T05:22:15.776Z,12316.00
2023-04-19T05:23:15.770Z,12244.00
2023-04-19T05:24:16.025Z,15072.00
2023-04-19T05:25:15.753Z,17376.00
2023-04-19T05:26:15.748Z,17856.00
2023-04-19T05:27:15.737Z,14688.00
2023-04-19T05:28:15.741Z,17024.00
2023-04-19T05:29:15.746Z,14400.00
2023-04-19T05:30:15.725Z,14816.00
2023-04-19T05:31:15.721Z,13696.00
2023-04-19T05:32:15.694Z,12828.00
2023-04-19T05:33:15.686Z,13676.00
2023-04-19T05:34:15.960Z,14720.00
2023-04-19T05:35:15.673Z,17504.00
2023-04-19T05:36:15.669Z,18272.00
2023-04-19T05:37:15.657Z,18784.00
2023-04-19T05:38:15.651Z,18272.00
2023-04-19T05:39:15.683Z,18496.00
2023-04-19T05:40:15.636Z,16096.00
2023-04-19T05:41:15.622Z,16192.00
2023-04-19T05:42:16.649Z,19104.00
2023-04-19T05:43:15.611Z,20224.00
2023-04-19T05:44:15.850Z,19136.00
2023-04-19T05:45:15.626Z,18880.00
2023-04-19T05:46:15.611Z,19488.00
2023-04-19T05:47:15.581Z,21312.00
2023-04-19T05:48:15.568Z,19872.00
2023-04-19T05:49:16.628Z,20224.00
2023-04-19T05:50:15.583Z,20128.00
2023-04-19T05:51:15.568Z,20480.00
2023-04-19T05:52:15.550Z,20608.00
2023-04-19T05:53:15.539Z,20000.00
2023-04-19T05:54:15.948Z,20416.00
2023-04-19T05:55:15.520Z,19872.00
2023-04-19T05:56:16.529Z,20192.00
2023-04-19T05:57:15.506Z,20576.00
2023-04-19T05:58:15.505Z,21056.00
2023-04-19T05:59:15.521Z,21440.00
2023-04-19T06:00:15.490Z,21952.00
2023-04-19T06:01:15.480Z,20960.00
2023-04-19T06:02:15.542Z,21088.00
2023-04-19T06:03:15.778Z,20512.00
2023-04-19T06:04:16.031Z,21600.00
2023-04-19T06:05:15.516Z,21920.00
2023-04-19T06:06:15.529Z,22080.00
2023-04-19T06:07:27.409Z,26048.00
2023-04-19T06:08:17.442Z,24384.00
2023-04-19T06:09:15.437Z,25440.00
2023-04-19T06:10:15.414Z,22944.00
2023-04-19T06:11:24.887Z,24704.00
2023-04-19T06:12:17.382Z,27392.00
2023-04-19T06:13:15.397Z,17504.00
2023-04-19T06:14:15.641Z,16576.00
2023-04-19T06:15:15.386Z,16256.00
2023-04-19T06:16:15.401Z,11092.00
2023-04-19T06:17:15.350Z,11632.00
2023-04-19T06:18:19.698Z,9568.00
2023-04-19T06:19:16.358Z,8788.00
2023-04-19T06:20:15.333Z,8840.00
2023-04-19T06:21:15.322Z,8040.00
2023-04-19T06:22:15.311Z,7224.00
2023-04-19T06:23:15.452Z,7096.00
2023-04-19T06:24:15.499Z,6344.00
2023-04-19T06:25:15.283Z,5772.00
2023-04-19T06:26:15.275Z,5692.00
2023-04-19T06:27:15.264Z,5476.00
2023-04-19T06:28:15.264Z,5400.00
2023-04-19T06:29:15.278Z,5720.00
2023-04-19T06:30:15.278Z,6056.00
2023-04-19T06:31:15.255Z,6540.00
2023-04-19T06:32:15.231Z,6856.00
2023-04-19T06:33:15.222Z,7432.00
2023-04-19T06:34:15.578Z,8068.00
2023-04-19T06:35:15.220Z,8068.00
2023-04-19T06:36:15.197Z,8032.00
2023-04-19T06:37:15.200Z,8280.00
2023-04-19T06:38:15.189Z,8444.00
2023-04-19T06:39:15.203Z,8252.00
2023-04-19T06:40:15.170Z,8376.00
2023-04-19T06:41:15.170Z,8052.00
2023-04-19T06:42:15.148Z,7384.00
2023-04-19T06:43:15.145Z,7256.00
2023-04-19T06:44:15.491Z,7120.00
2023-04-19T06:45:15.131Z,7140.00
2023-04-19T06:46:15.157Z,7232.00
2023-04-19T06:47:15.142Z,7080.00
2023-04-19T06:48:15.112Z,7092.00
2023-04-19T06:49:15.131Z,7376.00
2023-04-19T06:50:15.089Z,8344.00
2023-04-19T06:51:15.093Z,8136.00
2023-04-19T06:52:15.075Z,9264.00
2023-04-19T06:53:15.074Z,9852.00
2023-04-19T06:54:15.099Z,9652.00
2023-04-19T06:55:15.050Z,10268.00
2023-04-19T06:56:15.057Z,10576.00
2023-04-19T06:57:15.057Z,10776.00
2023-04-19T06:58:15.038Z,10964.00
2023-04-19T06:59:15.050Z,11632.00
2023-04-19T07:00:15.024Z,10052.00
2023-04-19T07:01:15.046Z,9468.00
2023-04-19T07:02:15.064Z,9984.00
2023-04-19T07:03:15.178Z,10548.00
2023-04-19T07:04:15.726Z,23328.00
2023-04-19T07:05:14.977Z,13052.00
2023-04-19T07:06:14.958Z,13808.00
2023-04-19T07:07:14.969Z,19712.00
2023-04-19T07:08:14.948Z,14748.00
2023-04-19T07:09:14.962Z,14504.00
2023-04-19T07:10:14.930Z,12764.00
2023-04-19T07:11:14.918Z,14448.00
2023-04-19T07:12:14.913Z,16052.00
2023-04-19T07:13:14.907Z,15892.00
2023-04-19T07:14:15.252Z,18944.00
2023-04-19T07:15:14.897Z,21696.00
2023-04-19T07:16:14.986Z,47296.00
2023-04-19T07:17:14.872Z,38560.00
2023-04-19T07:18:14.868Z,27232.00
2023-04-19T07:19:14.891Z,72896.00
2023-04-19T07:20:14.867Z,89824.00
2023-04-19T07:21:14.852Z,79328.00
2023-04-19T07:22:15.269Z,83168.00
2023-04-19T07:23:15.824Z,84800.00
2023-04-19T07:24:14.958Z,82944.00
2023-04-19T07:25:15.877Z,85120.00
2023-04-19T07:26:14.801Z,80992.00
2023-04-19T07:27:15.019Z,84032.00
2023-04-19T07:28:14.781Z,86880.00
2023-04-19T07:29:14.773Z,86496.00
2023-04-19T07:30:14.789Z,83072.00
2023-04-19T07:31:14.763Z,88192.00
2023-04-19T07:32:14.785Z,91936.00
2023-04-19T07:33:14.779Z,93088.00
2023-04-19T07:34:14.985Z,91488.00
2023-04-19T07:35:14.841Z,95776.00
2023-04-19T07:36:14.721Z,98400.00
2023-04-19T07:37:14.717Z,97888.00
2023-04-19T07:38:14.697Z,98816.00
2023-04-19T07:39:14.695Z,99008.00
2023-04-19T07:40:14.734Z,96416.00
2023-04-19T07:41:14.684Z,94144.00
2023-04-19T07:42:14.675Z,95968.00
2023-04-19T07:43:14.660Z,94080.00
2023-04-19T07:44:15.074Z,90304.00
2023-04-19T07:45:14.665Z,88704.00
2023-04-19T07:46:14.655Z,88800.00
2023-04-19T07:47:14.633Z,84672.00
2023-04-19T07:48:14.627Z,81920.00
2023-04-19T07:49:14.607Z,74560.00
2023-04-19T07:50:14.630Z,59040.00
2023-04-19T07:51:14.601Z,45376.00
2023-04-19T07:52:14.589Z,41312.00
2023-04-19T07:53:14.580Z,40480.00
2023-04-19T07:54:14.940Z,40192.00
2023-04-19T07:55:14.592Z,40352.00
2023-04-19T07:56:14.555Z,40384.00
2023-04-19T07:57:14.545Z,40928.00
2023-04-19T07:58:14.535Z,41216.00
2023-04-19T07:59:14.524Z,41632.00
2023-04-19T08:00:14.553Z,43520.00
2023-04-19T08:01:14.528Z,44960.00
2023-04-19T08:02:14.654Z,45600.00
2023-04-19T08:03:14.639Z,44896.00
2023-04-19T08:04:14.660Z,43392.00
2023-04-19T08:05:15.623Z,41664.00
2023-04-19T08:06:14.473Z,41376.00
2023-04-19T08:07:14.466Z,40832.00
2023-04-19T08:08:14.452Z,40416.00
2023-04-19T08:09:14.528Z,37856.00
2023-04-19T08:10:14.479Z,37248.00
2023-04-19T08:11:14.537Z,37056.00
2023-04-19T08:12:23.101Z,37824.00
2023-04-19T08:13:16.412Z,38336.00
2023-04-19T08:14:27.120Z,37792.00
2023-04-19T08:16:41.874Z,35968.00
2023-04-19T08:17:23.830Z,35264.00
2023-04-19T08:18:16.417Z,34848.00
2023-04-19T08:19:14.374Z,34848.00
2023-04-19T08:20:14.399Z,32928.00
2023-04-19T08:21:14.357Z,33728.00
2023-04-19T08:22:14.349Z,33632.00
2023-04-19T08:23:21.530Z,32608.00
2023-04-19T08:24:16.504Z,32032.00
2023-04-19T08:25:14.355Z,32032.00
2023-04-19T08:26:14.317Z,32928.00
2023-04-19T08:27:14.313Z,33056.00
2023-04-19T08:28:14.307Z,32576.00
2023-04-19T08:29:14.303Z,32000.00
2023-04-19T08:30:14.313Z,31744.00
2023-04-19T08:31:14.287Z,31840.00
2023-04-19T08:32:14.323Z,32384.00
2023-04-19T08:33:14.288Z,32320.00
2023-04-19T08:34:14.280Z,32096.00
2023-04-19T08:35:14.279Z,32352.00
2023-04-19T08:36:17.053Z,33248.00
2023-04-19T08:37:15.239Z,33824.00
2023-04-19T08:38:14.236Z,33984.00
2023-04-19T08:39:24.810Z,34624.00
2023-04-19T08:40:16.246Z,34464.00
2023-04-19T08:41:14.213Z,34112.00
2023-04-19T08:42:32.474Z,33888.00
2023-04-19T08:43:16.191Z,33568.00
2023-04-19T08:46:16.205Z,34976.00
2023-04-19T08:47:23.557Z,36672.00
2023-04-19T08:48:16.235Z,22592.00
2023-04-19T08:49:14.412Z,41728.00
2023-04-19T08:50:28.356Z,44672.00
2023-04-19T08:51:16.140Z,47648.00
2023-04-19T08:52:14.117Z,49312.00
2023-04-19T08:53:24.917Z,51680.00
2023-04-19T08:54:16.116Z,55424.00
2023-04-19T08:55:14.119Z,59360.00
2023-04-19T08:56:21.195Z,60704.00
2023-04-19T08:57:16.073Z,56928.00
2023-04-19T08:58:28.495Z,51104.00
2023-04-19T08:59:18.565Z,46208.00
2023-04-19T09:00:15.079Z,39520.00
2023-04-19T09:01:26.152Z,33632.00
2023-04-19T09:02:16.182Z,30048.00
2023-04-19T09:03:14.188Z,27488.00
2023-04-19T09:05:15.286Z,24672.00
2023-04-19T09:06:14.140Z,23776.00
2023-04-19T09:07:13.995Z,22976.00
2023-04-19T09:08:14.408Z,22272.00
2023-04-19T09:09:28.448Z,19904.00
2023-04-19T09:10:15.996Z,20192.00
2023-04-19T09:11:13.971Z,19360.00
2023-04-19T09:12:13.952Z,18720.00
2023-04-19T09:13:13.954Z,18368.00
2023-04-19T09:14:13.949Z,18048.00
2023-04-19T09:15:13.957Z,17696.00
2023-04-19T09:16:13.988Z,17344.00
2023-04-19T09:17:14.882Z,17184.00
2023-04-19T09:18:13.916Z,16960.00
2023-04-19T09:20:14.920Z,16456.00
2023-04-19T09:21:13.884Z,16256.00
2023-04-19T09:22:13.910Z,16148.00
2023-04-19T09:23:13.870Z,16000.00
2023-04-19T09:24:14.196Z,15824.00
2023-04-19T09:25:41.461Z,15660.00
2023-04-19T09:26:22.978Z,15504.00
2023-04-19T09:27:15.834Z,15348.00
2023-04-19T09:28:13.818Z,15160.00
2023-04-19T09:29:13.933Z,14996.00
2023-04-19T09:30:21.016Z,14788.00
2023-04-19T09:32:15.830Z,14472.00
2023-04-19T09:33:13.893Z,14316.00
2023-04-19T09:34:13.966Z,14116.00
2023-04-19T09:35:13.796Z,13908.00
2023-04-19T09:36:14.667Z,13576.00
2023-04-19T09:37:25.016Z,13224.00
2023-04-19T09:38:15.741Z,12800.00
2023-04-19T09:39:13.882Z,12156.00
2023-04-19T09:40:13.757Z,11512.00
2023-04-19T09:41:13.713Z,11024.00
2023-04-19T09:42:14.672Z,10584.00
2023-04-19T09:46:15.477Z,9260.00
2023-04-19T09:47:13.689Z,9040.00
2023-04-19T09:48:13.686Z,8844.00
2023-04-19T09:49:23.089Z,8684.00
2023-04-19T09:50:24.021Z,8548.00
2023-04-19T09:51:15.780Z,8404.00
2023-04-19T09:52:14.662Z,8280.00
2023-04-19T09:53:13.629Z,8172.00
2023-04-19T09:54:13.616Z,8080.00
2023-04-19T09:55:24.917Z,8012.00
2023-04-19T09:56:15.618Z,7960.00
2023-04-19T09:57:13.594Z,7932.00
2023-04-19T09:58:13.582Z,7936.00
2023-04-19T09:59:20.886Z,7924.00
2023-04-19T10:00:15.594Z,7912.00
2023-04-19T10:01:15.864Z,7900.00
2023-04-19T10:02:14.602Z,7892.00
2023-04-19T10:03:13.648Z,7880.00
2023-04-19T10:04:24.119Z,7884.00
2023-04-19T10:05:20.422Z,7860.00
2023-04-19T10:06:31.732Z,7852.00
2023-04-19T10:08:14.544Z,7740.00
2023-04-19T10:09:13.632Z,7804.00
2023-04-19T10:10:20.413Z,7816.00
2023-04-19T10:11:15.486Z,7816.00
2023-04-19T10:12:31.087Z,7812.00
2023-04-19T10:13:19.899Z,7804.00
2023-04-19T10:14:15.468Z,7808.00
2023-04-19T10:15:13.514Z,7784.00
2023-04-19T10:16:19.602Z,7796.00
2023-04-19T10:17:15.493Z,7780.00
2023-04-19T10:18:13.434Z,7764.00
2023-04-19T10:19:13.625Z,7744.00
2023-04-19T10:20:13.439Z,7716.00
2023-04-19T10:21:13.415Z,7700.00
2023-04-19T10:22:13.403Z,7688.00
2023-04-19T10:23:13.387Z,7656.00
2023-04-19T10:24:13.378Z,7636.00
2023-04-19T10:25:13.490Z,7624.00
2023-04-19T10:26:13.366Z,7612.00
2023-04-19T10:27:13.360Z,7592.00
2023-04-19T10:28:13.354Z,7568.00
2023-04-19T10:29:13.680Z,7560.00
2023-04-19T10:30:13.361Z,7552.00
2023-04-19T10:31:13.373Z,7552.00
2023-04-19T10:32:13.354Z,7528.00
2023-04-19T10:33:13.317Z,7520.00
2023-04-19T10:34:13.300Z,7504.00
2023-04-19T10:35:14.623Z,7512.00
2023-04-19T10:36:13.296Z,7500.00
2023-04-19T10:37:13.282Z,7480.00
2023-04-19T10:38:13.317Z,7468.00
2023-04-19T10:39:13.351Z,7464.00
2023-04-19T10:40:13.284Z,7464.00
2023-04-19T10:41:16.436Z,7472.00
2023-04-19T10:42:14.248Z,7472.00
2023-04-19T10:43:13.237Z,7472.00
2023-04-19T10:44:13.243Z,7452.00
2023-04-19T10:45:13.244Z,7432.00
2023-04-19T10:46:13.253Z,7432.00
2023-04-19T10:47:14.616Z,7432.00
2023-04-19T10:48:13.196Z,7424.00
2023-04-19T10:49:13.208Z,7412.00
2023-04-19T10:50:13.266Z,7420.00
2023-04-19T10:51:13.186Z,7384.00
2023-04-19T10:52:13.163Z,7360.00
2023-04-19T10:53:14.196Z,7352.00
2023-04-19T10:54:13.151Z,7352.00
2023-04-19T10:55:13.172Z,7340.00
2023-04-19T10:56:13.128Z,7316.00
2023-04-19T10:57:13.126Z,7332.00
2023-04-19T10:58:13.123Z,7304.00
2023-04-19T10:59:13.183Z,7324.00
2023-04-19T11:00:13.163Z,7340.00
2023-04-19T11:01:13.184Z,7332.00
2023-04-19T11:02:13.148Z,7332.00
2023-04-19T11:03:13.186Z,7352.00
2023-04-19T11:04:13.136Z,7340.00
2023-04-19T11:05:13.062Z,7340.00
2023-04-19T11:06:13.084Z,7552.00
2023-04-19T11:07:13.048Z,7528.00
2023-04-19T11:08:13.033Z,7344.00
2023-04-19T11:09:13.105Z,7340.00
2023-04-19T11:10:13.221Z,7336.00
2023-04-19T11:11:13.043Z,7424.00
2023-04-19T11:12:13.007Z,7528.00
2023-04-19T11:13:12.993Z,7660.00
2023-04-19T11:14:13.050Z,7496.00
2023-04-19T11:15:12.978Z,7288.00
2023-04-19T11:16:13.051Z,7268.00
2023-04-19T11:17:13.005Z,7256.00
2023-04-19T11:18:13.365Z,7244.00
2023-04-19T11:19:14.158Z,7224.00
2023-04-19T11:20:12.944Z,7200.00
2023-04-19T11:21:12.957Z,7224.00
2023-04-19T11:22:12.928Z,7212.00
2023-04-19T11:23:12.918Z,7224.00
2023-04-19T11:24:12.917Z,7260.00
2023-04-19T11:25:12.910Z,7268.00
2023-04-19T11:26:12.936Z,7276.00
2023-04-19T11:27:12.889Z,7224.00
2023-04-19T11:28:12.875Z,7200.00
2023-04-19T11:29:12.890Z,7212.00
2023-04-19T11:30:12.879Z,7208.00
2023-04-19T11:31:12.943Z,7248.00
2023-04-19T11:32:12.849Z,7260.00
2023-04-19T11:33:13.057Z,7268.00
2023-04-19T11:34:12.846Z,7308.00
2023-04-19T11:35:12.822Z,7332.00
2023-04-19T11:36:12.808Z,7340.00
2023-04-19T11:37:12.832Z,7348.00
2023-04-19T11:38:12.787Z,7336.00
2023-04-19T11:39:12.780Z,7348.00
2023-04-19T11:40:12.776Z,7360.00
2023-04-19T11:41:12.770Z,7404.00
2023-04-19T11:42:12.791Z,7432.00
2023-04-19T11:43:12.751Z,7556.00
2023-04-19T11:44:12.736Z,7640.00
2023-04-19T11:45:25.826Z,7580.00
2023-04-19T11:46:14.791Z,7736.00
2023-04-19T11:47:13.743Z,7860.00
2023-04-19T11:48:12.766Z,7780.00
2023-04-19T11:49:12.746Z,7728.00
2023-04-19T11:50:12.696Z,7792.00
2023-04-19T11:51:12.685Z,7884.00
2023-04-19T11:52:12.717Z,7952.00
2023-04-19T11:53:12.678Z,7904.00
2023-04-19T11:54:12.675Z,7916.00
2023-04-19T11:55:12.666Z,7852.00
2023-04-19T11:56:12.657Z,7704.00
2023-04-19T11:57:12.671Z,7740.00
2023-04-19T11:58:12.645Z,7820.00
2023-04-19T11:59:12.633Z,7840.00
2023-04-19T12:00:12.661Z,7908.00
2023-04-19T12:01:12.606Z,8060.00
2023-04-19T12:02:12.667Z,8220.00
2023-04-19T12:03:12.739Z,8180.00
2023-04-19T12:04:12.781Z,8240.00
2023-04-19T12:05:12.936Z,8400.00
2023-04-19T12:06:12.600Z,8528.00
2023-04-19T12:07:12.585Z,8724.00
2023-04-19T12:08:12.557Z,8916.00
2023-04-19T12:09:12.544Z,8972.00
2023-04-19T12:10:12.536Z,8940.00
2023-04-19T12:11:12.527Z,9052.00
2023-04-19T12:12:12.547Z,8980.00
2023-04-19T12:13:12.514Z,8856.00
2023-04-19T12:14:12.504Z,8808.00
2023-04-19T12:15:12.495Z,9008.00
2023-04-19T12:16:12.526Z,8956.00
2023-04-19T12:17:12.521Z,9324.00
2023-04-19T12:18:12.496Z,9320.00
2023-04-19T12:19:12.469Z,9224.00
2023-04-19T12:20:12.453Z,9228.00
2023-04-19T12:21:12.491Z,9128.00
2023-04-19T12:22:12.466Z,8976.00
2023-04-19T12:23:12.428Z,8884.00
2023-04-19T12:24:12.432Z,9020.00
2023-04-19T12:25:12.423Z,9200.00
2023-04-19T12:26:12.411Z,9352.00
2023-04-19T12:27:12.419Z,9448.00
2023-04-19T12:28:12.428Z,9560.00
2023-04-19T12:29:12.379Z,9748.00
2023-04-19T12:30:12.374Z,9936.00
2023-04-19T12:31:12.365Z,10016.00
2023-04-19T12:32:12.408Z,9884.00
2023-04-19T12:33:12.374Z,9584.00
2023-04-19T12:34:12.342Z,9412.00