createdAt,value
2023-09-27T00:02:01.021Z,101053.66
2023-09-27T00:04:04.381Z,101061.50
2023-09-27T00:06:07.397Z,101068.47
2023-09-27T00:08:12.248Z,101075.41
2023-09-27T00:10:16.119Z,101081.50
2023-09-27T00:12:19.384Z,101080.63
2023-09-27T00:14:22.363Z,101071.00
2023-09-27T00:16:25.359Z,101069.31
2023-09-27T00:18:28.361Z,101066.69
2023-09-27T00:20:31.367Z,101066.69
2023-09-27T00:22:34.622Z,101064.94
2023-09-27T00:24:40.078Z,101067.53
2023-09-27T00:26:42.911Z,101070.16
2023-09-27T00:28:45.809Z,101066.66
2023-09-27T00:30:51.303Z,101061.38
2023-09-27T00:32:54.820Z,101065.75
2023-09-27T00:34:56.889Z,101061.38
2023-09-27T00:36:59.957Z,101057.03
2023-09-27T00:39:02.848Z,101045.66
2023-09-27T00:41:07.289Z,101045.66
2023-09-27T00:43:10.190Z,101050.88
2023-09-27T00:45:13.113Z,101063.13
2023-09-27T00:47:16.598Z,101070.97
2023-09-27T00:49:19.677Z,101068.34
2023-09-27T00:51:22.596Z,101063.97
2023-09-27T00:53:29.347Z,101084.06
2023-09-27T00:55:32.335Z,101082.31
2023-09-27T00:57:38.014Z,101084.94
2023-09-27T00:59:40.927Z,101090.19
2023-09-27T01:01:44.377Z,101092.81
2023-09-27T01:03:48.681Z,101086.69
2023-09-27T01:05:51.853Z,101088.47
2023-09-27T01:07:54.948Z,101084.06
2023-09-27T01:09:57.818Z,101067.47
2023-09-27T01:12:02.265Z,101070.97
2023-09-27T01:14:07.149Z,101063.09
2023-09-27T01:16:09.177Z,101060.47
2023-09-27T01:18:12.028Z,101050.88
2023-09-27T01:20:14.930Z,101053.47
2023-09-27T01:22:17.808Z,101056.97
2023-09-27T01:24:22.129Z,101065.69
2023-09-27T01:26:25.202Z,101049.94
2023-09-27T01:29:18.254Z,101054.31
2023-09-27T01:31:21.749Z,101056.03
2023-09-27T01:33:27.250Z,101057.78
2023-09-27T01:35:31.276Z,101042.97
2023-09-27T01:37:34.386Z,101049.94
2023-09-27T01:39:38.667Z,101046.47
2023-09-27T01:41:41.948Z,101045.56
2023-09-27T01:43:44.914Z,101032.44
2023-09-27T01:45:47.833Z,101041.19
2023-09-27T01:47:50.800Z,101036.81
2023-09-27T01:49:53.806Z,101025.47
2023-09-27T01:51:56.669Z,101018.47
2023-09-27T01:53:59.547Z,101019.31
2023-09-27T01:56:05.270Z,101009.72
2023-09-27T01:58:08.114Z,101001.00
2023-09-27T02:00:12.241Z,101001.84
2023-09-27T02:02:17.992Z,101001.84
2023-09-27T02:04:20.931Z,101001.84
2023-09-27T02:06:25.327Z,101002.69
2023-09-27T02:08:28.147Z,100998.34
2023-09-27T02:10:31.141Z,101002.75
2023-09-27T02:12:37.642Z,101012.31
2023-09-27T02:14:40.664Z,101013.16
2023-09-27T02:16:45.087Z,101022.78
2023-09-27T02:18:48.109Z,101028.84
2023-09-27T02:20:51.352Z,101038.47
2023-09-27T02:22:56.434Z,101038.47
2023-09-27T02:24:58.739Z,101039.31
2023-09-27T02:27:01.989Z,101048.06
2023-09-27T02:29:09.410Z,101053.31
2023-09-27T02:31:13.797Z,101048.94
2023-09-27T02:33:17.557Z,101044.56
2023-09-27T02:35:22.153Z,101036.69
2023-09-27T02:37:23.967Z,101037.50
2023-09-27T02:39:27.063Z,101038.38
2023-09-27T02:41:30.651Z,101044.53
2023-09-27T02:43:33.577Z,101046.28
2023-09-27T02:45:37.256Z,101049.75
2023-09-27T02:47:44.670Z,101054.06
2023-09-27T02:49:47.971Z,101062.63
2023-09-27T02:51:53.308Z,101070.44
2023-09-27T02:53:56.158Z,101074.81
2023-09-27T02:55:59.619Z,101074.84
2023-09-27T02:58:02.515Z,101069.63
2023-09-27T03:00:07.586Z,101076.47
2023-09-27T03:02:12.173Z,101069.50
2023-09-27T03:04:16.380Z,101068.69
2023-09-27T03:06:20.167Z,101073.91
2023-09-27T03:08:23.836Z,101066.03
2023-09-27T03:10:25.931Z,101080.78
2023-09-27T03:12:29.232Z,101081.56
2023-09-27T03:14:32.221Z,101082.41
2023-09-27T03:16:35.709Z,101084.13
2023-09-27T03:18:40.689Z,101090.19
2023-09-27T03:20:43.633Z,101078.88
2023-09-27T03:22:47.382Z,101084.16
2023-09-27T03:24:52.159Z,101083.34
2023-09-27T03:26:55.577Z,101083.38
2023-09-27T03:28:58.790Z,101079.06
2023-09-27T03:31:02.205Z,101085.19
2023-09-27T03:33:07.087Z,101084.25
2023-09-27T03:35:11.724Z,101087.78
2023-09-27T03:37:15.781Z,101092.03
2023-09-27T03:39:23.445Z,101100.72
2023-09-27T03:41:26.488Z,101099.84
2023-09-27T03:43:29.762Z,101105.13
2023-09-27T03:45:36.644Z,101111.25
2023-09-27T03:47:41.032Z,101116.47
2023-09-27T03:49:44.007Z,101115.56
2023-09-27T03:51:48.226Z,101112.94
2023-09-27T03:53:51.233Z,101114.66
2023-09-27T03:55:55.259Z,101114.66
2023-09-27T03:57:58.542Z,101114.66
2023-09-27T04:00:01.576Z,101107.69
2023-09-27T04:02:05.139Z,101115.53
2023-09-27T04:04:08.705Z,101118.13
2023-09-27T04:06:11.549Z,101113.72
2023-09-27T04:08:15.833Z,101118.09
2023-09-27T04:10:20.627Z,101119.78
2023-09-27T04:12:23.345Z,101124.06
2023-09-27T04:14:26.233Z,101116.16
2023-09-27T04:16:31.814Z,101112.69
2023-09-27T04:18:34.933Z,101107.44
2023-09-27T04:20:38.014Z,101107.41
2023-09-27T04:22:39.993Z,101112.59
2023-09-27T04:24:44.190Z,101104.75
2023-09-27T04:26:47.287Z,101093.34
2023-09-27T04:28:50.099Z,101082.84
2023-09-27T04:30:53.063Z,101082.00
2023-09-27T04:32:56.075Z,101080.25
2023-09-27T04:34:59.790Z,101081.19
2023-09-27T04:37:03.268Z,101084.66
2023-09-27T04:39:12.084Z,101085.50
2023-09-27T04:41:17.833Z,101090.75
2023-09-27T04:43:21.320Z,101095.97
2023-09-27T04:45:24.500Z,101102.97
2023-09-27T04:47:26.543Z,101102.94
2023-09-27T04:49:33.669Z,101099.47
2023-09-27T04:51:36.612Z,101096.88
2023-09-27T04:53:39.970Z,101085.56
2023-09-27T04:55:42.846Z,101089.94
2023-09-27T04:57:47.019Z,101095.19
2023-09-27T04:59:50.115Z,101098.72
2023-09-27T05:01:52.981Z,101108.28
2023-09-27T05:03:56.009Z,101106.47
2023-09-27T05:05:58.997Z,101105.53
2023-09-27T05:08:01.928Z,101106.38
2023-09-27T05:10:05.240Z,101113.34
2023-09-27T05:12:08.520Z,101101.13
2023-09-27T05:14:12.709Z,101107.25
2023-09-27T05:16:15.736Z,101105.53
2023-09-27T05:18:18.656Z,101116.00
2023-09-27T05:20:21.654Z,101109.88
2023-09-27T05:22:25.253Z,101115.09
2023-09-27T05:24:28.138Z,101123.00
2023-09-27T05:26:31.179Z,101121.22
2023-09-27T05:28:34.790Z,101124.69
2023-09-27T05:30:39.008Z,101122.06
2023-09-27T05:32:43.663Z,101131.66
2023-09-27T05:34:46.590Z,101134.25
2023-09-27T05:36:49.498Z,101132.53
2023-09-27T05:38:53.100Z,101129.94
2023-09-27T05:40:56.098Z,101136.06
2023-09-27T05:43:00.003Z,101142.13
2023-09-27T05:45:05.386Z,101150.78
2023-09-27T05:47:09.907Z,101145.59
2023-09-27T05:49:15.957Z,101147.22
2023-09-27T05:51:18.898Z,101131.56
2023-09-27T05:53:22.078Z,101121.19
2023-09-27T05:55:24.951Z,101126.44
2023-09-27T05:57:26.831Z,101125.63
2023-09-27T05:59:29.681Z,101134.34
2023-09-27T06:01:33.181Z,101130.88
2023-09-27T06:03:38.734Z,101137.00
2023-09-27T06:05:41.196Z,101125.69
2023-09-27T06:07:44.291Z,101128.31
2023-09-27T06:09:47.177Z,101129.16
2023-09-27T06:11:51.394Z,101129.16
2023-09-27T06:13:53.336Z,101137.91
2023-09-27T06:15:56.530Z,101137.03
2023-09-27T06:17:59.510Z,101142.31
2023-09-27T06:20:12.840Z,101141.47
2023-09-27T06:22:16.759Z,101148.47
2023-09-27T06:24:19.600Z,101142.38
2023-09-27T06:26:22.416Z,101150.19
2023-09-27T06:28:25.470Z,101150.22
2023-09-27T06:30:28.787Z,101151.09
2023-09-27T06:32:30.771Z,101152.00
2023-09-27T06:34:33.813Z,101162.53
2023-09-27T06:36:38.809Z,101152.97
2023-09-27T06:38:44.810Z,101154.72
2023-09-27T06:40:49.688Z,101158.22
2023-09-27T06:42:52.581Z,101163.50
2023-09-27T06:44:55.959Z,101160.94
2023-09-27T06:46:58.823Z,101161.81
2023-09-27T06:49:01.729Z,101162.72
2023-09-27T06:51:04.822Z,101154.88
2023-09-27T06:53:22.494Z,101154.97
2023-09-27T06:55:27.403Z,101155.81
2023-09-27T06:57:30.286Z,101157.56
2023-09-27T06:59:33.655Z,101161.03
2023-09-27T07:01:36.662Z,101158.44
2023-09-27T07:03:39.636Z,101156.72
2023-09-27T07:05:42.252Z,101150.63
2023-09-27T07:07:45.523Z,101147.16
2023-09-27T07:09:49.778Z,101143.75
2023-09-27T07:11:52.659Z,101141.13
2023-09-27T07:13:56.994Z,101144.69
2023-09-27T07:16:00.386Z,101149.09
2023-09-27T07:18:05.049Z,101144.78
2023-09-27T07:20:24.424Z,101142.19
2023-09-27T07:22:27.371Z,101147.44
2023-09-27T07:24:32.148Z,101141.38
2023-09-27T07:26:36.470Z,101142.25
2023-09-27T07:28:39.273Z,101144.88
2023-09-27T07:30:42.295Z,101148.44
2023-09-27T07:32:46.602Z,101140.59
2023-09-27T07:34:52.639Z,101150.22
2023-09-27T07:36:56.090Z,101153.69
2023-09-27T07:39:03.071Z,101141.63
2023-09-27T07:41:06.206Z,101153.84
2023-09-27T07:43:10.453Z,101158.94
2023-09-27T07:45:22.243Z,101155.41
2023-09-27T07:47:25.259Z,101158.78
2023-09-27T07:49:28.358Z,101143.97
2023-09-27T07:51:31.277Z,101146.75
2023-09-27T07:53:34.229Z,101152.97
2023-09-27T07:55:44.489Z,101147.69
2023-09-27T07:57:47.616Z,101147.75
2023-09-27T07:59:51.893Z,101145.19
2023-09-27T08:01:55.217Z,101146.97
2023-09-27T08:04:09.099Z,101143.41
2023-09-27T08:06:14.609Z,101134.66
2023-09-27T08:08:17.802Z,101136.38
2023-09-27T08:10:22.350Z,101136.47
2023-09-27T08:12:28.936Z,101134.72
2023-09-27T08:14:31.744Z,101140.91
2023-09-27T08:16:37.141Z,101132.22
2023-09-27T08:18:41.425Z,101134.84
2023-09-27T08:20:44.474Z,101125.28
2023-09-27T08:22:50.152Z,101134.09
2023-09-27T08:24:53.303Z,101127.09
2023-09-27T08:26:56.243Z,101121.84
2023-09-27T08:28:59.108Z,101117.47
2023-09-27T08:31:02.027Z,101118.41
2023-09-27T08:33:05.730Z,101115.75
2023-09-27T08:35:09.292Z,101114.06
2023-09-27T08:37:12.617Z,101116.69
2023-09-27T08:39:15.974Z,101116.72
2023-09-27T08:41:19.830Z,101114.94
2023-09-27T08:43:24.024Z,101126.34
2023-09-27T08:45:28.135Z,101118.47
2023-09-27T08:47:32.407Z,101119.34
2023-09-27T08:49:36.818Z,101128.97
2023-09-27T08:51:43.447Z,101118.47
2023-09-27T08:53:46.326Z,101125.47
2023-09-27T08:55:53.971Z,101126.34
2023-09-27T08:57:59.140Z,101123.72
2023-09-27T09:00:01.029Z,101118.44
2023-09-27T09:02:05.720Z,101131.53
2023-09-27T09:04:10.004Z,101128.91
2023-09-27T09:06:25.575Z,101126.28
2023-09-27T09:08:42.818Z,101118.38
2023-09-27T09:10:46.910Z,101117.44
2023-09-27T09:12:50.509Z,101111.28
2023-09-27T09:14:56.032Z,101113.84
2023-09-27T09:16:59.063Z,101110.28
2023-09-27T09:19:32.829Z,101109.41
2023-09-27T09:21:45.149Z,101098.78
2023-09-27T09:23:50.552Z,101094.31
2023-09-27T09:25:54.476Z,101094.28
2023-09-27T09:28:05.045Z,101087.16
2023-09-27T09:30:12.659Z,101083.66
2023-09-27T09:32:16.924Z,101076.59
2023-09-27T09:34:19.842Z,101067.69
2023-09-27T09:36:29.001Z,101072.75
2023-09-27T09:38:35.364Z,101069.13
2023-09-27T09:40:54.404Z,101072.50
2023-09-27T09:42:59.667Z,101064.59
2023-09-27T09:45:06.925Z,101074.09
2023-09-27T09:47:11.300Z,101064.31
2023-09-27T09:49:16.627Z,101066.06
2023-09-27T09:51:25.280Z,101057.16
2023-09-27T09:53:30.130Z,101061.34
2023-09-27T09:56:09.161Z,101051.53
2023-09-27T09:58:07.861Z,101049.63
2023-09-27T10:00:17.383Z,101043.34
2023-09-27T10:02:22.312Z,101046.75
2023-09-27T10:04:27.445Z,101044.75
2023-09-27T10:06:47.372Z,101045.63
2023-09-27T10:08:52.873Z,101047.25
2023-09-27T10:10:57.261Z,101050.59
2023-09-27T10:13:01.017Z,101045.06
2023-09-27T10:15:04.862Z,101048.53
2023-09-27T10:17:21.589Z,101048.56
2023-09-27T10:19:29.366Z,101055.00
2023-09-27T10:21:32.973Z,101049.78
2023-09-27T10:23:58.982Z,101062.03
2023-09-27T10:26:21.471Z,101052.03
2023-09-27T10:28:24.374Z,101051.31
2023-09-27T10:30:27.379Z,101053.94
2023-09-27T10:32:30.391Z,101046.59
2023-09-27T10:34:42.268Z,101051.78
2023-09-27T10:36:55.246Z,101048.00
2023-09-27T10:39:07.539Z,101045.28
2023-09-27T10:41:11.453Z,101044.16
2023-09-27T10:43:41.726Z,101034.94
2023-09-27T10:45:44.606Z,101024.31
2023-09-27T10:47:50.776Z,101024.84
2023-09-27T10:49:55.511Z,101022.59
2023-09-27T10:52:06.519Z,101015.72
2023-09-27T10:54:10.398Z,101021.84
2023-09-27T10:56:13.577Z,101014.59
2023-09-27T10:58:16.934Z,101011.72
2023-09-27T11:00:22.543Z,101006.91
2023-09-27T11:02:29.997Z,100999.41
2023-09-27T11:04:34.074Z,100999.84
2023-09-27T11:06:37.027Z,101005.25
2023-09-27T11:08:41.347Z,101006.81
2023-09-27T11:10:44.152Z,101002.38
2023-09-27T11:12:47.102Z,100993.34
2023-09-27T11:14:50.663Z,100997.53
2023-09-27T11:16:55.027Z,100994.53
2023-09-27T11:18:58.482Z,100993.50
2023-09-27T11:21:09.769Z,100993.72
2023-09-27T11:23:12.632Z,100985.16
2023-09-27T11:25:28.702Z,100980.94
2023-09-27T11:27:31.580Z,100974.59
2023-09-27T11:29:34.686Z,100968.19
2023-09-27T11:31:39.613Z,100965.25
2023-09-27T11:33:44.098Z,100955.34
2023-09-27T11:35:51.377Z,100957.22
2023-09-27T11:38:10.490Z,100964.63
2023-09-27T11:40:12.638Z,100957.06
2023-09-27T11:42:15.846Z,100955.41
2023-09-27T11:44:18.748Z,100945.00
2023-09-27T11:46:28.706Z,100933.50
2023-09-27T11:48:34.532Z,100929.03
2023-09-27T11:50:38.852Z,100922.81
2023-09-27T11:52:41.839Z,100923.94
2023-09-27T11:54:46.455Z,100922.19
2023-09-27T11:56:49.561Z,100919.47
2023-09-27T11:58:53.118Z,100909.41
2023-09-27T12:00:56.176Z,100914.41
2023-09-27T12:02:59.898Z,100912.47
2023-09-27T12:05:05.905Z,100907.91
2023-09-27T12:07:11.393Z,100911.09
2023-09-27T12:09:15.647Z,100906.34
2023-09-27T12:11:18.515Z,100897.31
2023-09-27T12:13:21.353Z,100894.44
2023-09-27T12:15:24.325Z,100893.44
2023-09-27T12:17:27.291Z,100887.03
2023-09-27T12:19:29.853Z,100885.13
2023-09-27T12:21:36.072Z,100874.34
2023-09-27T12:23:39.398Z,100874.97
2023-09-27T12:25:43.180Z,100873.09
2023-09-27T12:27:46.068Z,100866.16
2023-09-27T12:29:49.699Z,100865.97
2023-09-27T12:31:52.619Z,100865.69
2023-09-27T12:33:55.796Z,100865.59
2023-09-27T12:35:58.795Z,100863.22
2023-09-27T12:38:05.132Z,100864.56
2023-09-27T12:40:11.062Z,100858.66
2023-09-27T12:42:15.625Z,100856.06
2023-09-27T12:44:22.635Z,100851.41
2023-09-27T12:46:26.291Z,100843.66
2023-09-27T12:48:29.640Z,100841.00
2023-09-27T12:50:31.880Z,100844.41
2023-09-27T12:52:35.540Z,100833.34
2023-09-27T12:54:38.522Z,100833.16
2023-09-27T12:56:43.953Z,100832.38
2023-09-27T12:58:47.210Z,100830.59
2023-09-27T13:00:50.115Z,100826.06
2023-09-27T13:03:01.007Z,100816.25
2023-09-27T13:05:03.873Z,100818.84
2023-09-27T13:07:06.711Z,100812.44
2023-09-27T13:09:09.839Z,100808.88
2023-09-27T13:11:12.784Z,100807.66
2023-09-27T13:13:17.134Z,100807.06
2023-09-27T13:15:18.821Z,100802.56
2023-09-27T13:17:23.384Z,100793.66
2023-09-27T13:19:26.354Z,100797.91
2023-09-27T13:21:29.266Z,100792.28
2023-09-27T13:23:32.590Z,100790.50
2023-09-27T13:25:35.520Z,100784.19
2023-09-27T13:27:38.467Z,100785.94
2023-09-27T13:29:43.923Z,100778.91
2023-09-27T13:31:47.726Z,100772.72
2023-09-27T13:34:03.213Z,100777.13
2023-09-27T13:36:12.669Z,100770.84
2023-09-27T13:38:15.504Z,100768.88
2023-09-27T13:40:18.531Z,100761.09
2023-09-27T13:42:21.457Z,100760.94
2023-09-27T13:44:24.742Z,100754.44
2023-09-27T13:46:29.403Z,100751.19
2023-09-27T13:48:32.327Z,100751.09
2023-09-27T13:50:36.994Z,100748.44
2023-09-27T13:52:41.350Z,100744.16
2023-09-27T13:54:44.169Z,100740.34
2023-09-27T13:56:47.228Z,100738.34
2023-09-27T13:58:50.048Z,100737.19
2023-09-27T14:00:53.595Z,100740.97
2023-09-27T14:02:58.056Z,100737.38
2023-09-27T14:05:01.203Z,100733.78
2023-09-27T14:07:04.711Z,100730.13
2023-09-27T14:09:07.882Z,100732.72
2023-09-27T14:11:14.473Z,100727.97
2023-09-27T14:13:17.413Z,100734.28
2023-09-27T14:15:20.301Z,100725.38
2023-09-27T14:17:23.232Z,100727.97
2023-09-27T14:19:27.463Z,100726.47
2023-09-27T14:21:30.353Z,100721.28
2023-09-27T14:23:33.372Z,100720.28
2023-09-27T14:25:38.009Z,100715.13
2023-09-27T14:27:41.690Z,100716.69
2023-09-27T14:29:44.750Z,100714.22
2023-09-27T14:31:47.782Z,100710.78
2023-09-27T14:33:49.710Z,100706.50
2023-09-27T14:35:54.082Z,100703.66
2023-09-27T14:37:57.524Z,100700.63
2023-09-27T14:40:00.424Z,100706.28
2023-09-27T14:42:02.330Z,100700.97
2023-09-27T14:44:05.464Z,100696.22
2023-09-27T14:46:12.345Z,100692.72
2023-09-27T14:48:15.363Z,100689.31
2023-09-27T14:50:18.334Z,100682.09
2023-09-27T14:52:22.643Z,100679.03
2023-09-27T14:54:25.337Z,100676.59
2023-09-27T14:56:28.867Z,100671.59
2023-09-27T14:58:32.867Z,100671.41
2023-09-27T15:00:35.709Z,100660.97
2023-09-27T15:02:38.569Z,100662.72
2023-09-27T15:04:41.646Z,100667.19
2023-09-27T15:06:44.666Z,100668.94
2023-09-27T15:08:51.695Z,100663.69
2023-09-27T15:10:54.824Z,100666.34
2023-09-27T15:12:57.700Z,100664.59
2023-09-27T15:15:01.122Z,100661.16
2023-09-27T15:17:04.235Z,100659.50
2023-09-27T15:19:07.272Z,100668.44
2023-09-27T15:21:11.263Z,100663.25
2023-09-27T15:23:14.160Z,100664.28
2023-09-27T15:25:18.777Z,100662.41
2023-09-27T15:27:21.731Z,100663.41
2023-09-27T15:29:24.655Z,100664.28
2023-09-27T15:31:27.719Z,100665.25
2023-09-27T15:33:30.738Z,100661.78
2023-09-27T15:35:33.592Z,100661.03
2023-09-27T15:37:36.457Z,100653.19
2023-09-27T15:39:39.304Z,100655.94
2023-09-27T15:41:43.455Z,100661.47
2023-09-27T15:43:47.111Z,100656.34
2023-09-27T15:45:59.475Z,100660.88
2023-09-27T15:48:03.525Z,100656.66
2023-09-27T15:50:09.916Z,100653.31
2023-09-27T15:52:13.554Z,100650.81
2023-09-27T15:54:19.254Z,100652.69
2023-09-27T15:56:22.478Z,100656.34
2023-09-27T15:58:26.797Z,100658.25
2023-09-27T16:00:30.441Z,100652.44
2023-09-27T16:02:33.385Z,100656.94
2023-09-27T16:04:42.387Z,100655.13
2023-09-27T16:06:52.847Z,100653.41
2023-09-27T16:08:55.765Z,100650.81
2023-09-27T16:10:58.921Z,100658.00
2023-09-27T16:13:00.770Z,100651.91
2023-09-27T16:15:07.704Z,100654.63
2023-09-27T16:17:10.712Z,100660.91
2023-09-27T16:19:13.576Z,100656.50
2023-09-27T16:21:16.527Z,100654.88
2023-09-27T16:23:19.400Z,100654.06
2023-09-27T16:25:22.245Z,100659.44
2023-09-27T16:27:25.097Z,100654.28
2023-09-27T16:29:28.040Z,100656.19
2023-09-27T16:31:34.139Z,100653.66
2023-09-27T16:33:38.558Z,100659.94
2023-09-27T16:35:41.195Z,100660.06
2023-09-27T16:37:44.632Z,100659.31
2023-09-27T16:39:49.210Z,100657.72
2023-09-27T16:41:52.403Z,100657.88
2023-09-27T16:43:55.451Z,100659.81
2023-09-27T16:45:58.745Z,100659.09
2023-09-27T16:48:03.057Z,100661.94
2023-09-27T16:50:07.102Z,100670.94
2023-09-27T16:52:10.000Z,100672.81
2023-09-27T16:54:12.916Z,100678.25
2023-09-27T16:56:15.734Z,100685.50
2023-09-27T16:58:18.594Z,100689.16
2023-09-27T17:00:21.469Z,100683.06
2023-09-27T17:02:23.548Z,100686.72
2023-09-27T17:04:28.023Z,100687.69
2023-09-27T17:06:30.946Z,100691.38
2023-09-27T17:08:34.010Z,100687.16
2023-09-27T17:10:37.126Z,100687.41
2023-09-27T17:12:40.061Z,100692.00
2023-09-27T17:14:42.948Z,100686.09
2023-09-27T17:16:47.456Z,100673.97
2023-09-27T17:18:50.975Z,100679.47
2023-09-27T17:20:55.187Z,100680.59
2023-09-27T17:22:58.739Z,100681.63
2023-09-27T17:25:01.710Z,100684.47
2023-09-27T17:27:04.662Z,100685.44
2023-09-27T17:29:06.607Z,100687.34
2023-09-27T17:31:09.759Z,100688.34
2023-09-27T17:33:13.057Z,100683.25
2023-09-27T17:35:16.903Z,100680.84
2023-09-27T17:37:21.186Z,100685.38
2023-09-27T17:39:24.103Z,100690.81
2023-09-27T17:41:27.131Z,100683.84
2023-09-27T17:43:29.992Z,100678.63
2023-09-27T17:45:32.906Z,100682.19
2023-09-27T17:47:34.992Z,100677.03
2023-09-27T17:49:38.094Z,100675.31
2023-09-27T17:51:42.109Z,100677.22
2023-09-27T17:53:47.388Z,100677.25
2023-09-27T17:55:50.396Z,100681.66
2023-09-27T17:57:53.296Z,100675.56
2023-09-27T17:59:56.117Z,100673.88
2023-09-27T18:01:59.019Z,100677.50
2023-09-27T18:04:01.956Z,100673.22
2023-09-27T18:06:07.190Z,100669.81
2023-09-27T18:08:10.192Z,100668.22
2023-09-27T18:10:14.677Z,100665.72
2023-09-27T18:12:17.322Z,100671.28
2023-09-27T18:14:20.168Z,100667.78
2023-09-27T18:16:23.337Z,100669.50
2023-09-27T18:18:26.411Z,100666.88
2023-09-27T18:20:29.323Z,100666.94
2023-09-27T18:22:32.564Z,100661.75
2023-09-27T18:24:35.510Z,100663.59
2023-09-27T18:26:39.662Z,100658.41
2023-09-27T18:28:43.285Z,100665.59
2023-09-27T18:30:46.181Z,100663.00
2023-09-27T18:32:49.128Z,100664.78
2023-09-27T18:34:52.074Z,100663.03
2023-09-27T18:36:54.906Z,100671.94
2023-09-27T18:38:58.612Z,100679.03
2023-09-27T18:41:01.528Z,100681.78
2023-09-27T18:43:05.955Z,100686.19
2023-09-27T18:45:10.215Z,100684.53
2023-09-27T18:47:13.718Z,100681.91
2023-09-27T18:49:17.531Z,100681.94
2023-09-27T18:51:23.870Z,100684.63
2023-09-27T18:53:26.740Z,100691.75
2023-09-27T18:55:29.777Z,100689.16
2023-09-27T18:57:32.671Z,100696.19
2023-09-27T18:59:37.109Z,100688.34
2023-09-27T19:01:39.882Z,100693.88
2023-09-27T19:03:43.364Z,100691.22
2023-09-27T19:05:46.246Z,100693.75
2023-09-27T19:07:49.665Z,100695.47
2023-09-27T19:09:52.574Z,100697.13
2023-09-27T19:11:55.441Z,100695.38
2023-09-27T19:13:58.387Z,100691.84
2023-09-27T19:16:02.596Z,100695.47
2023-09-27T19:18:06.310Z,100695.50
2023-09-27T19:20:09.937Z,100700.00
2023-09-27T19:22:12.866Z,100695.69
2023-09-27T19:24:15.739Z,100699.25
2023-09-27T19:26:17.638Z,100694.03
2023-09-27T19:28:20.939Z,100700.19
2023-09-27T19:30:24.540Z,100694.06
2023-09-27T19:32:29.356Z,100696.75
2023-09-27T19:34:37.318Z,100701.16
2023-09-27T19:36:43.381Z,100695.94
2023-09-27T19:38:46.304Z,100692.50
2023-09-27T19:40:49.355Z,100695.22
2023-09-27T19:42:52.235Z,100695.25
2023-09-27T19:44:55.118Z,100703.25
2023-09-27T19:46:58.092Z,100704.16
2023-09-27T19:49:02.792Z,100710.28
2023-09-27T19:51:05.647Z,100702.38
2023-09-27T19:53:08.617Z,100701.50
2023-09-27T19:55:11.575Z,100698.84
2023-09-27T19:57:14.399Z,100696.19
2023-09-27T19:59:17.384Z,100697.09
2023-09-27T20:01:28.105Z,100698.88
2023-09-27T20:03:31.131Z,100696.25
2023-09-27T20:05:35.432Z,100699.78
2023-09-27T20:07:38.381Z,100699.88
2023-09-27T20:09:41.334Z,100701.59
2023-09-27T20:11:44.253Z,100698.09
2023-09-27T20:13:46.330Z,100698.09
2023-09-27T20:15:49.188Z,100701.56
2023-09-27T20:17:52.090Z,100708.63
2023-09-27T20:19:55.081Z,100705.13
2023-09-27T20:21:59.332Z,100706.06
2023-09-27T20:24:02.720Z,100700.81
2023-09-27T20:26:06.383Z,100696.47
2023-09-27T20:28:10.104Z,100699.16
2023-09-27T20:30:13.823Z,100694.75
2023-09-27T20:32:17.442Z,100692.22
2023-09-27T20:34:20.343Z,100694.00
2023-09-27T20:36:22.216Z,100684.38
2023-09-27T20:38:26.489Z,100687.97
2023-09-27T20:40:29.370Z,100681.88
2023-09-27T20:42:34.096Z,100677.50
2023-09-27T20:44:37.297Z,100674.06
2023-09-27T20:46:40.336Z,100671.47
2023-09-27T20:48:43.259Z,100669.72
2023-09-27T20:50:46.494Z,100667.94
2023-09-27T20:52:49.776Z,100666.22
2023-09-27T20:54:54.028Z,100663.66
2023-09-27T20:56:56.917Z,100656.63
2023-09-27T20:58:59.902Z,100654.88
2023-09-27T21:01:07.868Z,100658.41
2023-09-27T21:03:10.791Z,100654.06
2023-09-27T21:05:13.629Z,100641.88
2023-09-27T21:07:16.476Z,100645.38
2023-09-27T21:09:19.504Z,100648.06
2023-09-27T21:11:25.604Z,100648.97
2023-09-27T21:13:28.459Z,100658.66
2023-09-27T21:15:31.349Z,100663.00
2023-09-27T21:17:36.000Z,100664.75
2023-09-27T21:19:38.942Z,100663.00
2023-09-27T21:21:41.869Z,100669.13
2023-09-27T21:23:43.773Z,100660.38
2023-09-27T21:25:46.656Z,100668.28
2023-09-27T21:27:50.879Z,100667.41
2023-09-27T21:29:56.902Z,100666.56
2023-09-27T21:31:59.840Z,100666.56
2023-09-27T21:34:02.743Z,100659.56
2023-09-27T21:36:06.594Z,100658.66
2023-09-27T21:38:09.465Z,100663.09
2023-09-27T21:40:13.971Z,100662.25
2023-09-27T21:42:16.646Z,100664.09
2023-09-27T21:44:23.949Z,100658.84
2023-09-27T21:46:26.973Z,100657.94
2023-09-27T21:48:30.692Z,100664.97
2023-09-27T21:50:33.536Z,100657.97
2023-09-27T21:52:37.243Z,100657.97
2023-09-27T21:54:40.139Z,100661.53
2023-09-27T21:56:43.225Z,100665.00
2023-09-27T21:58:45.928Z,100665.00
2023-09-27T22:00:50.196Z,100659.75
2023-09-27T22:02:53.125Z,100658.03
2023-09-27T22:04:56.065Z,100658.03
2023-09-27T22:06:58.994Z,100660.63
2023-09-27T22:09:05.293Z,100654.50
2023-09-27T22:11:08.362Z,100658.91
2023-09-27T22:13:22.615Z,100653.63
2023-09-27T22:15:26.073Z,100637.91
2023-09-27T22:17:36.494Z,100637.91
2023-09-27T22:19:40.563Z,100648.38
2023-09-27T22:21:46.025Z,100650.16
2023-09-27T22:23:48.904Z,100643.16
2023-09-27T22:25:54.453Z,100646.69
2023-09-27T22:27:58.542Z,100661.56
2023-09-27T22:30:01.873Z,100657.19
2023-09-27T22:32:05.745Z,100661.59
2023-09-27T22:34:17.609Z,100665.06
2023-09-27T22:36:20.479Z,100660.72
2023-09-27T22:38:24.845Z,100669.47
2023-09-27T22:40:27.728Z,100676.50
2023-09-27T22:42:30.501Z,100674.75
2023-09-27T22:44:34.013Z,100673.88
2023-09-27T22:46:38.033Z,100673.88
2023-09-27T22:48:40.928Z,100674.72
2023-09-27T22:50:45.635Z,100675.59
2023-09-27T22:52:49.279Z,100677.38
2023-09-27T22:54:52.198Z,100677.34
2023-09-27T22:56:55.132Z,100665.97
2023-09-27T22:58:58.037Z,100665.09
2023-09-27T23:01:21.104Z,100656.34
2023-09-27T23:03:24.309Z,100658.13
2023-09-27T23:05:33.685Z,100659.00
2023-09-27T23:07:37.994Z,100664.25
2023-09-27T23:09:41.777Z,100669.50
2023-09-27T23:11:44.664Z,100660.78
2023-09-27T23:13:58.611Z,100658.13
2023-09-27T23:16:22.005Z,100656.44
2023-09-27T23:18:28.556Z,100655.56
2023-09-27T23:20:31.759Z,100660.81
2023-09-27T23:22:55.101Z,100665.22
2023-09-27T23:25:13.317Z,100670.44
2023-09-27T23:27:16.753Z,100665.22
2023-09-27T23:29:34.111Z,100671.34
2023-09-27T23:31:37.044Z,100673.09
2023-09-27T23:33:43.128Z,100675.72
2023-09-27T23:35:46.944Z,100672.22
2023-09-27T23:37:48.879Z,100673.94
2023-09-27T23:39:51.754Z,100666.09
2023-09-27T23:41:56.973Z,100670.47