createdAt,value
2023-10-02T00:02:39.024Z,99.90
2023-10-02T00:05:08.381Z,99.90
2023-10-02T00:07:43.955Z,99.90
2023-10-02T00:10:13.328Z,99.90
2023-10-02T00:12:41.071Z,99.90
2023-10-02T00:15:15.339Z,99.90
2023-10-02T00:17:46.587Z,99.90
2023-10-02T00:20:23.602Z,99.90
2023-10-02T00:22:52.323Z,99.90
2023-10-02T00:25:22.608Z,99.90
2023-10-02T00:27:52.899Z,99.90
2023-10-02T00:30:38.351Z,99.90
2023-10-02T00:33:09.680Z,99.90
2023-10-02T00:35:51.780Z,99.90
2023-10-02T00:38:19.129Z,99.90
2023-10-02T00:40:46.036Z,99.90
2023-10-02T00:43:31.717Z,99.90
2023-10-02T00:46:01.663Z,99.90
2023-10-02T00:48:30.380Z,99.90
2023-10-02T00:51:07.004Z,99.90
2023-10-02T00:53:49.599Z,99.90
2023-10-02T00:56:30.245Z,99.90
2023-10-02T00:59:02.271Z,99.90
2023-10-02T01:01:32.693Z,99.90
2023-10-02T01:04:11.767Z,99.90
2023-10-02T01:06:55.972Z,99.90
2023-10-02T01:09:27.963Z,99.90
2023-10-02T01:11:59.542Z,99.90
2023-10-02T01:14:49.599Z,99.90
2023-10-02T01:17:22.369Z,99.90
2023-10-02T01:19:58.837Z,99.90
2023-10-02T01:22:35.178Z,99.90
2023-10-02T01:25:16.373Z,99.90
2023-10-02T01:27:48.610Z,99.90
2023-10-02T01:30:21.446Z,99.90
2023-10-02T01:33:10.299Z,99.90
2023-10-02T01:35:38.123Z,99.90
2023-10-02T01:38:16.853Z,99.90
2023-10-02T01:40:50.718Z,99.90
2023-10-02T01:43:23.668Z,99.90
2023-10-02T01:45:50.583Z,99.90
2023-10-02T01:48:38.363Z,99.90
2023-10-02T01:51:21.649Z,99.90
2023-10-02T01:53:52.004Z,99.90
2023-10-02T01:56:21.065Z,99.90
2023-10-02T01:58:53.827Z,99.90
2023-10-02T02:01:22.464Z,99.90
2023-10-02T02:03:52.006Z,99.90
2023-10-02T02:06:24.153Z,99.90
2023-10-02T02:09:00.547Z,99.90
2023-10-02T02:11:31.012Z,99.90
2023-10-02T02:14:05.110Z,99.90
2023-10-02T02:16:36.160Z,99.90
2023-10-02T02:19:09.097Z,99.90
2023-10-02T02:21:36.580Z,99.90
2023-10-02T02:24:08.995Z,99.90
2023-10-02T02:26:39.202Z,99.90
2023-10-02T02:29:23.047Z,99.90
2023-10-02T02:31:50.179Z,99.90
2023-10-02T02:34:17.399Z,99.90
2023-10-02T02:36:48.312Z,99.90
2023-10-02T02:39:18.693Z,99.90
2023-10-02T02:41:49.372Z,99.90
2023-10-02T02:44:36.155Z,99.90
2023-10-02T02:47:09.619Z,99.90
2023-10-02T02:49:51.625Z,99.90
2023-10-02T02:52:27.033Z,99.90
2023-10-02T02:55:06.420Z,99.90
2023-10-02T02:57:34.998Z,99.90
2023-10-02T03:00:30.692Z,99.90
2023-10-02T03:03:01.456Z,99.90
2023-10-02T03:05:50.372Z,99.90
2023-10-02T03:08:17.300Z,99.90
2023-10-02T03:10:48.016Z,99.90
2023-10-02T03:13:18.285Z,99.90
2023-10-02T03:15:48.691Z,99.90
2023-10-02T03:18:32.585Z,99.90
2023-10-02T03:21:06.285Z,99.90
2023-10-02T03:23:35.057Z,99.90
2023-10-02T03:26:08.680Z,99.90
2023-10-02T03:28:35.528Z,99.90
2023-10-02T03:31:02.560Z,99.90
2023-10-02T03:33:32.655Z,99.90
2023-10-02T03:36:10.504Z,99.90
2023-10-02T03:38:45.422Z,99.90
2023-10-02T03:41:14.787Z,99.90
2023-10-02T03:43:45.231Z,99.90
2023-10-02T03:46:37.209Z,99.90
2023-10-02T03:49:08.085Z,99.90
2023-10-02T03:51:37.995Z,99.90
2023-10-02T03:54:19.573Z,99.90
2023-10-02T03:56:56.267Z,99.90
2023-10-02T03:59:28.385Z,99.90
2023-10-02T04:02:19.366Z,99.90
2023-10-02T04:04:47.911Z,99.90
2023-10-02T04:07:14.847Z,99.90
2023-10-02T04:09:42.237Z,99.90
2023-10-02T04:12:13.421Z,99.90
2023-10-02T04:14:40.493Z,99.90
2023-10-02T04:17:18.085Z,99.90
2023-10-02T04:20:02.446Z,99.90
2023-10-02T04:22:31.634Z,99.90
2023-10-02T04:25:07.864Z,99.90
2023-10-02T04:27:44.688Z,99.90
2023-10-02T04:30:18.152Z,99.90
2023-10-02T04:32:53.360Z,99.90
2023-10-02T04:35:39.551Z,99.90
2023-10-02T04:38:10.074Z,99.90
2023-10-02T04:40:53.119Z,99.90
2023-10-02T04:43:20.931Z,99.90
2023-10-02T04:45:53.488Z,99.90
2023-10-02T04:48:27.759Z,99.90
2023-10-02T04:50:57.888Z,99.90
2023-10-02T04:53:25.982Z,99.90
2023-10-02T04:56:08.765Z,99.90
2023-10-02T04:58:41.507Z,99.90
2023-10-02T05:01:25.441Z,99.90
2023-10-02T05:03:56.039Z,99.90
2023-10-02T05:06:43.095Z,99.90
2023-10-02T05:09:21.197Z,99.90
2023-10-02T05:12:05.126Z,99.90
2023-10-02T05:14:48.817Z,99.90
2023-10-02T05:17:19.511Z,99.90
2023-10-02T05:20:09.007Z,99.90
2023-10-02T05:22:38.260Z,99.90
2023-10-02T05:25:06.428Z,99.90
2023-10-02T05:27:37.034Z,99.90
2023-10-02T05:30:14.131Z,99.90
2023-10-02T05:32:42.239Z,99.90
2023-10-02T05:35:15.899Z,99.90
2023-10-02T05:37:48.053Z,99.90
2023-10-02T05:40:20.268Z,99.90
2023-10-02T05:43:10.884Z,99.90
2023-10-02T05:45:47.204Z,99.90
2023-10-02T05:48:26.924Z,99.90
2023-10-02T05:51:00.406Z,99.90
2023-10-02T05:53:30.988Z,99.90
2023-10-02T05:55:58.641Z,99.90
2023-10-02T05:58:44.030Z,99.90
2023-10-02T06:01:27.402Z,99.90
2023-10-02T06:04:02.399Z,99.90
2023-10-02T06:06:37.589Z,99.90
2023-10-02T06:09:14.604Z,99.90
2023-10-02T06:12:01.157Z,99.90
2023-10-02T06:14:28.708Z,99.90
2023-10-02T06:16:55.801Z,99.90
2023-10-02T06:19:23.280Z,99.90
2023-10-02T06:21:59.326Z,99.90
2023-10-02T06:24:29.756Z,99.90
2023-10-02T06:27:05.659Z,99.90
2023-10-02T06:29:36.506Z,99.90
2023-10-02T06:32:11.048Z,99.90
2023-10-02T06:34:40.926Z,99.90
2023-10-02T06:37:13.315Z,99.90
2023-10-02T06:39:42.658Z,99.90
2023-10-02T06:42:18.560Z,99.90
2023-10-02T06:44:55.359Z,99.90
2023-10-02T06:47:30.341Z,99.90
2023-10-02T06:50:04.568Z,99.90
2023-10-02T06:52:33.360Z,99.90
2023-10-02T06:55:02.473Z,99.90
2023-10-02T06:57:29.912Z,99.90
2023-10-02T06:59:57.986Z,99.90
2023-10-02T07:02:29.094Z,99.90
2023-10-02T07:04:57.628Z,99.90
2023-10-02T07:07:28.189Z,99.90
2023-10-02T07:09:56.873Z,99.90
2023-10-02T07:12:29.547Z,99.90
2023-10-02T07:15:12.466Z,99.90
2023-10-02T07:17:50.032Z,99.90
2023-10-02T07:20:21.325Z,99.90
2023-10-02T07:22:49.083Z,99.90
2023-10-02T07:25:22.016Z,99.90
2023-10-02T07:27:50.007Z,99.90
2023-10-02T07:30:26.759Z,99.90
2023-10-02T07:32:55.544Z,99.90
2023-10-02T07:35:25.598Z,99.90
2023-10-02T07:38:02.008Z,99.90
2023-10-02T07:40:48.420Z,99.90
2023-10-02T07:43:22.107Z,99.90
2023-10-02T07:46:16.257Z,99.90
2023-10-02T07:48:57.085Z,99.90
2023-10-02T07:51:37.882Z,99.90
2023-10-02T07:54:08.359Z,99.90
2023-10-02T07:56:37.247Z,99.90
2023-10-02T07:59:05.554Z,99.90
2023-10-02T08:01:35.657Z,99.90
2023-10-02T08:04:04.107Z,99.90
2023-10-02T08:06:47.680Z,99.90
2023-10-02T08:09:52.632Z,99.90
2023-10-02T08:12:31.981Z,99.90
2023-10-02T08:15:02.607Z,99.90
2023-10-02T08:17:49.505Z,99.90
2023-10-02T08:20:17.674Z,99.90
2023-10-02T08:22:48.511Z,99.90
2023-10-02T08:25:16.414Z,99.90
2023-10-02T08:27:56.937Z,99.90
2023-10-02T08:30:37.654Z,99.90
2023-10-02T08:33:07.960Z,99.90
2023-10-02T08:35:49.633Z,99.90
2023-10-02T08:38:23.406Z,99.90
2023-10-02T08:41:01.719Z,99.90
2023-10-02T08:43:29.746Z,99.90
2023-10-02T08:45:57.945Z,99.90
2023-10-02T08:48:26.676Z,99.90
2023-10-02T08:50:58.641Z,99.90
2023-10-02T08:53:27.354Z,99.90
2023-10-02T08:56:22.910Z,99.90
2023-10-02T08:59:10.194Z,99.90
2023-10-02T09:01:38.817Z,99.90
2023-10-02T09:04:27.949Z,99.90
2023-10-02T09:06:59.786Z,99.90
2023-10-02T09:09:29.121Z,99.90
2023-10-02T09:11:59.894Z,99.90
2023-10-02T09:14:32.046Z,99.90
2023-10-02T09:17:22.172Z,99.90
2023-10-02T09:20:09.003Z,99.90
2023-10-02T09:22:39.491Z,99.90
2023-10-02T09:25:14.576Z,99.90
2023-10-02T09:28:04.881Z,99.90
2023-10-02T09:30:37.122Z,99.90
2023-10-02T09:33:12.556Z,99.90
2023-10-02T09:36:13.125Z,99.90
2023-10-02T09:38:44.162Z,99.90
2023-10-02T09:41:21.493Z,99.90
2023-10-02T09:43:51.061Z,99.90
2023-10-02T09:46:24.325Z,99.90
2023-10-02T09:49:05.168Z,99.90
2023-10-02T09:52:15.868Z,99.90
2023-10-02T09:54:52.698Z,99.50
2023-10-02T09:57:26.928Z,99.90
2023-10-02T09:59:56.056Z,99.30
2023-10-02T10:02:24.454Z,98.10
2023-10-02T10:05:23.446Z,99.00
2023-10-02T10:07:53.704Z,99.90
2023-10-02T10:10:49.552Z,98.90
2023-10-02T10:13:35.331Z,99.60
2023-10-02T10:16:20.003Z,99.90
2023-10-02T10:19:19.137Z,99.90
2023-10-02T10:21:57.673Z,99.10
2023-10-02T10:25:20.786Z,97.30
2023-10-02T10:27:59.906Z,97.30
2023-10-02T10:30:28.214Z,97.40
2023-10-02T10:33:10.156Z,96.80
2023-10-02T10:35:50.179Z,95.90
2023-10-02T10:38:26.897Z,95.70
2023-10-02T10:41:02.356Z,95.60
2023-10-02T10:43:48.043Z,94.50
2023-10-02T10:46:18.084Z,93.10
2023-10-02T10:48:54.356Z,93.00
2023-10-02T10:51:23.167Z,92.80
2023-10-02T10:53:53.944Z,93.60
2023-10-02T10:56:24.134Z,94.20
2023-10-02T10:59:03.664Z,94.40
2023-10-02T11:01:30.877Z,93.90
2023-10-02T11:04:03.598Z,93.30
2023-10-02T11:06:31.334Z,93.40
2023-10-02T11:09:13.874Z,93.40
2023-10-02T11:11:53.829Z,93.20
2023-10-02T11:14:35.662Z,93.70
2023-10-02T11:17:05.843Z,94.50
2023-10-02T11:19:33.368Z,93.60
2023-10-02T11:22:18.470Z,92.10
2023-10-02T11:24:54.908Z,91.60
2023-10-02T11:27:23.417Z,92.60
2023-10-02T11:30:04.683Z,92.60
2023-10-02T11:33:04.556Z,92.20
2023-10-02T11:35:39.803Z,90.80
2023-10-02T11:38:11.049Z,89.10
2023-10-02T11:40:38.696Z,88.60
2023-10-02T11:43:05.643Z,89.80
2023-10-02T11:45:34.863Z,90.30
2023-10-02T11:48:01.930Z,90.80
2023-10-02T11:50:29.080Z,92.10
2023-10-02T11:52:56.423Z,92.30
2023-10-02T11:55:25.178Z,91.50
2023-10-02T11:57:54.907Z,92.70
2023-10-02T12:00:23.623Z,93.30
2023-10-02T12:02:51.139Z,94.40
2023-10-02T12:05:18.278Z,94.40
2023-10-02T12:07:45.615Z,94.60
2023-10-02T12:10:17.215Z,95.60
2023-10-02T12:12:46.438Z,94.50
2023-10-02T12:15:16.132Z,92.20
2023-10-02T12:17:43.368Z,90.30
2023-10-02T12:20:14.855Z,86.80
2023-10-02T12:22:45.490Z,86.90
2023-10-02T12:25:12.488Z,88.70
2023-10-02T12:27:42.428Z,90.10
2023-10-02T12:30:13.088Z,90.10
2023-10-02T12:32:41.891Z,91.40
2023-10-02T12:35:10.055Z,91.00
2023-10-02T12:37:37.371Z,87.10
2023-10-02T12:40:12.935Z,87.90
2023-10-02T12:42:39.910Z,85.40
2023-10-02T12:45:08.110Z,87.60
2023-10-02T12:47:38.190Z,85.00
2023-10-02T12:50:12.775Z,84.40
2023-10-02T12:52:40.124Z,85.30
2023-10-02T12:55:07.448Z,84.90
2023-10-02T12:57:38.770Z,88.40
2023-10-02T13:00:17.853Z,86.00
2023-10-02T13:02:46.198Z,88.30
2023-10-02T13:05:13.634Z,90.40
2023-10-02T13:07:41.107Z,91.00
2023-10-02T13:10:10.100Z,90.90
2023-10-02T13:12:37.108Z,91.50
2023-10-02T13:15:04.549Z,92.40
2023-10-02T13:17:33.098Z,88.70
2023-10-02T13:20:01.009Z,90.10
2023-10-02T13:22:27.971Z,91.40
2023-10-02T13:24:55.022Z,92.30
2023-10-02T13:27:23.005Z,91.20
2023-10-02T13:29:52.617Z,92.40
2023-10-02T13:32:20.355Z,94.90
2023-10-02T13:34:48.921Z,93.50
2023-10-02T13:37:15.835Z,92.70
2023-10-02T13:39:42.847Z,92.20
2023-10-02T13:42:09.762Z,90.40
2023-10-02T13:44:36.670Z,90.50
2023-10-02T13:47:08.786Z,90.90
2023-10-02T13:49:38.763Z,90.50
2023-10-02T13:52:05.639Z,91.10
2023-10-02T13:54:33.590Z,90.60
2023-10-02T13:57:03.726Z,90.70
2023-10-02T13:59:34.185Z,89.10
2023-10-02T14:02:01.077Z,90.20
2023-10-02T14:04:31.349Z,91.00
2023-10-02T14:06:58.295Z,91.40
2023-10-02T14:09:25.795Z,90.00
2023-10-02T14:11:53.345Z,90.20
2023-10-02T14:14:20.470Z,92.30
2023-10-02T14:16:47.660Z,94.30
2023-10-02T14:19:14.608Z,95.60
2023-10-02T14:21:41.573Z,93.90
2023-10-02T14:24:10.792Z,95.10
2023-10-02T14:26:38.613Z,97.00
2023-10-02T14:29:13.256Z,98.20
2023-10-02T14:31:40.469Z,99.90
2023-10-02T14:34:08.238Z,99.90
2023-10-02T14:36:35.537Z,99.90
2023-10-02T14:39:05.227Z,99.90
2023-10-02T14:41:32.541Z,99.90
2023-10-02T14:43:59.554Z,99.90
2023-10-02T14:46:26.575Z,99.90
2023-10-02T14:48:54.731Z,99.90
2023-10-02T14:51:21.804Z,99.90
2023-10-02T14:53:48.650Z,99.90
2023-10-02T14:56:15.565Z,99.90
2023-10-02T14:58:48.709Z,99.90
2023-10-02T15:01:19.285Z,99.90
2023-10-02T15:03:49.353Z,99.90
2023-10-02T15:06:17.313Z,99.90
2023-10-02T15:08:44.422Z,99.90
2023-10-02T15:11:15.588Z,99.90
2023-10-02T15:13:43.955Z,99.90
2023-10-02T15:16:16.245Z,99.90
2023-10-02T15:18:45.033Z,99.90
2023-10-02T15:21:12.481Z,99.90
2023-10-02T15:23:41.677Z,99.90
2023-10-02T15:26:12.619Z,99.90
2023-10-02T15:28:39.980Z,99.90
2023-10-02T15:31:08.450Z,99.90
2023-10-02T15:33:37.396Z,99.90
2023-10-02T15:36:04.789Z,99.90
2023-10-02T15:38:32.510Z,99.90
2023-10-02T15:41:02.883Z,99.90
2023-10-02T15:43:30.417Z,99.90
2023-10-02T15:45:59.653Z,99.90
2023-10-02T15:48:27.286Z,99.90
2023-10-02T15:50:55.201Z,99.90
2023-10-02T15:53:25.887Z,99.90
2023-10-02T15:55:53.248Z,99.90
2023-10-02T15:58:20.069Z,99.90
2023-10-02T16:00:50.600Z,99.90
2023-10-02T16:03:18.153Z,99.90
2023-10-02T16:05:47.887Z,99.90
2023-10-02T16:08:15.214Z,99.90
2023-10-02T16:10:42.157Z,99.90
2023-10-02T16:13:09.056Z,99.90
2023-10-02T16:15:36.815Z,99.90
2023-10-02T16:18:06.457Z,99.90
2023-10-02T16:20:33.803Z,99.90
2023-10-02T16:23:01.643Z,99.90
2023-10-02T16:25:32.296Z,99.90
2023-10-02T16:27:59.962Z,99.90
2023-10-02T16:30:27.728Z,99.90
2023-10-02T16:32:56.089Z,99.90
2023-10-02T16:35:31.742Z,99.90
2023-10-02T16:38:01.280Z,99.90
2023-10-02T16:40:29.316Z,99.90
2023-10-02T16:42:57.610Z,99.90
2023-10-02T16:45:24.562Z,99.90
2023-10-02T16:47:52.397Z,99.90
2023-10-02T16:50:21.564Z,99.90
2023-10-02T16:52:49.378Z,99.90
2023-10-02T16:55:21.067Z,99.90
2023-10-02T16:57:49.653Z,99.90
2023-10-02T17:00:22.182Z,99.90
2023-10-02T17:02:49.983Z,99.90
2023-10-02T17:05:17.935Z,99.90
2023-10-02T17:07:47.300Z,99.90
2023-10-02T17:10:17.696Z,99.90
2023-10-02T17:12:46.558Z,99.90
2023-10-02T17:15:14.615Z,99.90
2023-10-02T17:17:45.326Z,99.90
2023-10-02T17:20:17.116Z,99.90
2023-10-02T17:22:49.056Z,99.90
2023-10-02T17:25:27.651Z,99.90
2023-10-02T17:27:57.172Z,99.90
2023-10-02T17:30:25.981Z,99.90
2023-10-02T17:32:57.374Z,99.90
2023-10-02T17:35:26.228Z,99.90
2023-10-02T17:37:55.688Z,99.90
2023-10-02T17:40:24.357Z,99.90
2023-10-02T17:42:52.400Z,99.90
2023-10-02T17:45:20.040Z,99.90
2023-10-02T17:47:47.350Z,99.90
2023-10-02T17:50:15.263Z,99.90
2023-10-02T17:52:45.225Z,99.90
2023-10-02T17:55:12.251Z,99.90
2023-10-02T17:57:39.706Z,99.90
2023-10-02T18:00:13.915Z,99.90
2023-10-02T18:02:45.789Z,99.90
2023-10-02T18:05:15.292Z,99.90
2023-10-02T18:07:44.106Z,99.90
2023-10-02T18:10:16.331Z,99.90
2023-10-02T18:12:44.608Z,99.90
2023-10-02T18:15:17.192Z,99.90
2023-10-02T18:17:44.784Z,99.90
2023-10-02T18:20:14.152Z,99.90
2023-10-02T18:22:41.545Z,99.90
2023-10-02T18:25:10.231Z,99.90
2023-10-02T18:27:38.273Z,99.90
2023-10-02T18:30:05.976Z,99.90
2023-10-02T18:32:33.147Z,99.90
2023-10-02T18:35:00.702Z,99.90
2023-10-02T18:37:27.602Z,99.90
2023-10-02T18:39:54.544Z,99.90
2023-10-02T18:42:21.427Z,99.90
2023-10-02T18:44:48.329Z,99.90
2023-10-02T18:47:20.642Z,99.90
2023-10-02T18:49:49.192Z,99.90
2023-10-02T18:52:16.246Z,99.90
2023-10-02T18:54:43.594Z,99.90
2023-10-02T18:57:10.698Z,99.90
2023-10-02T18:59:39.044Z,99.90
2023-10-02T19:02:06.229Z,99.90
2023-10-02T19:04:33.094Z,99.90
2023-10-02T19:07:00.053Z,99.90
2023-10-02T19:09:30.843Z,99.90
2023-10-02T19:11:59.514Z,99.90
2023-10-02T19:14:26.829Z,99.90
2023-10-02T19:16:53.974Z,99.90
2023-10-02T19:19:20.943Z,99.90
2023-10-02T19:21:48.448Z,99.90
2023-10-02T19:24:15.631Z,99.90
2023-10-02T19:26:43.621Z,99.90
2023-10-02T19:29:10.913Z,99.90
2023-10-02T19:31:37.942Z,99.90
2023-10-02T19:34:06.434Z,99.90
2023-10-02T19:36:34.401Z,99.90
2023-10-02T19:39:04.487Z,99.90
2023-10-02T19:41:32.366Z,99.90
2023-10-02T19:43:59.331Z,99.90
2023-10-02T19:46:26.799Z,99.90
2023-10-02T19:48:54.288Z,99.90
2023-10-02T19:51:23.317Z,99.90
2023-10-02T19:53:52.077Z,99.90
2023-10-02T19:56:19.684Z,99.90
2023-10-02T19:58:47.169Z,99.90
2023-10-02T20:01:14.204Z,99.90
2023-10-02T20:03:41.159Z,99.90
2023-10-02T20:06:09.808Z,99.90
2023-10-02T20:08:37.410Z,99.90
2023-10-02T20:11:05.730Z,99.90
2023-10-02T20:13:33.822Z,99.90
2023-10-02T20:16:00.934Z,99.90
2023-10-02T20:18:28.346Z,99.90
2023-10-02T20:20:55.684Z,99.90
2023-10-02T20:23:26.573Z,99.90
2023-10-02T20:26:01.054Z,99.90
2023-10-02T20:28:27.947Z,99.90
2023-10-02T20:30:55.253Z,99.90
2023-10-02T20:33:22.255Z,99.90
2023-10-02T20:35:49.332Z,99.90
2023-10-02T20:38:18.428Z,99.90
2023-10-02T20:40:45.637Z,99.90
2023-10-02T20:43:13.741Z,99.90
2023-10-02T20:45:43.719Z,99.90
2023-10-02T20:48:12.861Z,99.90
2023-10-02T20:50:39.870Z,99.90
2023-10-02T20:53:06.801Z,99.90
2023-10-02T20:55:33.827Z,99.90
2023-10-02T20:58:02.739Z,99.90
2023-10-02T21:00:31.037Z,99.90
2023-10-02T21:03:01.314Z,99.90
2023-10-02T21:05:29.055Z,99.90
2023-10-02T21:07:56.121Z,99.90
2023-10-02T21:10:23.051Z,99.90
2023-10-02T21:12:51.234Z,99.90
2023-10-02T21:15:18.070Z,99.90
2023-10-02T21:17:45.839Z,99.90
2023-10-02T21:20:15.336Z,99.90
2023-10-02T21:22:43.578Z,99.90
2023-10-02T21:25:10.682Z,99.90
2023-10-02T21:27:41.091Z,99.90
2023-10-02T21:30:14.196Z,99.90
2023-10-02T21:32:42.963Z,99.90
2023-10-02T21:35:10.888Z,99.90
2023-10-02T21:37:38.294Z,99.90
2023-10-02T21:40:13.201Z,99.90
2023-10-02T21:42:40.179Z,99.90
2023-10-02T21:45:07.933Z,99.90
2023-10-02T21:47:34.963Z,99.90
2023-10-02T21:50:02.096Z,99.90
2023-10-02T21:52:29.264Z,99.90
2023-10-02T21:54:56.265Z,99.90
2023-10-02T21:57:23.946Z,99.90
2023-10-02T21:59:51.981Z,99.90
2023-10-02T22:02:20.303Z,99.90
2023-10-02T22:04:48.193Z,99.90
2023-10-02T22:07:16.188Z,99.90
2023-10-02T22:09:43.362Z,99.90
2023-10-02T22:12:10.665Z,99.90
2023-10-02T22:14:39.808Z,99.90
2023-10-02T22:17:14.850Z,99.90
2023-10-02T22:19:42.555Z,99.90
2023-10-02T22:22:09.587Z,99.90
2023-10-02T22:24:36.516Z,99.90
2023-10-02T22:27:03.641Z,99.90
2023-10-02T22:29:33.435Z,99.90
2023-10-02T22:32:00.926Z,99.90
2023-10-02T22:34:41.536Z,99.90
2023-10-02T22:37:13.010Z,99.90
2023-10-02T22:39:40.081Z,99.90
2023-10-02T22:42:08.337Z,99.90
2023-10-02T22:44:35.619Z,99.90
2023-10-02T22:47:03.684Z,99.90
2023-10-02T22:49:32.040Z,99.90
2023-10-02T22:52:00.939Z,99.90
2023-10-02T22:54:30.873Z,99.90
2023-10-02T22:57:03.792Z,99.90
2023-10-02T22:59:30.988Z,99.90
2023-10-02T23:02:00.882Z,99.90
2023-10-02T23:04:28.663Z,99.90
2023-10-02T23:06:55.970Z,99.90
2023-10-02T23:09:25.584Z,99.90
2023-10-02T23:11:53.323Z,99.90
2023-10-02T23:14:22.723Z,99.90
2023-10-02T23:16:51.222Z,99.90
2023-10-02T23:19:21.141Z,99.90
2023-10-02T23:21:48.241Z,99.90
2023-10-02T23:24:15.192Z,99.90
2023-10-02T23:26:42.124Z,99.90
2023-10-02T23:29:09.102Z,99.90
2023-10-02T23:31:36.079Z,99.90
2023-10-02T23:34:03.100Z,99.90
2023-10-02T23:36:34.856Z,99.90
2023-10-02T23:39:03.234Z,99.90
2023-10-02T23:41:33.197Z,99.90
2023-10-02T23:44:00.715Z,99.90
2023-10-02T23:46:27.713Z,99.90
2023-10-02T23:48:56.673Z,99.90
2023-10-02T23:51:29.249Z,99.90
2023-10-02T23:53:58.451Z,99.90
2023-10-02T23:56:26.547Z,99.90
2023-10-02T23:58:53.654Z,99.90
