createdAt,value
2022-08-31T00:01:01.504Z,99444.03
2022-08-31T00:03:47.502Z,99440.06
2022-08-31T00:06:17.437Z,99433.84
2022-08-31T00:08:46.230Z,99432.66
2022-08-31T00:11:16.902Z,99431.22
2022-08-31T00:13:47.725Z,99433.59
2022-08-31T00:16:18.142Z,99435.47
2022-08-31T00:18:47.118Z,99429.13
2022-08-31T00:21:15.848Z,99430.25
2022-08-31T00:23:44.585Z,99428.00
2022-08-31T00:26:13.433Z,99432.50
2022-08-31T00:28:42.292Z,99427.47
2022-08-31T00:31:13.758Z,99432.66
2022-08-31T00:33:43.447Z,99430.59
2022-08-31T00:36:15.796Z,99435.38
2022-08-31T00:38:44.535Z,99431.63
2022-08-31T00:41:13.737Z,99427.03
2022-08-31T00:43:48.012Z,99439.94
2022-08-31T00:46:23.246Z,99441.44
2022-08-31T00:49:01.210Z,99443.81
2022-08-31T00:51:36.297Z,99442.19
2022-08-31T00:54:07.323Z,99440.56
2022-08-31T00:56:38.313Z,99441.09
2022-08-31T00:59:07.508Z,99438.09
2022-08-31T01:01:37.692Z,99443.22
2022-08-31T01:04:07.682Z,99444.56
2022-08-31T01:06:37.598Z,99448.00
2022-08-31T01:09:09.197Z,99450.16
2022-08-31T01:11:41.153Z,99445.56
2022-08-31T01:14:11.030Z,99451.91
2022-08-31T01:16:46.799Z,99444.75
2022-08-31T01:19:26.024Z,99444.44
2022-08-31T01:22:04.047Z,99448.00
2022-08-31T01:24:36.625Z,99443.22
2022-08-31T01:27:07.889Z,99448.94
2022-08-31T01:29:37.459Z,99445.69
2022-08-31T01:32:07.968Z,99445.25
2022-08-31T01:34:36.914Z,99447.13
2022-08-31T01:37:07.096Z,99444.75
2022-08-31T01:39:38.238Z,99452.78
2022-08-31T01:42:08.196Z,99450.28
2022-08-31T01:44:40.943Z,99446.88
2022-08-31T01:47:10.910Z,99444.75
2022-08-31T01:49:40.842Z,99452.78
2022-08-31T01:52:10.785Z,99446.25
2022-08-31T01:54:42.899Z,99459.38
2022-08-31T01:57:11.837Z,99453.94
2022-08-31T01:59:55.429Z,99447.16
2022-08-31T02:02:43.249Z,99449.59
2022-08-31T02:05:14.612Z,99445.50
2022-08-31T02:07:46.598Z,99440.31
2022-08-31T02:10:17.603Z,99434.63
2022-08-31T02:12:46.633Z,99438.38
2022-08-31T02:15:15.546Z,99440.50
2022-08-31T02:17:44.447Z,99435.25
2022-08-31T02:20:15.719Z,99430.41
2022-08-31T02:22:44.778Z,99430.91
2022-08-31T02:25:13.645Z,99432.66
2022-08-31T02:27:44.499Z,99430.41
2022-08-31T02:30:18.855Z,99423.69
2022-08-31T02:32:47.895Z,99419.44
2022-08-31T02:35:16.815Z,99423.22
2022-08-31T02:37:45.631Z,99417.28
2022-08-31T02:40:16.708Z,99414.53
2022-08-31T02:42:53.516Z,99415.88
2022-08-31T02:45:25.638Z,99413.09
2022-08-31T02:47:58.991Z,99418.41
2022-08-31T02:50:40.355Z,99419.66
2022-08-31T02:53:09.972Z,99419.66
2022-08-31T02:55:40.006Z,99418.13
2022-08-31T02:58:11.178Z,99419.91
2022-08-31T03:00:41.349Z,99419.09
2022-08-31T03:03:10.126Z,99424.56
2022-08-31T03:05:39.647Z,99422.13
2022-08-31T03:08:09.586Z,99426.75
2022-08-31T03:10:38.811Z,99427.25
2022-08-31T03:13:09.649Z,99426.03
2022-08-31T03:15:38.741Z,99421.78
2022-08-31T03:18:08.191Z,99427.50
2022-08-31T03:20:37.269Z,99419.16
2022-08-31T03:23:07.739Z,99426.22
2022-08-31T03:25:39.561Z,99418.34
2022-08-31T03:28:11.069Z,99420.13
2022-08-31T03:30:43.843Z,99418.50
2022-08-31T03:33:14.356Z,99418.44
2022-08-31T03:35:44.914Z,99416.16
2022-08-31T03:38:16.923Z,99418.22
2022-08-31T03:40:46.316Z,99413.66
2022-08-31T03:43:16.624Z,99418.78
2022-08-31T03:45:46.153Z,99418.72
2022-08-31T03:48:15.243Z,99423.78
2022-08-31T03:50:46.497Z,99427.22
2022-08-31T03:53:24.830Z,99424.78
2022-08-31T03:56:02.088Z,99426.97
2022-08-31T03:58:38.915Z,99426.47
2022-08-31T04:01:09.030Z,99433.97
2022-08-31T04:03:56.570Z,99429.84
2022-08-31T04:06:48.190Z,99430.34
2022-08-31T04:09:43.697Z,99430.81
2022-08-31T04:12:31.675Z,99438.34
2022-08-31T04:15:21.034Z,99435.03
2022-08-31T04:18:14.049Z,99435.81
2022-08-31T04:20:49.817Z,99443.63
2022-08-31T04:23:20.247Z,99448.28
2022-08-31T04:26:19.758Z,99450.31
2022-08-31T04:28:50.548Z,99450.56
2022-08-31T04:31:22.564Z,99457.28
2022-08-31T04:33:56.783Z,99451.28
2022-08-31T04:36:29.010Z,99456.69
2022-08-31T04:39:24.157Z,99458.81
2022-08-31T04:41:53.381Z,99460.69
2022-08-31T04:44:23.107Z,99457.44
2022-08-31T04:46:59.710Z,99458.91
2022-08-31T04:49:28.842Z,99453.81
2022-08-31T04:51:57.902Z,99457.84
2022-08-31T04:54:26.691Z,99449.75
2022-08-31T04:56:55.926Z,99453.00
2022-08-31T04:59:31.410Z,99450.91
2022-08-31T05:02:18.331Z,99447.78
2022-08-31T05:04:53.339Z,99458.03
2022-08-31T05:07:22.249Z,99470.53
2022-08-31T05:09:51.096Z,99469.00
2022-08-31T05:12:20.093Z,99471.19
2022-08-31T05:14:49.210Z,99471.75
2022-08-31T05:17:28.172Z,99477.47
2022-08-31T05:19:57.081Z,99476.97
2022-08-31T05:22:26.099Z,99485.06
2022-08-31T05:24:58.079Z,99488.41
2022-08-31T05:27:26.978Z,99484.44
2022-08-31T05:29:55.667Z,99479.59
2022-08-31T05:32:44.330Z,99485.81
2022-08-31T05:35:13.719Z,99482.94
2022-08-31T05:37:44.177Z,99477.88
2022-08-31T05:40:14.620Z,99481.19
2022-08-31T05:42:43.554Z,99480.47
2022-08-31T05:45:12.614Z,99486.06
2022-08-31T05:47:44.396Z,99485.34
2022-08-31T05:50:14.169Z,99479.19
2022-08-31T05:52:44.657Z,99486.53
2022-08-31T05:55:15.412Z,99491.41
2022-08-31T05:57:44.286Z,99498.50
2022-08-31T06:00:14.641Z,99490.41
2022-08-31T06:02:52.235Z,99495.31
2022-08-31T06:05:23.078Z,99495.13
2022-08-31T06:07:53.465Z,99496.03
2022-08-31T06:10:22.663Z,99500.91
2022-08-31T06:12:52.192Z,99499.88
2022-08-31T06:15:21.950Z,99491.59
2022-08-31T06:17:53.221Z,99498.94
2022-08-31T06:20:22.657Z,99502.78
2022-08-31T06:22:51.393Z,99500.13
2022-08-31T06:25:43.248Z,99501.00
2022-08-31T06:28:14.402Z,99506.69
2022-08-31T06:30:54.957Z,99503.25
2022-08-31T06:33:25.938Z,99509.78
2022-08-31T06:36:15.482Z,99512.53
2022-08-31T06:39:02.507Z,99518.25
2022-08-31T06:41:52.700Z,99520.19
2022-08-31T06:44:38.047Z,99523.75
2022-08-31T06:47:22.114Z,99515.72
2022-08-31T06:49:54.920Z,99519.50
2022-08-31T06:52:23.699Z,99516.03
2022-08-31T06:55:09.378Z,99515.28
2022-08-31T06:57:53.419Z,99514.25
2022-08-31T07:00:49.485Z,99511.88
2022-08-31T07:03:24.421Z,99518.69
2022-08-31T07:05:56.473Z,99516.84
2022-08-31T07:08:25.405Z,99512.56
2022-08-31T07:10:54.583Z,99521.53
2022-08-31T07:13:23.377Z,99518.06
2022-08-31T07:15:52.417Z,99515.66
2022-08-31T07:18:21.551Z,99518.41
2022-08-31T07:20:50.320Z,99523.59
2022-08-31T07:23:20.768Z,99522.81
2022-08-31T07:25:59.704Z,99518.25
2022-08-31T07:28:29.729Z,99520.19
2022-08-31T07:30:58.651Z,99521.84
2022-08-31T07:33:27.628Z,99521.88
2022-08-31T07:35:59.894Z,99527.84
2022-08-31T07:39:03.477Z,99528.47
2022-08-31T07:41:50.522Z,99530.09
2022-08-31T07:44:20.814Z,99529.00
2022-08-31T07:46:51.161Z,99532.81
2022-08-31T07:49:21.708Z,99530.38
2022-08-31T07:52:06.209Z,99528.78
2022-08-31T07:54:56.728Z,99529.31
2022-08-31T07:57:36.356Z,99527.72
2022-08-31T08:00:09.675Z,99529.66
2022-08-31T08:02:52.986Z,99533.69
2022-08-31T08:05:31.930Z,99531.25
2022-08-31T08:08:25.300Z,99531.84
2022-08-31T08:11:23.146Z,99534.56
2022-08-31T08:14:08.837Z,99534.03
2022-08-31T08:17:01.082Z,99540.56
2022-08-31T08:19:52.447Z,99538.97
2022-08-31T08:22:41.621Z,99539.50
2022-08-31T08:25:43.121Z,99537.41
2022-08-31T08:28:40.258Z,99537.16
2022-08-31T08:31:16.749Z,99543.38
2022-08-31T08:33:46.960Z,99540.41
2022-08-31T08:36:18.530Z,99542.03
2022-08-31T08:38:51.334Z,99547.19
2022-08-31T08:41:24.899Z,99546.66
2022-08-31T08:44:04.248Z,99544.22
2022-08-31T08:46:44.214Z,99544.47
2022-08-31T08:49:22.483Z,99551.53
2022-08-31T08:52:02.205Z,99543.94
2022-08-31T08:54:35.881Z,99553.69
2022-08-31T08:57:14.168Z,99546.91
2022-08-31T08:59:48.444Z,99549.91
2022-08-31T09:02:24.385Z,99556.44
2022-08-31T09:05:40.032Z,99548.25
2022-08-31T09:09:08.874Z,99551.78
2022-08-31T09:12:01.474Z,99552.06
2022-08-31T09:14:53.716Z,99550.97
2022-08-31T09:17:45.765Z,99552.63
2022-08-31T09:20:16.684Z,99552.56
2022-08-31T09:22:50.214Z,99561.78
2022-08-31T09:25:29.900Z,99556.06
2022-08-31T09:28:08.226Z,99557.41
2022-08-31T09:30:53.241Z,99557.41
2022-08-31T09:33:25.735Z,99556.28
2022-08-31T09:36:14.067Z,99557.16
2022-08-31T09:38:47.296Z,99555.78
2022-08-31T09:41:33.253Z,99552.03
2022-08-31T09:44:31.510Z,99554.69
2022-08-31T09:47:08.390Z,99557.91
2022-08-31T09:49:45.723Z,99554.88
2022-08-31T09:52:45.097Z,99563.31
2022-08-31T09:55:21.465Z,99559.97
2022-08-31T09:57:59.303Z,99551.31
2022-08-31T10:00:39.928Z,99546.16
2022-08-31T10:03:20.680Z,99552.34
2022-08-31T10:05:54.753Z,99539.56
2022-08-31T10:08:43.483Z,99540.66
2022-08-31T10:11:19.817Z,99542.03
2022-08-31T10:13:57.841Z,99539.56
2022-08-31T10:16:35.010Z,99537.09
2022-08-31T10:19:09.707Z,99535.19
2022-08-31T10:21:52.422Z,99532.53
2022-08-31T10:24:33.942Z,99532.28
2022-08-31T10:27:16.941Z,99530.41
2022-08-31T10:29:57.092Z,99533.34
2022-08-31T10:32:36.456Z,99531.16
2022-08-31T10:35:15.066Z,99533.81
2022-08-31T10:37:59.871Z,99525.81
2022-08-31T10:40:37.066Z,99520.66
2022-08-31T10:43:17.040Z,99511.88
2022-08-31T10:45:51.151Z,99514.53
2022-08-31T10:48:23.423Z,99513.41
2022-08-31T10:51:13.285Z,99517.25
2022-08-31T10:54:13.522Z,99518.72
2022-08-31T10:56:59.291Z,99521.22
2022-08-31T10:59:39.428Z,99511.88
2022-08-31T11:02:39.821Z,99516.03
2022-08-31T11:05:35.370Z,99524.38
2022-08-31T11:08:33.434Z,99519.16
2022-08-31T11:11:06.080Z,99524.38
2022-08-31T11:14:08.141Z,99519.75
2022-08-31T11:17:02.080Z,99523.56
2022-08-31T11:20:03.546Z,99517.63
2022-08-31T11:23:06.291Z,99512.69
2022-08-31T11:26:34.595Z,99512.28
2022-08-31T11:29:13.719Z,99512.31
2022-08-31T11:31:43.763Z,99515.66
2022-08-31T11:34:25.768Z,99517.88
2022-08-31T11:36:57.549Z,99508.78
2022-08-31T11:39:43.163Z,99512.38
2022-08-31T11:43:01.356Z,99509.34
2022-08-31T11:45:34.670Z,99508.19
2022-08-31T11:48:03.522Z,99515.81
2022-08-31T11:51:07.455Z,99510.34
2022-08-31T11:53:44.390Z,99516.44
2022-08-31T11:56:15.323Z,99517.13
2022-08-31T11:58:48.281Z,99519.75
2022-08-31T12:01:43.172Z,99514.88
2022-08-31T12:05:02.734Z,99508.19
2022-08-31T12:07:41.229Z,99511.09
2022-08-31T12:10:36.513Z,99504.78
2022-08-31T12:13:49.799Z,99502.47
2022-08-31T12:16:42.925Z,99500.91
2022-08-31T12:19:56.748Z,99501.00
2022-08-31T12:23:35.139Z,99497.38
2022-08-31T12:26:26.706Z,99500.03
2022-08-31T12:29:24.180Z,99492.06
2022-08-31T12:32:23.528Z,99487.44
2022-08-31T12:35:03.424Z,99486.59
2022-08-31T12:37:35.991Z,99493.66
2022-08-31T12:40:30.687Z,99491.47
2022-08-31T12:43:11.654Z,99488.06
2022-08-31T12:46:15.116Z,99493.06
2022-08-31T12:49:10.960Z,99483.88
2022-08-31T12:51:47.206Z,99488.06
2022-08-31T12:54:47.283Z,99489.09
2022-08-31T12:57:36.311Z,99482.41
2022-08-31T13:00:16.065Z,99483.09
2022-08-31T13:02:49.445Z,99487.56
2022-08-31T13:05:27.508Z,99492.38
2022-08-31T13:07:57.335Z,99489.16
2022-08-31T13:10:34.089Z,99491.44
2022-08-31T13:13:06.849Z,99482.63
2022-08-31T13:15:41.670Z,99484.25
2022-08-31T13:18:14.792Z,99474.81
2022-08-31T13:20:46.930Z,99474.53
2022-08-31T13:23:29.226Z,99470.69
2022-08-31T13:26:03.856Z,99473.81
2022-08-31T13:28:35.329Z,99475.03
2022-08-31T13:31:09.248Z,99473.69
2022-08-31T13:33:41.378Z,99468.06
2022-08-31T13:36:32.066Z,99467.03
2022-08-31T13:39:05.555Z,99470.78
2022-08-31T13:41:40.001Z,99472.56
2022-08-31T13:44:13.225Z,99473.06
2022-08-31T13:47:01.307Z,99471.19
2022-08-31T13:49:35.867Z,99460.22
2022-08-31T13:52:15.445Z,99465.44
2022-08-31T13:54:44.716Z,99457.00
2022-08-31T13:57:25.955Z,99467.16
2022-08-31T13:59:55.169Z,99468.47
2022-08-31T14:02:39.282Z,99458.19
2022-08-31T14:05:10.609Z,99463.53
2022-08-31T14:08:02.392Z,99464.06
2022-08-31T14:10:37.335Z,99465.66
2022-08-31T14:13:19.263Z,99463.34
2022-08-31T14:15:56.754Z,99465.50
2022-08-31T14:18:30.471Z,99466.78
2022-08-31T14:21:23.065Z,99468.16
2022-08-31T14:24:01.616Z,99463.88
2022-08-31T14:26:34.094Z,99464.28
2022-08-31T14:29:10.377Z,99465.28
2022-08-31T14:31:49.521Z,99457.50
2022-08-31T14:34:25.034Z,99461.06
2022-08-31T14:37:02.369Z,99456.28
2022-08-31T14:39:36.810Z,99454.16
2022-08-31T14:42:10.017Z,99454.25
2022-08-31T14:44:43.110Z,99452.91
2022-08-31T14:47:12.863Z,99455.63
2022-08-31T14:49:44.256Z,99457.56
2022-08-31T14:52:13.216Z,99454.31
2022-08-31T14:54:44.544Z,99448.94
2022-08-31T14:57:19.191Z,99458.91
2022-08-31T14:59:48.420Z,99455.81
2022-08-31T15:02:21.362Z,99448.97
2022-08-31T15:04:51.437Z,99447.94
2022-08-31T15:07:21.710Z,99442.84
2022-08-31T15:09:51.885Z,99442.03
2022-08-31T15:12:23.758Z,99445.38
2022-08-31T15:15:00.236Z,99446.25
2022-08-31T15:17:33.943Z,99443.56
2022-08-31T15:20:03.768Z,99445.78
2022-08-31T15:22:35.202Z,99445.78
2022-08-31T15:25:07.136Z,99444.16
2022-08-31T15:27:36.405Z,99446.34
2022-08-31T15:30:08.932Z,99450.19
2022-08-31T15:32:46.788Z,99449.94
2022-08-31T15:35:20.029Z,99448.13
2022-08-31T15:37:56.807Z,99445.66
2022-08-31T15:40:38.676Z,99445.44
2022-08-31T15:43:15.632Z,99443.66
2022-08-31T15:46:52.561Z,99439.56
2022-08-31T15:49:26.034Z,99432.25
2022-08-31T15:51:55.279Z,99438.06
2022-08-31T15:54:34.349Z,99431.00
2022-08-31T15:57:06.130Z,99437.56
2022-08-31T15:59:40.118Z,99439.22
2022-08-31T16:02:14.956Z,99443.88
2022-08-31T16:04:48.666Z,99442.34
2022-08-31T16:07:19.257Z,99434.72
2022-08-31T16:09:47.987Z,99439.53
2022-08-31T16:12:19.578Z,99430.78
2022-08-31T16:14:51.550Z,99438.38
2022-08-31T16:17:20.578Z,99437.03
2022-08-31T16:19:50.271Z,99436.06
2022-08-31T16:22:22.597Z,99434.94
2022-08-31T16:25:00.288Z,99436.91
2022-08-31T16:27:31.097Z,99427.66
2022-08-31T16:30:00.533Z,99433.69
2022-08-31T16:32:31.000Z,99432.00
2022-08-31T16:34:59.956Z,99434.72
2022-08-31T16:37:32.064Z,99432.56
2022-08-31T16:40:04.321Z,99434.19
2022-08-31T16:42:35.230Z,99435.28
2022-08-31T16:45:04.186Z,99433.69
2022-08-31T16:47:33.020Z,99433.69
2022-08-31T16:50:04.554Z,99433.09
2022-08-31T16:52:34.862Z,99424.72
2022-08-31T16:55:04.057Z,99431.53
2022-08-31T16:57:35.777Z,99431.03
2022-08-31T17:00:06.723Z,99430.00
2022-08-31T17:02:36.066Z,99423.25
2022-08-31T17:05:05.594Z,99427.41
2022-08-31T17:07:34.785Z,99435.56
2022-08-31T17:10:06.735Z,99444.63
2022-08-31T17:12:38.510Z,99436.00
2022-08-31T17:15:12.257Z,99432.50
2022-08-31T17:17:42.592Z,99439.03
2022-08-31T17:20:13.342Z,99445.84
2022-08-31T17:22:42.318Z,99445.91
2022-08-31T17:25:13.256Z,99450.84
2022-08-31T17:27:43.763Z,99452.81
2022-08-31T17:30:20.290Z,99455.56
2022-08-31T17:32:49.475Z,99456.13
2022-08-31T17:35:19.197Z,99459.97
2022-08-31T17:37:49.104Z,99454.56
2022-08-31T17:40:19.118Z,99458.94
2022-08-31T17:42:55.009Z,99460.34
2022-08-31T17:45:27.758Z,99463.34
2022-08-31T17:47:56.581Z,99463.41
2022-08-31T17:50:28.173Z,99465.03
2022-08-31T17:52:57.087Z,99464.28
2022-08-31T17:55:25.830Z,99473.81
2022-08-31T17:57:56.594Z,99474.91
2022-08-31T18:00:26.381Z,99464.09
2022-08-31T18:02:55.236Z,99467.91
2022-08-31T18:05:31.840Z,99474.16
2022-08-31T18:08:01.945Z,99480.97
2022-08-31T18:10:31.125Z,99485.31
2022-08-31T18:13:03.391Z,99485.88
2022-08-31T18:15:32.586Z,99491.31
2022-08-31T18:18:02.388Z,99485.31
2022-08-31T18:20:32.738Z,99493.47
2022-08-31T18:23:01.581Z,99495.63
2022-08-31T18:25:35.945Z,99498.38
2022-08-31T18:28:07.271Z,99494.06
2022-08-31T18:30:41.349Z,99503.25
2022-08-31T18:33:15.036Z,99500.81
2022-08-31T18:35:48.831Z,99495.41
2022-08-31T18:38:20.228Z,99506.53
2022-08-31T18:41:06.212Z,99504.38
2022-08-31T18:43:53.845Z,99503.81
2022-08-31T18:46:25.358Z,99511.41
2022-08-31T18:49:01.163Z,99510.31
2022-08-31T18:51:46.435Z,99513.03
2022-08-31T18:54:16.125Z,99511.16
2022-08-31T18:56:45.125Z,99511.41
2022-08-31T18:59:16.210Z,99510.88
2022-08-31T19:01:46.769Z,99512.75
2022-08-31T19:04:19.881Z,99510.59
2022-08-31T19:06:51.057Z,99506.00
2022-08-31T19:09:22.414Z,99513.56
2022-08-31T19:11:51.837Z,99504.66
2022-08-31T19:14:26.117Z,99511.13
2022-08-31T19:17:02.314Z,99513.84
2022-08-31T19:19:33.911Z,99511.94
2022-08-31T19:22:02.690Z,99510.78
2022-08-31T19:24:36.323Z,99513.50
2022-08-31T19:27:05.506Z,99508.06
2022-08-31T19:29:36.176Z,99513.75
2022-08-31T19:32:08.745Z,99509.16
2022-08-31T19:34:40.452Z,99509.16
2022-08-31T19:37:10.260Z,99511.28
2022-08-31T19:39:43.161Z,99512.09
2022-08-31T19:42:16.825Z,99512.63
2022-08-31T19:45:22.678Z,99508.28
2022-08-31T19:47:38.787Z,99510.16
2022-08-31T19:50:13.692Z,99511.22
2022-08-31T19:52:43.718Z,99510.72
2022-08-31T19:55:13.414Z,99509.63
2022-08-31T19:57:43.562Z,99510.41
2022-08-31T20:00:16.210Z,99502.00
2022-08-31T20:02:48.068Z,99503.59
2022-08-31T20:05:17.431Z,99507.63
2022-08-31T20:07:46.493Z,99504.09
2022-08-31T20:10:15.410Z,99499.97
2022-08-31T20:12:45.027Z,99502.16
2022-08-31T20:15:16.072Z,99499.41
2022-08-31T20:17:46.327Z,99500.75
2022-08-31T20:20:15.234Z,99508.91
2022-08-31T20:22:46.623Z,99509.72
2022-08-31T20:25:18.002Z,99507.78
2022-08-31T20:27:50.515Z,99508.28
2022-08-31T20:30:21.135Z,99506.31
2022-08-31T20:32:49.869Z,99513.06
2022-08-31T20:35:19.116Z,99505.22
2022-08-31T20:37:48.131Z,99506.03
2022-08-31T20:40:19.088Z,99502.50
2022-08-31T20:42:48.381Z,99499.16
2022-08-31T20:45:17.297Z,99509.94
2022-08-31T20:48:04.906Z,99508.28
2022-08-31T20:50:35.812Z,99506.66
2022-08-31T20:53:09.068Z,99507.97
2022-08-31T20:55:38.422Z,99512.25
2022-08-31T20:58:07.850Z,99510.63
2022-08-31T21:00:43.597Z,99511.13
2022-08-31T21:03:14.573Z,99510.03
2022-08-31T21:05:45.355Z,99512.19
2022-08-31T21:08:16.026Z,99508.38
2022-08-31T21:10:44.783Z,99504.09
2022-08-31T21:13:16.851Z,99503.50
2022-08-31T21:15:47.824Z,99504.25
2022-08-31T21:18:19.196Z,99512.28
2022-08-31T21:20:51.641Z,99510.38
2022-08-31T21:23:20.679Z,99510.38
2022-08-31T21:25:49.663Z,99506.81
2022-08-31T21:28:19.755Z,99508.66
2022-08-31T21:30:50.563Z,99516.47
2022-08-31T21:33:21.058Z,99512.38
2022-08-31T21:35:49.883Z,99519.88
2022-08-31T21:38:18.611Z,99515.00
2022-08-31T21:40:51.496Z,99517.13
2022-08-31T21:43:20.824Z,99512.47
2022-08-31T21:45:55.370Z,99510.59
2022-08-31T21:48:25.698Z,99510.31
2022-08-31T21:50:55.771Z,99507.00
2022-08-31T21:53:27.202Z,99516.94
2022-08-31T21:55:56.004Z,99514.72
2022-08-31T21:58:24.836Z,99516.88
2022-08-31T22:00:55.541Z,99512.50
2022-08-31T22:03:26.164Z,99522.75
2022-08-31T22:05:55.250Z,99521.06
2022-08-31T22:08:27.194Z,99522.59
2022-08-31T22:10:55.899Z,99524.16
2022-08-31T22:13:24.645Z,99521.19
2022-08-31T22:15:57.144Z,99519.78
2022-08-31T22:19:00.216Z,99520.31
2022-08-31T22:21:24.176Z,99517.00
2022-08-31T22:23:56.892Z,99520.09
2022-08-31T22:26:30.245Z,99520.41
2022-08-31T22:28:59.393Z,99522.41
2022-08-31T22:31:28.581Z,99523.94
2022-08-31T22:33:58.969Z,99518.53
2022-08-31T22:36:32.783Z,99521.69
2022-08-31T22:39:04.407Z,99513.81
2022-08-31T22:41:35.739Z,99526.41
2022-08-31T22:44:05.099Z,99517.75
2022-08-31T22:46:35.254Z,99510.75
2022-08-31T22:49:06.327Z,99518.03
2022-08-31T22:51:35.881Z,99515.81
2022-08-31T22:54:06.190Z,99519.41
2022-08-31T22:56:38.175Z,99508.53
2022-08-31T22:59:13.998Z,99519.84
2022-08-31T23:01:47.695Z,99521.38
2022-08-31T23:04:20.450Z,99516.25
2022-08-31T23:06:51.890Z,99525.00
2022-08-31T23:09:27.699Z,99526.06
2022-08-31T23:11:58.779Z,99522.31
2022-08-31T23:14:28.049Z,99521.75
2022-08-31T23:17:00.934Z,99521.25
2022-08-31T23:19:37.094Z,99518.78
2022-08-31T23:22:10.714Z,99521.09
2022-08-31T23:24:43.950Z,99509.25
2022-08-31T23:27:14.955Z,99515.72
2022-08-31T23:29:48.913Z,99512.47
2022-08-31T23:32:21.083Z,99504.25
2022-08-31T23:34:52.767Z,99499.09
2022-08-31T23:37:25.580Z,99495.28
2022-08-31T23:39:56.761Z,99502.31
2022-08-31T23:42:29.542Z,99504.75
2022-08-31T23:44:59.085Z,99499.53
2022-08-31T23:47:31.983Z,99499.84
2022-08-31T23:50:07.679Z,99495.69
2022-08-31T23:52:41.768Z,99495.53
2022-08-31T23:55:12.272Z,99498.97
2022-08-31T23:57:41.978Z,99490.53
