createdAt,value
2018-09-30T00:01:00.855Z,4.97
2018-09-30T00:03:30.675Z,4.57
2018-09-30T00:05:59.893Z,5.70
2018-09-30T00:08:30.892Z,4.33
2018-09-30T00:11:00.517Z,6.97
2018-09-30T00:13:30.757Z,6.00
2018-09-30T00:15:59.826Z,6.20
2018-09-30T00:18:29.815Z,9.27
2018-09-30T00:20:59.384Z,8.73
2018-09-30T00:23:31.668Z,8.13
2018-09-30T00:26:06.792Z,4.03
2018-09-30T00:28:37.237Z,3.53
2018-09-30T00:31:07.548Z,6.73
2018-09-30T00:33:41.063Z,5.30
2018-09-30T00:36:10.597Z,10.90
2018-09-30T00:38:40.920Z,10.60
2018-09-30T00:41:10.758Z,6.83
2018-09-30T00:43:40.610Z,6.97
2018-09-30T00:46:10.959Z,5.53
2018-09-30T00:48:40.788Z,5.20
2018-09-30T00:51:10.794Z,7.17
2018-09-30T00:53:41.045Z,4.70
2018-09-30T00:56:10.789Z,4.70
2018-09-30T00:58:40.669Z,4.33
2018-09-30T01:01:10.367Z,3.80
2018-09-30T01:03:40.204Z,5.33
2018-09-30T01:06:10.454Z,4.17
2018-09-30T01:08:39.983Z,5.30
2018-09-30T01:11:09.080Z,6.80
2018-09-30T01:13:39.079Z,9.90
2018-09-30T01:16:08.862Z,5.13
2018-09-30T01:18:38.852Z,3.60
2018-09-30T01:21:08.491Z,5.27
2018-09-30T01:23:38.734Z,5.00
2018-09-30T01:26:09.935Z,5.13
2018-09-30T01:28:40.152Z,2.27
2018-09-30T01:31:10.707Z,3.47
2018-09-30T01:33:40.308Z,6.73
2018-09-30T01:36:09.963Z,2.60
2018-09-30T01:38:39.978Z,3.20
2018-09-30T01:41:11.042Z,4.70
2018-09-30T01:43:40.547Z,4.17
2018-09-30T01:46:10.224Z,2.83
2018-09-30T01:48:40.857Z,6.80
2018-09-30T01:51:11.078Z,5.03
2018-09-30T01:53:40.682Z,4.73
2018-09-30T01:56:10.881Z,5.30
2018-09-30T01:58:40.943Z,3.00
2018-09-30T02:01:11.164Z,3.77
2018-09-30T02:03:41.623Z,3.37
2018-09-30T02:06:11.291Z,7.50
2018-09-30T02:08:41.484Z,6.33
2018-09-30T02:11:11.375Z,10.77
2018-09-30T02:13:41.058Z,10.57
2018-09-30T02:16:10.908Z,5.97
2018-09-30T02:18:41.145Z,3.20
2018-09-30T02:21:11.292Z,3.93
2018-09-30T02:23:41.488Z,4.63
2018-09-30T02:26:11.113Z,6.83
2018-09-30T02:28:41.101Z,8.33
2018-09-30T02:31:11.253Z,9.97
2018-09-30T02:33:40.841Z,7.43
2018-09-30T02:36:09.670Z,6.30
2018-09-30T02:38:39.472Z,5.13
2018-09-30T02:41:12.013Z,3.37
2018-09-30T02:43:43.043Z,5.83
2018-09-30T02:46:12.586Z,4.43
2018-09-30T02:48:42.714Z,3.03
2018-09-30T02:51:13.335Z,4.97
2018-09-30T02:53:42.987Z,4.00
2018-09-30T02:56:12.933Z,3.17
2018-09-30T02:58:42.437Z,7.20
2018-09-30T03:01:11.763Z,2.90
2018-09-30T03:03:41.823Z,2.73
2018-09-30T03:06:15.352Z,2.37
2018-09-30T03:08:50.455Z,4.07
2018-09-30T03:11:19.931Z,3.00
2018-09-30T03:13:50.028Z,2.40
2018-09-30T03:16:19.891Z,4.43
2018-09-30T03:18:50.111Z,2.80
2018-09-30T03:21:20.127Z,2.53
2018-09-30T03:23:49.860Z,2.63
2018-09-30T03:26:19.148Z,2.83
2018-09-30T03:28:48.587Z,3.67
2018-09-30T03:31:18.430Z,4.27
2018-09-30T03:33:48.236Z,2.50
2018-09-30T03:36:18.037Z,2.40
2018-09-30T03:38:48.173Z,2.77
2018-09-30T03:41:17.571Z,2.40
2018-09-30T03:43:47.258Z,2.67
2018-09-30T03:46:17.199Z,4.73
2018-09-30T03:48:47.480Z,4.57
2018-09-30T03:51:17.704Z,3.67
2018-09-30T03:53:47.643Z,2.93
2018-09-30T03:56:17.676Z,6.63
2018-09-30T03:58:47.182Z,2.37
2018-09-30T04:01:17.077Z,4.60
2018-09-30T04:03:46.688Z,3.67
2018-09-30T04:06:16.683Z,3.87
2018-09-30T04:08:46.944Z,5.00
2018-09-30T04:11:16.367Z,2.30
2018-09-30T04:13:47.006Z,2.33
2018-09-30T04:16:17.156Z,4.80
2018-09-30T04:18:46.608Z,6.37
2018-09-30T04:21:16.724Z,2.67
2018-09-30T04:23:46.893Z,2.37
2018-09-30T04:26:16.250Z,4.73
2018-09-30T04:28:45.842Z,6.97
2018-09-30T04:31:15.619Z,5.57
2018-09-30T04:33:44.871Z,9.27
2018-09-30T04:36:13.541Z,4.13
2018-09-30T04:38:43.461Z,9.83
2018-09-30T04:41:13.555Z,7.30
2018-09-30T04:43:44.345Z,6.93
2018-09-30T04:46:14.065Z,7.40
2018-09-30T04:48:43.770Z,4.77
2018-09-30T04:51:13.556Z,3.00
2018-09-30T04:53:43.370Z,3.17
2018-09-30T04:56:13.396Z,7.90
2018-09-30T04:58:44.899Z,6.40
2018-09-30T05:01:14.753Z,9.33
2018-09-30T05:03:48.047Z,8.67
2018-09-30T05:06:18.691Z,5.83
2018-09-30T05:08:48.694Z,5.23
2018-09-30T05:11:19.644Z,5.20
2018-09-30T05:13:48.738Z,6.40
2018-09-30T05:16:18.510Z,6.73
2018-09-30T05:18:48.526Z,6.03
2018-09-30T05:21:18.303Z,2.93
2018-09-30T05:23:47.639Z,5.33
2018-09-30T05:26:17.256Z,5.17
2018-09-30T05:28:47.619Z,4.93
2018-09-30T05:31:17.751Z,3.73
2018-09-30T05:33:47.320Z,5.43
2018-09-30T05:36:17.054Z,8.00
2018-09-30T05:38:47.360Z,6.97
2018-09-30T05:41:16.927Z,7.70
2018-09-30T05:43:47.613Z,5.00
2018-09-30T05:46:19.070Z,6.63
2018-09-30T05:48:52.981Z,6.27
2018-09-30T05:51:23.099Z,5.20
2018-09-30T05:53:54.603Z,4.83
2018-09-30T05:56:24.063Z,3.77
2018-09-30T05:58:54.380Z,4.83
2018-09-30T06:01:23.389Z,4.97
2018-09-30T06:03:53.290Z,3.97
2018-09-30T06:06:24.651Z,4.40
2018-09-30T06:08:56.447Z,3.33
2018-09-30T06:11:27.135Z,3.50
2018-09-30T06:13:57.996Z,3.40
2018-09-30T06:16:28.314Z,3.60
2018-09-30T06:18:58.204Z,2.77
2018-09-30T06:21:28.059Z,3.67
2018-09-30T06:23:57.125Z,4.67
2018-09-30T06:26:27.243Z,4.53
2018-09-30T06:28:57.516Z,6.17
2018-09-30T06:31:27.595Z,4.70
2018-09-30T06:33:57.793Z,4.87
2018-09-30T06:36:27.168Z,2.87
2018-09-30T06:38:56.778Z,2.90
2018-09-30T06:41:26.915Z,6.10
2018-09-30T06:43:56.962Z,3.80
2018-09-30T06:46:26.874Z,4.63
2018-09-30T06:48:57.347Z,3.10
2018-09-30T06:51:27.146Z,4.03
2018-09-30T06:53:57.936Z,4.00
2018-09-30T06:56:27.824Z,4.90
2018-09-30T06:58:57.822Z,3.97
2018-09-30T07:01:27.780Z,4.83
2018-09-30T07:03:58.435Z,2.90
2018-09-30T07:06:28.387Z,3.67
2018-09-30T07:08:58.588Z,4.90
2018-09-30T07:11:28.292Z,5.27
2018-09-30T07:13:57.789Z,3.40
2018-09-30T07:16:27.840Z,4.83
2018-09-30T07:18:58.887Z,3.60
2018-09-30T07:21:28.644Z,3.27
2018-09-30T07:23:58.338Z,3.07
2018-09-30T07:26:28.496Z,5.67
2018-09-30T07:28:58.320Z,3.10
2018-09-30T07:31:28.704Z,3.73
2018-09-30T07:33:59.716Z,2.57
2018-09-30T07:36:29.720Z,5.07
2018-09-30T07:38:59.279Z,5.87
2018-09-30T07:41:29.245Z,3.47
2018-09-30T07:43:59.765Z,4.23
2018-09-30T07:46:30.647Z,5.87
2018-09-30T07:49:00.588Z,3.50
2018-09-30T07:51:30.249Z,4.37
2018-09-30T07:54:00.488Z,3.60
2018-09-30T07:56:30.223Z,3.90
2018-09-30T07:59:00.853Z,4.33
2018-09-30T08:01:30.408Z,4.30
2018-09-30T08:04:01.439Z,6.07
2018-09-30T08:06:31.893Z,5.30
2018-09-30T08:09:01.774Z,5.20
2018-09-30T08:11:31.767Z,5.37
2018-09-30T08:14:03.042Z,7.70
2018-09-30T08:16:33.247Z,7.50
2018-09-30T08:19:03.231Z,7.13
2018-09-30T08:21:33.976Z,4.10
2018-09-30T08:24:04.042Z,3.63
2018-09-30T08:26:32.923Z,5.70
2018-09-30T08:29:02.716Z,7.33
2018-09-30T08:31:32.758Z,8.20
2018-09-30T08:34:03.744Z,7.80
2018-09-30T08:36:33.947Z,5.43
2018-09-30T08:39:04.858Z,5.50
2018-09-30T08:41:34.204Z,6.63
2018-09-30T08:44:04.012Z,5.83
2018-09-30T08:46:34.149Z,6.87
2018-09-30T08:49:03.673Z,7.10
2018-09-30T08:51:33.730Z,3.43
2018-09-30T08:54:03.637Z,8.93
2018-09-30T08:56:33.736Z,14.43
2018-09-30T08:59:03.529Z,7.33
2018-09-30T09:01:33.463Z,4.63
2018-09-30T09:04:03.672Z,6.97
2018-09-30T09:06:33.520Z,5.10
2018-09-30T09:09:03.600Z,8.00
2018-09-30T09:11:33.654Z,3.97
2018-09-30T09:14:03.742Z,6.33
2018-09-30T09:16:33.739Z,9.23
2018-09-30T09:19:04.391Z,8.17
2018-09-30T09:21:35.169Z,7.30
2018-09-30T09:24:06.757Z,6.67
2018-09-30T09:26:36.243Z,9.13
2018-09-30T09:29:06.887Z,6.27
2018-09-30T09:31:36.608Z,5.30
2018-09-30T09:34:07.516Z,6.27
2018-09-30T09:36:37.108Z,8.07
2018-09-30T09:39:10.475Z,10.30
2018-09-30T09:41:40.102Z,8.00
2018-09-30T09:44:10.629Z,7.67
2018-09-30T09:46:40.703Z,7.70
2018-09-30T09:49:10.999Z,5.03
2018-09-30T09:51:42.201Z,5.40
2018-09-30T09:54:12.844Z,7.77
2018-09-30T09:56:42.463Z,6.70
2018-09-30T09:59:12.389Z,9.97
2018-09-30T10:01:42.028Z,7.63
2018-09-30T10:04:12.388Z,5.43
2018-09-30T10:06:42.482Z,7.93
2018-09-30T10:09:12.730Z,9.63
2018-09-30T10:11:42.242Z,7.90
2018-09-30T10:14:12.644Z,7.77
2018-09-30T10:16:42.942Z,7.93
2018-09-30T10:19:13.031Z,6.50
2018-09-30T10:21:42.581Z,9.83
2018-09-30T10:24:13.359Z,7.17
2018-09-30T10:26:44.258Z,6.80
2018-09-30T10:29:14.223Z,5.63
2018-09-30T10:31:43.848Z,6.83
2018-09-30T10:34:14.100Z,9.63
2018-09-30T10:36:44.039Z,6.83
2018-09-30T10:39:14.992Z,10.07
2018-09-30T10:41:44.948Z,8.00
2018-09-30T10:44:19.932Z,8.33
2018-09-30T10:46:50.337Z,7.97
2018-09-30T10:49:19.945Z,6.73
2018-09-30T10:51:50.119Z,8.13
2018-09-30T10:54:20.684Z,10.30
2018-09-30T10:56:50.337Z,7.57
2018-09-30T10:59:20.527Z,6.70
2018-09-30T11:01:50.775Z,7.97
2018-09-30T11:04:20.948Z,6.93
2018-09-30T11:06:50.472Z,9.87
2018-09-30T11:09:20.712Z,10.10
2018-09-30T11:11:50.527Z,10.97
2018-09-30T11:14:21.368Z,8.97
2018-09-30T11:16:51.487Z,9.30
2018-09-30T11:19:21.616Z,9.10
2018-09-30T11:21:51.309Z,8.43
2018-09-30T11:24:23.374Z,9.67
2018-09-30T11:26:53.183Z,8.60
2018-09-30T11:29:23.505Z,13.30
2018-09-30T11:31:53.094Z,9.90
2018-09-30T11:34:21.958Z,8.40
2018-09-30T11:36:51.808Z,8.17
2018-09-30T11:39:21.351Z,8.60
2018-09-30T11:41:51.152Z,6.47
2018-09-30T11:44:21.557Z,8.57
2018-09-30T11:46:51.928Z,11.53
2018-09-30T11:49:21.903Z,9.63
2018-09-30T11:51:52.941Z,7.00
2018-09-30T11:54:24.004Z,9.43
2018-09-30T11:56:53.916Z,5.83
2018-09-30T11:59:23.597Z,8.70
2018-09-30T12:01:54.235Z,8.90
2018-09-30T12:04:24.679Z,6.93
2018-09-30T12:06:54.122Z,7.73
2018-09-30T12:09:23.934Z,8.53
2018-09-30T12:11:54.758Z,12.10
2018-09-30T12:14:24.833Z,6.00
2018-09-30T12:16:54.771Z,9.23
2018-09-30T12:19:26.411Z,7.90
2018-09-30T12:21:56.640Z,11.57
2018-09-30T12:24:27.519Z,6.17
2018-09-30T12:26:57.402Z,7.83
2018-09-30T12:29:27.963Z,4.40
2018-09-30T12:31:58.145Z,9.03
2018-09-30T12:34:28.798Z,8.77
2018-09-30T12:36:59.197Z,5.57
2018-09-30T12:39:29.333Z,7.83
2018-09-30T12:41:59.537Z,6.33
2018-09-30T12:44:29.985Z,8.33
2018-09-30T12:46:59.990Z,5.67
2018-09-30T12:49:29.691Z,10.10
2018-09-30T12:52:00.302Z,6.07
2018-09-30T12:54:31.496Z,3.70
2018-09-30T12:57:01.961Z,6.17
2018-09-30T12:59:32.055Z,4.40
2018-09-30T13:02:02.400Z,5.20
2018-09-30T13:04:31.983Z,5.13
2018-09-30T13:07:02.021Z,3.60
2018-09-30T13:09:32.107Z,4.90
2018-09-30T13:12:01.496Z,7.90
2018-09-30T13:14:31.543Z,4.80
2018-09-30T13:17:01.806Z,6.03
2018-09-30T13:19:31.708Z,5.43
2018-09-30T13:22:01.688Z,6.53
2018-09-30T13:24:33.139Z,5.23
2018-09-30T13:27:03.498Z,6.43
2018-09-30T13:29:33.431Z,4.87
2018-09-30T13:32:03.834Z,4.30
2018-09-30T13:34:33.875Z,5.80
2018-09-30T13:37:03.931Z,7.47
2018-09-30T13:39:33.760Z,8.50
2018-09-30T13:42:04.054Z,4.73
2018-09-30T13:44:33.716Z,4.20
2018-09-30T13:47:03.881Z,4.73
2018-09-30T13:49:34.413Z,4.27
2018-09-30T13:52:04.114Z,7.43
2018-09-30T13:54:34.254Z,4.03
2018-09-30T13:57:04.875Z,4.17
2018-09-30T13:59:35.684Z,6.20
2018-09-30T14:02:05.338Z,3.53
2018-09-30T14:04:35.958Z,5.37
2018-09-30T14:07:04.885Z,4.20
2018-09-30T14:09:34.659Z,6.03
2018-09-30T14:12:04.788Z,8.30
2018-09-30T14:14:34.458Z,6.60
2018-09-30T14:17:03.700Z,4.03
2018-09-30T14:19:35.468Z,6.13
2018-09-30T14:22:05.070Z,6.33
2018-09-30T14:24:35.342Z,5.30
2018-09-30T14:27:06.037Z,5.37
2018-09-30T14:29:35.841Z,5.13
2018-09-30T14:32:06.850Z,3.90
2018-09-30T14:34:36.565Z,7.23
2018-09-30T14:37:07.691Z,6.37
2018-09-30T14:39:36.484Z,4.03
2018-09-30T14:42:05.689Z,6.33
2018-09-30T14:44:37.334Z,7.47
2018-09-30T14:47:06.635Z,4.83
2018-09-30T14:49:36.321Z,4.47
2018-09-30T14:52:06.173Z,7.40
2018-09-30T14:54:35.276Z,3.97
2018-09-30T14:57:05.666Z,2.87
2018-09-30T14:59:36.644Z,3.83
2018-09-30T15:02:06.554Z,4.03
2018-09-30T15:04:37.064Z,5.60
2018-09-30T15:07:06.794Z,6.57
2018-09-30T15:09:36.770Z,5.97
2018-09-30T15:12:07.447Z,8.30
2018-09-30T15:14:38.220Z,5.93
2018-09-30T15:17:08.009Z,3.60
2018-09-30T15:19:38.071Z,4.73
2018-09-30T15:22:08.331Z,7.03
2018-09-30T15:24:38.310Z,8.17
2018-09-30T15:27:07.701Z,6.57
2018-09-30T15:29:38.568Z,3.67
2018-09-30T15:32:08.759Z,6.20
2018-09-30T15:34:38.404Z,3.50
2018-09-30T15:37:06.964Z,4.13
2018-09-30T15:39:37.475Z,5.93
2018-09-30T15:42:08.770Z,6.07
2018-09-30T15:44:39.808Z,3.87
2018-09-30T15:47:10.233Z,6.90
2018-09-30T15:49:41.400Z,5.23
2018-09-30T15:52:10.739Z,8.37
2018-09-30T15:54:40.836Z,14.97
2018-09-30T15:57:11.213Z,3.73
2018-09-30T15:59:42.099Z,6.27
2018-09-30T16:02:11.303Z,3.40
2018-09-30T16:04:41.582Z,6.80
2018-09-30T16:07:11.795Z,5.67
2018-09-30T16:09:42.002Z,5.57
2018-09-30T16:12:12.442Z,4.00
2018-09-30T16:14:42.384Z,4.67
2018-09-30T16:17:13.025Z,3.73
2018-09-30T16:19:43.395Z,3.70
2018-09-30T16:22:12.868Z,5.43
2018-09-30T16:24:45.244Z,5.40
2018-09-30T16:27:15.016Z,8.10
2018-09-30T16:29:46.176Z,5.60
2018-09-30T16:32:17.934Z,8.10
2018-09-30T16:34:48.105Z,5.47
2018-09-30T16:39:54.623Z,4.57
2018-09-30T16:42:24.315Z,4.17
2018-09-30T16:44:54.373Z,3.87
2018-09-30T16:47:24.971Z,7.67
2018-09-30T16:49:55.209Z,5.20
2018-09-30T16:52:24.952Z,9.10
2018-09-30T16:54:55.322Z,4.23
2018-09-30T16:57:25.381Z,5.93
2018-09-30T16:59:55.530Z,9.07
2018-09-30T17:02:27.882Z,4.60
2018-09-30T17:04:57.899Z,7.17
2018-09-30T17:07:28.009Z,5.97
2018-09-30T17:09:59.525Z,8.67
2018-09-30T17:12:29.644Z,5.13
2018-09-30T17:15:00.483Z,7.53
2018-09-30T17:17:31.360Z,12.50
2018-09-30T17:20:01.520Z,6.07
2018-09-30T17:22:32.630Z,6.90
2018-09-30T17:25:02.404Z,9.70
2018-09-30T17:27:32.631Z,10.83
2018-09-30T17:30:02.795Z,10.33
2018-09-30T17:32:33.855Z,7.97
2018-09-30T17:35:05.293Z,9.33
2018-09-30T17:37:35.440Z,5.43
2018-09-30T17:40:05.532Z,6.30
2018-09-30T17:42:35.893Z,8.03
2018-09-30T17:45:05.989Z,8.03
2018-09-30T17:47:35.755Z,5.77
2018-09-30T17:50:04.918Z,6.73
2018-09-30T17:52:34.850Z,11.53
2018-09-30T17:55:05.609Z,8.63
2018-09-30T17:57:35.856Z,7.30
2018-09-30T18:00:06.235Z,8.73
2018-09-30T18:02:36.951Z,10.00
2018-09-30T18:05:06.044Z,7.50
2018-09-30T18:07:36.088Z,9.90
2018-09-30T18:10:06.051Z,9.57
2018-09-30T18:12:36.445Z,9.90
2018-09-30T18:15:05.773Z,14.10
2018-09-30T18:17:35.577Z,12.37
2018-09-30T18:20:06.345Z,12.17
2018-09-30T18:22:36.400Z,10.73
2018-09-30T18:25:05.777Z,10.77
2018-09-30T18:27:35.304Z,12.20
2018-09-30T18:30:05.023Z,8.40
2018-09-30T18:32:35.348Z,10.60
2018-09-30T18:35:05.160Z,15.67
2018-09-30T18:37:34.801Z,16.80
2018-09-30T18:40:04.667Z,15.60
2018-09-30T18:42:34.454Z,17.87
2018-09-30T18:45:04.651Z,20.93
2018-09-30T18:47:34.854Z,17.10
2018-09-30T18:50:04.798Z,13.07
2018-09-30T18:52:34.823Z,15.13
2018-09-30T18:55:04.679Z,12.77
2018-09-30T18:57:34.581Z,10.33
2018-09-30T19:00:06.889Z,14.03
2018-09-30T19:02:37.133Z,10.23
2018-09-30T19:05:07.298Z,11.03
2018-09-30T19:07:38.726Z,9.03
2018-09-30T19:10:08.905Z,8.30
2018-09-30T19:12:38.798Z,9.03
2018-09-30T19:15:09.331Z,8.30
2018-09-30T19:17:40.264Z,10.73
2018-09-30T19:20:10.103Z,12.53
2018-09-30T19:22:40.167Z,9.10
2018-09-30T19:25:10.089Z,9.17
2018-09-30T19:27:41.480Z,6.80
2018-09-30T19:30:11.723Z,6.63
2018-09-30T19:32:41.228Z,8.00
2018-09-30T19:35:10.992Z,8.57
2018-09-30T19:37:40.074Z,8.57
2018-09-30T19:40:11.369Z,10.13
2018-09-30T19:42:40.970Z,7.30
2018-09-30T19:45:11.300Z,9.07
2018-09-30T19:47:41.317Z,7.60
2018-09-30T19:50:11.881Z,7.40
2018-09-30T19:52:42.093Z,8.07
2018-09-30T19:55:12.295Z,7.20
2018-09-30T19:57:42.017Z,10.53
2018-09-30T20:00:11.906Z,12.37
2018-09-30T20:02:42.728Z,17.10
2018-09-30T20:05:12.954Z,27.60
2018-09-30T20:07:43.675Z,23.13
2018-09-30T20:10:13.730Z,13.03
2018-09-30T20:12:43.639Z,11.17
2018-09-30T20:15:14.468Z,11.43
2018-09-30T20:17:44.664Z,8.17
2018-09-30T20:20:14.659Z,6.87
2018-09-30T20:22:45.140Z,10.00
2018-09-30T20:25:15.111Z,6.77
2018-09-30T20:27:45.020Z,6.43
2018-09-30T20:30:14.633Z,7.93
2018-09-30T20:32:44.851Z,10.63
2018-09-30T20:35:14.996Z,8.20
2018-09-30T20:37:44.732Z,9.57
2018-09-30T20:40:14.544Z,8.90
2018-09-30T20:42:44.290Z,9.80
2018-09-30T20:45:15.094Z,10.90
2018-09-30T20:47:45.417Z,11.03
2018-09-30T20:50:15.492Z,9.50
2018-09-30T20:52:45.280Z,8.97
2018-09-30T20:55:15.123Z,9.83
2018-09-30T20:57:45.664Z,14.47
2018-09-30T21:00:16.722Z,12.83
2018-09-30T21:02:47.522Z,12.80
2018-09-30T21:05:27.724Z,13.60
2018-09-30T21:07:57.206Z,13.03
2018-09-30T21:10:27.263Z,12.73
2018-09-30T21:12:57.507Z,11.57
2018-09-30T21:15:27.487Z,9.57
2018-09-30T21:17:56.407Z,11.83
2018-09-30T21:20:27.011Z,9.37
2018-09-30T21:22:56.943Z,10.00
2018-09-30T21:25:26.492Z,13.83
2018-09-30T21:27:56.324Z,10.20
2018-09-30T21:30:26.267Z,12.27
2018-09-30T21:32:55.918Z,10.57
2018-09-30T21:35:25.735Z,8.57
2018-09-30T21:37:55.698Z,11.70
2018-09-30T21:40:26.027Z,9.57
2018-09-30T21:42:55.468Z,13.07
2018-09-30T21:45:25.184Z,10.70
2018-09-30T21:47:55.194Z,11.60
2018-09-30T21:50:24.768Z,7.30
2018-09-30T21:52:54.219Z,9.20
2018-09-30T21:55:24.780Z,8.30
2018-09-30T21:57:54.874Z,10.00
2018-09-30T22:00:29.644Z,8.23
2018-09-30T22:02:59.864Z,9.77
2018-09-30T22:05:30.556Z,13.30
2018-09-30T22:08:00.623Z,12.30
2018-09-30T22:10:30.209Z,10.50
2018-09-30T22:13:00.085Z,8.40
2018-09-30T22:15:30.671Z,12.10
2018-09-30T22:18:00.119Z,10.63
2018-09-30T22:20:30.193Z,11.87
2018-09-30T22:23:00.163Z,11.27
2018-09-30T22:25:30.086Z,10.83
2018-09-30T22:27:59.580Z,13.33
2018-09-30T22:30:29.429Z,12.33
2018-09-30T22:32:59.795Z,11.30
2018-09-30T22:35:29.994Z,9.90
2018-09-30T22:37:59.734Z,8.80
2018-09-30T22:40:29.268Z,8.73
2018-09-30T22:42:58.815Z,11.57
2018-09-30T22:45:28.757Z,12.23
2018-09-30T22:47:58.614Z,10.63
2018-09-30T22:50:29.337Z,9.77
2018-09-30T22:52:59.614Z,12.67
2018-09-30T22:55:28.671Z,14.93
2018-09-30T22:57:58.473Z,10.37
2018-09-30T23:00:29.910Z,10.10
2018-09-30T23:03:00.426Z,10.90
2018-09-30T23:05:30.397Z,7.67
2018-09-30T23:08:01.728Z,10.77
2018-09-30T23:10:32.798Z,12.17
2018-09-30T23:13:03.707Z,11.23
2018-09-30T23:15:34.129Z,9.70
2018-09-30T23:18:04.237Z,10.20
2018-09-30T23:20:35.695Z,11.90
2018-09-30T23:23:06.131Z,14.27
2018-09-30T23:25:36.140Z,9.90
2018-09-30T23:28:05.852Z,8.30
2018-09-30T23:30:36.744Z,9.17
2018-09-30T23:33:06.648Z,9.10
2018-09-30T23:35:37.480Z,8.10
2018-09-30T23:38:07.328Z,7.23
2018-09-30T23:40:37.592Z,8.73
2018-09-30T23:43:07.555Z,9.63
2018-09-30T23:45:37.865Z,8.97
2018-09-30T23:48:07.880Z,7.43
2018-09-30T23:50:38.020Z,7.53
2018-09-30T23:53:08.461Z,8.00
2018-09-30T23:55:38.360Z,7.40
2018-09-30T23:58:12.579Z,8.63
