createdAt,value
2023-05-09T00:00:46.528Z,20.25
2023-05-09T00:03:33.537Z,20.33
2023-05-09T00:06:13.603Z,20.33
2023-05-09T00:09:01.492Z,20.55
2023-05-09T00:11:41.548Z,20.30
2023-05-09T00:14:28.512Z,20.25
2023-05-09T00:17:09.606Z,20.15
2023-05-09T00:19:57.552Z,19.58
2023-05-09T00:22:37.626Z,20.50
2023-05-09T00:25:24.529Z,20.65
2023-05-09T00:28:04.568Z,20.75
2023-05-09T00:30:51.497Z,21.08
2023-05-09T00:33:38.509Z,20.23
2023-05-09T00:36:25.500Z,21.30
2023-05-09T00:39:12.523Z,20.95
2023-05-09T00:41:59.534Z,21.25
2023-05-09T00:44:39.592Z,19.75
2023-05-09T00:47:30.535Z,19.20
2023-05-09T00:50:11.549Z,20.08
2023-05-09T00:52:58.520Z,18.92
2023-05-09T00:55:38.600Z,19.58
2023-05-09T00:58:25.527Z,20.10
2023-05-09T01:01:05.701Z,20.58
2023-05-09T01:03:53.547Z,21.58
2023-05-09T01:06:43.586Z,21.13
2023-05-09T01:09:33.511Z,20.60
2023-05-09T01:12:24.600Z,20.75
2023-05-09T01:15:25.515Z,21.13
2023-05-09T01:18:48.954Z,21.00
2023-05-09T01:21:38.567Z,21.08
2023-05-09T01:24:31.754Z,21.10
2023-05-09T01:30:26.602Z,21.42
2023-05-09T01:33:11.560Z,20.25
2023-05-09T01:35:57.971Z,20.60
2023-05-09T01:38:45.526Z,21.70
2023-05-09T01:41:36.519Z,21.95
2023-05-09T01:44:18.631Z,21.67
2023-05-09T01:47:08.528Z,20.15
2023-05-09T01:49:56.551Z,20.80
2023-05-09T01:52:38.791Z,22.27
2023-05-09T01:55:26.539Z,20.92
2023-05-09T01:58:08.203Z,22.55
2023-05-09T02:00:55.554Z,20.90
2023-05-09T02:03:38.923Z,21.60
2023-05-09T02:06:26.537Z,21.42
2023-05-09T02:09:14.550Z,22.23
2023-05-09T02:11:54.577Z,22.90
2023-05-09T02:14:41.536Z,22.48
2023-05-09T02:17:21.641Z,20.75
2023-05-09T02:20:08.516Z,22.33
2023-05-09T02:22:50.577Z,22.05
2023-05-09T02:25:39.523Z,21.98
2023-05-09T02:28:20.645Z,20.85
2023-05-09T02:31:12.535Z,21.92
2023-05-09T02:34:00.520Z,21.77
2023-05-09T02:36:47.534Z,22.90
2023-05-09T02:39:27.638Z,21.00
2023-05-09T02:42:20.532Z,24.00
2023-05-09T02:47:48.547Z,22.45
2023-05-09T02:50:29.828Z,21.63
2023-05-09T02:53:16.526Z,21.20
2023-05-09T02:55:56.627Z,21.17
2023-05-09T02:58:43.525Z,20.70
2023-05-09T03:01:24.941Z,21.38
2023-05-09T03:04:11.529Z,21.27
2023-05-09T03:06:51.575Z,21.48
2023-05-09T03:09:43.539Z,21.48
2023-05-09T03:12:23.935Z,21.80
2023-05-09T03:15:13.823Z,21.00
2023-05-09T03:18:01.614Z,20.75
2023-05-09T03:20:48.545Z,21.65
2023-05-09T03:23:28.609Z,21.92
2023-05-09T03:26:15.519Z,21.70
2023-05-09T03:28:55.591Z,21.45
2023-05-09T03:31:42.587Z,21.75
2023-05-09T03:34:22.657Z,21.23
2023-05-09T03:39:58.533Z,20.35
2023-05-09T03:42:50.559Z,22.52
2023-05-09T03:48:19.539Z,20.50
2023-05-09T03:50:59.592Z,20.02
2023-05-09T03:53:52.543Z,20.05
2023-05-09T03:56:32.609Z,19.95
2023-05-09T03:59:19.535Z,20.23
2023-05-09T04:02:00.717Z,19.92
2023-05-09T04:04:47.548Z,19.70
2023-05-09T04:07:29.649Z,20.60
2023-05-09T04:10:17.545Z,20.27
2023-05-09T04:13:04.585Z,19.65
2023-05-09T04:15:51.659Z,20.58
2023-05-09T04:18:33.527Z,18.45
2023-05-09T04:21:14.103Z,19.33
2023-05-09T04:24:03.547Z,18.02
2023-05-09T04:26:54.550Z,17.38
2023-05-09T04:29:41.559Z,18.02
2023-05-09T04:32:22.553Z,18.00
2023-05-09T04:35:10.553Z,18.33
2023-05-09T04:38:00.540Z,17.60
2023-05-09T04:40:40.657Z,18.27
2023-05-09T04:43:27.536Z,18.17
2023-05-09T04:48:55.485Z,16.70
2023-05-09T04:51:42.545Z,16.92
2023-05-09T04:54:23.055Z,16.98
2023-05-09T04:57:17.385Z,16.27
2023-05-09T05:00:09.551Z,15.75
2023-05-09T05:02:49.727Z,17.05
2023-05-09T05:05:38.609Z,16.65
2023-05-09T05:08:18.653Z,15.82
2023-05-09T05:11:05.559Z,15.38
2023-05-09T05:13:45.716Z,15.63
2023-05-09T05:16:32.630Z,15.52
2023-05-09T05:19:12.611Z,15.98
2023-05-09T05:21:59.551Z,14.20
2023-05-09T05:24:41.775Z,13.85
2023-05-09T05:27:28.558Z,14.10
2023-05-09T05:30:22.546Z,12.77
2023-05-09T05:33:09.669Z,13.48
2023-05-09T05:35:51.346Z,13.88
2023-05-09T05:38:37.560Z,13.15
2023-05-09T05:41:17.939Z,13.25
2023-05-09T05:44:04.562Z,12.35
2023-05-09T05:46:45.606Z,13.05
2023-05-09T05:49:32.539Z,12.65
2023-05-09T05:55:00.599Z,11.88
2023-05-09T05:57:40.633Z,12.40
2023-05-09T06:00:28.612Z,12.43
2023-05-09T06:03:14.305Z,11.55
2023-05-09T06:06:09.568Z,11.45
2023-05-09T06:08:52.348Z,11.55
2023-05-09T06:11:38.552Z,11.30
2023-05-09T06:14:18.920Z,11.70
2023-05-09T06:17:06.611Z,10.52
2023-05-09T06:19:46.638Z,11.70
2023-05-09T06:22:33.542Z,10.73
2023-05-09T06:25:13.807Z,11.23
2023-05-09T06:28:00.547Z,11.50
2023-05-09T06:30:40.627Z,11.20
2023-05-09T06:33:27.556Z,11.20
2023-05-09T06:36:14.582Z,11.85
2023-05-09T06:39:01.562Z,11.85
2023-05-09T06:41:48.546Z,10.63
2023-05-09T06:44:43.604Z,9.77
2023-05-09T06:47:23.723Z,10.40
2023-05-09T06:50:10.601Z,9.82
2023-05-09T06:52:50.693Z,9.95
2023-05-09T06:55:37.576Z,9.48
2023-05-09T06:58:17.652Z,9.38
2023-05-09T07:01:04.629Z,9.93
2023-05-09T07:03:44.610Z,9.43
2023-05-09T07:06:31.559Z,9.27
2023-05-09T07:09:11.718Z,11.10
2023-05-09T07:11:58.562Z,8.68
2023-05-09T07:14:38.645Z,9.40
2023-05-09T07:17:25.628Z,9.63
2023-05-09T07:20:05.810Z,9.43
2023-05-09T07:22:52.680Z,11.20
2023-05-09T07:25:32.614Z,10.80
2023-05-09T07:28:19.571Z,10.45
2023-05-09T07:31:13.634Z,9.57
2023-05-09T07:34:00.561Z,9.45
2023-05-09T07:36:40.905Z,9.05
2023-05-09T07:39:27.566Z,8.98
2023-05-09T07:42:08.402Z,9.85
2023-05-09T07:44:54.559Z,8.73
2023-05-09T07:47:41.622Z,10.55
2023-05-09T07:50:35.597Z,9.98
2023-05-09T07:53:22.611Z,9.40
2023-05-09T07:56:02.586Z,9.98
2023-05-09T07:58:49.560Z,8.38
2023-05-09T08:01:29.649Z,9.35
2023-05-09T08:04:16.630Z,9.27
2023-05-09T08:07:04.557Z,9.07
2023-05-09T08:09:45.078Z,8.90
2023-05-09T08:12:31.547Z,9.48
2023-05-09T08:15:18.614Z,9.75
2023-05-09T08:17:58.604Z,8.98
2023-05-09T08:20:39.278Z,8.02
2023-05-09T08:23:25.594Z,8.90
2023-05-09T08:28:52.583Z,8.57
2023-05-09T08:31:46.681Z,8.80
2023-05-09T08:34:34.650Z,9.35
2023-05-09T08:37:15.482Z,8.00
2023-05-09T08:40:02.605Z,8.27
2023-05-09T08:42:46.727Z,8.27
2023-05-09T08:45:36.569Z,8.15
2023-05-09T08:48:23.622Z,7.78
2023-05-09T08:51:07.672Z,7.75
2023-05-09T08:53:55.587Z,7.82
2023-05-09T08:56:36.444Z,7.60
2023-05-09T08:59:23.614Z,6.47
2023-05-09T09:02:07.508Z,7.05
2023-05-09T09:04:48.655Z,6.57
2023-05-09T09:07:31.352Z,6.22
2023-05-09T09:10:18.609Z,6.88
2023-05-09T09:13:00.680Z,5.85
2023-05-09T09:15:49.576Z,5.75
2023-05-09T09:18:34.723Z,5.88
2023-05-09T09:21:26.615Z,5.72
2023-05-09T09:24:06.691Z,5.70
2023-05-09T09:26:55.614Z,5.20
2023-05-09T09:29:38.619Z,5.43
2023-05-09T09:32:26.617Z,5.40
2023-05-09T09:35:14.672Z,5.68
2023-05-09T09:38:05.574Z,5.50
2023-05-09T09:40:45.882Z,5.85
2023-05-09T09:43:36.571Z,5.13
2023-05-09T09:46:24.599Z,5.85
2023-05-09T09:49:11.598Z,5.38
2023-05-09T09:51:59.681Z,5.00
2023-05-09T09:54:46.580Z,4.80
2023-05-09T09:57:48.074Z,4.65
2023-05-09T10:00:35.597Z,4.63
2023-05-09T10:03:21.688Z,4.93
2023-05-09T10:06:09.622Z,5.10
2023-05-09T10:08:51.681Z,5.32
2023-05-09T10:11:39.604Z,4.40
2023-05-09T10:14:26.592Z,4.47
2023-05-09T10:17:14.717Z,4.47
2023-05-09T10:19:56.825Z,4.50
2023-05-09T10:22:46.582Z,4.80
2023-05-09T10:25:34.615Z,4.25
2023-05-09T10:28:28.580Z,5.05
2023-05-09T10:31:18.632Z,4.60
2023-05-09T10:34:02.030Z,4.20
2023-05-09T10:36:49.575Z,4.57
2023-05-09T10:39:37.605Z,4.30
2023-05-09T10:42:26.579Z,4.15
2023-05-09T10:45:09.472Z,4.22
2023-05-09T10:47:57.641Z,4.57
2023-05-09T10:50:40.287Z,4.72
2023-05-09T10:53:28.595Z,4.30
2023-05-09T10:56:09.325Z,4.35
2023-05-09T10:58:55.608Z,4.45
2023-05-09T11:01:44.793Z,4.45
2023-05-09T11:04:24.597Z,3.72
2023-05-09T11:07:25.539Z,4.30
2023-05-09T11:10:31.600Z,4.07
2023-05-09T11:13:18.674Z,4.57
2023-05-09T11:16:07.779Z,4.65
2023-05-09T11:18:59.604Z,4.25
2023-05-09T11:21:49.585Z,4.10
2023-05-09T11:24:39.631Z,4.70
2023-05-09T11:27:28.419Z,4.50
2023-05-09T11:30:15.670Z,3.95
2023-05-09T11:33:00.698Z,4.25
2023-05-09T11:35:50.668Z,3.97
2023-05-09T11:38:30.654Z,4.15
2023-05-09T11:41:17.597Z,3.80
2023-05-09T11:44:00.291Z,4.28
2023-05-09T11:46:46.591Z,3.67
2023-05-09T11:49:33.618Z,3.90
2023-05-09T11:52:20.611Z,3.65
2023-05-09T11:55:01.374Z,4.40
2023-05-09T11:57:55.687Z,4.10
2023-05-09T12:00:37.236Z,4.55
2023-05-09T12:03:23.712Z,4.63
2023-05-09T12:06:03.665Z,4.25
2023-05-09T12:08:52.620Z,3.90
2023-05-09T12:11:37.039Z,4.35
2023-05-09T12:14:37.660Z,3.95
2023-05-09T12:17:17.669Z,3.70
2023-05-09T12:20:06.588Z,4.10
2023-05-09T12:22:56.606Z,3.35
2023-05-09T12:25:43.657Z,3.47
2023-05-09T12:28:24.681Z,3.60
2023-05-09T12:31:12.644Z,3.92
2023-05-09T12:33:59.602Z,3.60
2023-05-09T12:36:46.607Z,3.53
2023-05-09T12:39:27.764Z,3.60
2023-05-09T12:42:20.636Z,3.13
2023-05-09T12:45:07.745Z,3.47
2023-05-09T12:47:58.722Z,3.75
2023-05-09T12:50:46.605Z,3.65
2023-05-09T12:53:37.901Z,3.65
2023-05-09T12:56:22.613Z,3.55
2023-05-09T12:59:02.667Z,3.60
2023-05-09T13:01:49.675Z,3.50
2023-05-09T13:04:37.621Z,3.90
2023-05-09T13:07:18.171Z,3.75
2023-05-09T13:10:10.597Z,4.25
2023-05-09T13:12:58.788Z,3.80
2023-05-09T13:15:39.626Z,4.90
2023-05-09T13:18:27.685Z,4.97
2023-05-09T13:21:07.619Z,4.45
2023-05-09T13:23:49.969Z,4.78
2023-05-09T13:26:36.669Z,4.85
2023-05-09T13:29:23.674Z,4.30
2023-05-09T13:32:10.602Z,4.43
2023-05-09T13:34:57.626Z,4.18
2023-05-09T13:37:44.605Z,4.22
2023-05-09T13:40:24.674Z,4.55
2023-05-09T13:43:11.623Z,4.45
2023-05-09T13:45:58.665Z,3.55
2023-05-09T13:48:39.612Z,3.10
2023-05-09T13:51:27.622Z,3.58
2023-05-09T13:54:15.886Z,3.42
2023-05-09T13:56:57.623Z,3.47
2023-05-09T13:59:44.731Z,3.13
2023-05-09T14:02:25.692Z,3.50
2023-05-09T14:05:06.327Z,3.70
2023-05-09T14:07:52.628Z,3.95
2023-05-09T14:10:33.509Z,3.38
2023-05-09T14:13:21.709Z,3.38
2023-05-09T14:16:02.330Z,3.38
2023-05-09T14:18:48.639Z,3.15
2023-05-09T14:21:29.120Z,3.70
2023-05-09T14:24:16.461Z,3.33
2023-05-09T14:26:57.748Z,3.30
2023-05-09T14:29:45.625Z,3.60
2023-05-09T14:32:39.633Z,3.60
2023-05-09T14:35:19.645Z,3.15
2023-05-09T14:38:07.880Z,3.03
2023-05-09T14:40:47.675Z,2.97
2023-05-09T14:43:34.619Z,2.88
2023-05-09T14:46:14.716Z,3.10
2023-05-09T14:49:03.622Z,3.17
2023-05-09T14:51:44.374Z,3.00
2023-05-09T14:54:30.628Z,3.15
2023-05-09T14:57:10.661Z,3.20
2023-05-09T15:00:03.160Z,2.78
2023-05-09T15:02:58.006Z,2.78
2023-05-09T15:05:45.623Z,3.00
2023-05-09T15:08:25.891Z,3.20
2023-05-09T15:11:14.638Z,2.92
2023-05-09T15:13:54.729Z,2.90
2023-05-09T15:16:41.730Z,2.85
2023-05-09T15:19:28.636Z,3.10
2023-05-09T15:22:15.617Z,2.92
2023-05-09T15:25:05.361Z,2.70
2023-05-09T15:27:52.649Z,3.20
2023-05-09T15:30:47.669Z,2.85
2023-05-09T15:33:34.625Z,3.28
2023-05-09T15:36:14.729Z,2.80
2023-05-09T15:39:01.648Z,3.30
2023-05-09T15:41:41.964Z,2.88
2023-05-09T15:44:28.644Z,3.25
2023-05-09T15:47:08.703Z,3.45
2023-05-09T15:49:55.660Z,2.95
2023-05-09T15:52:35.733Z,2.90
2023-05-09T15:55:22.641Z,3.22
2023-05-09T15:58:03.038Z,2.90
2023-05-09T16:00:49.626Z,2.70
2023-05-09T16:03:29.797Z,2.40
2023-05-09T16:06:16.642Z,2.80
2023-05-09T16:08:57.114Z,2.72
2023-05-09T16:11:43.647Z,2.60
2023-05-09T16:14:30.670Z,2.00
2023-05-09T16:17:17.749Z,1.58
2023-05-09T16:19:58.455Z,1.40
2023-05-09T16:22:44.672Z,1.45
2023-05-09T16:25:24.711Z,1.50
2023-05-09T16:28:13.630Z,1.45
2023-05-09T16:31:15.651Z,1.70
2023-05-09T16:34:02.647Z,1.45
2023-05-09T16:36:44.081Z,1.60
2023-05-09T16:39:30.648Z,1.70
2023-05-09T16:42:10.718Z,1.70
2023-05-09T16:44:57.668Z,1.83
2023-05-09T16:47:37.761Z,1.75
2023-05-09T16:50:24.641Z,1.95
2023-05-09T16:53:04.799Z,2.10
2023-05-09T16:55:52.671Z,1.80
2023-05-09T16:58:33.159Z,2.00
2023-05-09T17:01:20.671Z,1.80
2023-05-09T17:04:01.642Z,2.20
2023-05-09T17:06:48.648Z,2.80
2023-05-09T17:09:28.729Z,2.78
2023-05-09T17:12:21.635Z,2.72
2023-05-09T17:17:57.785Z,2.40
2023-05-09T17:20:37.813Z,2.80
2023-05-09T17:23:24.665Z,2.88
2023-05-09T17:26:04.790Z,3.00
2023-05-09T17:28:51.670Z,3.10
2023-05-09T17:31:45.689Z,3.20
2023-05-09T17:34:34.667Z,3.08
2023-05-09T17:37:21.655Z,3.20
2023-05-09T17:40:03.582Z,3.30
2023-05-09T17:42:50.663Z,3.60
2023-05-09T17:45:37.642Z,3.40
2023-05-09T17:48:18.177Z,4.07
2023-05-09T17:51:04.650Z,3.88
2023-05-09T17:53:51.664Z,3.97
2023-05-09T17:56:32.177Z,5.43
2023-05-09T17:59:18.643Z,4.15
2023-05-09T18:02:05.785Z,4.05
2023-05-09T18:04:45.647Z,3.30
2023-05-09T18:07:26.876Z,3.75
2023-05-09T18:10:13.783Z,3.83
2023-05-09T18:13:00.826Z,4.22
2023-05-09T18:15:44.672Z,4.60
2023-05-09T18:18:28.349Z,4.20
2023-05-09T18:21:15.671Z,3.90
2023-05-09T18:24:02.675Z,4.00
2023-05-09T18:26:49.668Z,4.10
2023-05-09T18:29:30.200Z,4.30
2023-05-09T18:32:16.665Z,4.10
2023-05-09T18:35:03.666Z,4.43
2023-05-09T18:37:43.864Z,4.20
2023-05-09T18:40:30.666Z,4.20
2023-05-09T18:43:17.665Z,3.97
2023-05-09T18:46:04.675Z,4.30
2023-05-09T18:48:45.006Z,3.85
2023-05-09T18:51:31.643Z,3.95
2023-05-09T18:54:19.655Z,4.00
2023-05-09T18:57:06.660Z,4.20
2023-05-09T18:59:53.694Z,3.83
2023-05-09T19:02:40.689Z,3.90
2023-05-09T19:05:27.664Z,4.20
2023-05-09T19:08:08.137Z,4.28
2023-05-09T19:10:54.653Z,4.20
2023-05-09T19:13:38.359Z,4.25
2023-05-09T19:16:25.691Z,3.97
2023-05-09T19:19:12.736Z,4.72
2023-05-09T19:21:52.662Z,5.32
2023-05-09T19:24:39.677Z,4.63
2023-05-09T19:27:19.719Z,4.40
2023-05-09T19:30:06.644Z,3.97
2023-05-09T19:32:53.781Z,3.83
2023-05-09T19:35:33.692Z,3.80
2023-05-09T19:38:20.725Z,3.28
2023-05-09T19:41:00.668Z,3.88
2023-05-09T19:43:47.681Z,3.40
2023-05-09T19:46:27.810Z,3.20
2023-05-09T19:49:18.689Z,3.40
2023-05-09T19:51:58.768Z,3.30
2023-05-09T19:54:45.678Z,3.20
2023-05-09T19:57:25.772Z,3.08
2023-05-09T20:00:13.915Z,3.63
2023-05-09T20:02:53.784Z,3.10
2023-05-09T20:05:56.719Z,3.55
2023-05-09T20:08:37.306Z,3.10
2023-05-09T20:11:23.676Z,3.00
2023-05-09T20:14:04.513Z,3.30
2023-05-09T20:16:50.687Z,3.10
2023-05-09T20:19:44.682Z,3.65
2023-05-09T20:22:31.706Z,3.55
2023-05-09T20:25:12.670Z,3.50
2023-05-09T20:27:59.814Z,2.90
2023-05-09T20:30:39.673Z,3.10
2023-05-09T20:33:33.674Z,3.10
2023-05-09T20:36:21.684Z,3.40
2023-05-09T20:39:02.826Z,2.90
2023-05-09T20:41:50.697Z,3.08
2023-05-09T20:44:30.777Z,3.40
2023-05-09T20:47:17.662Z,4.00
2023-05-09T20:49:58.609Z,3.50
2023-05-09T20:52:45.678Z,3.85
2023-05-09T20:58:12.683Z,3.47
2023-05-09T21:00:59.929Z,3.60
2023-05-09T21:06:26.828Z,3.80
2023-05-09T21:11:47.160Z,4.75
2023-05-09T21:14:33.670Z,4.65
2023-05-09T21:20:00.675Z,4.93
2023-05-09T21:22:41.166Z,5.47
2023-05-09T21:25:27.700Z,5.50
2023-05-09T21:30:54.690Z,5.20
2023-05-09T21:33:48.676Z,4.88
2023-05-09T21:36:29.222Z,4.97
2023-05-09T21:39:15.665Z,5.07
2023-05-09T21:42:03.718Z,5.45
2023-05-09T21:44:43.675Z,6.05
2023-05-09T21:47:30.972Z,6.10
2023-05-09T21:50:10.678Z,5.55
2023-05-09T21:52:57.682Z,6.30
2023-05-09T21:55:37.781Z,5.72
2023-05-09T21:58:24.689Z,5.90
2023-05-09T22:03:51.848Z,6.30
2023-05-09T22:06:32.473Z,6.53
2023-05-09T22:09:18.684Z,6.72
2023-05-09T22:12:05.681Z,6.68
2023-05-09T22:14:56.377Z,6.60
2023-05-09T22:17:36.687Z,6.93
2023-05-09T22:20:17.428Z,6.90
2023-05-09T22:23:04.684Z,7.22
2023-05-09T22:25:45.132Z,8.07
2023-05-09T22:28:31.684Z,8.13
2023-05-09T22:31:18.754Z,7.82
2023-05-09T22:34:12.685Z,8.23
2023-05-09T22:36:54.958Z,8.27
2023-05-09T22:39:41.712Z,9.07
2023-05-09T22:42:22.285Z,9.07
2023-05-09T22:45:08.674Z,9.95
2023-05-09T22:50:35.689Z,9.45
2023-05-09T22:56:03.684Z,10.25
2023-05-09T22:58:50.661Z,9.93
2023-05-09T23:04:18.591Z,10.50
2023-05-09T23:07:05.700Z,10.43
2023-05-09T23:09:46.199Z,11.48
2023-05-09T23:12:32.705Z,10.90
2023-05-09T23:17:59.902Z,11.88
2023-05-09T23:20:46.704Z,10.60
2023-05-09T23:23:33.684Z,12.20
2023-05-09T23:26:21.661Z,12.32
2023-05-09T23:29:02.702Z,11.45
2023-05-09T23:31:56.716Z,12.07
2023-05-09T23:34:37.235Z,11.45
2023-05-09T23:37:23.689Z,12.30
2023-05-09T23:40:11.720Z,12.02
2023-05-09T23:42:51.754Z,11.93
2023-05-09T23:45:38.710Z,12.23
2023-05-09T23:48:18.754Z,11.80
2023-05-09T23:51:05.705Z,12.75
2023-05-09T23:53:52.722Z,12.27
2023-05-09T23:56:39.674Z,12.25
2023-05-09T23:59:19.747Z,12.75
