createdAt,value
2023-05-11T00:01:06.918Z,5.03
2023-05-11T00:06:05.391Z,5.70
2023-05-11T00:11:03.638Z,5.97
2023-05-11T00:16:01.741Z,6.23
2023-05-11T00:21:01.815Z,5.87
2023-05-11T00:25:59.839Z,5.60
2023-05-11T00:30:58.759Z,7.60
2023-05-11T00:35:57.209Z,7.50
2023-05-11T00:40:57.022Z,6.03
2023-05-11T00:45:55.223Z,6.63
2023-05-11T00:50:53.563Z,6.43
2023-05-11T00:55:52.842Z,5.93
2023-05-11T01:00:52.338Z,6.13
2023-05-11T01:05:59.151Z,6.83
2023-05-11T01:11:03.881Z,6.60
2023-05-11T01:16:07.763Z,6.33
2023-05-11T01:21:08.340Z,6.70
2023-05-11T01:26:17.474Z,6.50
2023-05-11T01:31:19.269Z,6.93
2023-05-11T01:36:20.676Z,7.10
2023-05-11T01:41:22.251Z,7.10
2023-05-11T01:46:26.442Z,6.07
2023-05-11T01:51:27.063Z,7.03
2023-05-11T01:56:27.917Z,7.20
2023-05-11T02:01:29.131Z,8.00
2023-05-11T02:06:30.569Z,9.50
2023-05-11T02:11:30.398Z,12.67
2023-05-11T02:16:32.866Z,12.40
2023-05-11T02:21:33.292Z,12.97
2023-05-11T02:26:31.580Z,12.83
2023-05-11T02:31:33.468Z,14.00
2023-05-11T02:36:34.518Z,11.27
2023-05-11T02:41:34.730Z,13.07
2023-05-11T02:46:38.624Z,14.77
2023-05-11T02:51:38.756Z,12.70
2023-05-11T02:56:39.200Z,12.40
2023-05-11T03:01:40.945Z,11.87
2023-05-11T03:06:42.073Z,13.13
2023-05-11T03:11:42.695Z,11.37
2023-05-11T03:16:43.008Z,9.90
2023-05-11T03:21:42.586Z,10.47
2023-05-11T03:26:44.582Z,10.70
2023-05-11T03:31:44.590Z,10.30
2023-05-11T03:36:46.170Z,11.27
2023-05-11T03:41:47.123Z,10.60
2023-05-11T03:46:49.018Z,10.50
2023-05-11T03:51:49.938Z,10.50
2023-05-11T03:56:48.138Z,9.17
2023-05-11T04:01:48.004Z,9.00
2023-05-11T04:06:46.318Z,9.70
2023-05-11T04:11:48.435Z,9.07
2023-05-11T04:16:48.126Z,8.30
2023-05-11T04:21:47.522Z,8.57
2023-05-11T04:26:45.747Z,9.10
2023-05-11T04:31:44.092Z,7.60
2023-05-11T04:36:43.692Z,7.60
2023-05-11T04:41:42.104Z,7.80
2023-05-11T04:46:40.491Z,7.60
2023-05-11T04:51:39.739Z,7.33
2023-05-11T04:56:41.049Z,7.20
2023-05-11T05:01:40.131Z,6.30
2023-05-11T05:06:38.612Z,6.17
2023-05-11T05:11:36.834Z,6.73
2023-05-11T05:16:36.475Z,6.60
2023-05-11T05:21:35.694Z,6.90
2023-05-11T05:26:34.316Z,5.50
2023-05-11T05:31:33.403Z,6.57
2023-05-11T05:36:33.864Z,6.23
2023-05-11T05:41:32.230Z,5.90
2023-05-11T05:46:31.363Z,6.13
2023-05-11T05:51:29.633Z,6.53
2023-05-11T05:56:29.514Z,7.03
2023-05-11T06:01:28.476Z,6.43
2023-05-11T06:06:27.380Z,6.27
2023-05-11T06:11:25.485Z,6.50
2023-05-11T06:16:26.905Z,6.43
2023-05-11T06:21:25.166Z,5.20
2023-05-11T06:26:25.106Z,4.63
2023-05-11T06:31:25.778Z,4.97
2023-05-11T06:36:25.261Z,5.70
2023-05-11T06:41:23.317Z,4.87
2023-05-11T06:46:23.449Z,5.93
2023-05-11T06:51:23.907Z,4.80
2023-05-11T06:56:22.348Z,5.60
2023-05-11T07:01:20.446Z,4.20
2023-05-11T07:06:18.819Z,4.20
2023-05-11T07:11:18.862Z,4.73
2023-05-11T07:16:17.129Z,3.90
2023-05-11T07:21:15.243Z,3.77
2023-05-11T07:26:13.998Z,3.60
2023-05-11T07:31:13.642Z,4.23
2023-05-11T07:36:11.917Z,3.17
2023-05-11T07:41:12.265Z,3.50
2023-05-11T07:46:11.243Z,3.07
2023-05-11T07:51:11.019Z,3.40
2023-05-11T07:56:10.678Z,3.90
2023-05-11T08:01:08.728Z,3.20
2023-05-11T08:06:08.806Z,3.80
2023-05-11T08:11:08.676Z,3.50
2023-05-11T08:16:09.190Z,2.87
2023-05-11T08:21:07.942Z,4.00
2023-05-11T08:26:06.455Z,3.40
2023-05-11T08:31:07.087Z,4.10
2023-05-11T08:36:06.075Z,3.80
2023-05-11T08:41:04.797Z,3.10
2023-05-11T08:46:08.229Z,2.90
2023-05-11T08:51:07.031Z,3.20
2023-05-11T08:56:08.540Z,3.10
2023-05-11T09:01:09.120Z,3.80
2023-05-11T09:06:09.675Z,3.10
2023-05-11T09:11:08.476Z,3.93
2023-05-11T09:16:19.523Z,3.37
2023-05-11T09:21:27.207Z,2.73
2023-05-11T09:26:25.351Z,2.90
2023-05-11T09:31:39.469Z,3.07
2023-05-11T09:36:37.770Z,2.20
2023-05-11T09:41:36.420Z,2.90
2023-05-11T09:46:34.688Z,2.50
2023-05-11T09:51:35.894Z,3.13
2023-05-11T09:56:48.193Z,3.17
2023-05-11T10:01:46.274Z,2.40
2023-05-11T10:06:50.868Z,2.60
2023-05-11T10:11:49.306Z,2.97
2023-05-11T10:16:48.568Z,2.80
2023-05-11T10:21:47.785Z,2.27
2023-05-11T10:26:47.587Z,2.10
2023-05-11T10:31:46.552Z,2.27
2023-05-11T10:36:47.268Z,2.20
2023-05-11T10:42:02.008Z,2.03
2023-05-11T10:47:16.831Z,2.10
2023-05-11T10:52:29.525Z,1.93
2023-05-11T10:57:42.104Z,2.00
2023-05-11T11:02:40.437Z,2.67
2023-05-11T11:07:58.323Z,2.67
2023-05-11T11:13:08.772Z,2.00
2023-05-11T11:18:28.944Z,1.80
2023-05-11T11:23:43.356Z,1.53
2023-05-11T11:29:13.694Z,1.80
2023-05-11T11:34:42.167Z,3.17
2023-05-11T11:39:53.432Z,2.17
2023-05-11T11:44:53.007Z,1.90
2023-05-11T11:49:53.316Z,1.90
2023-05-11T11:54:51.338Z,2.23
2023-05-11T11:59:50.073Z,3.30
2023-05-11T12:04:58.596Z,2.10
2023-05-11T12:09:57.331Z,1.47
2023-05-11T12:14:55.978Z,1.90
2023-05-11T12:19:55.792Z,1.70
2023-05-11T12:25:00.134Z,1.70
2023-05-11T12:29:59.596Z,2.00
2023-05-11T12:35:06.299Z,1.87
2023-05-11T12:40:04.629Z,2.03
2023-05-11T12:45:03.055Z,1.90
2023-05-11T12:50:01.300Z,1.50
2023-05-11T12:55:01.155Z,1.83
2023-05-11T13:00:11.881Z,1.30
2023-05-11T13:05:15.037Z,1.60
2023-05-11T13:10:14.814Z,1.60
2023-05-11T13:15:13.585Z,1.63
2023-05-11T13:20:22.247Z,1.60
2023-05-11T13:25:22.296Z,1.80
2023-05-11T13:30:20.671Z,2.00
2023-05-11T13:35:19.092Z,1.73
2023-05-11T13:40:17.745Z,1.77
2023-05-11T13:45:17.628Z,2.53
2023-05-11T13:50:16.134Z,2.00
2023-05-11T13:55:14.145Z,1.73
2023-05-11T14:00:12.997Z,1.93
2023-05-11T14:05:12.752Z,1.80
2023-05-11T14:10:11.508Z,1.70
2023-05-11T14:15:11.379Z,1.63
2023-05-11T14:20:10.647Z,2.30
2023-05-11T14:25:10.940Z,2.20
2023-05-11T14:30:10.320Z,1.93
2023-05-11T14:35:09.030Z,2.03
2023-05-11T14:40:08.735Z,4.13
2023-05-11T14:45:09.557Z,1.70
2023-05-11T14:50:09.032Z,1.60
2023-05-11T14:55:08.176Z,1.80
2023-05-11T15:00:09.110Z,5.00
2023-05-11T15:05:08.200Z,2.00
2023-05-11T15:10:07.162Z,1.90
2023-05-11T15:15:06.452Z,2.00
2023-05-11T15:20:07.265Z,1.70
2023-05-11T15:25:05.883Z,2.40
2023-05-11T15:30:04.849Z,1.70
2023-05-11T15:35:05.636Z,2.37
2023-05-11T15:40:03.857Z,1.90
2023-05-11T15:45:02.194Z,1.97
2023-05-11T15:50:00.554Z,1.80
2023-05-11T15:55:00.178Z,1.80
2023-05-11T15:59:58.428Z,1.57
2023-05-11T16:04:56.437Z,1.63
2023-05-11T16:09:54.774Z,2.17
2023-05-11T16:14:54.314Z,2.00
2023-05-11T16:19:52.523Z,1.70
2023-05-11T16:24:50.603Z,2.10
2023-05-11T16:29:48.973Z,1.67
2023-05-11T16:34:48.592Z,1.80
2023-05-11T16:39:46.633Z,1.93
2023-05-11T16:44:44.758Z,2.07
2023-05-11T16:49:42.948Z,1.70
2023-05-11T16:54:42.497Z,2.30
2023-05-11T16:59:40.703Z,2.13
2023-05-11T17:04:38.699Z,2.00
2023-05-11T17:09:37.033Z,1.93
2023-05-11T17:14:36.603Z,1.87
2023-05-11T17:19:35.265Z,2.13
2023-05-11T17:24:33.415Z,2.10
2023-05-11T17:29:32.190Z,2.00
2023-05-11T17:34:31.922Z,1.90
2023-05-11T17:39:30.835Z,2.63
2023-05-11T17:44:28.864Z,1.90
2023-05-11T17:49:27.201Z,7.93
2023-05-11T17:54:26.870Z,2.20
2023-05-11T17:59:25.124Z,2.10
2023-05-11T18:04:23.154Z,1.70
2023-05-11T18:09:21.590Z,2.03
2023-05-11T18:14:21.191Z,1.77
2023-05-11T18:19:19.306Z,1.90
2023-05-11T18:24:18.300Z,1.97
2023-05-11T18:29:19.373Z,2.00
2023-05-11T18:34:19.163Z,1.90
2023-05-11T18:39:17.187Z,2.30
2023-05-11T18:44:16.209Z,2.57
2023-05-11T18:49:14.415Z,2.40
2023-05-11T18:54:14.035Z,2.40
2023-05-11T18:59:12.113Z,2.50
2023-05-11T19:04:10.473Z,2.40
2023-05-11T19:09:09.115Z,2.40
2023-05-11T19:14:10.470Z,2.33
2023-05-11T19:19:09.022Z,2.93
2023-05-11T19:24:08.199Z,2.60
2023-05-11T19:29:06.524Z,2.87
2023-05-11T19:34:06.940Z,2.77
2023-05-11T19:39:05.459Z,3.70
2023-05-11T19:44:03.846Z,3.00
2023-05-11T19:49:01.990Z,2.70
2023-05-11T19:54:01.698Z,2.80
2023-05-11T19:59:00.035Z,3.60
2023-05-11T20:03:58.354Z,3.57
2023-05-11T20:08:56.699Z,3.20
2023-05-11T20:13:56.285Z,3.73
2023-05-11T20:18:54.463Z,3.23
2023-05-11T20:23:52.630Z,3.60
2023-05-11T20:28:51.639Z,3.20
2023-05-11T20:38:53.988Z,3.70
2023-05-11T20:43:53.670Z,3.33
2023-05-11T20:48:53.274Z,3.20
2023-05-11T20:53:51.770Z,3.73
2023-05-11T20:58:49.783Z,3.73
2023-05-11T21:03:48.473Z,3.07
2023-05-11T21:08:47.977Z,3.43
2023-05-11T21:13:46.178Z,4.03
2023-05-11T21:18:44.458Z,3.07
2023-05-11T21:23:42.740Z,3.30
2023-05-11T21:28:42.356Z,3.40
2023-05-11T21:33:40.362Z,3.43
2023-05-11T21:38:38.722Z,3.53
2023-05-11T21:43:37.103Z,4.20
2023-05-11T21:48:36.686Z,4.70
2023-05-11T21:53:34.901Z,3.60
2023-05-11T21:58:33.164Z,4.10
2023-05-11T22:03:31.822Z,4.10
2023-05-11T22:08:31.528Z,3.73
2023-05-11T22:13:29.699Z,5.33
2023-05-11T22:18:27.942Z,4.50
2023-05-11T22:23:27.011Z,4.83
2023-05-11T22:28:26.650Z,4.20
2023-05-11T22:33:24.995Z,4.40
2023-05-11T22:38:23.185Z,3.63
2023-05-11T22:43:21.580Z,4.23
2023-05-11T22:48:21.099Z,4.00
2023-05-11T22:53:21.050Z,4.60
2023-05-11T22:58:19.251Z,4.80
2023-05-11T23:03:17.548Z,4.10
2023-05-11T23:08:17.067Z,4.57
2023-05-11T23:13:15.132Z,5.00
2023-05-11T23:18:13.462Z,4.70
2023-05-11T23:23:11.771Z,5.13
2023-05-11T23:28:11.678Z,4.20
2023-05-11T23:33:09.973Z,4.30
2023-05-11T23:38:08.210Z,4.70
2023-05-11T23:43:06.427Z,4.37
2023-05-11T23:48:06.864Z,4.47
2023-05-11T23:53:05.101Z,4.73
2023-05-11T23:58:03.132Z,4.40
