createdAt,value
2018-11-02T00:03:31.549Z,87.64
2018-11-02T00:09:36.725Z,87.53
2018-11-02T00:15:41.700Z,88.33
2018-11-02T00:21:47.655Z,87.66
2018-11-02T00:27:52.465Z,87.73
2018-11-02T00:33:57.210Z,87.92
2018-11-02T00:40:02.369Z,88.56
2018-11-02T00:46:07.944Z,88.63
2018-11-02T00:52:13.222Z,87.79
2018-11-02T00:58:17.954Z,87.03
2018-11-02T01:04:22.624Z,86.62
2018-11-02T01:10:27.356Z,86.78
2018-11-02T01:16:32.866Z,84.52
2018-11-02T01:22:37.500Z,84.30
2018-11-02T01:28:42.200Z,82.60
2018-11-02T01:34:46.926Z,82.41
2018-11-02T01:40:51.652Z,82.27
2018-11-02T01:46:56.397Z,81.47
2018-11-02T01:53:01.606Z,80.89
2018-11-02T01:59:06.992Z,81.45
2018-11-02T02:05:11.750Z,82.33
2018-11-02T02:11:16.670Z,81.66
2018-11-02T02:17:21.735Z,82.15
2018-11-02T02:23:26.682Z,82.08
2018-11-02T02:29:31.385Z,81.39
2018-11-02T02:35:36.115Z,81.89
2018-11-02T02:41:41.178Z,81.12
2018-11-02T02:47:46.187Z,81.17
2018-11-02T02:53:51.253Z,81.81
2018-11-02T02:59:55.941Z,80.64
2018-11-02T03:06:00.587Z,79.93
2018-11-02T03:12:05.794Z,80.62
2018-11-02T03:18:10.576Z,81.60
2018-11-02T03:24:15.357Z,81.46
2018-11-02T03:30:20.716Z,81.93
2018-11-02T03:36:25.800Z,81.84
2018-11-02T03:42:30.527Z,81.99
2018-11-02T03:48:35.369Z,81.85
2018-11-02T03:54:40.086Z,81.83
2018-11-02T04:00:45.979Z,81.74
2018-11-02T04:06:50.697Z,82.04
2018-11-02T04:12:55.354Z,82.18
2018-11-02T04:19:00.427Z,82.65
2018-11-02T04:25:06.353Z,83.38
2018-11-02T04:31:11.216Z,83.02
2018-11-02T04:37:15.797Z,82.67
2018-11-02T04:43:20.919Z,82.99
2018-11-02T04:49:25.606Z,82.80
2018-11-02T04:55:30.654Z,83.24
2018-11-02T05:01:35.317Z,82.68
2018-11-02T05:07:40.699Z,82.04
2018-11-02T05:13:45.820Z,81.84
2018-11-02T05:19:50.560Z,82.23
2018-11-02T05:25:55.312Z,82.04
2018-11-02T05:32:00.094Z,81.68
2018-11-02T05:38:05.327Z,81.45
2018-11-02T05:44:10.068Z,81.10
2018-11-02T05:50:15.094Z,80.77
2018-11-02T05:56:19.912Z,80.26
2018-11-02T06:02:24.599Z,79.21
2018-11-02T06:08:30.048Z,79.57
2018-11-02T06:14:35.248Z,80.24
2018-11-02T06:20:40.034Z,79.88
2018-11-02T06:26:44.938Z,79.90
2018-11-02T06:32:49.792Z,79.46
2018-11-02T06:38:54.499Z,79.12
2018-11-02T06:44:59.256Z,79.02
2018-11-02T06:51:03.907Z,79.63
2018-11-02T06:57:08.877Z,80.54
2018-11-02T07:03:13.593Z,81.18
2018-11-02T07:09:18.649Z,81.37
2018-11-02T07:15:23.373Z,81.39
2018-11-02T07:21:28.098Z,81.01
2018-11-02T07:27:33.143Z,81.29
2018-11-02T07:33:37.885Z,82.05
2018-11-02T07:39:42.486Z,82.67
2018-11-02T07:45:47.251Z,82.96
2018-11-02T07:51:52.401Z,82.58
2018-11-02T07:57:57.155Z,82.55
2018-11-02T08:04:02.373Z,80.85
2018-11-02T08:10:07.097Z,80.72
2018-11-02T08:16:12.236Z,79.89
2018-11-02T08:22:16.936Z,79.31
2018-11-02T08:28:21.701Z,78.99
2018-11-02T08:34:26.372Z,78.16
2018-11-02T08:40:31.200Z,77.34
2018-11-02T08:46:35.968Z,76.35
2018-11-02T08:52:41.118Z,76.29
2018-11-02T08:58:46.140Z,74.36
2018-11-02T09:04:50.692Z,74.12
2018-11-02T09:10:55.378Z,72.75
2018-11-02T09:17:00.088Z,72.46
2018-11-02T09:23:05.107Z,70.63
2018-11-02T09:29:09.897Z,70.48
2018-11-02T09:35:15.506Z,69.01
2018-11-02T09:41:20.652Z,69.54
2018-11-02T09:47:25.396Z,67.88
2018-11-02T09:53:30.213Z,67.84
2018-11-02T09:59:34.934Z,67.98
2018-11-02T10:05:39.628Z,67.97
2018-11-02T10:11:44.499Z,66.81
2018-11-02T10:17:49.299Z,67.04
2018-11-02T10:23:54.546Z,66.56
2018-11-02T10:29:59.271Z,65.18
2018-11-02T10:36:06.272Z,66.18
2018-11-02T10:42:12.605Z,66.93
2018-11-02T10:48:17.593Z,66.15
2018-11-02T10:54:22.446Z,67.46
2018-11-02T11:00:32.480Z,66.62
2018-11-02T11:06:37.224Z,64.83
2018-11-02T11:12:42.416Z,63.88
2018-11-02T11:18:46.837Z,63.45
2018-11-02T11:24:51.567Z,62.79
2018-11-02T11:30:56.487Z,65.23
2018-11-02T11:37:01.175Z,62.55
2018-11-02T11:43:06.136Z,63.05
2018-11-02T11:49:11.555Z,60.94
2018-11-02T11:55:16.782Z,60.88
2018-11-02T12:01:21.534Z,60.90
2018-11-02T12:07:26.282Z,60.39
2018-11-02T12:13:30.989Z,59.57
2018-11-02T12:19:35.687Z,58.30
2018-11-02T12:25:40.440Z,58.70
2018-11-02T12:31:45.709Z,56.33
2018-11-02T12:37:50.379Z,57.15
2018-11-02T12:43:55.394Z,54.76
2018-11-02T12:50:00.262Z,53.98
2018-11-02T12:56:05.310Z,53.88
2018-11-02T13:02:10.713Z,55.49
2018-11-02T13:08:15.510Z,56.57
2018-11-02T13:14:20.400Z,56.64
2018-11-02T13:20:25.567Z,55.45
2018-11-02T13:26:30.830Z,57.13
2018-11-02T13:32:35.799Z,55.14
2018-11-02T13:38:40.621Z,55.08
2018-11-02T13:44:45.492Z,55.07
2018-11-02T13:50:50.205Z,57.33
2018-11-02T13:56:55.066Z,58.64
2018-11-02T14:02:59.857Z,58.55
2018-11-02T14:09:06.066Z,56.77
2018-11-02T14:15:12.599Z,58.04
2018-11-02T14:21:17.319Z,58.86
2018-11-02T14:27:22.060Z,60.00
2018-11-02T14:33:26.796Z,59.93
2018-11-02T14:39:33.173Z,58.82
2018-11-02T14:45:38.627Z,59.05
2018-11-02T14:51:44.329Z,61.23
2018-11-02T14:57:49.702Z,62.06
2018-11-02T15:03:55.089Z,63.28
2018-11-02T15:10:00.549Z,64.05
2018-11-02T15:16:05.899Z,64.83
2018-11-02T15:22:11.074Z,65.12
2018-11-02T15:28:16.163Z,64.92
2018-11-02T15:34:21.004Z,64.03
2018-11-02T15:40:27.299Z,66.06
2018-11-02T15:46:32.459Z,66.57
2018-11-02T15:52:37.974Z,67.01
2018-11-02T15:58:43.219Z,67.44
2018-11-02T16:04:48.966Z,67.44
2018-11-02T16:10:53.699Z,67.24
2018-11-02T16:16:59.061Z,68.38
2018-11-02T16:23:04.115Z,70.19
2018-11-02T16:29:08.909Z,70.54
2018-11-02T16:35:14.438Z,71.85
2018-11-02T16:41:19.206Z,72.33
2018-11-02T16:47:24.232Z,72.23
2018-11-02T16:53:28.894Z,72.46
2018-11-02T16:59:33.639Z,72.39
2018-11-02T17:05:38.342Z,72.72
2018-11-02T17:11:43.549Z,72.69
2018-11-02T17:17:48.139Z,72.76
2018-11-02T17:23:52.917Z,72.29
2018-11-02T17:29:57.977Z,73.14
2018-11-02T17:36:02.656Z,73.82
2018-11-02T17:42:07.454Z,73.85
2018-11-02T17:48:12.611Z,74.33
2018-11-02T17:54:17.419Z,74.99
2018-11-02T18:00:22.091Z,73.96
2018-11-02T18:06:27.067Z,73.19
2018-11-02T18:12:31.820Z,73.21
2018-11-02T18:18:37.635Z,73.18
2018-11-02T18:24:42.360Z,72.58
2018-11-02T18:30:47.114Z,72.75
2018-11-02T18:36:52.206Z,72.32
2018-11-02T18:42:56.911Z,72.71
2018-11-02T18:49:01.659Z,73.43
2018-11-02T18:55:07.420Z,74.12
2018-11-02T19:01:12.203Z,75.52
2018-11-02T19:07:17.009Z,76.28
2018-11-02T19:13:21.835Z,76.19
2018-11-02T19:19:26.617Z,76.73
2018-11-02T19:25:31.390Z,76.92
2018-11-02T19:31:36.430Z,77.45
2018-11-02T19:37:41.196Z,77.96
2018-11-02T19:43:46.510Z,76.99
2018-11-02T19:49:51.504Z,77.80
2018-11-02T19:55:56.369Z,77.58
2018-11-02T20:02:00.982Z,77.66
2018-11-02T20:08:06.122Z,77.11
2018-11-02T20:14:11.380Z,76.18
2018-11-02T20:20:16.990Z,75.27
2018-11-02T20:26:22.168Z,76.36
2018-11-02T20:32:27.437Z,76.79
2018-11-02T20:38:32.129Z,77.52
2018-11-02T20:44:37.379Z,77.29
2018-11-02T20:50:42.301Z,77.55
2018-11-02T20:56:47.557Z,77.73
2018-11-02T21:02:52.413Z,77.00
2018-11-02T21:08:57.193Z,76.40
2018-11-02T21:15:02.134Z,76.90
2018-11-02T21:21:07.580Z,76.97
2018-11-02T21:27:12.319Z,76.75
2018-11-02T21:33:17.832Z,77.21
2018-11-02T21:39:22.532Z,77.48
2018-11-02T21:45:27.704Z,77.74
2018-11-02T21:51:32.460Z,78.25
2018-11-02T21:57:37.558Z,78.54
2018-11-02T22:03:42.610Z,77.85
2018-11-02T22:09:47.385Z,77.31
2018-11-02T22:15:52.207Z,77.02
2018-11-02T22:21:56.982Z,77.36
2018-11-02T22:28:01.706Z,77.54
2018-11-02T22:34:06.742Z,78.18
2018-11-02T22:40:12.393Z,78.53
2018-11-02T22:46:17.135Z,78.49
2018-11-02T22:52:22.114Z,78.92
2018-11-02T22:58:26.934Z,79.49
2018-11-02T23:04:31.693Z,79.47
2018-11-02T23:10:36.847Z,79.96
2018-11-02T23:16:41.647Z,80.36
2018-11-02T23:22:46.374Z,80.21
2018-11-02T23:28:51.103Z,80.54
2018-11-02T23:34:55.817Z,80.48
2018-11-02T23:41:00.647Z,80.00
2018-11-02T23:47:05.770Z,79.83
2018-11-02T23:53:11.134Z,80.54
2018-11-02T23:59:16.135Z,80.47
