createdAt,value
2019-04-05T00:00:40.775Z,20.93
2019-04-05T00:03:11.124Z,23.00
2019-04-05T00:05:41.499Z,20.50
2019-04-05T00:08:12.481Z,25.63
2019-04-05T00:10:42.757Z,25.07
2019-04-05T00:13:13.130Z,20.30
2019-04-05T00:15:43.703Z,22.03
2019-04-05T00:18:14.067Z,22.33
2019-04-05T00:20:44.531Z,38.63
2019-04-05T00:23:14.810Z,32.27
2019-04-05T00:25:45.183Z,18.37
2019-04-05T00:28:15.527Z,24.70
2019-04-05T00:30:46.024Z,23.33
2019-04-05T00:33:16.495Z,22.60
2019-04-05T00:35:46.823Z,24.87
2019-04-05T00:38:17.181Z,54.10
2019-04-05T00:40:47.642Z,44.03
2019-04-05T00:43:18.030Z,72.53
2019-04-05T00:45:48.354Z,30.90
2019-04-05T00:48:19.433Z,67.13
2019-04-05T00:50:49.797Z,25.57
2019-04-05T00:53:20.285Z,41.73
2019-04-05T00:55:52.090Z,22.87
2019-04-05T00:58:22.517Z,23.77
2019-04-05T01:00:52.837Z,27.33
2019-04-05T01:03:23.119Z,26.70
2019-04-05T01:05:53.551Z,27.87
2019-04-05T01:08:24.416Z,25.20
2019-04-05T01:10:54.763Z,23.87
2019-04-05T01:13:25.796Z,23.67
2019-04-05T01:15:56.117Z,33.40
2019-04-05T01:18:26.420Z,24.70
2019-04-05T01:20:59.967Z,31.60
2019-04-05T01:23:30.519Z,29.10
2019-04-05T01:26:02.314Z,24.87
2019-04-05T01:28:32.864Z,29.70
2019-04-05T01:31:03.270Z,28.20
2019-04-05T01:33:33.743Z,27.97
2019-04-05T01:36:04.227Z,40.00
2019-04-05T01:38:34.579Z,29.90
2019-04-05T01:41:05.157Z,31.33
2019-04-05T01:43:35.506Z,37.63
2019-04-05T01:46:06.074Z,33.50
2019-04-05T01:48:36.365Z,35.93
2019-04-05T01:51:07.630Z,30.90
2019-04-05T01:53:37.995Z,31.67
2019-04-05T01:56:08.476Z,30.10
2019-04-05T01:58:38.819Z,32.83
2019-04-05T02:01:09.196Z,30.77
2019-04-05T02:03:39.534Z,36.93
2019-04-05T02:06:09.920Z,36.33
2019-04-05T02:08:41.291Z,37.67
2019-04-05T02:11:11.671Z,34.97
2019-04-05T02:13:42.227Z,35.93
2019-04-05T02:16:12.724Z,33.83
2019-04-05T02:18:43.479Z,34.13
2019-04-05T02:21:13.826Z,34.43
2019-04-05T02:23:44.202Z,35.27
2019-04-05T02:26:14.630Z,38.07
2019-04-05T02:28:45.035Z,34.03
2019-04-05T02:31:15.673Z,37.23
2019-04-05T02:33:46.262Z,37.83
2019-04-05T02:36:16.844Z,37.27
2019-04-05T02:38:47.240Z,37.40
2019-04-05T02:41:19.079Z,36.47
2019-04-05T02:43:51.761Z,41.20
2019-04-05T02:46:24.169Z,37.13
2019-04-05T02:48:56.246Z,34.87
2019-04-05T02:51:28.335Z,33.77
2019-04-05T02:54:00.671Z,37.03
2019-04-05T02:56:33.374Z,37.57
2019-04-05T02:59:05.734Z,36.10
2019-04-05T03:01:36.564Z,37.93
2019-04-05T03:04:07.295Z,40.07
2019-04-05T03:06:38.350Z,39.27
2019-04-05T03:09:09.442Z,36.57
2019-04-05T03:11:41.727Z,32.97
2019-04-05T03:14:12.672Z,36.13
2019-04-05T03:16:46.032Z,35.53
2019-04-05T03:19:20.372Z,34.47
2019-04-05T03:21:58.523Z,37.27
2019-04-05T03:24:31.911Z,33.33
2019-04-05T03:27:14.405Z,37.37
2019-04-05T03:29:45.581Z,33.60
2019-04-05T03:32:17.057Z,37.90
2019-04-05T03:34:48.112Z,40.97
2019-04-05T03:37:19.259Z,39.87
2019-04-05T03:39:49.591Z,37.80
2019-04-05T03:42:20.965Z,35.80
2019-04-05T03:44:51.755Z,34.27
2019-04-05T03:47:22.169Z,31.73
2019-04-05T03:49:52.636Z,40.20
2019-04-05T03:52:22.980Z,39.77
2019-04-05T03:54:53.995Z,39.33
2019-04-05T03:57:25.010Z,37.30
2019-04-05T03:59:55.479Z,34.20
2019-04-05T04:02:26.429Z,36.67
2019-04-05T04:04:57.041Z,34.53
2019-04-05T04:07:27.451Z,35.17
2019-04-05T04:09:57.977Z,32.13
2019-04-05T04:12:30.463Z,36.63
2019-04-05T04:15:19.555Z,36.53
2019-04-05T04:17:50.594Z,32.17
2019-04-05T04:20:40.963Z,36.83
2019-04-05T04:23:12.735Z,33.40
2019-04-05T04:25:43.492Z,35.10
2019-04-05T04:28:14.258Z,38.27
2019-04-05T04:30:45.702Z,33.73
2019-04-05T04:33:16.486Z,33.60
2019-04-05T04:35:47.152Z,35.30
2019-04-05T04:38:17.894Z,33.13
2019-04-05T04:40:48.455Z,36.27
2019-04-05T04:43:19.646Z,33.77
2019-04-05T04:45:51.021Z,30.93
2019-04-05T04:48:21.623Z,33.17
2019-04-05T04:50:52.487Z,38.93
2019-04-05T04:53:23.030Z,33.20
2019-04-05T04:55:53.606Z,32.10
2019-04-05T04:58:24.081Z,36.43
2019-04-05T05:00:54.610Z,29.33
2019-04-05T05:03:25.296Z,44.00
2019-04-05T05:05:55.963Z,32.93
2019-04-05T05:08:26.521Z,38.40
2019-04-05T05:10:56.920Z,31.57
2019-04-05T05:13:27.972Z,32.37
2019-04-05T05:15:58.564Z,36.23
2019-04-05T05:18:29.014Z,32.43
2019-04-05T05:20:59.811Z,35.57
2019-04-05T05:23:30.677Z,37.33
2019-04-05T05:26:01.160Z,33.37
2019-04-05T05:28:32.915Z,33.97
2019-04-05T05:31:03.775Z,34.37
2019-04-05T05:33:34.318Z,36.47
2019-04-05T05:36:05.477Z,40.93
2019-04-05T05:38:35.950Z,31.30
2019-04-05T05:41:06.296Z,31.00
2019-04-05T05:43:36.863Z,30.53
2019-04-05T05:46:07.459Z,31.80
2019-04-05T05:48:38.377Z,31.50
2019-04-05T05:51:09.247Z,31.13
2019-04-05T05:53:40.279Z,35.87
2019-04-05T05:56:10.659Z,37.23
2019-04-05T05:58:41.016Z,35.70
2019-04-05T06:01:11.402Z,35.23
2019-04-05T06:03:41.783Z,37.97
2019-04-05T06:06:12.154Z,29.53
2019-04-05T06:08:46.054Z,31.20
2019-04-05T06:11:16.414Z,33.47
2019-04-05T06:13:46.763Z,30.03
2019-04-05T06:16:17.530Z,31.00
2019-04-05T06:18:48.664Z,29.87
2019-04-05T06:21:19.239Z,33.43
2019-04-05T06:23:49.602Z,36.37
2019-04-05T06:26:20.070Z,35.47
2019-04-05T06:28:50.481Z,31.77
2019-04-05T06:31:20.975Z,31.60
2019-04-05T06:33:51.387Z,31.63
2019-04-05T06:36:40.677Z,33.03
2019-04-05T06:39:11.071Z,33.47
2019-04-05T06:41:41.405Z,36.97
2019-04-05T06:44:11.812Z,42.00
2019-04-05T06:46:42.195Z,38.53
2019-04-05T06:49:12.560Z,34.73
2019-04-05T06:51:42.926Z,33.87
2019-04-05T06:54:13.267Z,31.40
2019-04-05T06:56:43.618Z,34.43
2019-04-05T06:59:13.911Z,35.17
2019-04-05T07:01:44.375Z,30.50
2019-04-05T07:04:14.759Z,35.37
2019-04-05T07:06:45.112Z,31.50
2019-04-05T07:09:15.455Z,37.10
2019-04-05T07:11:45.798Z,30.90
2019-04-05T07:14:16.205Z,31.60
2019-04-05T07:16:46.656Z,31.63
2019-04-05T07:19:17.009Z,30.87
2019-04-05T07:21:47.422Z,30.03
2019-04-05T07:24:17.763Z,30.13
2019-04-05T07:26:48.161Z,26.37
2019-04-05T07:29:18.518Z,31.40
2019-04-05T07:31:48.903Z,33.63
2019-04-05T07:34:19.254Z,29.60
2019-04-05T07:36:49.636Z,33.80
2019-04-05T07:39:19.996Z,32.37
2019-04-05T07:41:50.359Z,26.33
2019-04-05T07:44:20.733Z,28.57
2019-04-05T07:46:51.119Z,34.47
2019-04-05T07:49:21.727Z,27.17
2019-04-05T07:51:52.036Z,36.63
2019-04-05T07:54:22.755Z,33.13
2019-04-05T07:56:53.074Z,28.87
2019-04-05T07:59:23.476Z,31.47
2019-04-05T08:01:53.887Z,29.33
2019-04-05T08:04:24.319Z,28.50
2019-04-05T08:06:56.887Z,27.73
2019-04-05T08:09:28.958Z,29.33
2019-04-05T08:11:59.847Z,29.23
2019-04-05T08:14:30.339Z,24.53
2019-04-05T08:17:00.811Z,25.63
2019-04-05T08:19:31.222Z,28.63
2019-04-05T08:22:01.675Z,25.23
2019-04-05T08:24:32.088Z,22.10
2019-04-05T08:27:02.531Z,25.73
2019-04-05T08:29:32.898Z,24.93
2019-04-05T08:32:13.964Z,24.77
2019-04-05T08:34:35.354Z,27.50
2019-04-05T08:37:05.748Z,26.83
2019-04-05T08:39:36.110Z,24.53
2019-04-05T08:42:06.709Z,26.47
2019-04-05T08:44:37.202Z,28.23
2019-04-05T08:47:07.671Z,26.30
2019-04-05T08:49:38.159Z,24.77
2019-04-05T08:52:08.515Z,21.83
2019-04-05T08:54:38.903Z,25.50
2019-04-05T08:57:09.270Z,26.53
2019-04-05T08:59:39.637Z,19.97
2019-04-05T09:02:10.045Z,26.73
2019-04-05T09:04:40.396Z,26.17
2019-04-05T09:07:10.755Z,25.83
2019-04-05T09:09:41.078Z,20.50
2019-04-05T09:12:11.501Z,22.23
2019-04-05T09:14:41.884Z,19.10
2019-04-05T09:17:12.227Z,20.77
2019-04-05T09:19:42.571Z,20.20
2019-04-05T09:22:12.919Z,19.97
2019-04-05T09:24:43.314Z,17.27
2019-04-05T09:27:13.689Z,12.53
2019-04-05T09:29:44.016Z,15.07
2019-04-05T09:32:14.357Z,20.50
2019-04-05T09:34:44.761Z,15.83
2019-04-05T09:37:15.186Z,19.50
2019-04-05T09:39:45.582Z,15.90
2019-04-05T09:42:15.890Z,19.47
2019-04-05T09:44:46.266Z,17.00
2019-04-05T09:47:16.773Z,16.23
2019-04-05T09:49:47.110Z,16.77
2019-04-05T09:52:17.456Z,14.13
2019-04-05T09:54:47.852Z,12.07
2019-04-05T09:57:18.273Z,17.90
2019-04-05T09:59:48.586Z,14.13
2019-04-05T10:02:18.991Z,14.37
2019-04-05T10:04:49.422Z,14.70
2019-04-05T10:07:19.766Z,15.77
2019-04-05T10:09:50.503Z,12.60
2019-04-05T10:12:20.939Z,15.97
2019-04-05T10:14:51.260Z,14.03
2019-04-05T10:17:21.694Z,14.50
2019-04-05T10:19:52.062Z,8.70
2019-04-05T10:22:22.432Z,12.37
2019-04-05T10:24:52.797Z,12.30
2019-04-05T10:27:23.231Z,15.23
2019-04-05T10:29:53.624Z,13.40
2019-04-05T10:32:23.970Z,13.97
2019-04-05T10:34:54.353Z,22.87
2019-04-05T10:37:24.710Z,14.80
2019-04-05T10:39:55.102Z,13.47
2019-04-05T10:42:36.783Z,10.70
2019-04-05T10:45:09.278Z,12.83
2019-04-05T10:47:39.770Z,13.73
2019-04-05T10:50:11.803Z,14.70
2019-04-05T10:52:42.238Z,14.50
2019-04-05T10:55:13.084Z,12.43
2019-04-05T10:57:43.517Z,15.23
2019-04-05T11:00:17.845Z,12.47
2019-04-05T11:02:48.274Z,13.33
2019-04-05T11:05:18.720Z,15.37
2019-04-05T11:07:49.135Z,13.47
2019-04-05T11:10:20.099Z,11.90
2019-04-05T11:12:50.518Z,10.90
2019-04-05T11:15:21.206Z,14.27
2019-04-05T11:17:51.601Z,9.13
2019-04-05T11:20:22.439Z,11.50
2019-04-05T11:22:53.058Z,8.37
2019-04-05T11:25:23.421Z,9.43
2019-04-05T11:27:53.775Z,8.87
2019-04-05T11:30:41.217Z,13.70
2019-04-05T11:33:11.629Z,15.80
2019-04-05T11:35:42.290Z,12.80
2019-04-05T11:38:14.376Z,14.97
2019-04-05T11:40:45.486Z,13.07
2019-04-05T11:43:16.887Z,13.67
2019-04-05T11:45:48.565Z,11.07
2019-04-05T11:48:19.887Z,11.90
2019-04-05T11:50:50.352Z,12.90
2019-04-05T11:53:22.117Z,12.50
2019-04-05T11:55:52.695Z,12.43
2019-04-05T11:58:23.076Z,13.13
2019-04-05T12:01:01.247Z,12.57
2019-04-05T12:03:31.631Z,13.43
2019-04-05T12:06:02.039Z,14.23
2019-04-05T12:08:32.370Z,11.47
2019-04-05T12:11:02.703Z,9.00
2019-04-05T12:13:33.155Z,14.27
2019-04-05T12:16:03.718Z,16.13
2019-04-05T12:18:35.573Z,11.03
2019-04-05T12:21:06.090Z,14.30
2019-04-05T12:23:36.925Z,12.63
2019-04-05T12:26:07.293Z,9.13
2019-04-05T12:28:37.636Z,13.67
2019-04-05T12:31:07.974Z,14.03
2019-04-05T12:33:38.357Z,11.80
2019-04-05T12:36:08.694Z,9.13
2019-04-05T12:38:39.040Z,10.33
2019-04-05T12:41:10.973Z,11.00
2019-04-05T12:43:43.792Z,12.33
2019-04-05T12:46:16.135Z,8.93
2019-04-05T12:48:46.309Z,9.73
2019-04-05T12:51:16.978Z,9.87
2019-04-05T12:53:47.340Z,8.40
2019-04-05T12:56:17.705Z,8.63
2019-04-05T12:58:48.043Z,11.07
2019-04-05T13:01:18.409Z,12.43
2019-04-05T13:03:51.117Z,11.70
2019-04-05T13:06:21.783Z,10.27
2019-04-05T13:08:53.718Z,8.93
2019-04-05T13:11:26.617Z,8.50
2019-04-05T13:13:57.045Z,10.03
2019-04-05T13:16:27.434Z,8.30
2019-04-05T13:19:00.431Z,6.87
2019-04-05T13:21:32.054Z,8.63
2019-04-05T13:24:04.241Z,11.13
2019-04-05T13:26:36.588Z,10.53
2019-04-05T13:29:05.730Z,13.07
2019-04-05T13:31:36.057Z,11.20
2019-04-05T13:34:06.380Z,8.00
2019-04-05T13:36:36.696Z,11.13
2019-04-05T13:39:09.125Z,9.67
2019-04-05T13:41:39.568Z,12.87
2019-04-05T13:44:09.899Z,10.33
2019-04-05T13:46:42.585Z,11.17
2019-04-05T13:49:12.342Z,14.77
2019-04-05T13:51:42.910Z,15.90
2019-04-05T13:54:13.414Z,8.67
2019-04-05T13:56:43.769Z,13.33
2019-04-05T13:59:14.113Z,8.03
2019-04-05T14:01:44.462Z,11.20
2019-04-05T14:04:17.035Z,7.30
2019-04-05T14:06:46.816Z,8.87
2019-04-05T14:09:17.166Z,9.70
2019-04-05T14:11:47.498Z,11.77
2019-04-05T14:14:17.850Z,11.37
2019-04-05T14:16:48.181Z,9.30
2019-04-05T14:19:19.351Z,12.07
2019-04-05T14:21:52.682Z,8.60
2019-04-05T14:24:23.494Z,8.90
2019-04-05T14:26:53.942Z,7.63
2019-04-05T14:29:24.313Z,10.17
2019-04-05T14:31:54.667Z,8.33
2019-04-05T14:34:25.028Z,9.23
2019-04-05T14:36:55.424Z,10.83
2019-04-05T14:39:25.783Z,9.57
2019-04-05T14:42:08.825Z,9.80
2019-04-05T14:44:28.214Z,19.87
2019-04-05T14:46:58.786Z,10.23
2019-04-05T14:49:30.583Z,9.13
2019-04-05T14:52:01.917Z,9.97
2019-04-05T14:54:32.412Z,9.00
2019-04-05T14:57:05.696Z,8.30
2019-04-05T14:59:34.760Z,12.50
2019-04-05T15:02:05.297Z,10.87
2019-04-05T15:04:35.650Z,9.47
2019-04-05T15:07:06.029Z,8.90
2019-04-05T15:09:36.404Z,11.57
2019-04-05T15:12:07.173Z,11.27
2019-04-05T15:14:37.672Z,9.80
2019-04-05T15:17:08.192Z,10.57
2019-04-05T15:19:38.765Z,11.00
2019-04-05T15:22:11.737Z,11.20
2019-04-05T15:24:41.188Z,10.07
2019-04-05T15:27:11.545Z,9.47
2019-04-05T15:29:41.931Z,13.10
2019-04-05T15:32:12.297Z,9.70
2019-04-05T15:34:42.674Z,14.67
2019-04-05T15:37:15.838Z,9.90
2019-04-05T15:39:45.099Z,13.13
2019-04-05T15:42:15.502Z,11.57
2019-04-05T15:44:45.947Z,13.23
2019-04-05T15:47:16.336Z,13.23
2019-04-05T15:49:46.708Z,17.37
2019-04-05T15:52:18.922Z,16.50
2019-04-05T15:54:49.166Z,14.90
2019-04-05T15:57:19.508Z,14.97
2019-04-05T15:59:49.839Z,15.47
2019-04-05T16:02:20.318Z,24.37
2019-04-05T16:04:50.827Z,13.53
2019-04-05T16:07:21.299Z,12.97
2019-04-05T16:09:51.642Z,15.07
2019-04-05T16:12:22.015Z,14.60
2019-04-05T16:14:52.298Z,13.83
2019-04-05T16:17:22.679Z,13.37
2019-04-05T16:19:53.073Z,11.73
2019-04-05T16:22:31.307Z,14.47
2019-04-05T16:24:55.426Z,18.10
2019-04-05T16:27:25.764Z,17.77
2019-04-05T16:29:56.158Z,12.33
2019-04-05T16:32:26.522Z,14.47
2019-04-05T16:34:57.823Z,10.93
2019-04-05T16:37:28.191Z,38.90
2019-04-05T16:39:58.570Z,15.73
2019-04-05T16:42:28.849Z,16.03
2019-04-05T16:44:59.198Z,13.73
2019-04-05T16:47:29.605Z,20.07
2019-04-05T16:49:59.970Z,15.63
2019-04-05T16:52:30.337Z,18.23
2019-04-05T16:55:00.748Z,21.60
2019-04-05T16:57:34.790Z,20.20
2019-04-05T17:00:06.178Z,18.03
2019-04-05T17:02:36.553Z,20.27
2019-04-05T17:05:07.591Z,14.83
2019-04-05T17:07:38.008Z,15.37
2019-04-05T17:10:08.633Z,43.03
2019-04-05T17:12:38.998Z,14.20
2019-04-05T17:15:11.079Z,19.30
2019-04-05T17:17:41.478Z,25.77
2019-04-05T17:20:11.932Z,33.97
2019-04-05T17:22:42.331Z,95.60
2019-04-05T17:25:13.019Z,174.70
2019-04-05T17:27:43.398Z,216.90
2019-04-05T17:30:14.183Z,65.90
2019-04-05T17:32:44.659Z,48.23
2019-04-05T17:35:15.168Z,103.83
2019-04-05T17:37:45.536Z,167.43
2019-04-05T17:40:16.199Z,27.03
2019-04-05T17:42:46.572Z,92.97
2019-04-05T17:45:17.147Z,67.57
2019-04-05T17:47:47.504Z,183.60
2019-04-05T17:50:29.806Z,628.73
2019-04-05T17:53:11.457Z,405.50
2019-04-05T17:55:32.381Z,224.90
2019-04-05T17:58:05.734Z,523.13
2019-04-05T18:00:36.556Z,506.07
2019-04-05T18:05:42.894Z,552.17
2019-04-05T18:08:13.305Z,171.43
2019-04-05T18:10:43.691Z,211.47
2019-04-05T18:13:14.082Z,221.70
2019-04-05T18:15:52.377Z,122.53
2019-04-05T18:18:16.667Z,83.67
2019-04-05T18:20:47.034Z,287.47
2019-04-05T18:23:24.781Z,94.80
2019-04-05T18:25:49.523Z,61.03
2019-04-05T18:28:19.962Z,97.03
2019-04-05T18:30:50.268Z,31.87
2019-04-05T18:33:20.637Z,107.00
2019-04-05T18:35:51.000Z,32.33
2019-04-05T18:38:21.371Z,44.60
2019-04-05T18:40:51.947Z,129.60
2019-04-05T18:43:22.426Z,84.37
2019-04-05T18:45:52.761Z,50.33
2019-04-05T18:48:23.107Z,40.97
2019-04-05T18:50:53.490Z,52.83
2019-04-05T18:53:36.754Z,350.07
2019-04-05T18:55:55.868Z,265.27
2019-04-05T18:58:26.267Z,252.77
2019-04-05T19:00:56.654Z,174.50
2019-04-05T19:03:27.034Z,190.00
2019-04-05T19:05:57.471Z,435.27
2019-04-05T19:08:39.108Z,69.37
2019-04-05T19:10:59.784Z,196.27
2019-04-05T19:13:30.183Z,297.03
2019-04-05T19:16:00.549Z,180.03
2019-04-05T19:18:30.928Z,114.00
2019-04-05T19:21:01.378Z,122.30
2019-04-05T19:23:31.775Z,208.37
2019-04-05T19:26:02.138Z,268.83
2019-04-05T19:28:32.524Z,366.03
2019-04-05T19:48:46.920Z,389.70
2019-04-05T19:51:17.274Z,122.40
2019-04-05T19:53:47.648Z,459.53
2019-04-05T19:56:18.057Z,223.67
2019-04-05T19:58:48.445Z,346.40
2019-04-05T20:01:18.833Z,32.23
2019-04-05T20:03:49.212Z,104.07
2019-04-05T20:06:19.576Z,181.37
2019-04-05T20:08:49.929Z,147.30
2019-04-05T20:11:20.306Z,23.60
2019-04-05T20:13:50.664Z,90.60
2019-04-05T20:16:21.099Z,293.60
2019-04-05T20:18:51.545Z,126.33
2019-04-05T20:21:21.921Z,77.30
2019-04-05T20:23:52.281Z,82.63
2019-04-05T20:26:22.658Z,27.57
2019-04-05T20:28:53.118Z,89.13
2019-04-05T20:31:23.471Z,39.67
2019-04-05T20:33:53.816Z,40.03
2019-04-05T20:36:24.186Z,141.50
2019-04-05T20:38:54.656Z,131.37
2019-04-05T20:41:25.012Z,68.20
2019-04-05T20:43:55.405Z,94.77
2019-04-05T20:46:25.686Z,52.17
2019-04-05T20:48:56.059Z,246.90
2019-04-05T20:51:26.436Z,72.20
2019-04-05T20:53:56.812Z,32.03
2019-04-05T20:56:27.164Z,31.90
2019-04-05T20:58:57.622Z,20.23
2019-04-05T21:01:27.979Z,31.30
2019-04-05T21:03:58.334Z,81.10
2019-04-05T21:06:28.690Z,59.10
2019-04-05T21:08:59.074Z,38.67
2019-04-05T21:11:29.500Z,41.47
2019-04-05T21:13:59.930Z,21.63
2019-04-05T21:16:30.308Z,47.27
2019-04-05T21:19:00.640Z,48.00
2019-04-05T21:21:31.070Z,43.43
2019-04-05T21:24:01.359Z,46.17
2019-04-05T21:26:31.712Z,137.00
2019-04-05T21:29:02.055Z,49.03
2019-04-05T21:31:32.397Z,22.80
2019-04-05T21:34:02.812Z,89.50
2019-04-05T21:36:33.162Z,47.77
2019-04-05T21:39:04.956Z,50.97
2019-04-05T21:41:35.319Z,17.47
2019-04-05T21:44:05.859Z,53.77
2019-04-05T21:46:36.242Z,27.43
2019-04-05T21:49:06.725Z,56.07
2019-04-05T21:51:37.597Z,40.07
2019-04-05T21:54:07.961Z,22.03
2019-04-05T21:56:38.352Z,21.53
2019-04-05T21:59:08.750Z,38.53
2019-04-05T22:01:39.604Z,30.23
2019-04-05T22:04:09.935Z,52.07
2019-04-05T22:06:40.297Z,33.10
2019-04-05T22:09:11.402Z,72.10
2019-04-05T22:11:41.931Z,53.63
2019-04-05T22:14:12.582Z,34.83
2019-04-05T22:16:42.976Z,98.13
2019-04-05T22:19:13.331Z,26.63
2019-04-05T22:21:43.674Z,140.13
2019-04-05T22:24:14.055Z,24.43
2019-04-05T22:26:44.418Z,67.93
2019-04-05T22:29:14.798Z,81.73
2019-04-05T22:31:45.147Z,117.70
2019-04-05T22:34:15.511Z,274.77
2019-04-05T22:36:45.883Z,159.50
2019-04-05T22:39:16.282Z,19.90
2019-04-05T22:41:46.691Z,81.60
2019-04-05T22:44:17.029Z,63.43
2019-04-05T22:46:47.325Z,50.30
2019-04-05T22:49:17.674Z,87.37
2019-04-05T22:51:48.122Z,82.77
2019-04-05T22:54:18.459Z,29.23
2019-04-05T22:56:48.826Z,128.90
2019-04-05T22:59:19.118Z,51.67
2019-04-05T23:01:49.476Z,19.80
2019-04-05T23:04:19.806Z,49.43
2019-04-05T23:06:50.187Z,46.57
2019-04-05T23:09:20.502Z,26.20
2019-04-05T23:11:50.839Z,22.43
2019-04-05T23:14:21.245Z,18.67
2019-04-05T23:16:51.584Z,24.67
2019-04-05T23:19:21.958Z,23.50
2019-04-05T23:21:52.285Z,18.50
2019-04-05T23:24:22.659Z,19.30
2019-04-05T23:26:53.027Z,21.63
2019-04-05T23:29:23.456Z,20.87
2019-04-05T23:31:53.806Z,19.53
2019-04-05T23:34:24.114Z,22.43
2019-04-05T23:36:54.530Z,21.13
2019-04-05T23:39:24.897Z,20.13
2019-04-05T23:41:55.198Z,19.80
2019-04-05T23:44:25.590Z,19.33
2019-04-05T23:46:55.971Z,19.37
2019-04-05T23:49:26.330Z,22.40
2019-04-05T23:51:56.798Z,19.77
2019-04-05T23:54:27.177Z,28.37
2019-04-05T23:56:57.606Z,20.93
2019-04-05T23:59:27.902Z,19.93
