createdAt,value
2018-05-13T00:00:01.238Z,100806.91
2018-05-13T00:02:29.619Z,100804.39
2018-05-13T00:04:57.994Z,100808.88
2018-05-13T00:07:26.390Z,100808.22
2018-05-13T00:09:54.751Z,100802.36
2018-05-13T00:12:23.117Z,100802.66
2018-05-13T00:14:51.476Z,100791.25
2018-05-13T00:17:19.907Z,100787.62
2018-05-13T00:19:48.262Z,100794.68
2018-05-13T00:22:16.620Z,100792.27
2018-05-13T00:24:45.031Z,100783.83
2018-05-13T00:27:13.410Z,100777.94
2018-05-13T00:29:41.778Z,100782.33
2018-05-13T00:32:10.133Z,100772.02
2018-05-13T00:34:38.549Z,100776.44
2018-05-13T00:37:06.906Z,100767.00
2018-05-13T00:39:35.336Z,100774.05
2018-05-13T00:42:03.785Z,100768.17
2018-05-13T00:44:32.139Z,100773.41
2018-05-13T00:47:00.493Z,100770.97
2018-05-13T00:49:29.250Z,100776.16
2018-05-13T00:51:57.610Z,100778.08
2018-05-13T00:54:43.900Z,100773.22
2018-05-13T00:57:12.263Z,100772.83
2018-05-13T00:59:40.622Z,100776.50
2018-05-13T01:02:09.390Z,100774.64
2018-05-13T01:04:37.751Z,100775.94
2018-05-13T01:07:06.123Z,100770.49
2018-05-13T01:09:34.477Z,100766.02
2018-05-13T01:12:02.832Z,100765.66
2018-05-13T01:14:31.256Z,100770.59
2018-05-13T01:16:59.621Z,100772.00
2018-05-13T01:19:28.004Z,100765.56
2018-05-13T01:21:56.390Z,100761.80
2018-05-13T01:24:24.741Z,100765.84
2018-05-13T01:26:53.110Z,100763.17
2018-05-13T01:29:21.462Z,100761.55
2018-05-13T01:31:49.891Z,100759.92
2018-05-13T01:34:18.998Z,100764.75
2018-05-13T01:36:47.353Z,100760.65
2018-05-13T01:39:16.731Z,100758.94
2018-05-13T01:41:45.481Z,100768.48
2018-05-13T01:44:13.859Z,100760.06
2018-05-13T01:46:42.229Z,100761.14
2018-05-13T01:49:10.590Z,100754.88
2018-05-13T01:51:39.270Z,100759.81
2018-05-13T01:54:07.667Z,100750.51
2018-05-13T01:56:36.049Z,100750.58
2018-05-13T01:59:04.422Z,100751.45
2018-05-13T02:01:32.779Z,100745.94
2018-05-13T02:04:01.154Z,100748.58
2018-05-13T02:06:29.565Z,100747.70
2018-05-13T02:08:58.051Z,100748.72
2018-05-13T02:11:26.413Z,100748.26
2018-05-13T02:13:54.805Z,100744.64
2018-05-13T02:16:23.273Z,100746.59
2018-05-13T02:18:51.658Z,100742.75
2018-05-13T02:21:20.926Z,100741.61
2018-05-13T02:23:49.287Z,100736.25
2018-05-13T02:26:18.035Z,100731.16
2018-05-13T02:28:46.497Z,100730.81
2018-05-13T02:31:14.842Z,100732.48
2018-05-13T02:33:43.237Z,100721.25
2018-05-13T02:36:11.598Z,100725.84
2018-05-13T02:38:40.345Z,100723.28
2018-05-13T02:41:08.807Z,100721.57
2018-05-13T02:43:37.191Z,100726.50
2018-05-13T02:46:05.670Z,100731.53
2018-05-13T02:48:34.034Z,100722.09
2018-05-13T02:51:02.553Z,100724.94
2018-05-13T02:53:30.926Z,100727.70
2018-05-13T02:55:59.284Z,100723.16
2018-05-13T02:58:27.664Z,100719.00
2018-05-13T03:00:56.062Z,100723.23
2018-05-13T03:03:24.419Z,100714.99
2018-05-13T03:05:52.793Z,100725.13
2018-05-13T03:08:21.261Z,100719.98
2018-05-13T03:10:49.667Z,100722.59
2018-05-13T03:13:18.030Z,100721.02
2018-05-13T03:15:46.387Z,100722.27
2018-05-13T03:18:14.746Z,100723.03
2018-05-13T03:20:43.597Z,100725.61
2018-05-13T03:23:11.971Z,100731.10
2018-05-13T03:25:40.331Z,100724.78
2018-05-13T03:28:08.723Z,100726.12
2018-05-13T03:30:37.102Z,100726.19
2018-05-13T03:33:05.460Z,100728.97
2018-05-13T03:35:33.836Z,100725.32
2018-05-13T03:38:02.189Z,100723.86
2018-05-13T03:40:30.968Z,100733.30
2018-05-13T03:42:59.818Z,100732.06
2018-05-13T03:45:28.185Z,100734.34
2018-05-13T03:47:56.554Z,100726.27
2018-05-13T03:50:24.906Z,100728.03
2018-05-13T03:52:53.339Z,100727.98
2018-05-13T03:55:21.811Z,100723.03
2018-05-13T03:57:50.199Z,100717.89
2018-05-13T04:00:18.674Z,100722.02
2018-05-13T04:02:47.031Z,100722.95
2018-05-13T04:05:15.438Z,100723.22
2018-05-13T04:11:22.335Z,100719.33
2018-05-13T04:14:08.406Z,100712.88
2018-05-13T04:16:36.880Z,100718.94
2018-05-13T04:19:05.195Z,100716.02
2018-05-13T04:21:33.571Z,100723.77
2018-05-13T04:24:02.050Z,100715.24
2018-05-13T04:26:30.405Z,100717.61
2018-05-13T04:28:58.767Z,100713.72
2018-05-13T04:31:27.126Z,100714.48
2018-05-13T04:33:55.970Z,100712.27
2018-05-13T04:36:24.352Z,100716.53
2018-05-13T04:38:52.763Z,100723.50
2018-05-13T04:41:21.107Z,100709.30
2018-05-13T04:43:49.485Z,100715.38
2018-05-13T04:46:17.871Z,100719.09
2018-05-13T04:48:46.351Z,100721.38
2018-05-13T04:51:14.702Z,100714.17
2018-05-13T04:53:43.062Z,100711.27
2018-05-13T04:56:11.896Z,100717.29
2018-05-13T04:58:40.262Z,100706.10
2018-05-13T05:01:08.655Z,100703.25
2018-05-13T05:03:37.019Z,100703.20
2018-05-13T05:06:05.374Z,100700.08
2018-05-13T05:08:33.745Z,100699.77
2018-05-13T05:11:02.574Z,100702.72
2018-05-13T05:13:31.041Z,100699.59
2018-05-13T05:15:59.413Z,100697.17
2018-05-13T05:18:27.809Z,100703.77
2018-05-13T05:20:56.195Z,100695.26
2018-05-13T05:23:24.546Z,100704.98
2018-05-13T05:25:52.954Z,100703.16
2018-05-13T05:28:21.318Z,100710.72
2018-05-13T05:30:49.708Z,100702.57
2018-05-13T05:33:18.081Z,100708.23
2018-05-13T05:35:46.476Z,100700.33
2018-05-13T05:38:14.945Z,100698.20
2018-05-13T05:40:43.309Z,100698.96
2018-05-13T05:43:11.679Z,100697.17
2018-05-13T05:45:40.041Z,100698.03
2018-05-13T05:48:08.787Z,100702.73
2018-05-13T05:50:37.167Z,100696.13
2018-05-13T05:53:05.603Z,100703.93
2018-05-13T05:55:33.970Z,100710.09
2018-05-13T05:58:02.389Z,100699.64
2018-05-13T06:00:30.747Z,100702.98
2018-05-13T06:02:59.155Z,100717.72
2018-05-13T06:05:27.525Z,100706.36
2018-05-13T06:07:55.882Z,100702.02
2018-05-13T06:10:24.241Z,100706.12
2018-05-13T06:12:52.994Z,100709.91
2018-05-13T06:15:21.373Z,100709.95
2018-05-13T06:17:49.730Z,100705.86
2018-05-13T06:20:18.088Z,100708.05
2018-05-13T06:22:46.475Z,100703.18
2018-05-13T06:25:14.885Z,100720.64
2018-05-13T06:27:43.235Z,100709.88
2018-05-13T06:30:11.595Z,100701.51
2018-05-13T06:32:39.993Z,100698.70
2018-05-13T06:35:08.351Z,100700.20
2018-05-13T06:37:36.766Z,100695.57
2018-05-13T06:40:05.142Z,100692.31
2018-05-13T06:42:33.522Z,100692.77
2018-05-13T06:45:01.893Z,100694.44
2018-05-13T06:47:30.255Z,100692.48
