createdAt,value
2023-05-14T00:01:15.123Z,9.06
2023-05-14T00:05:16.654Z,9.00
2023-05-14T00:09:19.185Z,8.82
2023-05-14T00:13:20.739Z,8.87
2023-05-14T00:17:23.713Z,9.24
2023-05-14T00:21:25.284Z,9.31
2023-05-14T00:25:27.025Z,9.41
2023-05-14T00:29:28.560Z,9.53
2023-05-14T00:33:31.423Z,9.55
2023-05-14T00:37:32.944Z,9.64
2023-05-14T00:41:34.458Z,9.67
2023-05-14T00:45:35.976Z,9.71
2023-05-14T00:49:39.030Z,9.74
2023-05-14T00:53:41.249Z,9.73
2023-05-14T00:57:43.394Z,9.72
2023-05-14T01:01:44.983Z,9.71
2023-05-14T01:05:56.098Z,9.71
2023-05-14T01:10:01.488Z,9.69
2023-05-14T01:14:10.943Z,9.64
2023-05-14T01:18:16.977Z,9.61
2023-05-14T01:22:19.864Z,9.54
2023-05-14T01:26:21.531Z,9.50
2023-05-14T01:30:29.399Z,9.47
2023-05-14T01:34:31.618Z,9.46
2023-05-14T01:38:36.364Z,9.44
2023-05-14T01:42:38.428Z,9.36
2023-05-14T01:46:40.045Z,9.29
2023-05-14T01:50:41.788Z,9.23
2023-05-14T01:54:44.769Z,9.15
2023-05-14T01:58:46.345Z,9.13
2023-05-14T02:02:47.978Z,9.09
2023-05-14T02:06:49.553Z,9.08
2023-05-14T02:10:52.465Z,9.09
2023-05-14T02:14:54.004Z,9.05
2023-05-14T02:18:55.544Z,9.03
2023-05-14T02:22:57.081Z,9.09
2023-05-14T02:27:00.041Z,9.12
2023-05-14T02:31:01.626Z,9.32
2023-05-14T02:35:03.486Z,9.49
2023-05-14T02:39:05.014Z,9.33
2023-05-14T02:43:07.854Z,9.20
2023-05-14T02:47:09.551Z,9.30
2023-05-14T02:51:11.613Z,9.20
2023-05-14T02:55:13.206Z,9.16
2023-05-14T02:59:16.077Z,9.11
2023-05-14T03:03:18.871Z,9.05
2023-05-14T03:07:20.784Z,8.89
2023-05-14T03:11:22.470Z,8.86
2023-05-14T03:15:25.465Z,8.70
2023-05-14T03:19:27.001Z,8.66
2023-05-14T03:23:28.689Z,8.62
2023-05-14T03:27:30.196Z,8.77
2023-05-14T03:31:33.201Z,8.53
2023-05-14T03:35:34.750Z,8.44
2023-05-14T03:39:36.362Z,8.37
2023-05-14T03:43:37.886Z,8.21
2023-05-14T03:47:40.765Z,8.30
2023-05-14T03:51:42.294Z,8.11
2023-05-14T03:55:43.813Z,8.30
2023-05-14T03:59:45.319Z,8.34
2023-05-14T04:03:48.331Z,8.01
2023-05-14T04:07:49.923Z,8.00
2023-05-14T04:11:51.494Z,8.24
2023-05-14T04:15:53.040Z,8.09
2023-05-14T04:19:55.901Z,7.99
2023-05-14T04:23:57.483Z,8.03
2023-05-14T04:27:58.984Z,7.70
2023-05-14T04:32:00.540Z,7.74
2023-05-14T04:36:03.947Z,8.02
2023-05-14T04:40:07.939Z,8.37
2023-05-14T04:44:09.497Z,8.21
2023-05-14T04:48:11.035Z,8.30
2023-05-14T04:52:13.931Z,8.37
2023-05-14T04:56:15.420Z,8.71
2023-05-14T05:00:17.406Z,8.90
2023-05-14T05:04:18.997Z,9.28
2023-05-14T05:08:21.874Z,9.56
2023-05-14T05:12:23.368Z,9.68
2023-05-14T05:16:25.175Z,9.90
2023-05-14T05:20:26.797Z,10.16
2023-05-14T05:24:29.668Z,11.24
2023-05-14T05:28:31.201Z,11.91
2023-05-14T05:32:32.766Z,12.56
2023-05-14T05:36:34.335Z,12.91
2023-05-14T05:40:37.210Z,13.74
2023-05-14T05:44:38.724Z,13.84
2023-05-14T05:48:40.259Z,14.17
2023-05-14T05:52:41.842Z,14.65
2023-05-14T05:56:44.765Z,14.88
2023-05-14T06:00:46.871Z,16.00
2023-05-14T06:04:48.438Z,14.75
2023-05-14T06:08:49.989Z,15.99
2023-05-14T06:12:52.865Z,15.01
2023-05-14T06:16:54.456Z,16.33
2023-05-14T06:20:56.024Z,18.46
2023-05-14T06:24:57.750Z,16.87
2023-05-14T06:29:00.615Z,16.62
2023-05-14T06:33:02.195Z,16.22
2023-05-14T06:37:03.960Z,16.96
2023-05-14T06:41:05.554Z,17.31
2023-05-14T06:45:09.190Z,18.24
2023-05-14T06:49:10.862Z,18.80
2023-05-14T06:53:12.719Z,16.10
2023-05-14T06:57:14.254Z,15.33
2023-05-14T07:01:17.231Z,17.04
2023-05-14T07:05:18.780Z,18.20
2023-05-14T07:09:20.280Z,18.22
2023-05-14T07:13:21.764Z,15.87
2023-05-14T07:17:24.788Z,17.83
2023-05-14T07:21:26.519Z,18.20
2023-05-14T07:25:28.047Z,17.88
2023-05-14T07:29:29.633Z,20.59
2023-05-14T07:33:32.662Z,18.14
2023-05-14T07:37:34.098Z,17.20
2023-05-14T07:41:35.625Z,15.51
2023-05-14T07:45:37.645Z,16.04
2023-05-14T07:49:40.547Z,15.98
2023-05-14T07:53:42.069Z,15.91
2023-05-14T07:57:43.601Z,15.95
2023-05-14T08:01:45.163Z,14.97
2023-05-14T08:05:48.077Z,15.29
2023-05-14T08:09:49.603Z,15.45
2023-05-14T08:13:51.124Z,16.10
2023-05-14T08:17:52.740Z,16.24
2023-05-14T08:21:55.699Z,17.18
2023-05-14T08:25:57.250Z,17.65
2023-05-14T08:29:58.847Z,21.53
2023-05-14T08:34:00.366Z,21.58
2023-05-14T08:38:03.218Z,20.07
2023-05-14T08:42:06.412Z,19.18
2023-05-14T08:46:10.950Z,18.77
2023-05-14T08:50:12.657Z,18.19
2023-05-14T08:54:17.358Z,18.35
2023-05-14T08:58:19.239Z,17.88
2023-05-14T09:02:23.323Z,17.30
2023-05-14T09:06:27.114Z,17.33
2023-05-14T09:10:29.996Z,17.64
2023-05-14T09:14:33.292Z,17.98
2023-05-14T09:18:36.397Z,18.14
2023-05-14T09:22:38.725Z,17.40
2023-05-14T09:26:41.642Z,17.61
2023-05-14T09:30:46.682Z,18.30
2023-05-14T09:34:48.204Z,17.03
2023-05-14T09:38:49.731Z,16.99
2023-05-14T09:42:52.590Z,16.94
2023-05-14T09:46:54.568Z,16.04
2023-05-14T09:50:56.480Z,16.28
2023-05-14T09:54:58.399Z,16.87
2023-05-14T09:59:01.552Z,17.27
2023-05-14T10:03:05.712Z,17.26
2023-05-14T10:07:07.567Z,17.69
2023-05-14T10:11:13.935Z,18.19
2023-05-14T10:15:21.354Z,17.45
2023-05-14T10:19:24.802Z,17.11
2023-05-14T10:23:27.133Z,17.05
2023-05-14T10:27:29.055Z,17.18
2023-05-14T10:31:51.726Z,17.29
2023-05-14T10:36:01.279Z,16.61
2023-05-14T10:40:04.144Z,17.40
2023-05-14T10:44:08.518Z,17.30
2023-05-14T10:48:11.823Z,17.48
2023-05-14T10:52:13.461Z,19.02
2023-05-14T10:56:18.078Z,18.37
2023-05-14T11:00:19.809Z,18.50
2023-05-14T11:04:24.566Z,18.09
2023-05-14T11:08:28.013Z,18.24
2023-05-14T11:12:31.611Z,18.49
2023-05-14T11:16:33.867Z,18.11
2023-05-14T11:20:37.334Z,18.91
2023-05-14T11:24:38.871Z,18.12
2023-05-14T11:28:40.573Z,17.35
2023-05-14T11:32:44.352Z,17.90
2023-05-14T11:36:47.220Z,18.07
2023-05-14T11:40:51.981Z,17.73
2023-05-14T11:44:53.807Z,17.09
2023-05-14T11:48:55.318Z,17.07
2023-05-14T11:52:58.171Z,17.51
2023-05-14T11:57:01.427Z,18.27
2023-05-14T12:01:03.003Z,18.13
2023-05-14T12:05:06.128Z,18.36
2023-05-14T12:09:12.810Z,17.89
2023-05-14T12:13:15.670Z,17.47
2023-05-14T12:17:18.790Z,17.85
2023-05-14T12:21:20.395Z,17.91
2023-05-14T12:25:25.898Z,18.30
2023-05-14T12:29:27.400Z,17.59
2023-05-14T12:33:29.013Z,17.54
2023-05-14T12:37:31.319Z,18.22
2023-05-14T12:41:34.317Z,17.53
2023-05-14T12:45:35.901Z,17.81
2023-05-14T12:49:37.423Z,18.02
2023-05-14T12:53:39.019Z,18.52
2023-05-14T12:57:42.019Z,17.83
2023-05-14T13:01:43.402Z,17.23
2023-05-14T13:05:44.965Z,17.20
2023-05-14T13:09:46.568Z,16.93
2023-05-14T13:13:49.434Z,17.64
2023-05-14T13:17:50.967Z,17.54
2023-05-14T13:21:52.506Z,17.33
2023-05-14T13:25:54.030Z,17.27
2023-05-14T13:29:57.039Z,16.38
2023-05-14T13:33:58.567Z,15.39
2023-05-14T13:38:00.236Z,15.81
2023-05-14T13:42:01.771Z,15.04
2023-05-14T13:46:05.823Z,14.52
2023-05-14T13:50:08.164Z,14.42
2023-05-14T13:54:09.756Z,13.95
2023-05-14T13:58:11.431Z,13.85
2023-05-14T14:02:14.912Z,13.38
2023-05-14T14:06:16.459Z,13.11
2023-05-14T14:10:17.982Z,13.36
2023-05-14T14:14:19.519Z,12.89
2023-05-14T14:18:22.381Z,13.05
2023-05-14T14:22:27.183Z,13.13
2023-05-14T14:26:30.569Z,13.39
2023-05-14T14:30:32.605Z,13.77
2023-05-14T14:34:35.480Z,13.59
2023-05-14T14:38:37.174Z,14.02
2023-05-14T14:42:38.665Z,14.35
2023-05-14T14:46:40.152Z,14.13
2023-05-14T14:50:43.021Z,14.16
2023-05-14T14:54:44.526Z,13.96
2023-05-14T14:58:46.048Z,13.56
2023-05-14T15:02:47.678Z,13.15
2023-05-14T15:06:50.604Z,13.72
2023-05-14T15:10:52.266Z,13.78
2023-05-14T15:14:53.793Z,13.92
2023-05-14T15:18:55.413Z,13.57
2023-05-14T15:22:58.539Z,13.65
2023-05-14T15:27:01.185Z,13.68
2023-05-14T15:31:03.083Z,13.71
2023-05-14T15:35:05.412Z,13.98
2023-05-14T15:39:08.276Z,14.09
2023-05-14T15:43:09.776Z,14.31
2023-05-14T15:47:11.276Z,14.61
2023-05-14T15:51:13.621Z,14.52
2023-05-14T15:55:16.595Z,14.43
2023-05-14T15:59:18.256Z,14.30
2023-05-14T16:03:19.860Z,14.47
2023-05-14T16:07:21.638Z,14.55
2023-05-14T16:11:24.488Z,14.94
2023-05-14T16:15:26.115Z,14.74
2023-05-14T16:19:27.859Z,14.73
2023-05-14T16:23:29.434Z,15.05
2023-05-14T16:27:32.372Z,14.88
2023-05-14T16:31:33.930Z,14.55
2023-05-14T16:35:35.508Z,14.35
2023-05-14T16:39:37.012Z,14.51
2023-05-14T16:43:39.856Z,14.68
2023-05-14T16:47:41.378Z,14.84
2023-05-14T16:51:42.917Z,14.64
2023-05-14T16:55:44.433Z,14.96
2023-05-14T16:59:47.359Z,14.82
2023-05-14T17:03:48.871Z,15.44
2023-05-14T17:07:50.377Z,15.68
2023-05-14T17:11:51.929Z,15.23
2023-05-14T17:15:55.096Z,15.22
2023-05-14T17:19:56.453Z,14.85
2023-05-14T17:23:58.486Z,15.05
2023-05-14T17:28:00.011Z,14.74
2023-05-14T17:32:03.212Z,14.85
2023-05-14T17:36:05.075Z,14.79
2023-05-14T17:40:07.661Z,14.74
2023-05-14T17:44:10.735Z,14.62
2023-05-14T17:48:15.498Z,14.13
2023-05-14T17:52:17.170Z,14.34
2023-05-14T17:56:19.161Z,14.56
2023-05-14T18:00:20.863Z,14.39
2023-05-14T18:04:23.715Z,14.10
2023-05-14T18:08:25.263Z,13.87
2023-05-14T18:12:26.794Z,13.15
2023-05-14T18:16:28.421Z,13.21
2023-05-14T18:20:33.426Z,12.96
2023-05-14T18:24:36.319Z,13.13
2023-05-14T18:28:37.926Z,12.56
2023-05-14T18:32:39.487Z,12.16
2023-05-14T18:36:42.396Z,12.35
2023-05-14T18:40:43.920Z,12.11
2023-05-14T18:44:45.435Z,11.63
2023-05-14T18:48:46.996Z,11.66
2023-05-14T18:52:49.874Z,11.33
2023-05-14T18:56:51.415Z,11.37
2023-05-14T19:00:52.954Z,11.02
2023-05-14T19:04:54.454Z,10.85
2023-05-14T19:08:57.370Z,10.84
2023-05-14T19:12:59.129Z,10.49
2023-05-14T19:17:00.810Z,10.18
2023-05-14T19:21:02.342Z,10.04
2023-05-14T19:25:07.749Z,9.81
2023-05-14T19:29:09.922Z,9.71
2023-05-14T19:33:11.418Z,9.55
2023-05-14T19:37:12.983Z,9.39
2023-05-14T19:41:15.853Z,9.26
2023-05-14T19:45:17.416Z,9.08
2023-05-14T19:49:18.961Z,8.99
2023-05-14T19:53:20.501Z,8.95
2023-05-14T19:57:23.386Z,8.88
2023-05-14T20:01:25.072Z,8.76
2023-05-14T20:05:26.715Z,8.70
2023-05-14T20:09:28.268Z,8.60
2023-05-14T20:13:31.184Z,8.54
2023-05-14T20:17:32.741Z,8.46
2023-05-14T20:21:34.298Z,8.44
2023-05-14T20:25:35.856Z,8.40
2023-05-14T20:29:38.740Z,8.33
2023-05-14T20:33:40.275Z,8.26
2023-05-14T20:37:41.810Z,8.18
2023-05-14T20:41:43.350Z,8.12
2023-05-14T20:45:46.228Z,8.07
2023-05-14T20:49:48.079Z,7.98
2023-05-14T20:53:49.604Z,7.95
2023-05-14T20:57:51.138Z,7.94
2023-05-14T21:01:54.040Z,7.89
2023-05-14T21:05:55.622Z,7.94
2023-05-14T21:09:57.161Z,7.88
2023-05-14T21:13:58.683Z,7.86
2023-05-14T21:18:02.039Z,7.89
2023-05-14T21:22:03.618Z,7.93
2023-05-14T21:26:05.146Z,8.15
2023-05-14T21:30:07.928Z,8.29
2023-05-14T21:34:10.796Z,8.23
2023-05-14T21:38:12.406Z,8.16
2023-05-14T21:42:13.965Z,8.00
2023-05-14T21:46:15.631Z,7.98
2023-05-14T21:50:18.646Z,7.89
2023-05-14T21:54:20.463Z,7.81
2023-05-14T21:58:22.047Z,7.81
2023-05-14T22:02:23.736Z,7.82
2023-05-14T22:06:26.818Z,7.83
2023-05-14T22:10:30.424Z,7.81
2023-05-14T22:14:31.941Z,7.71
2023-05-14T22:18:33.484Z,7.72
2023-05-14T22:22:37.024Z,7.69
2023-05-14T22:26:38.545Z,7.91
2023-05-14T22:30:40.056Z,8.20
2023-05-14T22:34:41.627Z,8.02
2023-05-14T22:38:44.499Z,7.95
2023-05-14T22:42:46.012Z,7.91
2023-05-14T22:46:47.642Z,7.88
2023-05-14T22:50:49.170Z,7.84
2023-05-14T22:54:52.048Z,7.82
2023-05-14T22:58:53.574Z,7.82
2023-05-14T23:02:55.135Z,7.80
2023-05-14T23:06:57.643Z,7.83
2023-05-14T23:11:00.568Z,7.86
2023-05-14T23:15:02.127Z,7.94
2023-05-14T23:19:03.713Z,7.91
2023-05-14T23:23:05.531Z,7.88
2023-05-14T23:27:08.607Z,7.91
2023-05-14T23:31:10.253Z,7.92
2023-05-14T23:35:11.818Z,7.92
2023-05-14T23:39:13.470Z,7.88
2023-05-14T23:43:16.336Z,7.81
2023-05-14T23:47:17.869Z,7.85
2023-05-14T23:51:19.408Z,7.87
2023-05-14T23:55:21.523Z,7.99
2023-05-14T23:59:24.401Z,8.00
