createdAt,value
2019-05-15T00:02:03.684Z,36.27
2019-05-15T00:04:34.221Z,36.67
2019-05-15T00:07:04.657Z,37.27
2019-05-15T00:09:39.251Z,43.10
2019-05-15T00:12:08.504Z,33.30
2019-05-15T00:14:38.824Z,34.87
2019-05-15T00:17:08.226Z,35.17
2019-05-15T00:19:38.930Z,35.77
2019-05-15T00:22:11.110Z,33.00
2019-05-15T00:24:39.938Z,35.53
2019-05-15T00:27:09.472Z,32.43
2019-05-15T00:29:41.619Z,37.90
2019-05-15T00:32:10.717Z,36.67
2019-05-15T00:34:39.685Z,34.40
2019-05-15T00:37:10.073Z,38.60
2019-05-15T00:39:43.612Z,33.40
2019-05-15T00:42:13.853Z,43.10
2019-05-15T00:44:44.576Z,40.67
2019-05-15T00:47:17.987Z,41.13
2019-05-15T00:49:48.623Z,39.10
2019-05-15T00:52:18.028Z,37.03
2019-05-15T00:54:49.305Z,38.23
2019-05-15T00:57:19.191Z,43.10
2019-05-15T00:59:48.945Z,39.67
2019-05-15T01:02:17.870Z,39.73
2019-05-15T01:04:48.032Z,38.20
2019-05-15T01:07:18.682Z,41.67
2019-05-15T01:09:48.703Z,36.97
2019-05-15T01:12:18.496Z,37.10
2019-05-15T01:14:49.828Z,42.53
2019-05-15T01:17:22.876Z,47.47
2019-05-15T01:19:59.604Z,39.67
2019-05-15T01:22:31.896Z,41.47
2019-05-15T01:25:03.652Z,41.43
2019-05-15T01:27:33.767Z,39.93
2019-05-15T01:32:59.225Z,42.07
2019-05-15T01:35:28.661Z,41.40
2019-05-15T01:38:00.578Z,41.77
2019-05-15T01:40:29.632Z,43.23
2019-05-15T01:43:08.791Z,35.63
2019-05-15T01:45:39.065Z,41.17
2019-05-15T01:48:08.218Z,36.87
2019-05-15T01:50:38.713Z,37.97
2019-05-15T01:53:08.214Z,35.37
2019-05-15T01:55:39.866Z,37.00
2019-05-15T01:58:09.843Z,35.23
2019-05-15T02:00:39.906Z,39.33
2019-05-15T02:03:09.904Z,41.60
2019-05-15T02:05:40.497Z,37.30
2019-05-15T02:08:09.255Z,36.40
2019-05-15T02:10:39.242Z,34.27
2019-05-15T02:13:08.792Z,36.40
2019-05-15T02:15:39.416Z,34.00
2019-05-15T02:18:08.638Z,36.73
2019-05-15T02:20:39.041Z,31.40
2019-05-15T02:23:11.621Z,37.20
2019-05-15T02:25:39.076Z,32.23
2019-05-15T02:28:09.398Z,37.93
2019-05-15T02:30:40.502Z,35.63
2019-05-15T02:33:11.210Z,34.50
2019-05-15T02:35:40.073Z,32.20
2019-05-15T02:38:10.333Z,32.10
2019-05-15T02:40:40.804Z,37.50
2019-05-15T02:43:10.474Z,30.53
2019-05-15T02:45:41.910Z,36.33
2019-05-15T02:48:10.332Z,33.07
2019-05-15T02:50:39.517Z,32.13
2019-05-15T02:53:10.037Z,31.13
2019-05-15T02:55:40.698Z,32.53
2019-05-15T02:58:12.353Z,32.27
2019-05-15T03:00:48.364Z,34.83
2019-05-15T03:03:14.264Z,31.47
2019-05-15T03:05:43.108Z,31.53
2019-05-15T03:08:13.075Z,31.17
2019-05-15T03:10:43.117Z,34.87
2019-05-15T03:13:11.879Z,30.60
2019-05-15T03:15:40.935Z,39.37
2019-05-15T03:18:13.464Z,30.90
2019-05-15T03:20:44.668Z,27.60
2019-05-15T03:23:15.080Z,31.00
2019-05-15T03:25:43.749Z,30.80
2019-05-15T03:28:12.597Z,32.97
2019-05-15T03:31:13.546Z,33.03
2019-05-15T03:33:25.026Z,39.40
2019-05-15T03:35:45.190Z,33.47
2019-05-15T03:38:14.035Z,33.83
2019-05-15T03:40:42.864Z,32.10
2019-05-15T03:43:11.849Z,32.97
2019-05-15T03:45:42.110Z,33.87
2019-05-15T03:48:14.459Z,34.57
2019-05-15T03:50:44.454Z,39.03
2019-05-15T03:53:18.966Z,31.10
2019-05-15T03:55:49.013Z,36.40
2019-05-15T03:58:21.450Z,31.07
2019-05-15T04:00:49.765Z,31.53
2019-05-15T04:03:21.643Z,30.13
2019-05-15T04:05:53.739Z,32.80
2019-05-15T04:08:22.489Z,33.30
2019-05-15T04:10:52.561Z,32.07
2019-05-15T04:13:21.527Z,32.07
2019-05-15T04:15:51.715Z,33.20
2019-05-15T04:18:20.771Z,29.80
2019-05-15T04:20:51.428Z,30.60
2019-05-15T04:23:23.570Z,34.17
2019-05-15T04:25:58.623Z,34.50
2019-05-15T04:28:30.605Z,33.33
2019-05-15T04:31:02.057Z,31.77
2019-05-15T04:33:30.780Z,29.77
2019-05-15T04:36:04.895Z,35.13
2019-05-15T04:38:39.352Z,33.80
2019-05-15T04:41:10.159Z,31.07
2019-05-15T04:43:44.815Z,31.57
2019-05-15T04:46:11.335Z,29.93
2019-05-15T04:48:40.323Z,30.97
2019-05-15T04:51:11.189Z,36.77
2019-05-15T04:53:54.327Z,33.07
2019-05-15T04:56:36.003Z,29.40
2019-05-15T04:59:09.984Z,32.50
2019-05-15T05:01:40.208Z,32.53
2019-05-15T05:04:13.312Z,29.90
2019-05-15T05:06:44.021Z,33.07
2019-05-15T05:09:15.694Z,29.23
2019-05-15T05:11:48.768Z,34.33
2019-05-15T05:14:18.799Z,34.83
2019-05-15T05:16:49.111Z,33.50
2019-05-15T05:19:19.806Z,30.27
2019-05-15T05:21:53.848Z,30.57
2019-05-15T05:24:25.062Z,30.70
2019-05-15T05:26:58.074Z,31.13
2019-05-15T05:29:28.122Z,28.30
2019-05-15T05:31:59.749Z,24.57
2019-05-15T05:34:31.276Z,27.67
2019-05-15T05:37:14.928Z,29.47
2019-05-15T05:39:48.361Z,30.63
2019-05-15T05:42:23.822Z,30.10
2019-05-15T05:44:51.313Z,25.70
2019-05-15T05:47:22.040Z,33.07
2019-05-15T05:49:52.033Z,27.50
2019-05-15T05:52:39.335Z,30.77
2019-05-15T05:58:02.755Z,25.00
2019-05-15T06:00:41.142Z,28.20
2019-05-15T06:03:28.083Z,22.07
2019-05-15T06:05:59.281Z,23.83
2019-05-15T06:08:33.303Z,24.33
2019-05-15T06:11:10.570Z,28.13
2019-05-15T06:13:40.861Z,26.77
2019-05-15T06:16:28.605Z,26.03
2019-05-15T06:19:01.880Z,24.97
2019-05-15T06:21:53.647Z,26.13
2019-05-15T06:24:18.202Z,24.47
2019-05-15T06:26:53.251Z,23.97
2019-05-15T06:29:25.848Z,25.30
2019-05-15T06:32:01.255Z,22.90
2019-05-15T06:34:38.357Z,27.87
2019-05-15T06:37:20.082Z,21.43
2019-05-15T06:42:48.359Z,24.33
2019-05-15T06:45:23.874Z,23.33
2019-05-15T06:48:01.614Z,27.57
2019-05-15T06:50:43.006Z,25.47
2019-05-15T06:53:13.527Z,26.20
2019-05-15T06:55:48.692Z,25.53
2019-05-15T06:58:21.034Z,26.60
2019-05-15T07:00:59.178Z,26.67
2019-05-15T07:03:39.094Z,23.07
2019-05-15T07:06:09.773Z,26.87
2019-05-15T07:08:45.083Z,23.40
2019-05-15T07:11:22.027Z,22.47
2019-05-15T07:13:58.053Z,19.43
2019-05-15T07:22:15.156Z,21.87
2019-05-15T07:24:54.109Z,21.60
2019-05-15T07:27:29.043Z,20.73
2019-05-15T07:30:00.569Z,18.93
2019-05-15T07:32:39.518Z,21.87
2019-05-15T07:35:19.148Z,21.10
2019-05-15T07:37:49.866Z,23.20
2019-05-15T07:40:20.238Z,21.00
2019-05-15T07:42:49.699Z,19.40
2019-05-15T07:45:28.260Z,21.30
2019-05-15T07:47:58.737Z,20.50
2019-05-15T07:50:29.968Z,19.90
2019-05-15T07:52:59.136Z,21.30
2019-05-15T07:55:31.714Z,20.80
2019-05-15T07:58:02.853Z,20.70
2019-05-15T08:00:35.788Z,21.40
2019-05-15T08:03:11.706Z,21.77
2019-05-15T08:05:55.162Z,21.70
2019-05-15T08:08:21.511Z,22.30
2019-05-15T08:10:51.397Z,19.50
2019-05-15T08:13:20.456Z,24.37
2019-05-15T08:15:57.855Z,20.30
2019-05-15T08:18:30.544Z,20.30
2019-05-15T08:20:58.642Z,20.07
2019-05-15T08:23:28.627Z,19.37
2019-05-15T08:25:58.073Z,20.50
2019-05-15T08:28:29.306Z,19.53
2019-05-15T08:30:59.215Z,21.97
2019-05-15T08:33:31.328Z,21.53
2019-05-15T08:36:01.666Z,23.90
2019-05-15T08:38:42.115Z,20.87
2019-05-15T08:41:23.028Z,21.50
2019-05-15T08:43:55.313Z,19.93
2019-05-15T08:46:29.286Z,23.47
2019-05-15T08:48:59.132Z,19.50
2019-05-15T08:51:39.152Z,18.90
2019-05-15T08:54:00.760Z,24.63
2019-05-15T08:56:32.534Z,23.83
2019-05-15T08:59:01.666Z,21.73
2019-05-15T09:01:33.447Z,20.50
2019-05-15T09:04:09.614Z,17.63
2019-05-15T09:06:41.654Z,21.90
2019-05-15T09:09:12.001Z,21.40
2019-05-15T09:11:41.132Z,20.43
2019-05-15T09:14:12.927Z,22.07
2019-05-15T09:16:45.242Z,21.13
2019-05-15T09:19:22.188Z,21.30
2019-05-15T09:21:58.401Z,20.93
2019-05-15T09:24:37.877Z,19.47
2019-05-15T09:27:02.233Z,21.90
2019-05-15T09:29:34.904Z,20.13
2019-05-15T09:32:09.347Z,19.93
2019-05-15T09:34:50.553Z,18.03
2019-05-15T09:37:22.872Z,24.53
2019-05-15T09:39:58.419Z,21.53
2019-05-15T09:42:30.065Z,19.80
2019-05-15T09:45:03.044Z,23.20
2019-05-15T09:47:41.041Z,18.73
2019-05-15T09:50:11.641Z,25.50
2019-05-15T09:52:45.354Z,20.83
2019-05-15T09:55:21.890Z,21.53
2019-05-15T09:57:55.120Z,19.83
2019-05-15T10:00:25.653Z,20.47
2019-05-15T10:03:09.472Z,19.67
2019-05-15T10:05:33.838Z,17.97
2019-05-15T10:08:10.030Z,20.17
2019-05-15T10:10:48.897Z,17.87
2019-05-15T10:13:21.511Z,22.27
2019-05-15T10:15:52.022Z,23.27
2019-05-15T10:18:33.318Z,27.63
2019-05-15T10:21:05.496Z,18.00
2019-05-15T10:23:42.265Z,20.50
2019-05-15T10:26:14.289Z,18.60
2019-05-15T10:28:43.454Z,18.70
2019-05-15T10:31:15.157Z,17.10
2019-05-15T10:33:45.722Z,18.40
2019-05-15T10:36:18.864Z,18.00
2019-05-15T10:38:49.252Z,16.17
2019-05-15T10:41:22.311Z,13.83
2019-05-15T10:43:56.554Z,16.10
2019-05-15T10:46:27.145Z,14.10
2019-05-15T10:48:58.497Z,15.83
2019-05-15T10:51:28.873Z,28.73
2019-05-15T10:53:58.270Z,10.43
2019-05-15T10:56:34.363Z,9.17
2019-05-15T10:59:08.510Z,8.77
2019-05-15T11:01:39.427Z,8.33
2019-05-15T11:04:18.127Z,8.87
2019-05-15T11:06:54.838Z,10.80
2019-05-15T11:12:18.907Z,11.20
2019-05-15T11:14:51.201Z,12.23
2019-05-15T11:17:20.742Z,15.53
2019-05-15T11:19:52.584Z,11.27
2019-05-15T11:22:39.053Z,11.83
2019-05-15T11:25:10.414Z,12.57
2019-05-15T11:27:42.341Z,12.57
2019-05-15T11:30:20.589Z,12.37
2019-05-15T11:33:00.889Z,12.17
2019-05-15T11:35:31.956Z,12.50
2019-05-15T11:38:04.936Z,12.43
2019-05-15T11:40:39.113Z,13.20
2019-05-15T11:43:12.829Z,13.17
2019-05-15T11:45:59.706Z,12.33
2019-05-15T11:48:34.060Z,13.90
2019-05-15T11:51:09.609Z,16.30
2019-05-15T11:53:41.883Z,13.77
2019-05-15T11:56:13.553Z,24.90
2019-05-15T11:58:42.342Z,18.37
2019-05-15T12:01:13.599Z,11.70
2019-05-15T12:03:44.704Z,14.97
2019-05-15T12:06:19.753Z,14.80
2019-05-15T12:08:49.797Z,14.10
2019-05-15T12:11:32.010Z,15.27
2019-05-15T12:13:52.142Z,15.40
2019-05-15T12:16:36.176Z,12.40
2019-05-15T12:19:14.981Z,14.27
2019-05-15T12:21:39.765Z,15.80
2019-05-15T12:24:12.584Z,14.30
2019-05-15T12:26:43.195Z,13.20
2019-05-15T12:29:13.915Z,16.57
2019-05-15T12:31:45.999Z,12.57
2019-05-15T12:34:18.831Z,15.37
2019-05-15T12:36:56.765Z,13.13
2019-05-15T12:39:22.591Z,14.73
2019-05-15T12:59:39.819Z,11.37
2019-05-15T13:02:11.458Z,14.20
2019-05-15T13:04:46.973Z,12.17
2019-05-15T13:07:16.852Z,11.07
2019-05-15T13:09:51.117Z,11.90
2019-05-15T13:12:20.622Z,12.73
2019-05-15T13:14:52.069Z,12.77
2019-05-15T13:17:22.257Z,15.07
2019-05-15T13:19:54.562Z,12.33
2019-05-15T13:22:25.031Z,11.93
2019-05-15T13:24:53.807Z,11.67
2019-05-15T13:27:24.750Z,10.43
2019-05-15T13:30:01.519Z,12.20
2019-05-15T13:32:44.124Z,12.90
2019-05-15T13:35:13.889Z,18.27
2019-05-15T13:37:43.959Z,11.67
2019-05-15T13:40:18.460Z,10.17
2019-05-15T13:42:51.440Z,12.13
2019-05-15T13:45:30.875Z,14.60
2019-05-15T13:48:00.345Z,10.63
2019-05-15T13:50:31.082Z,10.80
2019-05-15T13:53:05.139Z,11.53
2019-05-15T13:55:37.025Z,10.53
2019-05-15T13:58:08.942Z,12.23
2019-05-15T14:00:42.177Z,10.23
2019-05-15T14:03:12.144Z,9.00
2019-05-15T14:05:49.791Z,13.53
2019-05-15T14:08:19.849Z,10.97
2019-05-15T14:10:52.195Z,10.83
2019-05-15T14:13:20.829Z,10.73
2019-05-15T14:15:50.371Z,12.50
2019-05-15T14:18:20.570Z,11.80
2019-05-15T14:20:50.632Z,11.57
2019-05-15T14:23:21.494Z,11.60
2019-05-15T14:25:52.897Z,10.20
2019-05-15T14:28:24.194Z,11.97
2019-05-15T14:30:54.620Z,10.17
2019-05-15T14:33:23.539Z,10.93
2019-05-15T14:35:53.496Z,9.20
2019-05-15T14:38:24.400Z,10.33
2019-05-15T14:40:54.876Z,10.00
2019-05-15T14:43:29.352Z,12.57
2019-05-15T14:45:58.868Z,11.83
2019-05-15T14:48:28.290Z,10.60
2019-05-15T14:50:58.716Z,12.70
2019-05-15T14:53:29.367Z,9.80
2019-05-15T14:56:18.940Z,10.53
2019-05-15T14:58:48.339Z,12.83
2019-05-15T15:01:18.469Z,11.83
2019-05-15T15:03:50.603Z,14.47
2019-05-15T15:06:19.337Z,13.17
2019-05-15T15:08:49.310Z,11.70
2019-05-15T15:11:20.408Z,14.57
2019-05-15T15:13:49.349Z,14.30
2019-05-15T15:16:19.312Z,14.30
2019-05-15T15:18:51.672Z,14.33
2019-05-15T15:21:22.729Z,15.87
2019-05-15T15:23:53.517Z,17.20
2019-05-15T15:26:24.748Z,15.40
2019-05-15T15:28:53.554Z,13.80
2019-05-15T15:31:22.279Z,16.27
2019-05-15T15:33:52.560Z,16.70
2019-05-15T15:36:22.840Z,14.87
2019-05-15T15:38:53.473Z,17.27
2019-05-15T15:41:23.951Z,18.97
2019-05-15T15:43:52.653Z,23.40
2019-05-15T15:46:22.979Z,19.27
2019-05-15T15:48:52.322Z,20.23
2019-05-15T15:51:23.387Z,16.47
2019-05-15T15:53:53.638Z,18.47
2019-05-15T15:56:22.506Z,17.93
2019-05-15T15:58:52.718Z,17.30
2019-05-15T16:01:25.649Z,19.23
2019-05-15T16:03:55.375Z,18.20
2019-05-15T16:06:25.930Z,17.93
2019-05-15T16:08:59.391Z,19.67
2019-05-15T16:11:28.436Z,22.30
2019-05-15T16:13:58.679Z,19.93
2019-05-15T16:16:29.067Z,23.37
2019-05-15T16:18:59.424Z,20.97
2019-05-15T16:21:30.930Z,21.30
2019-05-15T16:24:13.747Z,20.03
2019-05-15T16:26:31.696Z,22.27
2019-05-15T16:29:03.423Z,20.03
2019-05-15T16:31:33.728Z,21.10
2019-05-15T16:34:05.600Z,20.97
2019-05-15T16:36:38.538Z,23.10
2019-05-15T16:39:12.105Z,23.50
2019-05-15T16:41:40.744Z,21.43
2019-05-15T16:44:13.082Z,24.83
2019-05-15T16:46:48.005Z,24.67
2019-05-15T16:49:21.381Z,26.03
2019-05-15T16:51:58.541Z,25.87
2019-05-15T16:54:28.849Z,27.67
2019-05-15T16:57:00.199Z,28.67
2019-05-15T16:59:38.915Z,32.53
2019-05-15T17:02:08.796Z,33.30
2019-05-15T17:04:41.793Z,32.63
2019-05-15T17:07:12.620Z,33.63
2019-05-15T17:09:42.655Z,29.73
2019-05-15T17:12:14.620Z,31.77
2019-05-15T17:14:44.967Z,34.77
2019-05-15T17:17:18.177Z,30.67
2019-05-15T17:19:54.786Z,32.97
2019-05-15T17:22:28.738Z,35.70
2019-05-15T17:24:58.551Z,31.63
2019-05-15T17:27:35.161Z,33.17
2019-05-15T17:30:08.937Z,31.00
2019-05-15T17:32:38.935Z,31.23
2019-05-15T17:35:10.289Z,40.30
2019-05-15T17:37:41.100Z,36.43
2019-05-15T17:40:12.099Z,38.30
2019-05-15T17:42:46.098Z,34.40
2019-05-15T17:45:19.266Z,34.17
2019-05-15T17:47:49.616Z,34.77
2019-05-15T17:50:19.481Z,33.70
2019-05-15T17:52:58.633Z,33.63
2019-05-15T17:55:28.150Z,32.20
2019-05-15T17:58:01.400Z,36.90
2019-05-15T18:00:33.003Z,35.73
2019-05-15T18:03:02.397Z,31.90
2019-05-15T18:05:32.954Z,33.23
2019-05-15T18:08:01.613Z,32.17
2019-05-15T18:10:31.454Z,35.43
2019-05-15T18:13:02.312Z,34.80
2019-05-15T18:15:32.485Z,37.50
2019-05-15T18:18:09.495Z,34.83
2019-05-15T18:20:40.556Z,35.07
2019-05-15T18:23:19.739Z,32.37
2019-05-15T18:25:49.281Z,29.93
2019-05-15T18:28:18.955Z,31.53
2019-05-15T18:30:49.090Z,32.37
2019-05-15T18:33:21.187Z,33.70
2019-05-15T18:35:51.018Z,33.30
2019-05-15T18:38:24.148Z,32.67
2019-05-15T18:40:53.832Z,34.97
2019-05-15T18:43:24.615Z,35.67
2019-05-15T18:45:55.050Z,34.20
2019-05-15T18:48:25.440Z,30.00
2019-05-15T18:50:54.324Z,30.60
2019-05-15T18:53:24.637Z,31.50
2019-05-15T18:55:58.359Z,30.20
2019-05-15T18:58:28.141Z,30.13
2019-05-15T19:00:58.399Z,28.83
2019-05-15T19:03:28.814Z,31.60
2019-05-15T19:06:04.839Z,35.07
2019-05-15T19:08:38.887Z,32.00
2019-05-15T19:11:12.467Z,30.10
2019-05-15T19:13:42.445Z,33.40
2019-05-15T19:16:14.238Z,33.80
2019-05-15T19:18:44.210Z,31.87
2019-05-15T19:21:16.719Z,33.23
2019-05-15T19:23:50.719Z,31.00
2019-05-15T19:26:19.956Z,31.70
2019-05-15T19:28:51.139Z,32.93
2019-05-15T19:31:26.965Z,30.47
2019-05-15T19:33:56.144Z,33.37
2019-05-15T19:36:25.083Z,34.47
2019-05-15T19:38:54.076Z,35.73
2019-05-15T19:41:28.718Z,34.30
2019-05-15T19:43:58.134Z,38.07
2019-05-15T19:46:29.619Z,33.33
2019-05-15T19:48:59.056Z,31.97
2019-05-15T19:51:30.064Z,30.07
2019-05-15T19:53:58.975Z,35.37
2019-05-15T19:56:29.253Z,28.40
2019-05-15T19:59:05.538Z,31.70
2019-05-15T20:01:32.150Z,31.80
2019-05-15T20:04:02.523Z,34.70
2019-05-15T20:06:31.984Z,31.40
2019-05-15T20:09:03.641Z,36.53
2019-05-15T20:11:33.731Z,33.63
2019-05-15T20:14:04.903Z,31.50
2019-05-15T20:16:44.278Z,38.00
2019-05-15T20:19:14.441Z,36.73
2019-05-15T20:21:43.255Z,33.37
2019-05-15T20:24:11.909Z,33.37
2019-05-15T20:26:40.970Z,29.17
2019-05-15T20:29:09.891Z,34.47
2019-05-15T20:31:41.564Z,39.77
2019-05-15T20:34:12.026Z,38.70
2019-05-15T20:36:43.590Z,34.83
2019-05-15T20:39:14.523Z,33.37
2019-05-15T20:41:48.604Z,35.73
2019-05-15T20:44:26.125Z,33.33
2019-05-15T20:46:50.658Z,37.33
2019-05-15T20:49:28.629Z,34.77
2019-05-15T20:51:58.192Z,36.17
2019-05-15T20:54:29.159Z,39.33
2019-05-15T20:56:58.508Z,39.77
2019-05-15T20:59:41.264Z,36.83
2019-05-15T21:02:00.855Z,36.77
2019-05-15T21:04:32.527Z,38.07
2019-05-15T21:07:01.402Z,34.53
2019-05-15T21:09:31.179Z,36.27
2019-05-15T21:12:00.616Z,32.83
2019-05-15T21:14:32.196Z,32.70
2019-05-15T21:17:03.300Z,36.93
2019-05-15T21:19:34.583Z,38.17
2019-05-15T21:22:03.210Z,34.90
2019-05-15T21:24:32.120Z,37.07
2019-05-15T21:27:07.042Z,38.77
2019-05-15T21:29:38.147Z,38.17
2019-05-15T21:32:09.195Z,32.77
2019-05-15T21:34:44.131Z,37.07
2019-05-15T21:37:30.467Z,37.53
2019-05-15T21:39:58.998Z,35.20
2019-05-15T21:42:28.646Z,47.00
2019-05-15T21:44:58.218Z,35.40
2019-05-15T21:47:28.028Z,36.67
2019-05-15T21:49:59.888Z,36.33
2019-05-15T21:52:30.225Z,45.07
2019-05-15T21:55:01.947Z,37.23
2019-05-15T21:57:36.277Z,37.50
2019-05-15T22:00:01.607Z,35.80
2019-05-15T22:02:32.440Z,35.33
2019-05-15T22:05:04.216Z,38.43
2019-05-15T22:07:33.739Z,38.57
2019-05-15T22:10:08.586Z,34.93
2019-05-15T22:12:37.391Z,33.00
2019-05-15T22:15:09.220Z,33.73
2019-05-15T22:17:39.747Z,38.33
2019-05-15T22:20:12.457Z,32.43
2019-05-15T22:22:41.323Z,35.87
2019-05-15T22:25:11.322Z,33.13
2019-05-15T22:27:40.218Z,33.03
2019-05-15T22:30:11.973Z,35.00
2019-05-15T22:32:41.727Z,32.30
2019-05-15T22:35:14.213Z,33.07
2019-05-15T22:37:49.134Z,31.20
2019-05-15T22:40:20.531Z,33.50
2019-05-15T22:42:51.969Z,35.90
2019-05-15T22:45:21.579Z,38.33
2019-05-15T22:47:50.262Z,34.80
2019-05-15T22:50:32.844Z,36.63
2019-05-15T22:53:03.038Z,34.17
2019-05-15T22:55:32.041Z,37.13
2019-05-15T22:58:03.757Z,35.47
2019-05-15T23:00:33.166Z,31.83
2019-05-15T23:03:09.307Z,37.03
2019-05-15T23:05:38.283Z,36.37
2019-05-15T23:08:07.948Z,33.20
2019-05-15T23:10:38.054Z,37.97
2019-05-15T23:13:07.848Z,32.43
2019-05-15T23:15:38.535Z,34.50
2019-05-15T23:18:08.591Z,32.93
2019-05-15T23:20:39.531Z,33.90
2019-05-15T23:23:08.730Z,33.43
2019-05-15T23:25:38.355Z,34.47
2019-05-15T23:28:08.519Z,37.07
2019-05-15T23:30:37.465Z,38.70
2019-05-15T23:33:08.363Z,31.43
2019-05-15T23:35:40.866Z,34.00
2019-05-15T23:38:08.575Z,31.47
2019-05-15T23:40:37.504Z,33.43
2019-05-15T23:43:09.019Z,35.87
2019-05-15T23:45:38.997Z,29.43
2019-05-15T23:48:07.943Z,34.10
2019-05-15T23:50:40.774Z,31.40
2019-05-15T23:53:11.909Z,32.83
2019-05-15T23:55:42.606Z,31.37
2019-05-15T23:58:11.189Z,29.33
