createdAt,value
2018-01-14T00:06:41.193Z,3.4
2018-01-14T00:23:15.790Z,3.4
2018-01-14T00:39:50.473Z,3.4
2018-01-14T00:56:24.897Z,3.4
2018-01-14T01:12:59.375Z,3.0
2018-01-14T01:29:33.869Z,3.0
2018-01-14T01:46:08.422Z,3.0
2018-01-14T02:02:42.563Z,2.7
2018-01-14T02:19:16.894Z,2.7
2018-01-14T02:35:51.149Z,2.7
2018-01-14T03:08:59.733Z,2.7
2018-01-14T03:25:33.948Z,2.7
2018-01-14T03:42:08.066Z,2.7
2018-01-14T03:58:42.270Z,2.4
2018-01-14T04:15:16.339Z,2.4
2018-01-14T04:31:50.368Z,2.4
2018-01-14T04:48:24.403Z,2.4
2018-01-14T05:21:32.521Z,2.4
2018-01-14T05:38:06.543Z,2.4
2018-01-14T05:54:40.502Z,2.4
2018-01-14T06:11:14.586Z,2.4
2018-01-14T06:27:48.654Z,2.4
2018-01-14T06:44:22.645Z,2.4
2018-01-14T07:00:56.710Z,2.1
2018-01-14T07:17:30.608Z,2.1
2018-01-14T07:50:38.370Z,2.1
2018-01-14T08:07:12.257Z,2.1
2018-01-14T08:23:46.104Z,2.1
2018-01-14T08:40:20.146Z,2.1
2018-01-14T08:56:54.038Z,2.1
2018-01-14T09:13:28.090Z,2.4
2018-01-14T09:30:02.187Z,2.4
2018-01-14T09:46:36.514Z,2.7
2018-01-14T10:03:10.737Z,3.0
2018-01-14T10:19:45.349Z,3.4
2018-01-14T10:36:19.947Z,3.4
2018-01-14T10:52:54.610Z,3.4
2018-01-14T11:09:30.162Z,3.4
2018-01-14T11:26:04.016Z,3.7
2018-01-14T11:42:38.872Z,4.0
2018-01-14T11:59:14.402Z,4.0
2018-01-14T12:15:49.801Z,4.3
2018-01-14T12:32:25.062Z,4.3
2018-01-14T12:49:00.470Z,4.0
2018-01-14T13:05:35.795Z,4.3
2018-01-14T13:22:11.118Z,4.3
2018-01-14T13:38:46.427Z,4.3
2018-01-14T13:55:21.752Z,4.3
2018-01-14T14:11:57.012Z,4.0
2018-01-14T14:28:32.294Z,4.0
2018-01-14T14:45:07.370Z,3.7
2018-01-14T15:01:42.927Z,3.7
2018-01-14T15:18:17.472Z,3.7
2018-01-14T15:34:52.251Z,3.4
2018-01-14T15:51:26.968Z,3.0
2018-01-14T16:08:01.580Z,3.0
2018-01-14T16:24:36.061Z,2.7
2018-01-14T16:41:10.395Z,2.4
2018-01-14T16:57:44.761Z,2.4
2018-01-14T17:14:18.917Z,2.1
2018-01-14T17:30:52.803Z,1.8
2018-01-14T17:47:27.346Z,1.8
2018-01-14T18:04:00.671Z,1.8
2018-01-14T18:20:34.549Z,1.8
2018-01-14T18:37:08.286Z,1.4
2018-01-14T18:53:42.105Z,1.4
2018-01-14T19:10:15.810Z,1.4
2018-01-14T19:26:49.200Z,1.4
2018-01-14T19:43:22.487Z,1.1
2018-01-14T19:59:55.599Z,1.1
2018-01-14T20:16:30.371Z,1.1
2018-01-14T20:33:01.956Z,1.1
2018-01-14T20:49:36.000Z,0.8
2018-01-14T21:06:07.968Z,0.8
2018-01-14T21:22:41.062Z,0.8
2018-01-14T21:39:13.878Z,0.8
2018-01-14T21:55:47.063Z,0.8
2018-01-14T22:12:19.774Z,0.5
2018-01-14T22:28:52.671Z,0.5
2018-01-14T22:45:25.681Z,0.5
2018-01-14T23:01:58.674Z,0.5
2018-01-14T23:18:31.080Z,0.5
2018-01-14T23:35:04.014Z,0.5
2018-01-14T23:51:36.964Z,0.5
