createdAt,value
2019-02-15T00:00:30.527Z,1022.54
2019-02-15T00:01:30.437Z,1022.49
2019-02-15T00:02:30.455Z,1022.48
2019-02-15T00:03:30.457Z,1022.57
2019-02-15T00:04:30.475Z,1022.49
2019-02-15T00:05:51.525Z,1022.55
2019-02-15T00:06:30.500Z,1022.56
2019-02-15T00:07:30.673Z,1022.53
2019-02-15T00:08:30.525Z,1022.52
2019-02-15T00:09:30.552Z,1022.52
2019-02-15T00:12:33.794Z,1022.47
2019-02-15T00:13:13.782Z,1022.47
2019-02-15T00:14:12.834Z,1022.42
2019-02-15T00:15:12.845Z,1022.40
2019-02-15T00:16:12.877Z,1022.43
2019-02-15T00:17:12.874Z,1022.42
2019-02-15T00:18:33.909Z,1022.43
2019-02-15T00:19:12.904Z,1022.48
2019-02-15T00:20:12.918Z,1022.42
2019-02-15T00:21:12.921Z,1022.47
2019-02-15T00:22:12.931Z,1022.47
2019-02-15T00:23:12.943Z,1022.44
2019-02-15T00:24:34.131Z,1022.43
2019-02-15T00:25:13.011Z,1022.43
2019-02-15T00:26:12.990Z,1022.43
2019-02-15T00:27:13.007Z,1022.41
2019-02-15T00:29:55.354Z,1022.39
2019-02-15T00:31:16.351Z,1022.37
2019-02-15T00:31:55.330Z,1022.39
2019-02-15T00:32:55.334Z,1022.35
2019-02-15T00:33:55.363Z,1022.32
2019-02-15T00:34:55.359Z,1022.32
2019-02-15T00:35:55.495Z,1022.32
2019-02-15T00:37:16.424Z,1022.31
2019-02-15T00:39:37.799Z,1022.27
2019-02-15T00:42:19.785Z,1022.26
2019-02-15T00:43:22.305Z,1022.25
2019-02-15T00:44:40.830Z,1022.22
2019-02-15T00:45:19.843Z,1022.27
2019-02-15T00:46:19.864Z,1022.25
2019-02-15T00:47:19.870Z,1022.25
2019-02-15T00:48:19.895Z,1022.26
2019-02-15T00:49:19.883Z,1022.25
2019-02-15T00:50:40.926Z,1022.22
2019-02-15T00:51:20.089Z,1022.26
2019-02-15T00:52:19.954Z,1022.26
2019-02-15T00:53:19.953Z,1022.19
2019-02-15T00:54:20.024Z,1022.22
2019-02-15T00:55:19.980Z,1022.24
2019-02-15T00:56:41.001Z,1022.26
2019-02-15T00:57:20.006Z,1022.21
2019-02-15T00:58:20.012Z,1022.28
2019-02-15T00:59:20.048Z,1022.26
2019-02-15T01:00:20.058Z,1022.25
2019-02-15T01:01:20.055Z,1022.20
2019-02-15T01:02:41.090Z,1022.23
2019-02-15T01:03:20.093Z,1022.19
2019-02-15T01:04:20.174Z,1022.16
2019-02-15T01:05:20.117Z,1022.22
2019-02-15T01:06:20.129Z,1022.13
2019-02-15T01:07:20.158Z,1022.16
2019-02-15T01:08:41.218Z,1022.16
2019-02-15T01:09:20.188Z,1022.18
2019-02-15T01:10:20.188Z,1022.14
2019-02-15T01:11:20.306Z,1022.18
2019-02-15T01:12:20.217Z,1022.17
2019-02-15T01:13:20.249Z,1022.18
2019-02-15T01:16:23.349Z,1022.14
2019-02-15T01:17:23.309Z,1022.08
2019-02-15T01:18:23.329Z,1022.08
2019-02-15T01:19:23.337Z,1022.10
2019-02-15T01:20:23.370Z,1022.11
2019-02-15T01:21:44.391Z,1022.10
2019-02-15T01:22:23.372Z,1022.07
2019-02-15T01:23:23.385Z,1022.08
2019-02-15T01:24:23.404Z,1022.08
2019-02-15T01:25:23.423Z,1022.06
2019-02-15T01:26:23.526Z,1021.99
2019-02-15T01:27:44.466Z,1022.00
2019-02-15T01:28:23.475Z,1021.97
2019-02-15T01:29:23.847Z,1021.99
2019-02-15T01:30:23.512Z,1021.98
2019-02-15T01:31:23.514Z,1022.00
2019-02-15T01:32:23.528Z,1021.99
2019-02-15T01:33:44.551Z,1021.98
2019-02-15T01:34:23.538Z,1021.96
2019-02-15T01:35:23.573Z,1021.93
2019-02-15T01:36:23.597Z,1021.93
2019-02-15T01:37:23.579Z,1021.93
2019-02-15T01:38:23.640Z,1021.92
2019-02-15T01:39:44.637Z,1021.93
2019-02-15T01:40:23.646Z,1021.90
2019-02-15T01:41:23.717Z,1021.90
2019-02-15T01:42:23.651Z,1021.92
2019-02-15T01:43:23.672Z,1021.89
2019-02-15T01:44:23.696Z,1021.89
2019-02-15T01:45:44.769Z,1021.85
2019-02-15T01:46:23.714Z,1021.86
2019-02-15T01:47:23.724Z,1021.84
2019-02-15T01:48:23.752Z,1021.82
2019-02-15T01:49:23.756Z,1021.82
2019-02-15T01:50:23.785Z,1021.81
2019-02-15T01:51:44.798Z,1021.80
2019-02-15T01:52:23.794Z,1021.77
2019-02-15T01:53:23.819Z,1021.74
2019-02-15T01:56:05.801Z,1021.75
2019-02-15T01:57:05.840Z,1021.74
2019-02-15T01:58:26.846Z,1021.76
2019-02-15T02:24:39.176Z,1021.45
2019-02-15T02:25:39.179Z,1021.48
2019-02-15T02:26:39.193Z,1021.46
2019-02-15T02:27:39.224Z,1021.45
2019-02-15T02:29:00.245Z,1021.45
2019-02-15T02:29:39.237Z,1021.42
2019-02-15T02:30:39.411Z,1021.40
2019-02-15T02:31:39.275Z,1021.46
2019-02-15T02:32:39.314Z,1021.44
2019-02-15T02:33:39.324Z,1021.46
2019-02-15T02:35:00.428Z,1021.46
2019-02-15T02:35:39.323Z,1021.48
2019-02-15T02:36:39.341Z,1021.49
2019-02-15T02:37:39.355Z,1021.47
2019-02-15T02:38:39.366Z,1021.47
2019-02-15T02:39:39.404Z,1021.43
2019-02-15T02:41:00.406Z,1021.46
2019-02-15T02:41:39.405Z,1021.43
2019-02-15T02:42:39.422Z,1021.42
2019-02-15T02:43:39.509Z,1021.41
2019-02-15T02:44:39.461Z,1021.45
2019-02-15T02:45:39.456Z,1021.42
2019-02-15T02:47:00.509Z,1021.40
2019-02-15T02:47:39.479Z,1021.44
2019-02-15T02:48:39.515Z,1021.47
2019-02-15T02:49:39.525Z,1021.45
2019-02-15T02:50:39.703Z,1021.48
2019-02-15T02:51:39.559Z,1021.50
2019-02-15T02:53:00.576Z,1021.50
2019-02-15T02:53:39.577Z,1021.52
2019-02-15T02:54:39.590Z,1021.49
2019-02-15T02:55:39.727Z,1021.45
2019-02-15T02:56:39.605Z,1021.45
2019-02-15T02:57:39.627Z,1021.47
2019-02-15T02:59:00.657Z,1021.42
2019-02-15T02:59:39.650Z,1021.43
2019-02-15T03:00:39.697Z,1021.48
2019-02-15T03:01:39.669Z,1021.48
2019-02-15T03:02:39.686Z,1021.46
2019-02-15T03:03:39.701Z,1021.49
2019-02-15T03:05:00.729Z,1021.48
2019-02-15T03:05:39.821Z,1021.47
2019-02-15T03:06:39.747Z,1021.46
2019-02-15T03:07:39.762Z,1021.44
2019-02-15T03:08:39.780Z,1021.45
2019-02-15T03:09:39.782Z,1021.47
2019-02-15T03:11:00.817Z,1021.50
2019-02-15T03:11:39.840Z,1021.52
2019-02-15T03:12:39.867Z,1021.49
2019-02-15T03:13:39.856Z,1021.52
2019-02-15T03:14:39.854Z,1021.53
2019-02-15T03:15:40.007Z,1021.53
2019-02-15T03:17:00.912Z,1021.55
2019-02-15T03:17:39.884Z,1021.52
2019-02-15T03:18:39.925Z,1021.49
2019-02-15T03:19:39.917Z,1021.46
2019-02-15T03:20:39.965Z,1021.48
2019-02-15T03:21:39.971Z,1021.51
2019-02-15T03:23:00.966Z,1021.45
2019-02-15T03:23:39.969Z,1021.49
2019-02-15T03:24:39.996Z,1021.46
2019-02-15T03:25:40.132Z,1021.49
2019-02-15T03:26:40.027Z,1021.49
2019-02-15T03:27:40.030Z,1021.46
2019-02-15T03:29:01.061Z,1021.47
2019-02-15T03:29:40.045Z,1021.50
2019-02-15T03:30:40.090Z,1021.47
2019-02-15T03:31:40.090Z,1021.47
2019-02-15T03:32:40.102Z,1021.44
2019-02-15T03:33:40.118Z,1021.47
2019-02-15T03:35:01.201Z,1021.40
2019-02-15T03:35:40.146Z,1021.38
2019-02-15T03:36:40.155Z,1021.39
2019-02-15T03:37:40.164Z,1021.38
2019-02-15T03:38:40.174Z,1021.38
2019-02-15T03:39:40.206Z,1021.38
2019-02-15T03:41:01.210Z,1021.38
2019-02-15T03:41:40.238Z,1021.37
2019-02-15T03:42:40.218Z,1021.40
2019-02-15T03:43:40.240Z,1021.43
2019-02-15T03:44:40.245Z,1021.39
2019-02-15T03:45:40.269Z,1021.41
2019-02-15T03:47:01.308Z,1021.38
2019-02-15T03:47:40.292Z,1021.43
2019-02-15T03:48:40.305Z,1021.41
2019-02-15T03:49:40.372Z,1021.39
2019-02-15T03:50:40.487Z,1021.38
2019-02-15T03:51:40.369Z,1021.35
2019-02-15T03:53:01.372Z,1021.39
2019-02-15T03:53:40.381Z,1021.36
2019-02-15T03:54:40.394Z,1021.37
2019-02-15T03:55:40.395Z,1021.36
2019-02-15T03:56:40.412Z,1021.35
2019-02-15T03:57:40.470Z,1021.36
2019-02-15T03:59:01.468Z,1021.36
2019-02-15T03:59:40.480Z,1021.35
2019-02-15T04:00:40.593Z,1021.37
2019-02-15T04:01:40.500Z,1021.40
2019-02-15T04:02:40.564Z,1021.46
2019-02-15T04:03:40.518Z,1021.43
2019-02-15T04:05:01.643Z,1021.45
2019-02-15T04:05:40.540Z,1021.44
2019-02-15T04:06:40.559Z,1021.44
2019-02-15T04:07:40.574Z,1021.40
2019-02-15T04:08:40.589Z,1021.41
2019-02-15T04:09:40.588Z,1021.40
2019-02-15T04:11:01.629Z,1021.38
2019-02-15T04:11:40.612Z,1021.39
2019-02-15T04:12:40.619Z,1021.35
2019-02-15T04:13:40.659Z,1021.40
2019-02-15T04:14:40.660Z,1021.43
2019-02-15T04:15:40.662Z,1021.42
2019-02-15T04:17:01.696Z,1021.46
2019-02-15T04:17:40.703Z,1021.49
2019-02-15T04:18:40.726Z,1021.52
2019-02-15T04:19:40.722Z,1021.48
2019-02-15T04:20:40.766Z,1021.46
2019-02-15T04:21:40.748Z,1021.52
2019-02-15T04:23:01.782Z,1021.47
2019-02-15T04:23:40.786Z,1021.53
2019-02-15T04:24:40.776Z,1021.52
2019-02-15T04:25:40.795Z,1021.52
2019-02-15T04:26:40.823Z,1021.46
2019-02-15T04:27:40.841Z,1021.50
2019-02-15T04:29:01.854Z,1021.51
2019-02-15T04:29:40.848Z,1021.49
2019-02-15T04:30:40.959Z,1021.52
2019-02-15T04:31:40.879Z,1021.59
2019-02-15T04:32:40.905Z,1021.55
2019-02-15T04:33:40.917Z,1021.56
2019-02-15T04:35:02.063Z,1021.62
2019-02-15T04:35:40.960Z,1021.63
2019-02-15T04:36:40.953Z,1021.63
2019-02-15T04:37:40.959Z,1021.63
2019-02-15T04:38:41.009Z,1021.61
2019-02-15T04:39:40.982Z,1021.61
2019-02-15T04:41:02.016Z,1021.64
2019-02-15T04:41:41.047Z,1021.60
2019-02-15T04:42:41.036Z,1021.62
2019-02-15T04:43:41.041Z,1021.58
2019-02-15T04:44:43.094Z,1021.61
2019-02-15T04:45:41.107Z,1021.61
2019-02-15T04:47:02.093Z,1021.61
2019-02-15T04:47:41.159Z,1021.61
2019-02-15T04:48:41.108Z,1021.65
2019-02-15T04:49:41.115Z,1021.68
2019-02-15T04:50:41.125Z,1021.61
2019-02-15T04:51:41.146Z,1021.60
2019-02-15T04:53:03.152Z,1021.60
2019-02-15T04:53:41.190Z,1021.64
2019-02-15T04:54:41.176Z,1021.64
2019-02-15T04:55:41.373Z,1021.63
2019-02-15T04:56:41.202Z,1021.68
2019-02-15T04:57:41.225Z,1021.68
2019-02-15T04:59:02.261Z,1021.68
2019-02-15T04:59:41.251Z,1021.66
2019-02-15T05:00:41.270Z,1021.66
2019-02-15T05:01:41.280Z,1021.66
2019-02-15T05:02:41.288Z,1021.68
2019-02-15T05:03:41.292Z,1021.68
2019-02-15T05:05:02.371Z,1021.66
2019-02-15T05:05:41.364Z,1021.65
2019-02-15T05:06:41.338Z,1021.68
2019-02-15T05:07:41.345Z,1021.71
2019-02-15T05:08:41.441Z,1021.74
2019-02-15T05:09:41.373Z,1021.70
2019-02-15T05:11:02.433Z,1021.71
2019-02-15T05:11:41.424Z,1021.71
2019-02-15T05:12:41.409Z,1021.69
2019-02-15T05:13:41.431Z,1021.69
2019-02-15T05:14:41.443Z,1021.66
2019-02-15T05:15:41.446Z,1021.65
2019-02-15T05:17:02.491Z,1021.64
2019-02-15T05:17:41.488Z,1021.65
2019-02-15T05:18:41.541Z,1021.65
2019-02-15T05:19:41.505Z,1021.65
2019-02-15T05:20:41.538Z,1021.68
2019-02-15T05:21:41.528Z,1021.63
2019-02-15T05:23:02.559Z,1021.66
2019-02-15T05:23:41.557Z,1021.64
2019-02-15T05:24:41.571Z,1021.66
2019-02-15T05:25:41.593Z,1021.64
2019-02-15T05:28:23.868Z,1021.64
2019-02-15T05:29:44.887Z,1021.60
2019-02-15T05:30:23.878Z,1021.60
2019-02-15T05:33:05.860Z,1021.61
2019-02-15T05:34:05.879Z,1021.64
2019-02-15T05:35:05.905Z,1021.62
2019-02-15T05:36:26.912Z,1021.62
2019-02-15T05:37:05.995Z,1021.61
2019-02-15T05:38:05.933Z,1021.60
2019-02-15T05:39:05.960Z,1021.59
2019-02-15T05:40:05.959Z,1021.61
2019-02-15T05:41:05.964Z,1021.60
2019-02-15T05:42:27.019Z,1021.59
2019-02-15T05:43:05.999Z,1021.59
2019-02-15T05:44:06.006Z,1021.62
2019-02-15T05:45:06.054Z,1021.59
2019-02-15T05:46:06.039Z,1021.66
2019-02-15T05:47:06.200Z,1021.67
2019-02-15T05:48:27.093Z,1021.64
2019-02-15T05:49:06.067Z,1021.64
2019-02-15T05:50:06.070Z,1021.56
2019-02-15T05:51:06.097Z,1021.59
2019-02-15T05:52:06.100Z,1021.58
2019-02-15T05:53:06.109Z,1021.61
2019-02-15T05:54:27.151Z,1021.60
2019-02-15T05:55:06.148Z,1021.65
2019-02-15T05:56:06.149Z,1021.65
2019-02-15T05:57:06.326Z,1021.64
2019-02-15T05:58:06.195Z,1021.63
2019-02-15T05:59:06.222Z,1021.67
2019-02-15T06:00:36.752Z,1021.68
2019-02-15T06:01:06.220Z,1021.65
2019-02-15T06:02:06.248Z,1021.66
2019-02-15T06:03:06.244Z,1021.72
2019-02-15T06:04:06.260Z,1021.68
2019-02-15T06:05:06.270Z,1021.70
2019-02-15T06:06:27.390Z,1021.71
2019-02-15T06:07:06.295Z,1021.71
2019-02-15T06:08:06.316Z,1021.74
2019-02-15T06:09:06.310Z,1021.71
2019-02-15T06:10:06.326Z,1021.74
2019-02-15T06:11:08.114Z,1021.73
2019-02-15T06:12:27.401Z,1021.74
2019-02-15T06:13:06.461Z,1021.75
2019-02-15T06:14:06.393Z,1021.74
2019-02-15T06:15:14.743Z,1021.77
2019-02-15T06:16:06.410Z,1021.77
2019-02-15T06:17:06.466Z,1021.74
2019-02-15T06:18:27.634Z,1021.73
2019-02-15T06:19:06.448Z,1021.76
2019-02-15T06:20:06.456Z,1021.76
2019-02-15T06:21:06.481Z,1021.78
2019-02-15T06:22:06.628Z,1021.76
2019-02-15T06:23:06.513Z,1021.78
2019-02-15T06:24:27.513Z,1021.81
2019-02-15T06:25:06.601Z,1021.82
2019-02-15T06:26:06.541Z,1021.81
2019-02-15T06:27:06.553Z,1021.83
2019-02-15T06:28:06.564Z,1021.85
2019-02-15T06:29:06.576Z,1021.87
2019-02-15T06:30:27.596Z,1021.91
2019-02-15T06:31:06.622Z,1021.89
2019-02-15T06:32:06.655Z,1021.92
2019-02-15T06:33:06.628Z,1021.89
2019-02-15T06:34:06.651Z,1021.89
2019-02-15T06:35:06.716Z,1021.86
2019-02-15T06:36:27.868Z,1021.90
2019-02-15T06:37:06.668Z,1021.95
2019-02-15T06:38:06.680Z,1021.94
2019-02-15T06:39:06.690Z,1021.94
2019-02-15T06:40:06.749Z,1021.95
2019-02-15T06:41:06.748Z,1021.96
2019-02-15T06:42:27.756Z,1021.96
2019-02-15T06:43:06.777Z,1022.01
2019-02-15T06:44:06.778Z,1021.98
2019-02-15T06:45:06.863Z,1022.01
2019-02-15T06:46:06.799Z,1022.01
2019-02-15T06:47:06.804Z,1022.06
2019-02-15T06:48:27.833Z,1022.08
2019-02-15T06:49:06.839Z,1022.07
2019-02-15T06:50:06.844Z,1022.09
2019-02-15T06:51:06.991Z,1022.10
2019-02-15T06:52:06.864Z,1022.07
2019-02-15T06:53:06.865Z,1022.10
2019-02-15T06:54:27.929Z,1022.08
2019-02-15T06:55:06.900Z,1022.10
2019-02-15T06:56:06.912Z,1022.08
2019-02-15T06:57:06.910Z,1022.12
2019-02-15T06:58:06.946Z,1022.16
2019-02-15T06:59:06.944Z,1022.17
2019-02-15T07:00:27.974Z,1022.16
2019-02-15T07:01:06.962Z,1022.17
2019-02-15T07:02:07.001Z,1022.17
2019-02-15T07:03:06.991Z,1022.15
2019-02-15T07:04:07.025Z,1022.19
2019-02-15T07:05:07.014Z,1022.22
2019-02-15T07:06:28.043Z,1022.19
2019-02-15T07:07:07.048Z,1022.18
2019-02-15T07:09:49.382Z,1022.20
2019-02-15T07:10:49.412Z,1022.23
2019-02-15T07:11:49.398Z,1022.25
2019-02-15T07:13:10.428Z,1022.24
2019-02-15T07:13:49.419Z,1022.22
2019-02-15T07:14:49.439Z,1022.25
2019-02-15T07:15:49.464Z,1022.19
2019-02-15T07:16:49.474Z,1022.22
2019-02-15T07:17:49.485Z,1022.18
2019-02-15T07:19:10.597Z,1022.20
2019-02-15T07:19:49.485Z,1022.20
2019-02-15T07:20:49.505Z,1022.23
2019-02-15T07:21:49.531Z,1022.22
2019-02-15T07:22:49.544Z,1022.26
2019-02-15T07:23:49.548Z,1022.25
2019-02-15T07:25:10.574Z,1022.24
2019-02-15T07:25:49.601Z,1022.26
2019-02-15T07:26:49.577Z,1022.23
2019-02-15T07:27:49.724Z,1022.24
2019-02-15T07:28:49.604Z,1022.22
2019-02-15T07:29:49.647Z,1022.25
2019-02-15T07:31:10.654Z,1022.26
2019-02-15T07:31:49.654Z,1022.29
2019-02-15T07:32:49.681Z,1022.25
2019-02-15T07:33:49.678Z,1022.25
2019-02-15T07:34:49.696Z,1022.20
2019-02-15T07:35:49.717Z,1022.25
2019-02-15T07:37:10.724Z,1022.25
2019-02-15T07:37:49.878Z,1022.20
2019-02-15T07:38:49.754Z,1022.20
2019-02-15T07:39:49.762Z,1022.21
2019-02-15T07:40:49.774Z,1022.21
2019-02-15T07:41:49.787Z,1022.24
2019-02-15T07:43:10.833Z,1022.21
2019-02-15T07:43:49.803Z,1022.21
2019-02-15T07:44:49.820Z,1022.17
2019-02-15T07:45:49.844Z,1022.19
2019-02-15T07:46:49.836Z,1022.19
2019-02-15T07:47:49.886Z,1022.19
2019-02-15T07:49:10.881Z,1022.23
2019-02-15T07:49:49.892Z,1022.24
2019-02-15T07:50:49.937Z,1022.19
2019-02-15T07:51:49.915Z,1022.15
2019-02-15T07:52:49.913Z,1022.18
2019-02-15T07:53:49.941Z,1022.17
2019-02-15T07:55:10.960Z,1022.17
2019-02-15T07:55:49.967Z,1022.14
2019-02-15T07:56:49.987Z,1022.19
2019-02-15T07:57:49.990Z,1022.13
2019-02-15T07:58:49.995Z,1022.12
2019-02-15T07:59:50.014Z,1022.17
2019-02-15T08:01:11.027Z,1022.17
2019-02-15T08:01:50.057Z,1022.19
2019-02-15T08:02:50.063Z,1022.17
2019-02-15T08:03:50.086Z,1022.21
2019-02-15T08:04:50.069Z,1022.18
2019-02-15T08:05:50.193Z,1022.21
2019-02-15T08:07:11.225Z,1022.19
2019-02-15T08:09:32.382Z,1022.21
2019-02-15T08:10:32.396Z,1022.27
2019-02-15T08:11:32.415Z,1022.25
2019-02-15T08:12:32.424Z,1022.26
2019-02-15T08:13:53.445Z,1022.30
2019-02-15T08:14:32.447Z,1022.30
2019-02-15T08:15:36.218Z,1022.31
2019-02-15T08:16:32.480Z,1022.27
2019-02-15T08:17:32.495Z,1022.33
2019-02-15T08:18:32.534Z,1022.33
2019-02-15T08:19:53.526Z,1022.32
2019-02-15T08:20:32.649Z,1022.32
2019-02-15T08:21:32.559Z,1022.38
2019-02-15T08:22:32.562Z,1022.32
2019-02-15T08:23:32.598Z,1022.30
2019-02-15T08:24:32.618Z,1022.26
2019-02-15T08:25:53.609Z,1022.27
2019-02-15T08:26:32.621Z,1022.25
2019-02-15T08:27:32.636Z,1022.28
2019-02-15T08:28:32.653Z,1022.29
2019-02-15T08:29:32.674Z,1022.29
2019-02-15T08:30:32.719Z,1022.27
2019-02-15T08:31:53.712Z,1022.29
2019-02-15T08:32:34.575Z,1022.28
2019-02-15T08:33:32.739Z,1022.29
2019-02-15T08:34:32.760Z,1022.30
2019-02-15T08:35:32.784Z,1022.31
2019-02-15T08:36:32.776Z,1022.31
2019-02-15T08:37:53.809Z,1022.30
2019-02-15T08:38:32.817Z,1022.33
2019-02-15T08:39:32.813Z,1022.34
2019-02-15T08:40:32.900Z,1022.26
2019-02-15T08:41:32.871Z,1022.36
2019-02-15T08:42:32.872Z,1022.38
2019-02-15T08:43:53.907Z,1022.37
2019-02-15T08:44:32.927Z,1022.31
2019-02-15T08:45:32.931Z,1022.30
2019-02-15T08:46:32.939Z,1022.33
2019-02-15T08:47:32.956Z,1022.32
2019-02-15T08:48:33.026Z,1022.27
2019-02-15T08:49:54.018Z,1022.33
2019-02-15T08:50:33.067Z,1022.33
2019-02-15T08:51:33.077Z,1022.36
2019-02-15T08:52:33.045Z,1022.33
2019-02-15T08:53:33.061Z,1022.34
2019-02-15T08:54:33.100Z,1022.33
2019-02-15T08:55:54.125Z,1022.34
2019-02-15T08:56:33.111Z,1022.31
2019-02-15T08:57:33.148Z,1022.31
2019-02-15T08:58:33.153Z,1022.32
2019-02-15T08:59:33.165Z,1022.31
2019-02-15T09:00:33.242Z,1022.28
2019-02-15T09:01:54.202Z,1022.33
2019-02-15T09:02:33.216Z,1022.25
2019-02-15T09:03:33.252Z,1022.28
2019-02-15T09:04:33.250Z,1022.24
2019-02-15T09:05:33.262Z,1022.28
2019-02-15T09:06:33.283Z,1022.25
2019-02-15T09:07:54.310Z,1022.24
2019-02-15T09:08:33.313Z,1022.25
2019-02-15T09:09:33.343Z,1022.23
2019-02-15T09:10:33.349Z,1022.21
2019-02-15T09:11:33.398Z,1022.21
2019-02-15T09:12:33.406Z,1022.15
2019-02-15T09:13:54.414Z,1022.21
2019-02-15T09:14:33.434Z,1022.18
2019-02-15T09:15:33.442Z,1022.22
2019-02-15T09:16:33.471Z,1022.25
2019-02-15T09:17:33.494Z,1022.21
2019-02-15T09:18:33.503Z,1022.23
2019-02-15T09:19:54.535Z,1022.25
2019-02-15T09:20:33.571Z,1022.22
2019-02-15T09:21:33.585Z,1022.23
2019-02-15T09:22:33.678Z,1022.23
2019-02-15T09:23:33.629Z,1022.20
2019-02-15T09:24:33.627Z,1022.16
2019-02-15T09:25:54.667Z,1022.15
2019-02-15T09:26:33.652Z,1022.15
2019-02-15T09:27:33.684Z,1022.14
2019-02-15T09:28:33.805Z,1022.11
2019-02-15T09:29:33.708Z,1022.17
2019-02-15T09:30:33.728Z,1022.12
2019-02-15T09:31:54.769Z,1022.11
2019-02-15T09:32:33.882Z,1022.15
2019-02-15T09:33:33.792Z,1022.10
2019-02-15T09:34:33.843Z,1022.09
2019-02-15T09:35:33.864Z,1022.09
2019-02-15T09:36:33.849Z,1022.10
2019-02-15T09:37:54.892Z,1022.10
2019-02-15T09:38:33.893Z,1022.07
2019-02-15T09:39:34.072Z,1022.10
2019-02-15T09:40:33.949Z,1022.05
2019-02-15T09:41:33.964Z,1022.11
2019-02-15T09:42:34.036Z,1022.04
2019-02-15T09:43:55.127Z,1022.06
2019-02-15T09:44:34.023Z,1022.02
2019-02-15T09:45:34.029Z,1022.06
2019-02-15T09:46:34.048Z,1022.06
2019-02-15T09:47:34.081Z,1022.02
2019-02-15T09:48:34.114Z,1021.97
2019-02-15T09:49:55.128Z,1021.92
2019-02-15T09:50:34.132Z,1021.96
2019-02-15T09:51:34.164Z,1021.93
2019-02-15T09:52:34.171Z,1021.94
2019-02-15T09:53:34.196Z,1021.97
2019-02-15T09:54:34.214Z,1021.95
2019-02-15T09:55:55.243Z,1022.02
2019-02-15T09:56:34.261Z,1021.99
2019-02-15T09:57:34.261Z,1021.99
2019-02-15T09:58:34.274Z,1021.97
2019-02-15T09:59:34.334Z,1022.00
2019-02-15T10:00:34.313Z,1022.02
2019-02-15T10:01:55.359Z,1022.01
2019-02-15T10:02:34.362Z,1021.99
2019-02-15T10:03:34.381Z,1022.01
2019-02-15T10:06:16.431Z,1021.91
2019-02-15T10:07:16.433Z,1021.97
2019-02-15T10:08:37.468Z,1021.98
2019-02-15T10:09:16.516Z,1022.04
2019-02-15T10:10:16.512Z,1022.04
2019-02-15T10:11:16.512Z,1022.04
2019-02-15T10:12:16.537Z,1022.00
2019-02-15T10:13:16.548Z,1022.01
2019-02-15T10:14:37.613Z,1021.98
2019-02-15T10:15:16.608Z,1021.97
2019-02-15T10:16:16.612Z,1021.97
2019-02-15T10:17:16.693Z,1021.92
2019-02-15T10:18:16.657Z,1021.93
2019-02-15T10:19:22.419Z,1021.90
2019-02-15T10:20:37.723Z,1021.88
2019-02-15T10:21:16.725Z,1021.91
2019-02-15T10:22:16.734Z,1021.93
2019-02-15T10:23:16.770Z,1021.88
2019-02-15T10:24:16.786Z,1021.87
2019-02-15T10:25:16.824Z,1021.86
2019-02-15T10:26:37.909Z,1021.86
2019-02-15T10:27:16.910Z,1021.85
2019-02-15T10:28:16.863Z,1021.85
2019-02-15T10:29:16.895Z,1021.83
2019-02-15T10:30:16.918Z,1021.86
2019-02-15T10:31:16.923Z,1021.88
2019-02-15T10:32:37.955Z,1021.84
2019-02-15T10:33:17.007Z,1021.78
2019-02-15T10:34:16.997Z,1021.77
2019-02-15T10:35:17.017Z,1021.77
2019-02-15T10:36:18.870Z,1021.76
2019-02-15T10:37:17.059Z,1021.75
2019-02-15T10:38:38.082Z,1021.72
2019-02-15T10:39:17.082Z,1021.72
2019-02-15T10:40:17.101Z,1021.76
2019-02-15T10:41:17.142Z,1021.72
2019-02-15T10:42:17.157Z,1021.74
2019-02-15T10:43:17.186Z,1021.68
2019-02-15T10:44:38.199Z,1021.72
2019-02-15T10:45:17.216Z,1021.71
2019-02-15T10:46:17.217Z,1021.70
2019-02-15T10:47:24.659Z,1021.73
2019-02-15T10:48:17.258Z,1021.74
2019-02-15T10:49:17.404Z,1021.72
2019-02-15T10:50:38.323Z,1021.74
2019-02-15T10:51:17.326Z,1021.72
2019-02-15T10:52:17.336Z,1021.72
2019-02-15T10:53:17.356Z,1021.69
2019-02-15T10:54:17.395Z,1021.73
2019-02-15T10:55:17.388Z,1021.71
2019-02-15T10:56:38.454Z,1021.71
2019-02-15T10:57:17.449Z,1021.74
2019-02-15T10:58:17.463Z,1021.72
2019-02-15T10:59:17.623Z,1021.68
2019-02-15T11:00:17.492Z,1021.64
2019-02-15T11:01:17.526Z,1021.67
2019-02-15T11:02:38.561Z,1021.58
2019-02-15T11:03:17.554Z,1021.55
2019-02-15T11:04:17.594Z,1021.55
2019-02-15T11:05:17.616Z,1021.54
2019-02-15T11:06:17.610Z,1021.54
2019-02-15T11:07:17.625Z,1021.50
2019-02-15T11:08:38.683Z,1021.54
2019-02-15T11:09:17.787Z,1021.52
2019-02-15T11:10:17.694Z,1021.50
2019-02-15T11:11:17.705Z,1021.49
2019-02-15T11:12:17.771Z,1021.47
2019-02-15T11:13:17.782Z,1021.45
2019-02-15T11:14:38.800Z,1021.45
2019-02-15T11:15:17.829Z,1021.43
2019-02-15T11:16:17.820Z,1021.41
2019-02-15T11:17:17.884Z,1021.38
2019-02-15T11:18:17.851Z,1021.38
2019-02-15T11:19:17.874Z,1021.37
2019-02-15T11:20:38.917Z,1021.36
2019-02-15T11:21:17.912Z,1021.33
2019-02-15T11:22:17.928Z,1021.32
2019-02-15T11:23:17.978Z,1021.28
2019-02-15T11:24:17.975Z,1021.28
2019-02-15T11:25:18.007Z,1021.26
2019-02-15T11:26:39.027Z,1021.27
2019-02-15T11:27:18.075Z,1021.29
2019-02-15T11:28:18.072Z,1021.26
2019-02-15T11:29:18.106Z,1021.29
2019-02-15T11:30:18.116Z,1021.21
2019-02-15T11:31:18.197Z,1021.21
2019-02-15T11:32:39.228Z,1021.21
2019-02-15T11:33:18.186Z,1021.17
2019-02-15T11:34:18.206Z,1021.20
2019-02-15T11:35:18.218Z,1021.18
2019-02-15T11:36:18.247Z,1021.21
2019-02-15T11:37:18.256Z,1021.18
2019-02-15T11:38:39.319Z,1021.20
2019-02-15T11:39:18.298Z,1021.19
2019-02-15T11:40:18.321Z,1021.12
2019-02-15T11:41:18.402Z,1021.17
2019-02-15T11:42:18.385Z,1021.13
2019-02-15T11:43:18.388Z,1021.12
2019-02-15T11:44:39.446Z,1021.05
2019-02-15T11:45:18.439Z,1021.03
2019-02-15T11:46:18.477Z,1021.08
2019-02-15T11:47:18.497Z,1021.07
2019-02-15T11:48:18.523Z,1021.11
2019-02-15T11:49:18.557Z,1021.11
2019-02-15T11:50:39.612Z,1021.10
2019-02-15T11:51:18.589Z,1021.01
2019-02-15T11:52:18.647Z,1021.01
2019-02-15T11:53:18.649Z,1021.02
2019-02-15T11:54:23.623Z,1020.99
2019-02-15T11:55:18.699Z,1020.91
2019-02-15T11:56:39.750Z,1020.94
2019-02-15T11:57:18.757Z,1020.87
2019-02-15T11:58:18.867Z,1020.85
2019-02-15T11:59:18.802Z,1020.86
2019-02-15T12:00:21.142Z,1020.83
2019-02-15T12:01:18.886Z,1020.80
2019-02-15T12:02:39.918Z,1020.80
2019-02-15T12:03:18.925Z,1020.77
2019-02-15T12:04:19.044Z,1020.70
2019-02-15T12:05:18.963Z,1020.71
2019-02-15T12:06:18.996Z,1020.67
2019-02-15T12:07:19.028Z,1020.71
2019-02-15T12:08:40.065Z,1020.65
2019-02-15T12:09:19.082Z,1020.61
2019-02-15T12:10:19.203Z,1020.62
2019-02-15T12:11:19.122Z,1020.61
2019-02-15T12:12:19.149Z,1020.62
2019-02-15T12:13:19.189Z,1020.65
2019-02-15T12:14:40.268Z,1020.63
2019-02-15T12:15:19.225Z,1020.56
2019-02-15T12:16:19.269Z,1020.53
2019-02-15T12:17:19.262Z,1020.50
2019-02-15T12:18:19.308Z,1020.48
2019-02-15T12:19:19.352Z,1020.46
2019-02-15T12:20:40.353Z,1020.43
2019-02-15T12:21:19.375Z,1020.40
2019-02-15T12:22:19.398Z,1020.37
2019-02-15T12:23:19.430Z,1020.41
2019-02-15T12:24:19.434Z,1020.36
2019-02-15T12:25:19.456Z,1020.34
2019-02-15T12:26:40.512Z,1020.33
2019-02-15T12:27:19.510Z,1020.33
2019-02-15T12:28:19.550Z,1020.25
2019-02-15T12:29:19.553Z,1020.27
2019-02-15T12:30:19.581Z,1020.27
2019-02-15T12:31:19.599Z,1020.28
2019-02-15T12:32:40.632Z,1020.28
2019-02-15T12:33:19.676Z,1020.20
2019-02-15T12:34:19.659Z,1020.14
2019-02-15T12:35:19.673Z,1020.14
2019-02-15T12:36:19.701Z,1020.14
2019-02-15T12:37:19.819Z,1020.12
2019-02-15T12:38:40.777Z,1020.07
2019-02-15T12:39:19.778Z,1020.07
2019-02-15T12:40:19.805Z,1020.07
2019-02-15T12:43:01.994Z,1020.05
2019-02-15T12:44:02.006Z,1020.02
2019-02-15T12:45:23.059Z,1020.01
2019-02-15T12:46:02.059Z,1020.00
2019-02-15T12:47:02.096Z,1019.99
2019-02-15T12:48:02.106Z,1019.96
2019-02-15T12:49:02.143Z,1019.96
2019-02-15T12:50:02.153Z,1019.89
2019-02-15T12:51:23.174Z,1019.89
2019-02-15T12:52:02.197Z,1019.84