createdAt,value
2022-07-28T00:00:00.863Z,0.70
2022-07-28T00:02:28.844Z,0.50
2022-07-28T00:04:57.569Z,0.50
2022-07-28T00:07:26.340Z,0.40
2022-07-28T00:09:59.840Z,0.80
2022-07-28T00:12:28.562Z,0.50
2022-07-28T00:14:58.326Z,0.70
2022-07-28T00:17:26.320Z,0.50
2022-07-28T00:19:54.158Z,0.40
2022-07-28T00:22:21.884Z,0.40
2022-07-28T00:24:50.776Z,0.70
2022-07-28T00:27:19.567Z,0.50
2022-07-28T00:29:51.066Z,0.50
2022-07-28T00:32:21.626Z,0.70
2022-07-28T00:34:53.483Z,0.55
2022-07-28T00:37:21.620Z,0.65
2022-07-28T00:39:49.352Z,0.70
2022-07-28T00:42:19.490Z,0.70
2022-07-28T00:44:47.737Z,0.70
2022-07-28T00:47:15.709Z,0.50
2022-07-28T00:49:48.201Z,0.63
2022-07-28T00:52:19.021Z,0.68
2022-07-28T00:57:14.806Z,0.40
2022-07-28T00:59:42.757Z,0.55
2022-07-28T01:02:11.135Z,0.50
2022-07-28T01:04:39.500Z,0.65
2022-07-28T01:07:20.419Z,0.50
2022-07-28T01:12:42.043Z,0.40
2022-07-28T01:15:24.058Z,0.50
2022-07-28T01:18:06.286Z,0.57
2022-07-28T01:20:39.721Z,0.77
2022-07-28T01:23:37.774Z,0.73
2022-07-28T01:26:46.818Z,0.50
2022-07-28T01:29:32.704Z,0.60
2022-07-28T01:32:07.014Z,0.85
2022-07-28T01:34:42.439Z,0.80
2022-07-28T01:37:18.589Z,0.60
2022-07-28T01:39:51.241Z,0.52
2022-07-28T01:42:24.096Z,0.45
2022-07-28T01:44:55.290Z,0.50
2022-07-28T01:47:29.000Z,0.55
2022-07-28T01:50:02.191Z,0.68
2022-07-28T01:52:31.562Z,0.68
2022-07-28T01:55:02.531Z,0.63
2022-07-28T01:57:33.093Z,0.52
2022-07-28T02:00:02.924Z,0.68
2022-07-28T02:02:35.159Z,0.60
2022-07-28T02:05:04.452Z,0.60
2022-07-28T02:07:34.460Z,0.70
2022-07-28T02:10:05.732Z,0.60
2022-07-28T02:12:37.450Z,0.70
2022-07-28T02:15:11.192Z,0.80
2022-07-28T02:17:45.282Z,0.82
2022-07-28T02:20:15.865Z,1.00
2022-07-28T02:22:45.478Z,0.60
2022-07-28T02:25:20.567Z,0.88
2022-07-28T02:27:53.703Z,0.68
2022-07-28T02:30:33.781Z,0.50
2022-07-28T02:33:09.463Z,0.57
2022-07-28T02:35:48.961Z,0.70
2022-07-28T02:38:25.383Z,0.70
2022-07-28T02:40:59.609Z,0.80
2022-07-28T02:43:44.994Z,0.80
2022-07-28T02:46:26.601Z,0.80
2022-07-28T02:49:04.214Z,0.85
2022-07-28T02:51:35.829Z,0.57
2022-07-28T02:54:05.265Z,1.08
2022-07-28T02:56:34.588Z,1.20
2022-07-28T02:59:03.968Z,0.90
2022-07-28T03:01:32.882Z,0.60
2022-07-28T03:04:03.880Z,0.90
2022-07-28T03:06:31.983Z,0.60
2022-07-28T03:08:59.965Z,0.93
2022-07-28T03:11:30.340Z,0.60
2022-07-28T03:13:58.114Z,0.70
2022-07-28T03:16:28.064Z,0.88
2022-07-28T03:18:56.961Z,0.93
2022-07-28T03:21:26.034Z,0.57
2022-07-28T03:23:54.821Z,0.68
2022-07-28T03:26:33.920Z,0.70
2022-07-28T03:29:02.921Z,0.68
2022-07-28T03:31:34.837Z,0.85
2022-07-28T03:34:02.945Z,1.13
2022-07-28T03:36:43.484Z,0.77
2022-07-28T03:39:16.794Z,1.20
2022-07-28T03:41:47.103Z,0.85
2022-07-28T03:44:27.659Z,0.70
2022-07-28T03:46:57.269Z,0.63
2022-07-28T03:49:25.303Z,0.75
2022-07-28T03:51:54.648Z,0.82
2022-07-28T03:54:22.669Z,1.02
2022-07-28T03:56:50.478Z,0.70
2022-07-28T03:59:19.703Z,1.20
2022-07-28T04:01:47.522Z,0.85
2022-07-28T04:04:16.014Z,0.70
2022-07-28T04:06:44.101Z,0.57
2022-07-28T04:09:13.493Z,0.88
2022-07-28T04:11:41.658Z,0.98
2022-07-28T04:14:14.679Z,0.80
2022-07-28T04:16:44.736Z,1.25
2022-07-28T04:19:12.758Z,0.98
2022-07-28T04:21:40.757Z,0.88
2022-07-28T04:24:11.138Z,1.00
2022-07-28T04:26:40.470Z,0.68
2022-07-28T04:29:12.074Z,0.82
2022-07-28T04:31:40.085Z,0.75
2022-07-28T04:34:07.993Z,0.85
2022-07-28T04:36:41.753Z,1.05
2022-07-28T04:39:11.169Z,1.20
2022-07-28T04:41:41.867Z,0.70
2022-07-28T04:44:12.214Z,0.93
2022-07-28T04:46:40.429Z,1.00
2022-07-28T04:49:08.570Z,0.70
2022-07-28T04:51:37.226Z,1.00
2022-07-28T04:54:05.384Z,0.88
2022-07-28T04:56:33.536Z,0.77
2022-07-28T04:59:03.917Z,0.82
2022-07-28T05:01:32.560Z,0.73
2022-07-28T05:04:00.399Z,0.90
2022-07-28T05:06:28.272Z,0.80
2022-07-28T05:08:55.991Z,0.75
2022-07-28T05:11:23.856Z,0.80
2022-07-28T05:13:51.877Z,0.80
2022-07-28T05:16:21.416Z,0.93
2022-07-28T05:18:49.779Z,0.63
2022-07-28T05:21:22.379Z,0.80
2022-07-28T05:23:50.696Z,0.70
2022-07-28T05:26:18.860Z,0.68
2022-07-28T05:28:46.684Z,0.90
2022-07-28T05:31:14.865Z,0.70
2022-07-28T05:33:44.313Z,0.52
2022-07-28T05:36:13.496Z,0.70
2022-07-28T05:38:41.442Z,0.88
2022-07-28T05:41:09.457Z,1.08
2022-07-28T05:43:38.549Z,0.65
2022-07-28T05:46:06.641Z,0.70
2022-07-28T05:48:34.570Z,0.80
2022-07-28T05:51:04.221Z,0.77
2022-07-28T05:53:31.956Z,0.80
2022-07-28T05:56:01.746Z,0.80
2022-07-28T05:58:30.710Z,0.88
2022-07-28T06:01:01.557Z,1.00
2022-07-28T06:03:32.190Z,1.00
2022-07-28T06:06:16.229Z,1.25
2022-07-28T06:08:48.502Z,1.08
2022-07-28T06:11:18.219Z,1.00
2022-07-28T06:13:51.537Z,0.82
2022-07-28T06:16:20.841Z,1.10
2022-07-28T06:18:49.396Z,1.10
2022-07-28T06:21:17.617Z,1.27
2022-07-28T06:23:47.261Z,1.38
2022-07-28T06:26:15.034Z,1.33
2022-07-28T06:28:43.036Z,1.50
2022-07-28T06:31:11.115Z,1.05
2022-07-28T06:33:38.922Z,1.20
2022-07-28T06:36:07.524Z,1.17
2022-07-28T06:38:35.553Z,1.30
2022-07-28T06:41:04.758Z,1.63
2022-07-28T06:43:36.830Z,1.90
2022-07-28T06:46:07.113Z,2.00
2022-07-28T06:48:37.651Z,1.30
2022-07-28T06:51:06.100Z,1.98
2022-07-28T06:53:34.683Z,1.52
2022-07-28T06:56:06.078Z,1.73
2022-07-28T06:58:34.201Z,2.00
2022-07-28T07:01:07.861Z,1.80
2022-07-28T07:03:37.380Z,2.08
2022-07-28T07:06:06.274Z,1.90
2022-07-28T07:08:36.063Z,1.40
2022-07-28T07:11:12.241Z,1.67
2022-07-28T07:13:41.487Z,1.40
2022-07-28T07:16:10.152Z,1.60
2022-07-28T07:18:38.674Z,1.80
2022-07-28T07:21:07.145Z,1.80
2022-07-28T07:23:35.979Z,1.88
2022-07-28T07:26:08.772Z,1.70
2022-07-28T07:28:38.096Z,2.28
2022-07-28T07:31:06.472Z,2.20
2022-07-28T07:33:35.288Z,1.90
2022-07-28T07:36:04.238Z,2.03
2022-07-28T07:38:32.946Z,1.65
2022-07-28T07:41:01.279Z,1.40
2022-07-28T07:43:31.392Z,2.30
2022-07-28T07:46:00.131Z,1.67
2022-07-28T07:48:28.477Z,1.98
2022-07-28T07:50:57.037Z,1.65
2022-07-28T07:53:25.846Z,1.83
2022-07-28T07:55:54.639Z,1.55
2022-07-28T07:58:23.008Z,2.10
2022-07-28T08:00:53.639Z,2.13
2022-07-28T08:03:22.832Z,1.70
2022-07-28T08:05:57.448Z,2.10
2022-07-28T08:08:25.866Z,1.70
2022-07-28T08:10:59.422Z,2.10
2022-07-28T08:13:27.895Z,2.13
2022-07-28T08:15:59.842Z,1.70
2022-07-28T08:18:28.717Z,1.90
2022-07-28T08:20:56.601Z,1.67
2022-07-28T08:23:26.285Z,1.90
2022-07-28T08:25:55.559Z,1.87
2022-07-28T08:28:23.281Z,2.15
2022-07-28T08:30:52.196Z,1.58
2022-07-28T08:33:22.062Z,1.73
2022-07-28T08:35:50.628Z,1.60
2022-07-28T08:38:20.045Z,1.63
2022-07-28T08:40:52.554Z,1.95
2022-07-28T08:43:33.424Z,1.77
2022-07-28T08:48:35.030Z,1.27
2022-07-28T08:51:06.587Z,1.75
2022-07-28T08:53:37.485Z,1.45
2022-07-28T08:56:08.216Z,1.73
2022-07-28T08:58:38.624Z,1.92
2022-07-28T09:01:10.798Z,2.00
2022-07-28T09:03:40.907Z,2.33
2022-07-28T09:06:09.221Z,1.40
2022-07-28T09:08:37.789Z,2.15
2022-07-28T09:11:08.363Z,1.80
2022-07-28T09:13:38.308Z,1.85
2022-07-28T09:16:07.539Z,1.85
2022-07-28T09:18:36.460Z,1.70
2022-07-28T09:21:05.973Z,1.80
2022-07-28T09:23:46.130Z,1.90
2022-07-28T09:26:14.647Z,2.08
2022-07-28T09:28:51.708Z,1.70
2022-07-28T09:31:21.329Z,1.60
2022-07-28T09:33:58.489Z,2.00
2022-07-28T09:36:29.257Z,1.67
2022-07-28T09:41:27.495Z,1.50
2022-07-28T09:43:55.973Z,1.67
2022-07-28T09:46:29.379Z,2.08
2022-07-28T09:49:00.416Z,1.60
2022-07-28T09:51:33.514Z,2.05
2022-07-28T09:54:10.993Z,2.03
2022-07-28T09:56:40.460Z,2.13
2022-07-28T09:59:09.330Z,1.60
2022-07-28T10:01:53.431Z,1.73
2022-07-28T10:04:34.156Z,1.42
2022-07-28T10:07:07.279Z,1.40
2022-07-28T10:09:35.607Z,1.80
2022-07-28T10:12:22.267Z,1.67
2022-07-28T10:14:52.033Z,1.70
2022-07-28T10:17:30.151Z,1.30
2022-07-28T10:20:00.308Z,2.00
2022-07-28T10:22:33.589Z,1.50
2022-07-28T10:25:03.725Z,1.77
2022-07-28T10:27:33.481Z,1.77
2022-07-28T10:30:07.998Z,1.60
2022-07-28T10:32:43.002Z,2.80
2022-07-28T10:35:14.160Z,1.73
2022-07-28T10:37:53.045Z,1.60
2022-07-28T10:40:29.735Z,2.25
2022-07-28T10:42:59.265Z,1.50
2022-07-28T10:45:47.912Z,1.30
2022-07-28T10:48:17.236Z,1.63
2022-07-28T10:50:54.984Z,1.83
2022-07-28T10:53:38.549Z,1.73
2022-07-28T10:56:15.357Z,1.63
2022-07-28T10:58:51.400Z,1.48
2022-07-28T11:01:49.264Z,1.80
2022-07-28T11:04:52.848Z,1.92
2022-07-28T11:07:22.482Z,1.65
2022-07-28T11:09:52.348Z,1.65
2022-07-28T11:12:48.280Z,1.43
2022-07-28T11:15:38.242Z,1.42
2022-07-28T11:18:09.331Z,1.50
2022-07-28T11:21:07.923Z,1.50
2022-07-28T11:23:55.023Z,1.67
2022-07-28T11:26:39.042Z,1.70
2022-07-28T11:29:21.418Z,1.40
2022-07-28T11:32:04.885Z,1.83
2022-07-28T11:35:09.934Z,1.38
2022-07-28T11:38:14.339Z,1.10
2022-07-28T11:40:44.928Z,1.35
2022-07-28T11:43:38.929Z,1.45
2022-07-28T11:46:37.655Z,1.40
2022-07-28T11:49:27.956Z,1.40
2022-07-28T11:52:17.996Z,1.17
2022-07-28T11:54:57.418Z,1.40
2022-07-28T11:57:27.662Z,1.67
2022-07-28T12:00:00.136Z,1.40
2022-07-28T12:02:31.923Z,1.15
2022-07-28T12:05:10.712Z,1.52
2022-07-28T12:07:46.306Z,1.33
2022-07-28T12:10:55.528Z,1.42
2022-07-28T12:13:29.106Z,1.27
2022-07-28T12:15:58.757Z,1.40
2022-07-28T12:18:26.776Z,1.30
2022-07-28T12:20:55.534Z,1.63
2022-07-28T12:23:44.139Z,1.20
2022-07-28T12:26:31.319Z,1.17
2022-07-28T12:29:00.173Z,1.38
2022-07-28T12:31:33.273Z,1.52
2022-07-28T12:34:01.633Z,1.35
2022-07-28T12:36:30.622Z,1.70
2022-07-28T12:38:59.860Z,1.35
2022-07-28T12:41:33.653Z,1.35
2022-07-28T12:44:05.851Z,1.70
2022-07-28T12:46:35.440Z,1.17
2022-07-28T12:49:03.637Z,1.70
2022-07-28T12:51:37.236Z,1.40
2022-07-28T12:54:07.775Z,1.23
2022-07-28T12:56:47.204Z,1.15
2022-07-28T12:59:16.076Z,1.27
2022-07-28T13:01:52.128Z,1.48
2022-07-28T13:04:46.342Z,1.40
2022-07-28T13:07:24.438Z,0.82
2022-07-28T13:10:06.193Z,1.08
2022-07-28T13:12:40.563Z,1.10
2022-07-28T13:15:17.623Z,1.30
2022-07-28T13:17:55.104Z,1.20
2022-07-28T13:20:24.256Z,1.20
2022-07-28T13:22:54.113Z,1.17
2022-07-28T13:25:23.276Z,1.30
2022-07-28T13:27:55.121Z,1.70
2022-07-28T13:30:24.589Z,1.20
2022-07-28T13:32:54.758Z,1.25
2022-07-28T13:35:23.027Z,1.13
2022-07-28T13:37:50.895Z,1.10
2022-07-28T13:40:20.262Z,0.80
2022-07-28T13:42:53.393Z,1.00
2022-07-28T13:45:25.017Z,1.05
2022-07-28T13:47:59.394Z,1.30
2022-07-28T13:50:27.341Z,1.00
2022-07-28T13:52:55.361Z,0.90
2022-07-28T13:55:23.661Z,1.30
2022-07-28T13:57:55.018Z,1.42
2022-07-28T14:00:27.236Z,1.13
2022-07-28T14:02:55.028Z,1.58
2022-07-28T14:05:24.144Z,1.10
2022-07-28T14:08:00.169Z,1.08
2022-07-28T14:10:28.240Z,1.70
2022-07-28T14:12:56.173Z,1.05
2022-07-28T14:15:24.314Z,1.35
2022-07-28T14:17:52.056Z,1.40
2022-07-28T14:20:19.846Z,1.08
2022-07-28T14:22:49.318Z,1.52
2022-07-28T14:25:20.654Z,1.10
2022-07-28T14:27:49.562Z,1.38
2022-07-28T14:30:18.066Z,1.10
2022-07-28T14:32:46.037Z,1.45
2022-07-28T14:35:13.860Z,1.75
2022-07-28T14:38:11.562Z,1.40
2022-07-28T14:40:31.970Z,1.30
2022-07-28T14:43:00.930Z,1.25
2022-07-28T14:45:29.514Z,1.30
2022-07-28T14:47:57.271Z,1.13
2022-07-28T14:50:27.589Z,0.90
2022-07-28T14:52:55.811Z,0.93
2022-07-28T14:55:24.920Z,1.10
2022-07-28T14:57:55.139Z,1.15
2022-07-28T15:00:25.258Z,1.13
2022-07-28T15:02:54.203Z,1.10
2022-07-28T15:05:23.071Z,1.23
2022-07-28T15:07:52.117Z,1.42
2022-07-28T15:10:21.706Z,1.20
2022-07-28T15:12:50.064Z,1.52
2022-07-28T15:15:21.170Z,1.20
2022-07-28T15:17:49.084Z,1.60
2022-07-28T15:20:17.425Z,1.55
2022-07-28T15:22:45.272Z,1.60
2022-07-28T15:25:13.080Z,1.40
2022-07-28T15:27:45.696Z,1.45
2022-07-28T15:30:15.121Z,1.45
2022-07-28T15:32:56.204Z,1.55
2022-07-28T15:35:25.913Z,1.67
2022-07-28T15:37:54.016Z,1.27
2022-07-28T15:40:22.161Z,1.40
2022-07-28T15:42:49.952Z,1.45
2022-07-28T15:45:18.515Z,1.55
2022-07-28T15:47:47.735Z,1.58
2022-07-28T15:50:15.908Z,1.50
2022-07-28T15:52:43.653Z,1.38
2022-07-28T15:55:11.494Z,1.27
2022-07-28T15:57:39.831Z,1.40
2022-07-28T16:00:09.854Z,1.70
2022-07-28T16:02:37.635Z,1.63
2022-07-28T16:05:07.714Z,1.27
2022-07-28T16:07:36.044Z,1.55
2022-07-28T16:10:05.373Z,1.95
2022-07-28T16:12:33.395Z,1.67
2022-07-28T16:15:01.300Z,1.67
2022-07-28T16:17:29.197Z,1.35
2022-07-28T16:19:58.670Z,1.55
2022-07-28T16:22:32.142Z,1.50
2022-07-28T16:24:59.852Z,1.40
2022-07-28T16:27:27.889Z,1.60
2022-07-28T16:29:55.819Z,1.60
2022-07-28T16:32:24.465Z,1.40
2022-07-28T16:34:53.755Z,1.40
2022-07-28T16:37:22.353Z,1.65
2022-07-28T16:39:51.576Z,1.40
2022-07-28T16:42:19.667Z,1.40
2022-07-28T16:44:47.781Z,1.80
2022-07-28T16:47:16.169Z,1.70
2022-07-28T16:49:46.173Z,1.70
2022-07-28T16:52:15.173Z,1.75
2022-07-28T16:54:43.252Z,1.63
2022-07-28T16:57:12.954Z,1.30
2022-07-28T16:59:46.464Z,1.33
2022-07-28T17:02:18.538Z,1.75
2022-07-28T17:04:47.202Z,1.58
2022-07-28T17:07:15.329Z,1.40
2022-07-28T17:09:44.172Z,1.77
2022-07-28T17:12:13.599Z,1.48
2022-07-28T17:14:41.324Z,1.52
2022-07-28T17:17:09.303Z,1.40
2022-07-28T17:19:39.824Z,1.40
2022-07-28T17:22:11.371Z,1.75
2022-07-28T17:24:39.170Z,1.60
2022-07-28T17:29:57.868Z,1.38
2022-07-28T17:34:54.189Z,0.90
2022-07-28T17:37:22.354Z,1.20
2022-07-28T17:39:50.417Z,1.40
2022-07-28T17:42:18.292Z,1.45
2022-07-28T17:44:46.052Z,1.00
2022-07-28T17:47:15.961Z,1.08
2022-07-28T17:49:45.691Z,1.33
2022-07-28T17:52:13.748Z,1.60
2022-07-28T17:54:58.878Z,1.15
2022-07-28T17:57:27.787Z,1.27
2022-07-28T17:59:58.224Z,1.55
2022-07-28T18:02:27.419Z,1.10
2022-07-28T18:04:55.376Z,1.40
2022-07-28T18:07:23.280Z,1.67
2022-07-28T18:09:51.152Z,1.70
2022-07-28T18:12:19.044Z,1.30
2022-07-28T18:14:46.979Z,1.10
2022-07-28T18:17:14.689Z,1.08
2022-07-28T18:19:45.657Z,1.23
2022-07-28T18:22:13.769Z,1.23
2022-07-28T18:24:41.548Z,1.13
2022-07-28T18:27:10.635Z,1.15
2022-07-28T18:29:39.011Z,1.13
2022-07-28T18:32:09.657Z,0.93
2022-07-28T18:34:39.157Z,1.25
2022-07-28T18:37:08.266Z,1.08
2022-07-28T18:39:35.983Z,1.10
2022-07-28T18:42:03.748Z,1.20
2022-07-28T18:44:32.683Z,1.75
2022-07-28T18:47:01.733Z,1.73
2022-07-28T18:49:29.577Z,1.88
2022-07-28T18:52:07.888Z,1.65
2022-07-28T18:54:35.790Z,1.77
2022-07-28T18:57:03.542Z,1.98
2022-07-28T18:59:32.481Z,1.65
2022-07-28T19:02:00.289Z,1.70
2022-07-28T19:04:28.094Z,1.40
2022-07-28T19:06:55.889Z,1.48
2022-07-28T19:09:24.936Z,2.35
2022-07-28T19:11:52.652Z,1.48
2022-07-28T19:14:20.889Z,1.60
2022-07-28T19:16:49.479Z,1.58
2022-07-28T19:19:17.220Z,1.35
2022-07-28T19:21:45.006Z,1.45
2022-07-28T19:24:13.691Z,2.10
2022-07-28T19:26:45.925Z,1.63
2022-07-28T19:29:14.473Z,1.40
2022-07-28T19:31:42.367Z,1.20
2022-07-28T19:34:10.889Z,1.60
2022-07-28T19:36:40.358Z,1.80
2022-07-28T19:39:09.620Z,1.42
2022-07-28T19:41:37.631Z,1.40
2022-07-28T19:44:07.500Z,1.10
2022-07-28T19:46:35.251Z,2.07
2022-07-28T19:49:05.863Z,1.50
2022-07-28T19:51:34.049Z,1.40
2022-07-28T19:54:01.837Z,1.33
2022-07-28T19:56:31.539Z,1.25
2022-07-28T19:58:59.890Z,1.30
2022-07-28T20:01:29.407Z,1.30
2022-07-28T20:04:01.980Z,1.42
2022-07-28T20:06:32.619Z,1.33
2022-07-28T20:09:00.745Z,1.42
2022-07-28T20:11:28.704Z,1.88
2022-07-28T20:13:56.615Z,1.50
2022-07-28T20:16:24.687Z,1.17
2022-07-28T20:18:54.199Z,1.08
2022-07-28T20:21:24.025Z,1.40
2022-07-28T20:23:53.663Z,1.27
2022-07-28T20:26:24.011Z,0.95
2022-07-28T20:28:51.853Z,1.20
2022-07-28T20:31:20.901Z,1.30
2022-07-28T20:33:48.734Z,1.30
2022-07-28T20:36:17.962Z,1.20
2022-07-28T20:38:46.143Z,1.00
2022-07-28T20:41:14.078Z,1.27
2022-07-28T20:43:41.750Z,1.13
2022-07-28T20:46:09.540Z,1.00
2022-07-28T20:48:37.379Z,1.25
2022-07-28T20:51:05.268Z,1.02
2022-07-28T20:53:34.516Z,1.33
2022-07-28T20:56:02.269Z,1.00
2022-07-28T20:58:30.096Z,1.00
2022-07-28T21:00:58.157Z,1.23
2022-07-28T21:03:26.039Z,1.13
2022-07-28T21:05:54.104Z,0.90
2022-07-28T21:08:22.984Z,1.23
2022-07-28T21:10:53.108Z,1.38
2022-07-28T21:13:20.823Z,0.95
2022-07-28T21:15:48.552Z,1.10
2022-07-28T21:18:18.030Z,1.10
2022-07-28T21:20:45.787Z,1.00
2022-07-28T21:23:13.614Z,0.75
2022-07-28T21:26:01.889Z,1.00
2022-07-28T21:28:49.218Z,1.00
2022-07-28T21:31:17.928Z,1.10
2022-07-28T21:33:45.881Z,0.88
2022-07-28T21:36:13.819Z,0.98
2022-07-28T21:38:41.710Z,1.23
2022-07-28T21:41:09.607Z,0.82
2022-07-28T21:43:38.926Z,1.10
2022-07-28T21:46:06.763Z,0.98
2022-07-28T21:48:34.574Z,0.90
2022-07-28T21:51:02.303Z,1.17
2022-07-28T21:53:30.045Z,1.38
2022-07-28T21:55:57.847Z,0.80
2022-07-28T21:58:25.545Z,1.08
2022-07-28T22:00:58.163Z,0.80
2022-07-28T22:03:28.556Z,0.80
2022-07-28T22:05:56.310Z,1.23
2022-07-28T22:08:24.212Z,1.20
2022-07-28T22:10:52.018Z,1.20
2022-07-28T22:13:19.706Z,0.75
2022-07-28T22:15:47.625Z,0.90
2022-07-28T22:18:17.093Z,0.98
2022-07-28T22:20:45.113Z,1.10
2022-07-28T22:23:28.683Z,1.88
2022-07-28T22:25:57.177Z,0.93
2022-07-28T22:28:29.694Z,0.88
2022-07-28T22:30:57.948Z,0.80
2022-07-28T22:33:27.025Z,1.30
2022-07-28T22:35:54.750Z,0.90
2022-07-28T22:38:22.502Z,0.90
2022-07-28T22:40:50.945Z,1.02
2022-07-28T22:43:18.738Z,0.93
2022-07-28T22:45:50.309Z,1.00
2022-07-28T22:48:19.242Z,0.90
2022-07-28T22:50:48.309Z,1.33
2022-07-28T22:53:16.186Z,0.85
2022-07-28T22:55:43.907Z,1.20
2022-07-28T22:58:11.625Z,1.13
2022-07-28T23:00:39.486Z,0.73
2022-07-28T23:03:07.268Z,1.00
2022-07-28T23:05:38.549Z,0.90
2022-07-28T23:08:07.750Z,1.02
2022-07-28T23:10:35.897Z,1.20
2022-07-28T23:13:03.894Z,1.35
2022-07-28T23:15:39.766Z,0.90
2022-07-28T23:18:10.009Z,0.90
2022-07-28T23:20:37.789Z,0.90
2022-07-28T23:23:07.140Z,1.00
2022-07-28T23:25:39.293Z,0.88
2022-07-28T23:28:07.456Z,1.02
2022-07-28T23:30:35.342Z,0.80
2022-07-28T23:33:03.121Z,0.80
2022-07-28T23:35:30.990Z,0.93
2022-07-28T23:37:58.780Z,1.10
2022-07-28T23:40:28.076Z,1.00
2022-07-28T23:42:55.842Z,0.90
2022-07-28T23:45:23.728Z,0.80
2022-07-28T23:47:56.469Z,1.00
2022-07-28T23:50:26.701Z,1.13
2022-07-28T23:52:54.403Z,0.98
2022-07-28T23:55:22.181Z,0.90
2022-07-28T23:57:51.390Z,0.90
