createdAt,value
2018-12-20T00:01:30.061Z,33.80
2018-12-20T00:03:31.216Z,40.83
2018-12-20T00:05:32.444Z,37.80
2018-12-20T00:07:33.519Z,38.77
2018-12-20T00:09:34.567Z,39.07
2018-12-20T00:11:35.637Z,39.17
2018-12-20T00:13:36.768Z,32.63
2018-12-20T00:15:37.811Z,37.60
2018-12-20T00:17:47.474Z,41.73
2018-12-20T00:19:48.482Z,37.57
2018-12-20T00:21:49.525Z,37.33
2018-12-20T00:23:50.571Z,37.23
2018-12-20T00:25:51.696Z,36.17
2018-12-20T00:27:52.792Z,35.50
2018-12-20T00:29:53.990Z,37.50
2018-12-20T00:31:55.039Z,33.63
2018-12-20T00:33:56.180Z,36.47
2018-12-20T00:35:57.831Z,35.03
2018-12-20T00:37:58.944Z,32.33
2018-12-20T00:40:06.487Z,36.03
2018-12-20T00:42:03.082Z,33.03
2018-12-20T00:44:04.090Z,34.67
2018-12-20T00:46:05.219Z,34.83
2018-12-20T00:48:06.280Z,36.60
2018-12-20T00:50:07.410Z,35.77
2018-12-20T00:52:08.555Z,30.83
2018-12-20T00:54:09.644Z,29.27
2018-12-20T00:56:10.794Z,29.43
2018-12-20T00:58:12.560Z,32.40
2018-12-20T01:00:13.700Z,31.80
2018-12-20T01:02:15.294Z,31.40
2018-12-20T01:04:16.777Z,30.00
2018-12-20T01:06:18.151Z,31.27
2018-12-20T01:08:19.228Z,31.97
2018-12-20T01:10:20.262Z,30.57
2018-12-20T01:12:21.506Z,34.47
2018-12-20T01:14:22.603Z,31.10
2018-12-20T01:16:23.759Z,29.67
2018-12-20T01:18:25.151Z,28.60
2018-12-20T01:20:26.244Z,33.33
2018-12-20T01:22:27.435Z,31.30
2018-12-20T01:24:28.526Z,29.50
2018-12-20T01:26:29.650Z,30.33
2018-12-20T01:28:30.679Z,31.03
2018-12-20T01:30:31.737Z,34.37
2018-12-20T01:32:33.040Z,31.10
2018-12-20T01:34:34.179Z,33.33
2018-12-20T01:36:35.267Z,31.33
2018-12-20T01:38:36.278Z,28.97
2018-12-20T01:40:37.283Z,31.07
2018-12-20T01:42:38.328Z,31.93
2018-12-20T01:44:39.459Z,33.67
2018-12-20T01:46:40.464Z,32.93
2018-12-20T01:48:41.537Z,36.67
2018-12-20T01:50:42.643Z,34.20
2018-12-20T01:52:43.651Z,31.13
2018-12-20T01:54:44.720Z,29.57
2018-12-20T01:56:45.920Z,33.27
2018-12-20T01:58:48.899Z,32.53
2018-12-20T02:00:50.019Z,28.87
2018-12-20T02:02:51.211Z,28.23
2018-12-20T02:04:52.282Z,31.60
2018-12-20T02:06:53.699Z,29.77
2018-12-20T02:08:54.890Z,28.97
2018-12-20T02:10:56.139Z,30.10
2018-12-20T02:12:57.951Z,30.10
2018-12-20T02:15:01.891Z,29.70
2018-12-20T02:17:02.187Z,30.37
2018-12-20T02:19:03.371Z,32.20
2018-12-20T02:21:04.462Z,37.00
2018-12-20T02:23:05.579Z,27.27
2018-12-20T02:25:06.607Z,29.07
2018-12-20T02:27:07.890Z,30.27
2018-12-20T02:29:09.102Z,29.13
2018-12-20T02:31:10.379Z,28.83
2018-12-20T02:33:11.512Z,28.53
2018-12-20T02:35:12.777Z,27.93
2018-12-20T02:37:13.863Z,29.20
2018-12-20T02:39:14.893Z,27.67
2018-12-20T02:41:16.207Z,31.27
2018-12-20T02:43:17.419Z,27.37
2018-12-20T02:45:18.432Z,28.50
2018-12-20T02:47:21.575Z,27.23
2018-12-20T02:49:22.622Z,27.77
2018-12-20T02:51:23.763Z,26.90
2018-12-20T02:53:24.921Z,24.67
2018-12-20T02:55:25.969Z,27.93
2018-12-20T02:57:27.090Z,30.70
2018-12-20T02:59:28.156Z,26.60
2018-12-20T03:01:29.311Z,26.07
2018-12-20T03:03:30.243Z,25.47
2018-12-20T03:05:31.329Z,28.00
2018-12-20T03:07:32.382Z,26.97
2018-12-20T03:09:33.596Z,26.10
2018-12-20T03:11:34.788Z,24.63
2018-12-20T03:13:35.991Z,27.33
2018-12-20T03:15:37.227Z,28.90
2018-12-20T03:17:38.421Z,27.50
2018-12-20T03:19:39.585Z,25.37
2018-12-20T03:21:40.723Z,26.43
2018-12-20T03:23:41.928Z,26.27
2018-12-20T03:25:43.152Z,26.60
2018-12-20T03:27:44.387Z,26.97
2018-12-20T03:29:45.284Z,27.63
2018-12-20T03:31:46.400Z,24.80
2018-12-20T03:33:47.803Z,24.23
2018-12-20T03:35:48.953Z,29.93
2018-12-20T03:37:50.210Z,23.33
2018-12-20T03:39:51.589Z,24.23
2018-12-20T03:41:52.703Z,22.20
2018-12-20T03:43:53.959Z,23.60
2018-12-20T03:45:55.198Z,25.50
2018-12-20T03:47:56.245Z,19.63
2018-12-20T03:49:57.352Z,20.77
2018-12-20T03:51:58.627Z,20.53
2018-12-20T03:53:59.925Z,29.13
2018-12-20T03:56:01.333Z,19.40
2018-12-20T03:58:02.492Z,21.27
2018-12-20T04:00:03.790Z,20.47
2018-12-20T04:02:04.929Z,20.27
2018-12-20T04:04:05.971Z,19.37
2018-12-20T04:06:06.983Z,20.70
2018-12-20T04:08:08.002Z,19.87
2018-12-20T04:10:09.125Z,21.03
2018-12-20T04:12:10.248Z,18.33
2018-12-20T04:14:11.269Z,22.93
2018-12-20T04:16:12.363Z,23.00
2018-12-20T04:18:13.452Z,24.47
2018-12-20T04:20:14.549Z,21.10
2018-12-20T04:22:15.973Z,23.03
2018-12-20T04:24:17.326Z,26.00
2018-12-20T04:26:18.428Z,29.37
2018-12-20T04:28:19.601Z,25.30
2018-12-20T04:30:20.846Z,23.60
2018-12-20T04:32:22.112Z,22.40
2018-12-20T04:34:23.122Z,29.70
2018-12-20T04:36:24.158Z,25.93
2018-12-20T04:38:25.286Z,58.37
2018-12-20T04:40:26.560Z,37.87
2018-12-20T04:42:27.866Z,109.13
2018-12-20T04:44:28.859Z,26.40
2018-12-20T04:46:30.051Z,33.10
2018-12-20T04:48:31.270Z,24.43
2018-12-20T04:50:32.479Z,46.57
2018-12-20T04:52:33.677Z,38.17
2018-12-20T04:54:34.906Z,27.63
2018-12-20T04:56:36.084Z,25.77
2018-12-20T04:58:37.208Z,25.13
2018-12-20T05:00:40.556Z,22.07
2018-12-20T05:02:41.460Z,24.63
2018-12-20T05:04:42.555Z,27.50
2018-12-20T05:06:43.830Z,23.07
2018-12-20T05:08:45.044Z,25.80
2018-12-20T05:10:46.169Z,22.47
2018-12-20T05:12:47.249Z,26.30
2018-12-20T05:14:48.488Z,28.47
2018-12-20T05:16:49.594Z,24.77
2018-12-20T05:18:50.739Z,23.30
2018-12-20T05:20:51.826Z,22.07
2018-12-20T05:22:52.901Z,23.47
2018-12-20T05:24:54.265Z,25.80
2018-12-20T05:26:55.491Z,21.37
2018-12-20T05:28:56.868Z,26.47
2018-12-20T05:30:58.283Z,24.07
2018-12-20T05:32:59.407Z,25.83
2018-12-20T05:35:00.633Z,23.33
2018-12-20T05:37:01.931Z,24.70
2018-12-20T05:39:03.887Z,25.57
2018-12-20T05:41:05.137Z,22.87
2018-12-20T05:43:06.412Z,23.97
2018-12-20T05:45:07.728Z,22.27
2018-12-20T05:47:08.907Z,24.37
2018-12-20T05:49:10.166Z,24.20
2018-12-20T05:51:11.253Z,25.20
2018-12-20T05:53:12.279Z,24.47
2018-12-20T05:55:13.302Z,22.33
2018-12-20T05:57:14.307Z,28.10
2018-12-20T05:59:15.417Z,30.73
2018-12-20T06:01:16.535Z,26.07
2018-12-20T06:03:17.571Z,28.53
2018-12-20T06:05:18.846Z,27.90
2018-12-20T06:07:19.891Z,24.57
2018-12-20T06:09:21.133Z,24.47
2018-12-20T06:11:22.251Z,23.63
2018-12-20T06:13:23.429Z,20.60
2018-12-20T06:15:24.741Z,20.87
2018-12-20T06:17:26.061Z,22.13
2018-12-20T06:19:27.351Z,24.37
2018-12-20T06:21:28.543Z,23.10
2018-12-20T06:23:29.568Z,24.63
2018-12-20T06:25:30.595Z,25.53
2018-12-20T06:27:31.627Z,23.67
2018-12-20T06:29:32.744Z,21.67
2018-12-20T06:31:33.863Z,24.73
2018-12-20T06:33:34.870Z,26.53
2018-12-20T06:35:35.877Z,26.07
2018-12-20T06:37:36.919Z,26.47
2018-12-20T06:39:37.918Z,25.53
2018-12-20T06:41:43.047Z,24.57
2018-12-20T06:43:44.083Z,28.27
2018-12-20T06:45:45.157Z,23.07
2018-12-20T06:47:46.168Z,26.27
2018-12-20T06:49:47.182Z,22.80
2018-12-20T06:51:48.195Z,20.57
2018-12-20T06:53:49.198Z,24.93
2018-12-20T06:55:50.223Z,21.10
2018-12-20T06:57:51.232Z,21.70
2018-12-20T06:59:52.348Z,21.17
2018-12-20T07:01:53.379Z,21.37
2018-12-20T07:03:54.387Z,21.03
2018-12-20T07:05:55.407Z,24.37
2018-12-20T07:07:56.412Z,20.93
2018-12-20T07:09:57.439Z,20.07
2018-12-20T07:11:58.467Z,21.03
2018-12-20T07:13:59.504Z,22.30
2018-12-20T07:16:00.530Z,19.93
2018-12-20T07:18:01.668Z,20.43
2018-12-20T07:20:02.689Z,21.10
2018-12-20T07:22:03.703Z,19.00
2018-12-20T07:24:04.719Z,20.23
2018-12-20T07:26:05.722Z,17.87
2018-12-20T07:28:06.727Z,18.53
2018-12-20T07:30:07.857Z,22.83
2018-12-20T07:32:09.079Z,17.77
2018-12-20T07:34:10.095Z,15.90
2018-12-20T07:36:11.239Z,17.87
2018-12-20T07:38:12.248Z,17.97
2018-12-20T07:40:13.284Z,21.70
2018-12-20T07:42:14.406Z,26.47
2018-12-20T07:44:15.428Z,24.27
2018-12-20T07:46:16.562Z,25.93
2018-12-20T07:48:17.683Z,28.00
2018-12-20T07:50:18.686Z,28.53
2018-12-20T07:52:19.694Z,22.07
2018-12-20T07:54:20.708Z,25.67
2018-12-20T07:56:21.724Z,22.10
2018-12-20T07:58:22.747Z,26.87
2018-12-20T08:00:23.761Z,24.37
2018-12-20T08:02:24.884Z,24.07
2018-12-20T08:04:25.907Z,21.93
2018-12-20T08:06:27.038Z,20.17
2018-12-20T08:08:28.159Z,19.70
2018-12-20T08:10:29.072Z,14.87
2018-12-20T08:12:30.114Z,17.47
2018-12-20T08:14:31.129Z,16.20
2018-12-20T08:16:32.246Z,15.50
2018-12-20T08:18:33.268Z,17.37
2018-12-20T08:20:34.403Z,31.10
2018-12-20T08:22:35.303Z,38.50
2018-12-20T08:24:36.303Z,28.03
2018-12-20T08:26:37.410Z,31.53
2018-12-20T08:28:38.419Z,35.83
2018-12-20T08:30:39.423Z,41.00
2018-12-20T08:32:40.447Z,46.90
2018-12-20T08:34:41.460Z,51.30
2018-12-20T08:36:42.483Z,109.03
2018-12-20T08:38:43.487Z,127.70
2018-12-20T08:40:44.491Z,67.30
2018-12-20T08:42:45.646Z,53.03
2018-12-20T08:44:46.655Z,42.80
2018-12-20T08:46:54.388Z,26.90
2018-12-20T08:48:50.692Z,19.98
2018-12-20T08:50:51.809Z,18.20
2018-12-20T08:52:52.826Z,18.17
2018-12-20T08:54:53.827Z,16.33
2018-12-20T08:56:54.736Z,19.53
2018-12-20T08:58:55.779Z,14.83
2018-12-20T09:00:56.786Z,14.53
2018-12-20T09:02:57.823Z,15.60
2018-12-20T09:04:58.950Z,15.80
2018-12-20T09:07:00.074Z,15.10
2018-12-20T09:09:01.079Z,18.83
2018-12-20T09:11:02.115Z,15.50
2018-12-20T09:13:09.497Z,18.00
2018-12-20T09:15:06.051Z,15.33
2018-12-20T09:17:07.063Z,15.87
2018-12-20T09:19:08.191Z,15.47
2018-12-20T09:21:09.199Z,16.40
2018-12-20T09:23:10.226Z,16.23
2018-12-20T09:25:11.251Z,16.13
2018-12-20T09:27:12.259Z,18.50
2018-12-20T09:29:13.278Z,20.20
2018-12-20T09:31:14.280Z,18.17
2018-12-20T09:33:15.294Z,21.27
2018-12-20T09:35:16.319Z,23.23
2018-12-20T09:37:17.327Z,24.67
2018-12-20T09:39:18.342Z,25.60
2018-12-20T09:41:19.339Z,21.37
2018-12-20T09:43:20.343Z,19.13
2018-12-20T09:45:21.491Z,16.80
2018-12-20T09:47:28.502Z,19.03
2018-12-20T09:49:29.571Z,14.67
2018-12-20T09:51:30.582Z,16.67
2018-12-20T09:53:31.735Z,17.97
2018-12-20T09:55:32.765Z,15.33
2018-12-20T09:57:33.782Z,15.80
2018-12-20T09:59:34.821Z,14.03
2018-12-20T10:01:35.724Z,11.47
2018-12-20T10:03:36.790Z,12.33
2018-12-20T10:05:37.811Z,11.80
2018-12-20T10:07:38.847Z,11.10
2018-12-20T10:09:39.848Z,8.70
2018-12-20T10:11:40.863Z,8.73
2018-12-20T10:13:42.003Z,10.80
2018-12-20T10:15:43.011Z,10.37
2018-12-20T10:17:44.039Z,10.03
2018-12-20T10:19:44.947Z,10.30
2018-12-20T10:21:45.855Z,8.63
2018-12-20T10:23:46.883Z,8.27
2018-12-20T10:25:47.891Z,6.80
2018-12-20T10:27:49.014Z,5.77
2018-12-20T10:29:50.035Z,7.47
2018-12-20T10:31:51.055Z,6.03
2018-12-20T10:33:52.059Z,6.17
2018-12-20T10:35:53.111Z,5.63
2018-12-20T10:37:54.242Z,5.17
2018-12-20T10:39:55.475Z,6.37
2018-12-20T10:41:56.479Z,7.27
2018-12-20T10:43:57.509Z,4.47
2018-12-20T10:45:58.639Z,5.73
2018-12-20T10:47:59.695Z,6.03
2018-12-20T10:50:00.699Z,5.63
2018-12-20T10:52:01.768Z,5.80
