createdAt,value
2022-08-05T00:00:17.046Z,2.20
2022-08-05T00:01:20.646Z,2.00
2022-08-05T00:02:16.981Z,2.10
2022-08-05T00:03:15.934Z,2.00
2022-08-05T00:04:15.903Z,1.90
2022-08-05T00:05:27.109Z,2.00
2022-08-05T00:06:28.981Z,2.00
2022-08-05T00:07:26.821Z,1.90
2022-08-05T00:08:26.437Z,2.00
2022-08-05T00:09:19.595Z,1.90
2022-08-05T00:10:15.814Z,2.00
2022-08-05T00:11:20.733Z,1.80
2022-08-05T00:12:16.784Z,1.90
2022-08-05T00:13:18.577Z,2.10
2022-08-05T00:14:17.169Z,2.10
2022-08-05T00:15:55.432Z,2.00
2022-08-05T00:16:16.745Z,2.20
2022-08-05T00:17:18.609Z,1.80
2022-08-05T00:18:21.359Z,2.00
2022-08-05T00:19:16.716Z,2.10
2022-08-05T00:20:15.672Z,2.00
2022-08-05T00:21:15.662Z,1.80
2022-08-05T00:22:15.664Z,2.00
2022-08-05T00:23:15.635Z,2.00
2022-08-05T00:24:16.204Z,2.10
2022-08-05T00:25:15.641Z,2.10
2022-08-05T00:26:16.337Z,2.10
2022-08-05T00:27:16.549Z,2.10
2022-08-05T00:28:15.607Z,1.90
2022-08-05T00:29:16.567Z,2.20
2022-08-05T00:30:15.618Z,1.90
2022-08-05T00:31:15.538Z,2.00
2022-08-05T00:32:15.888Z,1.80
2022-08-05T00:34:53.818Z,2.10
2022-08-05T00:34:55.635Z,2.00
2022-08-05T00:35:16.465Z,2.10
2022-08-05T00:36:37.803Z,1.90
2022-08-05T00:37:16.449Z,2.20
2022-08-05T00:38:15.427Z,2.00
2022-08-05T00:39:16.484Z,2.00
2022-08-05T00:40:17.904Z,1.80
2022-08-05T00:41:16.389Z,1.90
2022-08-05T00:42:32.049Z,2.00
2022-08-05T00:43:16.347Z,1.90
2022-08-05T00:44:15.421Z,1.90
2022-08-05T00:45:15.321Z,2.20
2022-08-05T00:46:15.328Z,2.20
2022-08-05T00:47:15.321Z,2.00
2022-08-05T00:48:15.339Z,2.10
2022-08-05T00:49:15.271Z,1.90
2022-08-05T00:50:15.360Z,2.00
2022-08-05T00:51:50.888Z,2.10
2022-08-05T00:52:16.271Z,2.00
2022-08-05T00:54:00.032Z,2.20
2022-08-05T00:54:16.200Z,2.00
2022-08-05T00:55:15.180Z,2.10
2022-08-05T00:56:17.296Z,2.00
2022-08-05T00:57:15.168Z,1.90
2022-08-05T00:58:16.181Z,2.00
2022-08-05T00:59:15.221Z,2.10
2022-08-05T01:00:15.124Z,2.00
2022-08-05T01:01:15.180Z,2.00
2022-08-05T01:02:16.641Z,2.40
2022-08-05T01:03:23.105Z,2.00
2022-08-05T01:04:19.952Z,1.90
2022-08-05T01:05:16.050Z,2.00
2022-08-05T01:06:15.369Z,2.10
2022-08-05T01:07:15.085Z,2.10
2022-08-05T01:08:40.699Z,2.20
2022-08-05T01:09:19.877Z,1.90
2022-08-05T01:10:15.003Z,2.60
2022-08-05T01:11:22.687Z,2.00
2022-08-05T01:12:18.813Z,2.40
2022-08-05T01:13:22.458Z,2.10
2022-08-05T01:14:16.073Z,2.30
2022-08-05T01:15:35.641Z,1.90
2022-08-05T01:16:16.002Z,2.10
2022-08-05T01:17:15.889Z,2.00
2022-08-05T01:18:14.954Z,2.00
2022-08-05T01:19:14.854Z,1.80
2022-08-05T01:20:14.962Z,1.90
2022-08-05T01:21:22.745Z,2.30
2022-08-05T01:22:18.797Z,1.80
2022-08-05T01:23:23.199Z,1.90
2022-08-05T01:24:15.793Z,2.00
2022-08-05T01:25:14.793Z,1.80
2022-08-05T01:26:14.768Z,2.20
2022-08-05T01:27:32.962Z,2.20
2022-08-05T01:28:15.895Z,1.80
2022-08-05T01:29:14.725Z,2.00
2022-08-05T01:30:17.757Z,2.10
2022-08-05T01:31:14.693Z,2.10
2022-08-05T01:32:18.529Z,2.00
2022-08-05T01:33:14.664Z,2.30
2022-08-05T01:34:15.684Z,1.80
2022-08-05T01:35:51.342Z,2.10
2022-08-05T01:36:16.036Z,1.90
2022-08-05T01:37:24.418Z,2.00
2022-08-05T01:38:27.207Z,1.90
2022-08-05T01:39:15.631Z,2.10
2022-08-05T01:40:17.930Z,2.10
2022-08-05T01:41:14.556Z,2.00
2022-08-05T01:42:15.281Z,1.90
2022-08-05T01:43:22.444Z,2.10
2022-08-05T01:44:15.519Z,2.00
2022-08-05T01:45:14.527Z,2.10
2022-08-05T01:46:16.510Z,2.00
2022-08-05T01:47:15.475Z,2.10
2022-08-05T01:48:14.461Z,2.10
2022-08-05T01:49:24.182Z,1.90
2022-08-05T01:50:15.981Z,2.20
2022-08-05T01:51:14.490Z,2.10
2022-08-05T01:52:17.952Z,2.10
2022-08-05T01:53:14.398Z,2.00
2022-08-05T01:54:15.386Z,2.20
2022-08-05T01:55:14.378Z,1.90
2022-08-05T01:58:11.541Z,1.70
2022-08-05T01:58:11.776Z,2.10
2022-08-05T01:58:15.772Z,2.00
2022-08-05T01:59:14.319Z,1.80
2022-08-05T02:00:14.334Z,1.50
2022-08-05T02:01:14.299Z,1.90
2022-08-05T02:02:14.425Z,1.80
2022-08-05T02:03:28.992Z,1.90
2022-08-05T02:04:15.243Z,2.10
2022-08-05T02:05:14.263Z,1.90
2022-08-05T02:06:33.819Z,1.80
2022-08-05T02:07:22.102Z,1.80
2022-08-05T02:08:15.249Z,1.70
2022-08-05T02:09:16.538Z,2.00
2022-08-05T02:10:17.524Z,1.80
2022-08-05T02:11:15.230Z,2.00
2022-08-05T02:12:15.139Z,1.80
2022-08-05T02:13:16.170Z,1.80
2022-08-05T02:14:14.139Z,1.70
2022-08-05T02:15:15.615Z,1.90
2022-08-05T02:16:16.492Z,1.90
2022-08-05T02:17:29.644Z,1.80
2022-08-05T02:18:33.178Z,2.00
2022-08-05T02:19:15.058Z,1.90
2022-08-05T02:20:14.074Z,1.90
2022-08-05T02:21:15.568Z,1.60
2022-08-05T02:22:25.875Z,1.90
2022-08-05T02:23:14.990Z,1.70
2022-08-05T02:24:13.992Z,1.90
2022-08-05T02:25:13.992Z,1.60
2022-08-05T02:26:14.002Z,2.00
2022-08-05T02:27:13.937Z,1.90
2022-08-05T02:28:14.022Z,1.80
2022-08-05T02:29:21.354Z,1.80
2022-08-05T02:30:14.922Z,1.80
2022-08-05T02:31:14.291Z,1.80
2022-08-05T02:32:23.896Z,1.80
2022-08-05T02:33:14.852Z,1.70
2022-08-05T02:34:14.832Z,1.90
2022-08-05T02:35:14.544Z,1.90
2022-08-05T02:36:15.583Z,2.00
2022-08-05T02:37:13.883Z,1.80
2022-08-05T02:38:19.354Z,1.80
2022-08-05T02:39:14.805Z,1.70
2022-08-05T02:40:13.796Z,1.70
2022-08-05T02:41:17.389Z,1.90
2022-08-05T02:42:25.680Z,1.80
2022-08-05T02:43:15.427Z,1.80
2022-08-05T02:44:14.745Z,1.90
2022-08-05T02:45:13.683Z,1.50
2022-08-05T02:46:16.338Z,1.80
2022-08-05T02:47:13.674Z,1.90
2022-08-05T02:48:13.762Z,1.70
2022-08-05T02:49:13.635Z,1.70
2022-08-05T02:50:13.664Z,1.70
2022-08-05T02:51:14.306Z,1.60
2022-08-05T02:52:30.279Z,1.90
2022-08-05T02:53:16.077Z,1.70
2022-08-05T02:54:34.427Z,1.60
2022-08-05T02:55:14.557Z,1.70
2022-08-05T02:56:15.680Z,1.80
2022-08-05T02:58:11.169Z,1.80
2022-08-05T02:58:14.553Z,1.80
2022-08-05T02:59:13.516Z,1.90
2022-08-05T03:00:13.535Z,1.70
2022-08-05T03:01:13.559Z,1.70
2022-08-05T03:02:13.557Z,2.00
2022-08-05T03:03:13.437Z,1.70
2022-08-05T03:04:14.578Z,1.60
2022-08-05T03:05:13.437Z,1.70
2022-08-05T03:06:55.961Z,1.80
2022-08-05T03:07:17.591Z,2.00
2022-08-05T03:08:14.785Z,1.80
2022-08-05T03:09:15.763Z,1.70
2022-08-05T03:10:13.482Z,1.70
2022-08-05T03:11:54.641Z,1.80
2022-08-05T03:12:14.352Z,1.70
2022-08-05T03:13:16.572Z,1.80
2022-08-05T03:14:13.730Z,1.80
2022-08-05T03:15:15.441Z,1.80
2022-08-05T03:16:13.288Z,1.80
2022-08-05T03:17:13.360Z,2.00
2022-08-05T03:18:13.246Z,1.80
2022-08-05T03:19:20.251Z,1.60
2022-08-05T03:20:14.229Z,1.70
2022-08-05T03:21:13.351Z,1.70
2022-08-05T03:22:16.760Z,1.80
2022-08-05T03:23:14.191Z,2.00
2022-08-05T03:24:13.345Z,1.80
2022-08-05T03:25:33.017Z,1.80
2022-08-05T03:26:32.279Z,1.70
2022-08-05T03:27:14.130Z,1.70
2022-08-05T03:28:13.999Z,1.80
2022-08-05T03:29:13.104Z,1.90
2022-08-05T03:30:13.091Z,1.80
2022-08-05T03:31:18.315Z,2.00
2022-08-05T03:32:14.404Z,1.70
2022-08-05T03:33:13.054Z,1.80
2022-08-05T03:34:13.082Z,2.00
2022-08-05T03:35:13.014Z,1.70
2022-08-05T03:36:14.113Z,1.90
2022-08-05T03:37:13.002Z,2.00
2022-08-05T03:38:14.374Z,1.70
2022-08-05T03:39:20.040Z,1.70
2022-08-05T03:40:14.047Z,1.90
2022-08-05T03:41:13.026Z,1.90
2022-08-05T03:42:12.923Z,1.70
2022-08-05T03:43:59.004Z,1.80
2022-08-05T03:44:19.728Z,1.60
2022-08-05T03:45:21.626Z,2.00
2022-08-05T03:46:13.872Z,1.80
2022-08-05T03:47:13.533Z,2.10
2022-08-05T03:48:12.855Z,1.80
2022-08-05T03:49:14.932Z,1.90
2022-08-05T03:50:12.934Z,2.00
2022-08-05T03:52:38.911Z,2.10
2022-08-05T03:52:48.554Z,1.70
2022-08-05T03:55:06.751Z,1.80
2022-08-05T03:55:53.476Z,1.80
2022-08-05T03:56:05.654Z,1.90
2022-08-05T03:56:26.861Z,1.80
2022-08-05T03:57:17.907Z,1.70
2022-08-05T03:58:12.714Z,1.80
2022-08-05T03:59:12.737Z,1.60
2022-08-05T04:00:16.020Z,2.10
2022-08-05T04:01:13.281Z,1.80
2022-08-05T04:02:17.371Z,1.90
2022-08-05T04:03:22.213Z,1.90
2022-08-05T04:04:13.695Z,2.00
2022-08-05T04:05:12.616Z,1.90
2022-08-05T04:06:12.687Z,1.80
2022-08-05T04:07:12.611Z,1.80
2022-08-05T04:08:14.899Z,1.80
2022-08-05T04:09:13.636Z,2.00
2022-08-05T04:10:13.558Z,2.00
2022-08-05T04:11:12.537Z,1.80
2022-08-05T04:12:24.689Z,1.70
2022-08-05T04:13:13.553Z,2.10
2022-08-05T04:14:17.982Z,1.90
2022-08-05T04:15:15.559Z,2.00
2022-08-05T04:16:12.556Z,2.00
2022-08-05T04:17:12.470Z,1.80
2022-08-05T04:18:15.889Z,1.90
2022-08-05T04:19:13.479Z,1.90
2022-08-05T04:20:12.490Z,2.10
2022-08-05T04:21:12.413Z,2.00
2022-08-05T04:22:13.402Z,1.80
2022-08-05T04:23:16.237Z,1.70
2022-08-05T04:24:33.482Z,1.90
2022-08-05T04:25:12.360Z,2.20
2022-08-05T04:26:12.419Z,1.90
2022-08-05T04:27:12.340Z,1.80
2022-08-05T04:28:12.933Z,2.10
2022-08-05T04:29:12.299Z,2.10
2022-08-05T04:30:12.401Z,2.00
2022-08-05T04:31:12.273Z,1.80
2022-08-05T04:32:12.361Z,1.90
2022-08-05T04:33:12.251Z,1.90
2022-08-05T04:34:18.343Z,1.80
2022-08-05T04:35:17.547Z,1.90
2022-08-05T04:36:16.138Z,1.80
2022-08-05T04:37:13.205Z,2.00
2022-08-05T04:38:12.181Z,2.30
2022-08-05T04:39:12.283Z,1.90
2022-08-05T04:40:12.151Z,1.80
2022-08-05T04:41:12.283Z,1.90
2022-08-05T04:42:12.130Z,2.20
2022-08-05T04:43:16.538Z,2.00
2022-08-05T04:44:12.103Z,2.00
2022-08-05T04:45:12.152Z,2.20
2022-08-05T04:46:13.104Z,2.40
2022-08-05T04:47:16.996Z,2.10
2022-08-05T04:48:18.625Z,2.00
2022-08-05T04:49:14.842Z,2.20
2022-08-05T04:50:12.094Z,2.10
2022-08-05T04:51:12.004Z,1.90
2022-08-05T04:52:12.054Z,2.20
2022-08-05T04:53:11.983Z,2.10
2022-08-05T04:54:12.346Z,2.00
2022-08-05T04:55:14.346Z,2.10
2022-08-05T04:56:33.535Z,2.30
2022-08-05T04:57:13.004Z,2.00
2022-08-05T04:58:12.356Z,2.10
2022-08-05T04:59:21.449Z,1.90
2022-08-05T05:00:12.895Z,2.20
2022-08-05T05:01:12.031Z,1.90
2022-08-05T05:02:36.497Z,2.20
2022-08-05T05:03:12.946Z,2.20
2022-08-05T05:04:12.917Z,2.30
2022-08-05T05:05:26.107Z,2.30
2022-08-05T05:06:39.693Z,2.50
2022-08-05T05:07:12.796Z,2.10
2022-08-05T05:08:14.330Z,2.10
2022-08-05T05:09:13.976Z,2.10
2022-08-05T05:10:11.817Z,2.30
2022-08-05T05:11:11.762Z,2.00
2022-08-05T05:12:11.896Z,2.30
2022-08-05T05:13:11.707Z,2.00
2022-08-05T05:14:16.279Z,2.20
2022-08-05T05:15:11.714Z,2.30
2022-08-05T05:16:12.678Z,1.90
2022-08-05T05:17:11.766Z,2.10
2022-08-05T05:18:11.646Z,2.20
2022-08-05T05:19:19.383Z,2.10
2022-08-05T05:20:12.647Z,2.20
2022-08-05T05:21:11.700Z,2.00
2022-08-05T05:22:23.571Z,2.10
2022-08-05T05:23:19.947Z,2.20
2022-08-05T05:24:12.579Z,2.20
2022-08-05T05:25:16.670Z,2.10
2022-08-05T05:26:12.569Z,2.00
2022-08-05T05:27:12.572Z,2.40
2022-08-05T05:28:11.509Z,2.20
2022-08-05T05:29:14.345Z,2.10
2022-08-05T05:30:15.736Z,1.90
2022-08-05T05:31:12.470Z,2.20
2022-08-05T05:32:12.641Z,2.30
2022-08-05T05:33:16.872Z,2.20
2022-08-05T05:34:12.430Z,2.00
2022-08-05T05:35:11.494Z,2.10
2022-08-05T05:36:12.414Z,2.30
2022-08-05T05:37:11.511Z,2.30
2022-08-05T05:38:13.242Z,2.20
2022-08-05T05:39:11.497Z,2.30
2022-08-05T05:40:11.351Z,2.20
2022-08-05T05:41:12.280Z,1.90
2022-08-05T05:42:12.330Z,2.30
2022-08-05T05:43:11.400Z,2.10
2022-08-05T05:44:37.036Z,2.30
2022-08-05T05:45:12.284Z,2.10
2022-08-05T05:46:17.814Z,2.20
2022-08-05T05:47:30.130Z,2.20
2022-08-05T05:48:12.270Z,1.90
2022-08-05T05:49:22.583Z,2.20
2022-08-05T05:50:16.278Z,2.30
2022-08-05T05:51:15.420Z,2.10
2022-08-05T05:52:13.306Z,2.00
2022-08-05T05:53:21.255Z,2.10
2022-08-05T05:54:12.202Z,2.10
2022-08-05T05:55:13.370Z,2.00
2022-08-05T05:56:11.146Z,2.10
2022-08-05T05:57:13.794Z,2.20
2022-08-05T05:58:12.112Z,2.20
2022-08-05T05:59:11.162Z,2.20
2022-08-05T06:00:11.114Z,2.00
2022-08-05T06:01:12.654Z,2.10
2022-08-05T06:02:11.074Z,2.30
2022-08-05T06:03:40.096Z,2.00
2022-08-05T06:04:14.531Z,2.00
2022-08-05T06:05:16.651Z,2.10
2022-08-05T06:06:11.025Z,2.10
2022-08-05T06:07:11.114Z,2.00
2022-08-05T06:08:10.993Z,2.00
2022-08-05T06:09:17.621Z,2.10
2022-08-05T06:10:11.962Z,2.00
2022-08-05T06:11:11.198Z,2.40
2022-08-05T06:12:12.055Z,2.20
2022-08-05T06:13:10.957Z,2.20
2022-08-05T06:14:10.916Z,2.10
2022-08-05T06:15:16.519Z,2.10
2022-08-05T06:16:30.805Z,2.00
2022-08-05T06:17:22.458Z,2.10
2022-08-05T06:18:11.858Z,2.10
2022-08-05T06:19:10.898Z,2.20
2022-08-05T06:20:18.898Z,2.20
2022-08-05T06:21:16.608Z,2.00
2022-08-05T06:22:11.805Z,2.20
2022-08-05T06:23:10.878Z,1.80
2022-08-05T06:24:12.716Z,1.90
2022-08-05T06:25:59.524Z,2.00
2022-08-05T06:26:20.642Z,2.30
2022-08-05T06:27:17.102Z,2.00
2022-08-05T06:28:20.923Z,2.00
2022-08-05T06:29:25.390Z,2.10
2022-08-05T06:30:17.772Z,2.30
2022-08-05T06:31:17.870Z,1.70
2022-08-05T06:32:25.797Z,2.10
2022-08-05T06:33:11.667Z,2.20
2022-08-05T06:34:11.779Z,2.30
2022-08-05T06:35:21.595Z,2.20
2022-08-05T06:36:11.630Z,1.90
2022-08-05T06:37:10.612Z,2.10
2022-08-05T06:38:11.760Z,2.10
2022-08-05T06:39:10.639Z,2.10
2022-08-05T06:40:10.692Z,1.90
2022-08-05T06:41:11.655Z,2.10
2022-08-05T06:42:10.549Z,1.90
2022-08-05T06:43:51.608Z,2.10
2022-08-05T06:44:11.514Z,2.20
2022-08-05T06:45:10.492Z,1.90
2022-08-05T06:46:13.583Z,2.20
2022-08-05T06:47:30.347Z,2.50
2022-08-05T06:48:47.182Z,2.20
2022-08-05T06:49:12.086Z,2.10
2022-08-05T06:50:10.423Z,2.00
2022-08-05T06:51:12.153Z,2.00
2022-08-05T06:52:37.816Z,2.20
2022-08-05T06:53:22.655Z,2.10
2022-08-05T06:54:11.876Z,2.10
2022-08-05T06:55:10.441Z,2.10
2022-08-05T06:56:26.131Z,2.20
2022-08-05T06:57:56.824Z,1.80
2022-08-05T06:58:20.040Z,2.30
2022-08-05T06:59:11.946Z,2.00
2022-08-05T07:00:10.375Z,1.90
2022-08-05T07:01:10.282Z,2.20
2022-08-05T07:02:10.304Z,1.90
2022-08-05T07:03:10.253Z,2.00
2022-08-05T07:04:10.357Z,2.00
2022-08-05T07:05:14.498Z,2.10
2022-08-05T07:06:14.366Z,2.20
2022-08-05T07:07:10.195Z,2.10
2022-08-05T07:08:11.213Z,2.20
2022-08-05T07:09:10.175Z,2.30
2022-08-05T07:10:24.502Z,2.00
2022-08-05T07:11:15.033Z,2.10
2022-08-05T07:12:10.126Z,2.10
2022-08-05T07:13:10.158Z,1.70
2022-08-05T07:14:20.001Z,2.10
2022-08-05T07:15:11.115Z,2.20
2022-08-05T07:16:12.140Z,2.10
2022-08-05T07:17:59.947Z,2.20
2022-08-05T07:18:12.653Z,1.80
2022-08-05T07:19:11.068Z,2.10
2022-08-05T07:20:32.371Z,1.90
2022-08-05T07:21:11.029Z,2.20
2022-08-05T07:22:10.000Z,2.10
2022-08-05T07:23:25.948Z,2.10
2022-08-05T07:24:11.405Z,2.20
2022-08-05T07:25:54.122Z,1.90
2022-08-05T07:26:32.021Z,2.00
2022-08-05T07:27:09.932Z,1.90
2022-08-05T07:28:11.994Z,2.10
2022-08-05T07:29:10.900Z,2.00
2022-08-05T07:30:27.815Z,2.10
2022-08-05T07:31:10.910Z,1.80
2022-08-05T07:32:09.887Z,2.00
2022-08-05T07:33:15.523Z,1.80
2022-08-05T07:34:10.884Z,1.80
2022-08-05T07:35:55.650Z,1.80
2022-08-05T07:36:20.100Z,1.90
2022-08-05T07:37:11.712Z,1.90
2022-08-05T07:38:12.271Z,1.70
2022-08-05T07:39:50.418Z,1.80
2022-08-05T07:40:31.386Z,2.20
2022-08-05T07:41:35.093Z,2.10
2022-08-05T07:42:15.187Z,1.80
2022-08-05T07:43:14.491Z,1.90
2022-08-05T07:44:18.477Z,1.80
2022-08-05T07:45:10.693Z,1.60
2022-08-05T07:46:24.725Z,2.00
2022-08-05T07:47:10.671Z,2.10
2022-08-05T07:48:09.645Z,2.20
2022-08-05T07:49:09.808Z,1.90
2022-08-05T07:50:09.632Z,1.90
2022-08-05T07:51:23.440Z,2.00
2022-08-05T07:52:10.645Z,1.80
2022-08-05T07:53:09.605Z,2.00
2022-08-05T07:54:10.411Z,1.90
2022-08-05T07:55:15.686Z,1.80
2022-08-05T07:57:00.667Z,1.80
2022-08-05T07:57:41.801Z,1.60
2022-08-05T07:58:17.773Z,2.00
2022-08-05T07:59:10.615Z,1.40
2022-08-05T08:00:10.498Z,2.20
2022-08-05T08:01:12.077Z,1.70
2022-08-05T08:02:15.274Z,1.50
2022-08-05T08:03:15.389Z,2.00
2022-08-05T08:04:10.438Z,1.60
2022-08-05T08:05:11.403Z,2.10
2022-08-05T08:06:09.415Z,2.00
2022-08-05T08:07:09.473Z,2.00
2022-08-05T08:08:12.416Z,1.80
2022-08-05T08:09:09.548Z,1.80
2022-08-05T08:10:09.366Z,2.00
2022-08-05T08:11:09.460Z,1.90
2022-08-05T08:12:27.410Z,1.80
2022-08-05T08:13:11.577Z,2.10
2022-08-05T08:14:09.377Z,1.80
2022-08-05T08:15:09.387Z,1.90
2022-08-05T08:16:35.082Z,1.90
2022-08-05T08:17:10.269Z,1.80
2022-08-05T08:18:13.807Z,1.90
2022-08-05T08:19:09.252Z,1.90
2022-08-05T08:20:43.862Z,1.70
2022-08-05T08:21:15.783Z,1.70
2022-08-05T08:22:10.199Z,1.70
2022-08-05T08:24:00.436Z,1.60
2022-08-05T08:24:13.816Z,1.60
2022-08-05T08:25:15.715Z,2.10
2022-08-05T08:26:10.150Z,1.80
2022-08-05T08:27:09.170Z,1.70
2022-08-05T08:28:18.514Z,1.80
2022-08-05T08:30:03.061Z,1.80
2022-08-05T08:30:27.697Z,1.60
2022-08-05T08:31:10.088Z,1.70
2022-08-05T08:32:10.803Z,1.70
2022-08-05T08:33:09.145Z,1.90
2022-08-05T08:34:09.040Z,1.70
2022-08-05T08:35:13.622Z,1.70
2022-08-05T08:37:10.003Z,2.00
2022-08-05T08:38:11.611Z,1.80
2022-08-05T08:39:15.761Z,1.60
2022-08-05T08:40:09.966Z,2.00
2022-08-05T08:41:14.053Z,1.70
2022-08-05T08:42:32.291Z,1.70
2022-08-05T08:44:54.756Z,1.70
2022-08-05T08:45:19.799Z,1.60
2022-08-05T08:45:24.013Z,1.70
2022-08-05T08:46:10.242Z,1.60
2022-08-05T08:47:47.825Z,1.60
2022-08-05T08:48:23.132Z,1.60
2022-08-05T08:50:12.900Z,1.90
2022-08-05T08:50:30.890Z,1.80
2022-08-05T08:51:54.492Z,1.90
2022-08-05T08:52:24.186Z,1.90
2022-08-05T08:53:14.314Z,2.00
2022-08-05T08:54:11.628Z,1.80
2022-08-05T08:55:13.179Z,2.00
2022-08-05T08:56:08.754Z,1.70
2022-08-05T08:57:11.019Z,1.80
2022-08-05T08:58:08.807Z,1.60
2022-08-05T08:59:14.835Z,1.90
2022-08-05T09:00:09.817Z,2.00
2022-08-05T09:01:15.611Z,1.60
2022-08-05T09:02:09.667Z,1.80
2022-08-05T09:03:09.827Z,2.10
2022-08-05T09:04:10.609Z,1.80
2022-08-05T09:05:17.385Z,1.80
2022-08-05T09:06:11.532Z,1.90
2022-08-05T09:07:10.655Z,1.80
2022-08-05T09:08:09.706Z,1.90
2022-08-05T09:09:08.728Z,1.80
2022-08-05T09:10:08.560Z,1.60
2022-08-05T09:11:08.721Z,1.80
2022-08-05T09:12:19.861Z,1.70
2022-08-05T09:13:09.519Z,1.50
2022-08-05T09:14:54.344Z,1.40
2022-08-05T09:15:09.519Z,1.50
2022-08-05T09:16:08.498Z,1.60
2022-08-05T09:17:40.500Z,1.50
2022-08-05T09:18:09.815Z,1.50
2022-08-05T09:19:08.443Z,1.50
2022-08-05T09:20:09.546Z,1.50
2022-08-05T09:21:11.531Z,1.60
2022-08-05T09:22:22.143Z,1.30
2022-08-05T09:23:09.785Z,1.50
2022-08-05T09:24:10.211Z,1.50
2022-08-05T09:25:13.705Z,1.50
2022-08-05T09:26:09.442Z,1.40
2022-08-05T09:27:08.468Z,1.30
2022-08-05T09:28:08.335Z,1.50
2022-08-05T09:29:08.836Z,1.50
2022-08-05T09:30:08.485Z,1.30
2022-08-05T09:31:43.286Z,1.30
2022-08-05T09:32:42.252Z,1.60
2022-08-05T09:33:09.274Z,1.60
2022-08-05T09:34:09.807Z,1.60
2022-08-05T09:35:10.413Z,1.40
2022-08-05T09:36:16.217Z,1.50
2022-08-05T09:37:15.109Z,1.60
2022-08-05T09:38:16.853Z,1.50
2022-08-05T09:39:18.514Z,1.40
2022-08-05T09:40:09.213Z,1.40
2022-08-05T09:41:08.329Z,1.40
2022-08-05T09:42:08.417Z,1.60
2022-08-05T09:43:08.494Z,1.40
2022-08-05T09:44:08.118Z,1.50
2022-08-05T09:46:06.672Z,2.10
2022-08-05T09:46:09.099Z,1.60
2022-08-05T09:47:10.412Z,1.50
2022-08-05T09:48:08.067Z,1.40
2022-08-05T09:49:19.558Z,1.50
2022-08-05T09:50:09.038Z,1.60
2022-08-05T09:51:15.112Z,1.50
2022-08-05T09:52:09.078Z,1.40
2022-08-05T09:53:08.880Z,1.40
2022-08-05T09:54:07.989Z,1.50
2022-08-05T09:55:56.107Z,1.60
2022-08-05T09:56:12.924Z,1.50
2022-08-05T09:57:23.150Z,1.30
2022-08-05T09:58:08.930Z,1.50
2022-08-05T09:59:08.047Z,1.60
2022-08-05T10:00:07.922Z,1.40
2022-08-05T10:01:14.833Z,1.40
2022-08-05T10:02:08.982Z,1.50
2022-08-05T10:03:56.776Z,1.50
2022-08-05T10:04:10.600Z,1.60
2022-08-05T10:05:07.952Z,1.50
2022-08-05T10:06:15.408Z,1.50
2022-08-05T10:07:19.579Z,1.50
2022-08-05T10:08:35.080Z,1.50
2022-08-05T10:09:08.791Z,1.50
2022-08-05T10:10:14.785Z,1.40
2022-08-05T10:11:08.759Z,1.50
2022-08-05T10:12:18.561Z,1.40
2022-08-05T10:13:09.938Z,1.50
2022-08-05T10:14:07.912Z,1.50
2022-08-05T10:15:07.716Z,1.40
2022-08-05T10:16:07.895Z,1.50
2022-08-05T10:17:07.683Z,1.50
2022-08-05T10:18:08.682Z,1.40
2022-08-05T10:19:09.250Z,1.50
2022-08-05T10:20:11.066Z,1.40
2022-08-05T10:21:11.852Z,1.60
2022-08-05T10:22:08.949Z,1.50
2022-08-05T10:23:21.890Z,1.50
2022-08-05T10:24:10.868Z,1.50
2022-08-05T10:25:07.622Z,1.60
2022-08-05T10:26:07.726Z,1.60
2022-08-05T10:27:08.576Z,1.60
2022-08-05T10:28:13.857Z,1.60
2022-08-05T10:29:08.525Z,1.30
2022-08-05T10:32:02.978Z,1.50
2022-08-05T10:32:48.134Z,1.50
2022-08-05T10:32:51.664Z,1.50
2022-08-05T10:33:09.370Z,1.40
2022-08-05T10:34:08.470Z,1.50
2022-08-05T10:35:07.577Z,1.70
2022-08-05T10:36:07.439Z,1.50
2022-08-05T10:37:07.567Z,1.50
2022-08-05T10:38:08.292Z,1.60
2022-08-05T10:39:11.590Z,1.70
2022-08-05T10:40:17.888Z,1.70
2022-08-05T10:41:08.486Z,1.50
2022-08-05T10:42:07.353Z,1.40
2022-08-05T10:43:07.367Z,1.50
2022-08-05T10:44:08.330Z,1.30
2022-08-05T10:45:21.434Z,1.60
2022-08-05T10:46:08.447Z,1.30
2022-08-05T10:47:10.188Z,1.30
2022-08-05T10:48:29.425Z,1.70
2022-08-05T10:49:10.418Z,1.30
2022-08-05T10:50:32.341Z,1.50
2022-08-05T10:51:22.505Z,1.50
2022-08-05T10:52:10.539Z,1.40
2022-08-05T10:53:07.223Z,1.50
2022-08-05T10:54:28.192Z,1.40
2022-08-05T10:55:08.209Z,1.50
2022-08-05T10:56:21.608Z,1.70
2022-08-05T10:57:08.143Z,1.50
2022-08-05T10:58:07.252Z,1.50
2022-08-05T11:00:01.261Z,1.60
2022-08-05T11:00:16.099Z,1.60
2022-08-05T11:01:08.153Z,1.20
2022-08-05T11:02:07.136Z,1.40
2022-08-05T11:03:24.476Z,1.30
2022-08-05T11:04:08.180Z,1.60
2022-08-05T11:05:31.509Z,1.50
2022-08-05T11:06:08.612Z,1.60
2022-08-05T11:07:08.066Z,1.70
2022-08-05T11:08:33.884Z,1.50
2022-08-05T11:09:08.003Z,1.50
2022-08-05T11:10:10.009Z,1.70
2022-08-05T11:11:14.604Z,1.50
2022-08-05T11:12:07.964Z,1.40
2022-08-05T11:13:07.048Z,1.70
2022-08-05T11:14:06.916Z,1.50
2022-08-05T11:15:19.082Z,1.70
2022-08-05T11:16:07.933Z,1.60
2022-08-05T11:18:00.250Z,1.60
2022-08-05T11:18:09.720Z,1.70
2022-08-05T11:20:11.182Z,1.60
2022-08-05T11:20:16.628Z,1.40
2022-08-05T11:21:11.599Z,1.60
2022-08-05T11:22:06.847Z,1.60
2022-08-05T11:23:10.431Z,1.50
2022-08-05T11:24:29.848Z,1.50
2022-08-05T11:26:03.266Z,1.50
2022-08-05T11:26:09.030Z,1.60
2022-08-05T11:27:07.920Z,1.50
2022-08-05T11:28:06.780Z,1.40
2022-08-05T11:29:13.129Z,1.50
2022-08-05T11:30:07.756Z,1.50
2022-08-05T11:31:06.902Z,1.50
2022-08-05T11:32:06.700Z,1.60
2022-08-05T11:33:06.800Z,1.50
2022-08-05T11:34:08.087Z,1.30
2022-08-05T11:35:08.831Z,1.50
2022-08-05T11:36:08.953Z,1.30
2022-08-05T11:38:30.057Z,1.40
2022-08-05T11:38:36.952Z,1.60
2022-08-05T11:39:07.622Z,1.40
2022-08-05T11:40:07.823Z,1.50
2022-08-05T11:41:35.061Z,1.50
2022-08-05T11:42:07.594Z,1.50
2022-08-05T11:43:06.552Z,1.60
2022-08-05T11:44:08.251Z,1.50
2022-08-05T11:45:14.434Z,1.50
2022-08-05T11:46:27.388Z,1.50
2022-08-05T11:47:13.992Z,1.60
2022-08-05T11:48:07.643Z,1.40
2022-08-05T11:49:08.077Z,1.30
2022-08-05T11:50:06.466Z,1.60
2022-08-05T11:51:07.535Z,1.40
2022-08-05T11:52:11.173Z,1.60
2022-08-05T11:53:09.963Z,1.40
2022-08-05T11:54:06.527Z,1.40
2022-08-05T11:55:07.624Z,1.50
2022-08-05T11:56:06.383Z,1.70
2022-08-05T11:57:07.684Z,1.60
2022-08-05T11:58:09.389Z,1.50
2022-08-05T11:59:13.574Z,1.90
2022-08-05T12:00:07.345Z,1.30
2022-08-05T12:01:08.523Z,1.50
2022-08-05T12:02:06.323Z,1.50
2022-08-05T12:03:07.331Z,1.40
2022-08-05T12:04:06.399Z,1.60
2022-08-05T12:05:07.728Z,1.50
2022-08-05T12:06:09.822Z,1.40
2022-08-05T12:07:06.249Z,1.50
2022-08-05T12:08:11.522Z,1.40
2022-08-05T12:09:07.236Z,1.50
2022-08-05T12:10:06.381Z,1.40
2022-08-05T12:11:06.441Z,1.60
2022-08-05T12:12:06.349Z,2.00
2022-08-05T12:13:13.995Z,1.40
2022-08-05T12:14:07.207Z,1.40
2022-08-05T12:15:06.299Z,1.60
2022-08-05T12:16:14.177Z,1.40
2022-08-05T12:18:04.186Z,1.40
2022-08-05T12:18:10.604Z,1.50
2022-08-05T12:19:08.307Z,1.50
2022-08-05T12:20:27.016Z,1.40
2022-08-05T12:21:07.081Z,1.30
2022-08-05T12:22:29.185Z,1.50
2022-08-05T12:23:06.042Z,1.40
2022-08-05T12:24:07.234Z,1.50
2022-08-05T12:25:06.013Z,1.40
2022-08-05T12:26:06.191Z,1.50
2022-08-05T12:27:09.681Z,1.70
2022-08-05T12:28:07.066Z,1.60
2022-08-05T12:29:06.094Z,1.70
2022-08-05T12:30:06.003Z,1.40
2022-08-05T12:31:06.137Z,1.50
2022-08-05T12:32:07.603Z,1.40
2022-08-05T12:33:07.441Z,1.20
2022-08-05T12:34:06.896Z,1.60
2022-08-05T12:35:05.991Z,1.50
2022-08-05T12:36:08.544Z,1.50
2022-08-05T12:37:06.955Z,1.40
2022-08-05T12:38:05.848Z,1.50
2022-08-05T12:39:07.215Z,1.40
2022-08-05T12:40:10.752Z,1.30
2022-08-05T12:41:12.481Z,1.20
2022-08-05T12:42:06.795Z,1.40
2022-08-05T12:43:05.885Z,1.60
2022-08-05T12:44:05.766Z,1.70
2022-08-05T12:45:09.561Z,1.50
2022-08-05T12:46:05.907Z,1.50
2022-08-05T12:47:05.757Z,1.50
2022-08-05T12:48:27.120Z,1.50
2022-08-05T12:49:13.545Z,1.40
2022-08-05T12:50:07.309Z,1.40
2022-08-05T12:51:05.698Z,1.50
2022-08-05T12:52:12.570Z,1.50
2022-08-05T12:53:06.658Z,1.40
2022-08-05T12:54:16.654Z,1.50
2022-08-05T12:55:06.651Z,1.40
2022-08-05T12:56:05.616Z,1.40
2022-08-05T12:57:09.252Z,1.50
2022-08-05T12:58:51.004Z,1.50
2022-08-05T12:59:11.006Z,1.60
2022-08-05T13:01:58.319Z,1.40
2022-08-05T13:02:01.886Z,1.50
2022-08-05T13:02:07.874Z,1.60
2022-08-05T13:03:05.551Z,1.50
2022-08-05T13:04:07.596Z,1.70
2022-08-05T13:05:05.503Z,1.60
2022-08-05T13:06:05.604Z,1.50
2022-08-05T13:07:05.461Z,1.70
2022-08-05T13:08:08.729Z,1.70
2022-08-05T13:09:05.507Z,1.60
2022-08-05T13:10:05.707Z,1.50
2022-08-05T13:11:05.413Z,1.60
2022-08-05T13:12:05.515Z,1.40
2022-08-05T13:13:05.403Z,1.60
2022-08-05T13:14:07.675Z,1.60
2022-08-05T13:15:07.462Z,1.40
2022-08-05T13:16:05.337Z,1.50
2022-08-05T13:17:05.435Z,1.60
2022-08-05T13:18:05.345Z,1.60
2022-08-05T13:19:06.375Z,1.70