createdAt,value
2022-11-05T00:00:20.592Z,16.40
2022-11-05T00:03:10.882Z,16.52
2022-11-05T00:05:56.467Z,16.77
2022-11-05T00:08:41.926Z,15.82
2022-11-05T00:11:16.844Z,17.77
2022-11-05T00:14:03.431Z,17.70
2022-11-05T00:16:45.522Z,18.00
2022-11-05T00:19:13.530Z,17.60
2022-11-05T00:21:58.964Z,16.40
2022-11-05T00:24:44.296Z,17.58
2022-11-05T00:27:11.203Z,19.40
2022-11-05T00:29:38.090Z,18.02
2022-11-05T00:32:04.945Z,18.75
2022-11-05T00:34:31.718Z,17.27
2022-11-05T00:36:58.428Z,17.80
2022-11-05T00:39:25.228Z,18.88
2022-11-05T00:42:11.994Z,18.67
2022-11-05T00:44:56.968Z,17.15
2022-11-05T00:47:41.980Z,17.88
2022-11-05T00:50:10.764Z,17.40
2022-11-05T00:52:56.554Z,17.58
2022-11-05T00:55:29.291Z,16.85
2022-11-05T00:57:57.062Z,17.05
2022-11-05T01:00:25.534Z,17.67
2022-11-05T01:02:52.176Z,17.25
2022-11-05T01:05:19.303Z,16.55
2022-11-05T01:07:45.801Z,18.17
2022-11-05T01:10:12.387Z,18.30
2022-11-05T01:12:38.836Z,16.77
2022-11-05T01:15:06.372Z,17.30
2022-11-05T01:17:32.932Z,18.10
2022-11-05T01:19:59.416Z,17.67
2022-11-05T01:22:25.894Z,18.58
2022-11-05T01:24:52.392Z,18.48
2022-11-05T01:27:18.870Z,18.45
2022-11-05T01:29:45.341Z,18.70
2022-11-05T01:32:11.854Z,19.55
2022-11-05T01:34:38.347Z,19.73
2022-11-05T01:37:04.869Z,18.27
2022-11-05T01:39:31.506Z,19.50
2022-11-05T01:41:58.780Z,19.25
2022-11-05T01:44:56.108Z,19.98
2022-11-05T01:47:44.648Z,18.00
2022-11-05T01:50:31.424Z,18.85
2022-11-05T01:53:13.209Z,17.95
2022-11-05T01:55:44.486Z,17.60
2022-11-05T01:58:14.296Z,18.20
2022-11-05T02:00:42.103Z,17.95
2022-11-05T02:03:09.501Z,17.55
2022-11-05T02:05:36.514Z,17.27
2022-11-05T02:08:03.275Z,17.48
2022-11-05T02:10:29.818Z,17.52
2022-11-05T02:12:56.316Z,17.60
2022-11-05T02:15:54.963Z,17.42
2022-11-05T02:18:52.172Z,17.85
2022-11-05T02:21:32.455Z,18.33
2022-11-05T02:24:13.920Z,18.42
2022-11-05T02:26:58.779Z,17.98
2022-11-05T02:29:52.494Z,17.58
2022-11-05T02:32:37.713Z,18.30
2022-11-05T02:35:10.275Z,17.00
2022-11-05T02:37:41.434Z,18.30
2022-11-05T02:42:56.165Z,17.75
2022-11-05T02:45:30.022Z,19.17
2022-11-05T02:48:37.825Z,19.10
2022-11-05T02:51:10.412Z,19.85
2022-11-05T02:53:56.562Z,24.08
2022-11-05T02:56:30.574Z,25.30
2022-11-05T02:58:57.036Z,26.55
2022-11-05T03:01:23.716Z,26.42
2022-11-05T03:03:55.763Z,28.25
2022-11-05T03:06:31.168Z,29.10
2022-11-05T03:09:35.211Z,27.83
2022-11-05T03:12:29.592Z,24.85
2022-11-05T03:15:05.006Z,24.80
2022-11-05T03:17:42.739Z,23.25
2022-11-05T03:20:20.129Z,22.95
2022-11-05T03:22:52.218Z,21.88
2022-11-05T03:25:21.892Z,19.75
2022-11-05T03:27:52.879Z,18.98
2022-11-05T03:30:19.907Z,18.40
2022-11-05T03:32:54.929Z,17.35
2022-11-05T03:35:25.319Z,17.05
2022-11-05T03:37:56.941Z,16.33
2022-11-05T03:40:24.428Z,18.15
2022-11-05T03:42:54.241Z,17.90
2022-11-05T03:45:24.982Z,16.92
2022-11-05T03:47:52.988Z,17.10
2022-11-05T03:50:34.766Z,16.15
2022-11-05T03:53:12.950Z,15.90
2022-11-05T03:55:48.131Z,17.33
2022-11-05T03:58:15.957Z,17.85
2022-11-05T04:00:42.577Z,17.90
2022-11-05T04:03:09.535Z,16.85
2022-11-05T04:05:36.229Z,17.05
2022-11-05T04:08:21.135Z,17.38
2022-11-05T04:11:05.934Z,18.17
2022-11-05T04:13:33.299Z,17.88
2022-11-05T04:16:18.792Z,18.05
2022-11-05T04:18:45.284Z,19.30
2022-11-05T04:21:30.661Z,19.08
2022-11-05T04:24:08.959Z,19.30
2022-11-05T04:26:40.670Z,18.83
2022-11-05T04:29:25.769Z,19.73
2022-11-05T04:31:52.774Z,20.48
2022-11-05T04:34:21.870Z,20.42
2022-11-05T04:36:49.886Z,19.77
2022-11-05T04:39:20.183Z,19.23
2022-11-05T04:41:48.130Z,20.47
2022-11-05T04:44:15.931Z,19.20
2022-11-05T04:46:42.663Z,19.70
2022-11-05T04:49:09.184Z,18.33
2022-11-05T04:51:35.744Z,19.40
2022-11-05T04:54:02.264Z,19.90
2022-11-05T04:56:28.811Z,19.23
2022-11-05T04:58:55.326Z,20.45
2022-11-05T05:01:23.339Z,19.05
2022-11-05T05:03:51.244Z,18.25
2022-11-05T05:06:18.541Z,18.95
2022-11-05T05:08:47.063Z,19.42
2022-11-05T05:11:17.484Z,18.15
2022-11-05T05:13:44.066Z,19.92
2022-11-05T05:16:22.118Z,18.85
2022-11-05T05:18:49.266Z,19.73
2022-11-05T05:21:36.369Z,21.73
2022-11-05T05:24:03.225Z,22.13
2022-11-05T05:26:29.784Z,24.40
2022-11-05T05:28:56.332Z,24.92
2022-11-05T05:31:23.105Z,26.45
2022-11-05T05:33:52.388Z,26.63
2022-11-05T05:36:18.849Z,27.90
2022-11-05T05:38:45.351Z,29.27
2022-11-05T05:41:11.971Z,28.80
2022-11-05T05:43:38.456Z,29.55
2022-11-05T05:46:07.330Z,30.23
2022-11-05T05:48:34.436Z,30.60
2022-11-05T05:51:04.861Z,30.83
2022-11-05T05:53:31.960Z,31.65
2022-11-05T05:55:58.514Z,31.42
2022-11-05T05:58:29.079Z,32.20
2022-11-05T06:00:55.669Z,31.48
2022-11-05T06:03:22.126Z,33.05
2022-11-05T06:05:48.641Z,32.00
2022-11-05T06:08:15.149Z,33.33
2022-11-05T06:10:41.631Z,33.00
2022-11-05T06:13:08.354Z,31.85
2022-11-05T06:15:36.221Z,33.47
2022-11-05T06:18:02.872Z,32.45
2022-11-05T06:20:29.350Z,31.27
2022-11-05T06:22:56.954Z,32.35
2022-11-05T06:25:24.223Z,32.28
2022-11-05T06:27:50.740Z,33.92
2022-11-05T06:30:17.597Z,31.85
2022-11-05T06:32:44.682Z,31.95
2022-11-05T06:35:11.474Z,30.67
2022-11-05T06:37:38.108Z,32.22
2022-11-05T06:40:05.108Z,33.63
2022-11-05T06:42:31.564Z,30.55
2022-11-05T06:44:58.056Z,30.10
2022-11-05T06:47:24.543Z,31.27
2022-11-05T06:49:51.016Z,31.00
2022-11-05T06:52:17.504Z,29.85
2022-11-05T06:54:44.153Z,28.45
2022-11-05T06:57:11.431Z,30.60
2022-11-05T06:59:40.826Z,32.33
2022-11-05T07:02:09.406Z,30.05
2022-11-05T07:04:36.204Z,31.70
2022-11-05T07:07:02.739Z,29.35
2022-11-05T07:09:29.278Z,30.75
2022-11-05T07:11:55.793Z,29.92
2022-11-05T07:14:22.273Z,30.70
2022-11-05T07:16:48.792Z,29.30
2022-11-05T07:19:15.352Z,29.15
2022-11-05T07:21:41.834Z,28.17
2022-11-05T07:24:08.411Z,28.67
2022-11-05T07:26:34.904Z,26.42
2022-11-05T07:29:01.584Z,26.35
2022-11-05T07:31:28.193Z,24.63
2022-11-05T07:33:54.710Z,23.00
2022-11-05T07:36:21.174Z,23.38
2022-11-05T07:38:47.662Z,22.08
2022-11-05T07:41:14.220Z,19.30
2022-11-05T07:43:40.657Z,18.48
2022-11-05T07:46:11.236Z,18.65
2022-11-05T07:48:40.205Z,16.63
2022-11-05T07:51:06.670Z,15.93
2022-11-05T07:53:33.126Z,14.85
2022-11-05T07:55:59.641Z,14.00
2022-11-05T07:58:26.150Z,13.02
2022-11-05T08:00:52.787Z,11.27
2022-11-05T08:03:20.245Z,11.13
2022-11-05T08:05:47.318Z,10.75
2022-11-05T08:08:16.101Z,10.00
2022-11-05T08:10:43.201Z,10.60
2022-11-05T08:13:11.667Z,10.15
2022-11-05T08:15:38.910Z,10.95
2022-11-05T08:18:07.647Z,9.50
2022-11-05T08:20:35.299Z,9.90
2022-11-05T08:23:01.833Z,10.27
2022-11-05T08:25:28.373Z,10.30
2022-11-05T08:27:57.076Z,9.57
2022-11-05T08:30:23.780Z,10.10
2022-11-05T08:32:50.285Z,10.07
2022-11-05T08:35:17.090Z,9.80
2022-11-05T08:37:43.695Z,9.88
2022-11-05T08:40:10.559Z,10.13
2022-11-05T08:42:37.058Z,9.60
2022-11-05T08:45:03.845Z,9.32
2022-11-05T08:47:30.361Z,9.85
2022-11-05T08:49:56.838Z,9.32
2022-11-05T08:52:23.384Z,9.32
2022-11-05T08:54:49.937Z,10.30
2022-11-05T08:57:16.392Z,10.43
2022-11-05T08:59:42.821Z,10.23
2022-11-05T09:02:10.888Z,10.20
2022-11-05T09:04:37.458Z,10.68
2022-11-05T09:07:04.313Z,10.15
2022-11-05T09:09:30.914Z,9.45
2022-11-05T09:12:11.870Z,10.13
2022-11-05T09:14:39.329Z,9.13
2022-11-05T09:17:15.303Z,10.02
2022-11-05T09:19:41.812Z,9.43
2022-11-05T09:22:08.648Z,10.23
2022-11-05T09:24:35.123Z,9.23
2022-11-05T09:27:01.622Z,8.95
2022-11-05T09:29:28.190Z,9.07
2022-11-05T09:31:54.806Z,9.05
2022-11-05T09:34:21.263Z,8.30
2022-11-05T09:36:47.781Z,8.38
2022-11-05T09:39:14.370Z,7.70
2022-11-05T09:41:42.589Z,8.05
2022-11-05T09:44:14.791Z,8.02
2022-11-05T09:46:46.033Z,8.43
2022-11-05T09:49:24.195Z,9.48
2022-11-05T09:51:52.924Z,7.60
2022-11-05T09:54:23.150Z,8.05
2022-11-05T09:56:49.741Z,7.30
2022-11-05T09:59:23.243Z,7.53
2022-11-05T10:01:50.207Z,7.78
2022-11-05T10:04:20.082Z,8.45
2022-11-05T10:06:51.015Z,7.25
2022-11-05T10:09:25.133Z,7.15
2022-11-05T10:11:56.121Z,8.50
2022-11-05T10:14:26.090Z,8.52
2022-11-05T10:17:01.546Z,7.22
2022-11-05T10:19:41.931Z,6.93
2022-11-05T10:22:16.130Z,7.25
2022-11-05T10:24:47.008Z,5.38
2022-11-05T10:27:17.219Z,5.65
2022-11-05T10:29:43.990Z,4.97
2022-11-05T10:32:16.137Z,5.78
2022-11-05T10:34:42.717Z,5.18
2022-11-05T10:37:10.256Z,6.10
2022-11-05T10:39:37.058Z,6.07
2022-11-05T10:42:31.513Z,5.82
2022-11-05T10:45:13.102Z,6.20
2022-11-05T10:50:12.582Z,5.82
2022-11-05T10:52:53.969Z,6.15
2022-11-05T10:55:41.894Z,6.30
2022-11-05T10:58:11.067Z,5.93
2022-11-05T11:00:37.722Z,4.78
2022-11-05T11:03:06.135Z,4.47
2022-11-05T11:05:36.103Z,4.20
2022-11-05T11:08:04.291Z,4.30
2022-11-05T11:10:34.708Z,3.92
2022-11-05T11:13:01.953Z,4.17
2022-11-05T11:15:32.550Z,4.10
2022-11-05T11:18:22.404Z,3.55
2022-11-05T11:20:48.905Z,3.85
2022-11-05T11:23:16.453Z,4.80
2022-11-05T11:25:54.045Z,3.78
2022-11-05T11:28:24.811Z,3.78
2022-11-05T11:31:06.198Z,3.78
2022-11-05T11:33:34.081Z,3.55
2022-11-05T11:36:00.752Z,4.10
2022-11-05T11:38:30.732Z,4.43
2022-11-05T11:41:03.654Z,4.38
2022-11-05T11:43:34.472Z,4.10
2022-11-05T11:46:06.109Z,4.03
2022-11-05T11:48:35.308Z,4.28
2022-11-05T11:51:17.414Z,4.00
2022-11-05T11:53:44.031Z,4.40
2022-11-05T11:56:19.041Z,4.22
2022-11-05T11:58:50.276Z,5.00
2022-11-05T12:01:45.657Z,4.88
2022-11-05T12:04:21.851Z,4.97
2022-11-05T12:07:13.783Z,4.80
2022-11-05T12:10:19.382Z,4.10
2022-11-05T12:12:48.982Z,4.93
2022-11-05T12:15:28.324Z,4.63
2022-11-05T12:18:04.624Z,4.75
2022-11-05T12:20:57.823Z,4.07
2022-11-05T12:23:24.724Z,3.80
2022-11-05T12:26:03.529Z,4.82
2022-11-05T12:29:04.829Z,4.15
2022-11-05T12:32:05.573Z,4.20
2022-11-05T12:34:35.133Z,4.88
2022-11-05T12:37:14.272Z,4.53
2022-11-05T12:39:55.128Z,3.85
2022-11-05T12:42:39.618Z,4.15
2022-11-05T12:45:27.240Z,3.70
2022-11-05T12:47:58.819Z,4.07
2022-11-05T12:53:13.584Z,4.38
2022-11-05T12:55:48.135Z,3.97
2022-11-05T12:58:31.730Z,4.13
2022-11-05T13:01:07.753Z,3.53
2022-11-05T13:03:41.186Z,4.25
2022-11-05T13:06:40.180Z,4.00
2022-11-05T13:09:18.846Z,3.08
2022-11-05T13:11:55.100Z,3.65
2022-11-05T13:14:32.935Z,4.18
2022-11-05T13:17:01.382Z,2.97
2022-11-05T13:19:39.479Z,3.05
2022-11-05T13:22:27.225Z,2.90
2022-11-05T13:24:57.912Z,2.70
2022-11-05T13:27:48.943Z,3.47
2022-11-05T13:30:22.125Z,3.72
2022-11-05T13:33:06.818Z,3.30
2022-11-05T13:35:42.052Z,3.25
2022-11-05T13:38:33.600Z,3.25
2022-11-05T13:44:12.879Z,3.47
2022-11-05T13:46:48.080Z,4.15
2022-11-05T13:49:37.454Z,4.25
2022-11-05T13:52:39.524Z,4.43
2022-11-05T13:55:22.250Z,4.03
2022-11-05T13:58:02.101Z,4.85
2022-11-05T14:00:32.932Z,4.15
2022-11-05T14:03:04.767Z,4.00
2022-11-05T14:05:36.356Z,4.18
2022-11-05T14:08:20.740Z,4.72
2022-11-05T14:11:05.538Z,4.03
2022-11-05T14:13:37.787Z,4.63
2022-11-05T14:16:09.026Z,4.55
2022-11-05T14:18:47.019Z,3.83
2022-11-05T14:21:25.693Z,3.67
2022-11-05T14:23:58.764Z,4.15
2022-11-05T14:26:29.638Z,4.43
2022-11-05T14:29:05.312Z,3.95
2022-11-05T14:34:47.569Z,4.43
2022-11-05T14:37:23.854Z,4.10
2022-11-05T14:39:51.331Z,3.58
2022-11-05T14:42:23.257Z,3.80
2022-11-05T14:45:21.255Z,3.90
2022-11-05T14:48:07.875Z,4.03
2022-11-05T14:50:40.868Z,5.00
2022-11-05T14:53:36.546Z,3.88
2022-11-05T14:56:07.727Z,3.42
2022-11-05T14:58:40.164Z,4.07
2022-11-05T15:01:32.240Z,3.38
2022-11-05T15:04:30.953Z,3.42
2022-11-05T15:07:03.255Z,3.40
2022-11-05T15:09:48.425Z,4.28
2022-11-05T15:12:37.658Z,3.65
2022-11-05T15:15:21.231Z,4.15
2022-11-05T15:18:00.526Z,3.53
2022-11-05T15:20:48.060Z,3.30
2022-11-05T15:23:18.276Z,3.10
2022-11-05T15:26:09.461Z,3.10
2022-11-05T15:28:38.692Z,2.65
2022-11-05T15:31:34.609Z,2.83
2022-11-05T15:34:18.996Z,2.80
2022-11-05T15:36:51.498Z,2.67
2022-11-05T15:39:42.248Z,2.30
2022-11-05T15:42:25.440Z,3.00
2022-11-05T15:44:56.819Z,2.30
2022-11-05T15:50:02.275Z,2.53
2022-11-05T15:52:36.191Z,2.58
2022-11-05T15:55:08.263Z,2.13
2022-11-05T15:57:39.861Z,2.83
2022-11-05T16:00:15.496Z,2.42
2022-11-05T16:02:42.151Z,2.63
2022-11-05T16:05:13.035Z,2.33
2022-11-05T16:07:45.940Z,2.50
2022-11-05T16:10:28.423Z,2.53
2022-11-05T16:12:54.918Z,3.28
2022-11-05T16:15:25.006Z,2.60
2022-11-05T16:17:54.483Z,2.95
2022-11-05T16:20:22.813Z,2.78
2022-11-05T16:22:52.094Z,2.97
2022-11-05T16:25:24.128Z,3.05
2022-11-05T16:27:50.685Z,3.63
2022-11-05T16:30:18.635Z,2.95
2022-11-05T16:32:45.704Z,3.33
2022-11-05T16:35:23.486Z,3.53
2022-11-05T16:37:52.378Z,3.25
2022-11-05T16:40:20.398Z,3.03
2022-11-05T16:42:48.225Z,3.20
2022-11-05T16:45:16.196Z,4.07
2022-11-05T16:47:43.801Z,2.65
2022-11-05T16:50:26.597Z,3.40
2022-11-05T16:52:53.329Z,2.75
2022-11-05T16:55:20.116Z,3.30
2022-11-05T16:57:51.257Z,3.58
2022-11-05T17:00:20.289Z,3.65
2022-11-05T17:02:47.733Z,3.72
2022-11-05T17:05:32.401Z,3.15
2022-11-05T17:08:01.093Z,3.72
2022-11-05T17:10:27.701Z,3.63
2022-11-05T17:12:54.263Z,3.53
2022-11-05T17:15:30.899Z,3.78
2022-11-05T17:17:58.407Z,3.72
2022-11-05T17:20:32.556Z,3.50
2022-11-05T17:23:03.994Z,3.60
2022-11-05T17:25:30.692Z,3.58
2022-11-05T17:27:57.673Z,3.50
2022-11-05T17:30:24.573Z,3.28
2022-11-05T17:32:51.352Z,3.10
2022-11-05T17:35:17.868Z,3.63
2022-11-05T17:37:44.566Z,3.70
2022-11-05T17:40:17.070Z,3.58
2022-11-05T17:42:43.703Z,3.40
2022-11-05T17:45:11.658Z,3.92
2022-11-05T17:47:38.520Z,3.65
2022-11-05T17:50:06.217Z,3.38
2022-11-05T17:52:32.688Z,3.47
2022-11-05T17:54:59.166Z,3.53
2022-11-05T17:57:25.630Z,3.40
2022-11-05T17:59:52.358Z,3.20
2022-11-05T18:02:19.124Z,3.50
2022-11-05T18:04:45.672Z,3.60
2022-11-05T18:07:12.417Z,3.45
2022-11-05T18:09:39.020Z,3.95
2022-11-05T18:12:06.766Z,3.28
2022-11-05T18:14:33.279Z,3.97
2022-11-05T18:17:02.491Z,3.55
2022-11-05T18:19:29.440Z,3.85
2022-11-05T18:21:55.956Z,4.05
2022-11-05T18:24:22.954Z,3.75
2022-11-05T18:26:49.906Z,4.38
2022-11-05T18:29:16.414Z,4.05
2022-11-05T18:31:42.997Z,4.47
2022-11-05T18:34:10.315Z,4.25
2022-11-05T18:36:37.101Z,4.72
2022-11-05T18:39:04.634Z,4.10
2022-11-05T18:41:31.540Z,4.13
2022-11-05T18:43:59.721Z,4.38
2022-11-05T18:46:55.805Z,3.95
2022-11-05T18:49:13.248Z,4.40
2022-11-05T18:51:39.778Z,4.15
2022-11-05T18:54:06.643Z,4.80
2022-11-05T18:56:33.144Z,3.90
2022-11-05T18:59:30.011Z,4.00
2022-11-05T19:01:46.290Z,3.97
2022-11-05T19:04:12.983Z,4.20
2022-11-05T19:06:39.715Z,3.92
2022-11-05T19:09:08.419Z,3.97
2022-11-05T19:11:35.606Z,3.80
2022-11-05T19:14:02.054Z,3.90
2022-11-05T19:16:29.895Z,4.65
2022-11-05T19:19:04.435Z,4.40
2022-11-05T19:21:31.264Z,5.45
2022-11-05T19:24:02.071Z,5.38
2022-11-05T19:26:29.388Z,5.63
2022-11-05T19:29:00.280Z,5.88
2022-11-05T19:31:27.038Z,5.57
2022-11-05T19:33:54.336Z,5.38
2022-11-05T19:36:23.436Z,5.38
2022-11-05T19:38:57.538Z,5.85
2022-11-05T19:41:25.053Z,5.22
2022-11-05T19:43:54.159Z,5.85
2022-11-05T19:46:22.310Z,6.20
2022-11-05T19:48:48.950Z,5.60
2022-11-05T19:51:18.413Z,6.28
2022-11-05T19:53:45.051Z,5.90
2022-11-05T19:56:16.537Z,5.88
2022-11-05T19:58:43.354Z,5.70
2022-11-05T20:01:11.525Z,5.40
2022-11-05T20:03:38.536Z,5.90
2022-11-05T20:06:07.930Z,5.72
2022-11-05T20:08:43.421Z,6.32
2022-11-05T20:11:19.928Z,5.80
2022-11-05T20:13:46.424Z,5.10
2022-11-05T20:16:30.100Z,5.70
2022-11-05T20:18:57.563Z,5.10
2022-11-05T20:21:24.091Z,5.30
2022-11-05T20:23:50.618Z,5.57
2022-11-05T20:26:17.285Z,5.60
2022-11-05T20:28:44.256Z,5.40
2022-11-05T20:31:14.418Z,6.00
2022-11-05T20:33:41.593Z,6.30
2022-11-05T20:36:13.314Z,6.15
2022-11-05T20:38:40.234Z,6.00
2022-11-05T20:41:08.453Z,6.55
2022-11-05T20:43:35.855Z,6.22
2022-11-05T20:46:03.708Z,5.70
2022-11-05T20:48:32.447Z,6.05
2022-11-05T20:50:59.535Z,6.03
2022-11-05T20:53:26.028Z,5.82
2022-11-05T20:55:52.489Z,6.22
2022-11-05T20:58:18.983Z,5.57
2022-11-05T21:00:51.157Z,5.22
2022-11-05T21:03:18.597Z,4.90
2022-11-05T21:05:49.993Z,5.68
2022-11-05T21:10:50.047Z,5.10
2022-11-05T21:13:17.924Z,4.80
2022-11-05T21:15:49.981Z,5.30
2022-11-05T21:18:18.124Z,5.07
2022-11-05T21:20:45.286Z,4.53
2022-11-05T21:23:12.459Z,4.18
2022-11-05T21:25:42.641Z,4.68
2022-11-05T21:28:10.650Z,4.10
2022-11-05T21:30:41.570Z,4.85
2022-11-05T21:33:08.723Z,4.53
2022-11-05T21:35:39.385Z,5.30
2022-11-05T21:38:06.151Z,4.35
2022-11-05T21:40:32.891Z,5.13
2022-11-05T21:42:59.933Z,4.60
2022-11-05T21:45:26.584Z,4.30
2022-11-05T21:47:53.330Z,5.00
2022-11-05T21:50:22.069Z,4.40
2022-11-05T21:53:07.223Z,4.65
2022-11-05T21:55:52.408Z,4.32
2022-11-05T21:58:38.169Z,4.40
2022-11-05T22:01:05.115Z,4.53
2022-11-05T22:03:31.776Z,4.93
2022-11-05T22:05:58.538Z,5.43
2022-11-05T22:08:25.265Z,5.20
2022-11-05T22:10:51.973Z,4.75
2022-11-05T22:13:18.708Z,5.05
2022-11-05T22:15:54.573Z,4.70
2022-11-05T22:18:21.276Z,4.70
2022-11-05T22:20:47.962Z,4.90
2022-11-05T22:23:14.698Z,6.07
2022-11-05T22:25:41.496Z,5.38
2022-11-05T22:28:10.535Z,5.38
2022-11-05T22:30:37.523Z,5.93
2022-11-05T22:33:04.344Z,5.50
2022-11-05T22:35:31.048Z,5.90
2022-11-05T22:37:57.764Z,5.68
2022-11-05T22:40:27.155Z,5.20
2022-11-05T22:42:54.463Z,5.93
2022-11-05T22:45:21.165Z,5.43
2022-11-05T22:47:47.897Z,5.45
2022-11-05T22:50:14.737Z,5.80
2022-11-05T22:52:41.410Z,5.28
2022-11-05T22:55:08.591Z,5.75
2022-11-05T22:57:35.316Z,4.72
2022-11-05T23:00:02.171Z,5.05
2022-11-05T23:02:29.222Z,5.47
2022-11-05T23:04:56.443Z,5.00
2022-11-05T23:07:41.937Z,4.63
2022-11-05T23:10:27.922Z,4.35
2022-11-05T23:12:55.300Z,4.72
2022-11-05T23:15:40.795Z,4.82
2022-11-05T23:18:27.797Z,5.38
2022-11-05T23:21:13.017Z,5.10
2022-11-05T23:23:57.988Z,5.47
2022-11-05T23:26:42.949Z,5.05
2022-11-05T23:29:09.695Z,4.38
2022-11-05T23:31:54.876Z,5.28
2022-11-05T23:34:21.559Z,4.53
2022-11-05T23:37:06.743Z,5.32
2022-11-05T23:39:38.201Z,4.53
2022-11-05T23:42:26.860Z,5.38
2022-11-05T23:45:14.568Z,4.68
2022-11-05T23:48:00.507Z,4.50
2022-11-05T23:50:27.354Z,4.88
2022-11-05T23:52:54.238Z,4.68
2022-11-05T23:55:22.028Z,4.78
2022-11-05T23:57:49.212Z,4.88
