createdAt,value
2023-04-28T00:01:30.296Z,72.37
2023-04-28T00:03:58.741Z,72.75
2023-04-28T00:06:25.567Z,72.39
2023-04-28T00:08:52.324Z,74.61
2023-04-28T00:11:18.972Z,74.13
2023-04-28T00:13:45.774Z,73.77
2023-04-28T00:16:12.536Z,76.17
2023-04-28T00:18:39.264Z,75.80
2023-04-28T00:21:06.510Z,76.47
2023-04-28T00:23:33.351Z,74.57
2023-04-28T00:26:00.038Z,75.39
2023-04-28T00:28:34.255Z,76.98
2023-04-28T00:31:02.060Z,76.89
2023-04-28T00:33:28.650Z,77.53
2023-04-28T00:36:01.498Z,78.64
2023-04-28T00:38:28.734Z,77.51
2023-04-28T00:40:55.542Z,78.41
2023-04-28T00:43:22.395Z,79.07
2023-04-28T00:45:50.589Z,78.15
2023-04-28T00:48:17.977Z,77.96
2023-04-28T00:50:46.115Z,78.76
2023-04-28T00:53:13.241Z,79.23
2023-04-28T00:55:40.125Z,80.36
2023-04-28T00:58:07.579Z,81.41
2023-04-28T01:00:35.055Z,80.47
2023-04-28T01:03:01.979Z,81.12
2023-04-28T01:05:29.543Z,81.82
2023-04-28T01:07:56.296Z,81.10
2023-04-28T01:10:23.092Z,80.53
2023-04-28T01:12:49.745Z,80.76
2023-04-28T01:15:18.153Z,81.43
2023-04-28T01:17:46.223Z,80.30
2023-04-28T01:20:13.241Z,80.74
2023-04-28T01:22:40.100Z,81.11
2023-04-28T01:25:07.025Z,81.84
2023-04-28T01:27:33.678Z,80.59
2023-04-28T01:30:00.479Z,79.18
2023-04-28T01:32:27.131Z,79.28
2023-04-28T01:34:53.844Z,79.74
2023-04-28T01:37:20.810Z,80.35
2023-04-28T01:39:47.510Z,80.32
2023-04-28T01:42:14.209Z,81.75
2023-04-28T01:44:41.285Z,82.21
2023-04-28T01:47:07.930Z,82.30
2023-04-28T01:49:34.510Z,82.20
2023-04-28T01:52:01.180Z,83.13
2023-04-28T01:54:28.347Z,83.25
2023-04-28T01:56:55.041Z,83.21
2023-04-28T01:59:22.095Z,83.74
2023-04-28T02:01:48.988Z,84.65
2023-04-28T02:04:15.927Z,84.57
2023-04-28T02:06:42.878Z,83.77
2023-04-28T02:09:09.522Z,84.18
2023-04-28T02:11:36.254Z,85.04
2023-04-28T02:14:02.928Z,84.72
2023-04-28T02:16:29.829Z,85.04
2023-04-28T02:18:56.580Z,85.47
2023-04-28T02:21:23.189Z,84.77
2023-04-28T02:23:50.564Z,83.81
2023-04-28T02:26:17.335Z,84.23
2023-04-28T02:28:44.198Z,84.67
2023-04-28T02:31:11.804Z,84.23
2023-04-28T02:33:38.560Z,84.55
2023-04-28T02:36:06.299Z,84.30
2023-04-28T02:38:33.410Z,83.95
2023-04-28T02:41:06.622Z,82.98
2023-04-28T02:43:33.859Z,83.42
2023-04-28T02:46:00.871Z,81.88
2023-04-28T02:48:27.506Z,81.94
2023-04-28T02:50:54.246Z,80.50
2023-04-28T02:53:22.202Z,80.21
2023-04-28T02:55:49.424Z,79.96
2023-04-28T02:58:17.945Z,80.87
2023-04-28T03:00:45.077Z,78.17
2023-04-28T03:03:12.172Z,79.84
2023-04-28T03:05:38.997Z,78.05
2023-04-28T03:08:06.259Z,78.54
2023-04-28T03:10:32.861Z,78.18
2023-04-28T03:12:59.734Z,79.21
2023-04-28T03:15:26.797Z,76.96
2023-04-28T03:17:53.517Z,76.05
2023-04-28T03:20:20.562Z,75.91
2023-04-28T03:22:47.224Z,77.14
2023-04-28T03:25:13.889Z,77.48
2023-04-28T03:27:40.823Z,77.70
2023-04-28T03:30:08.009Z,77.51
2023-04-28T03:32:34.873Z,77.55
2023-04-28T03:35:01.770Z,77.71
2023-04-28T03:37:28.394Z,80.42
2023-04-28T03:39:55.104Z,78.35
2023-04-28T03:42:21.906Z,78.68
2023-04-28T03:44:48.547Z,77.72
2023-04-28T03:47:15.239Z,77.69
2023-04-28T03:49:41.914Z,75.31
2023-04-28T03:52:08.570Z,75.42
2023-04-28T03:54:35.388Z,75.80
2023-04-28T03:57:02.099Z,73.98
2023-04-28T03:59:28.738Z,72.96
2023-04-28T04:01:55.593Z,73.16
2023-04-28T04:04:22.690Z,72.63
2023-04-28T04:06:50.085Z,73.03
2023-04-28T04:09:16.898Z,71.54
2023-04-28T04:11:43.652Z,71.91
2023-04-28T04:14:10.624Z,72.66
2023-04-28T04:16:37.427Z,71.55
2023-04-28T04:19:04.191Z,72.74
2023-04-28T04:21:31.829Z,73.80
2023-04-28T04:23:58.602Z,73.96
2023-04-28T04:26:25.624Z,73.35
2023-04-28T04:28:52.477Z,71.87
2023-04-28T04:31:22.842Z,72.23
2023-04-28T04:33:49.651Z,71.67
2023-04-28T04:36:16.533Z,73.10
2023-04-28T04:38:43.178Z,71.88
2023-04-28T04:41:09.794Z,71.16
2023-04-28T04:43:36.469Z,70.70
2023-04-28T04:46:04.248Z,70.47
2023-04-28T04:48:32.336Z,64.28
2023-04-28T04:50:58.966Z,60.19
2023-04-28T04:53:25.740Z,57.18
2023-04-28T04:55:52.447Z,53.96
2023-04-28T04:58:19.232Z,50.95
2023-04-28T05:00:46.018Z,50.17
2023-04-28T05:03:12.940Z,48.95
2023-04-28T05:05:40.212Z,48.02
2023-04-28T05:08:07.002Z,47.93
2023-04-28T05:10:33.915Z,47.02
2023-04-28T05:13:00.749Z,46.71
2023-04-28T05:15:28.247Z,46.39
2023-04-28T05:17:55.189Z,47.01
2023-04-28T05:20:21.846Z,47.30
2023-04-28T05:22:48.501Z,46.20
2023-04-28T05:25:15.655Z,47.69
2023-04-28T05:27:42.300Z,47.77
2023-04-28T05:30:10.357Z,47.21
2023-04-28T05:32:37.984Z,47.54
2023-04-28T05:35:05.105Z,48.05
2023-04-28T05:37:31.712Z,48.80
2023-04-28T05:39:58.340Z,48.30
2023-04-28T05:42:24.978Z,48.26
2023-04-28T05:44:51.629Z,48.28
2023-04-28T05:47:18.217Z,49.71
2023-04-28T05:49:44.908Z,48.42
2023-04-28T05:52:11.643Z,48.16
2023-04-28T05:54:38.286Z,48.71
2023-04-28T05:57:05.387Z,48.91
2023-04-28T05:59:32.434Z,47.67
2023-04-28T06:01:59.144Z,46.33
2023-04-28T06:04:26.304Z,46.60
2023-04-28T06:06:53.615Z,46.24
2023-04-28T06:09:20.410Z,47.38
2023-04-28T06:11:47.177Z,47.50
2023-04-28T06:14:13.874Z,46.92
2023-04-28T06:16:40.743Z,46.74
2023-04-28T06:19:07.584Z,45.68
2023-04-28T06:21:34.260Z,46.75
2023-04-28T06:24:02.026Z,46.84
2023-04-28T06:26:29.258Z,46.50
2023-04-28T06:28:56.137Z,46.37
2023-04-28T06:31:22.825Z,46.11
2023-04-28T06:33:49.596Z,46.87
2023-04-28T06:36:18.132Z,46.70
2023-04-28T06:38:46.023Z,46.18
2023-04-28T06:41:12.959Z,45.99
2023-04-28T06:43:39.867Z,45.60
2023-04-28T06:46:06.994Z,47.89
2023-04-28T06:48:33.850Z,44.33
2023-04-28T06:51:00.533Z,44.04
2023-04-28T06:53:27.314Z,44.91
2023-04-28T06:55:53.961Z,45.76
2023-04-28T06:58:21.089Z,45.90
2023-04-28T07:00:47.853Z,44.75
2023-04-28T07:03:14.638Z,45.29
2023-04-28T07:05:41.412Z,45.33
2023-04-28T07:08:08.090Z,43.76
2023-04-28T07:10:34.745Z,45.67
2023-04-28T07:13:01.400Z,43.18
2023-04-28T07:15:28.647Z,42.74
2023-04-28T07:17:55.459Z,43.62
2023-04-28T07:20:22.221Z,42.03
2023-04-28T07:22:48.839Z,42.30
2023-04-28T07:25:15.546Z,40.91
2023-04-28T07:27:42.286Z,40.84
2023-04-28T07:30:25.203Z,39.74
2023-04-28T07:32:53.830Z,39.74
2023-04-28T07:35:20.598Z,40.61
2023-04-28T07:37:47.399Z,40.30
2023-04-28T07:40:14.279Z,40.80
2023-04-28T07:42:41.133Z,42.36
2023-04-28T07:45:08.213Z,40.84
2023-04-28T07:47:35.287Z,41.12
2023-04-28T07:50:05.130Z,40.46
2023-04-28T07:52:35.143Z,42.43
2023-04-28T07:55:03.205Z,40.32
2023-04-28T07:57:30.816Z,40.58
2023-04-28T07:59:57.679Z,39.75
2023-04-28T08:02:24.479Z,39.75
2023-04-28T08:04:51.463Z,40.31
2023-04-28T08:07:18.188Z,38.57
2023-04-28T08:09:47.540Z,37.53
2023-04-28T08:12:15.025Z,37.89
2023-04-28T08:14:41.694Z,37.52
2023-04-28T08:17:13.474Z,39.68
2023-04-28T08:19:40.270Z,39.28
2023-04-28T08:22:07.822Z,37.07
2023-04-28T08:24:34.542Z,36.84
2023-04-28T08:27:05.582Z,37.04
2023-04-28T08:29:33.181Z,37.81
2023-04-28T08:32:01.908Z,37.95
2023-04-28T08:34:28.615Z,37.75
2023-04-28T08:36:55.254Z,37.26
2023-04-28T08:39:23.569Z,37.80
2023-04-28T08:41:50.784Z,36.97
2023-04-28T08:44:17.924Z,36.94
2023-04-28T08:46:46.717Z,37.32
2023-04-28T08:49:18.650Z,38.16
2023-04-28T08:51:57.427Z,36.62
2023-04-28T08:54:29.956Z,35.83
2023-04-28T08:56:57.345Z,36.94
2023-04-28T08:59:24.465Z,36.59
2023-04-28T09:01:52.402Z,36.20
2023-04-28T09:04:19.908Z,36.33
2023-04-28T09:06:47.279Z,38.15
2023-04-28T09:09:31.740Z,36.03
2023-04-28T09:12:02.294Z,36.83
2023-04-28T09:14:30.457Z,37.39
2023-04-28T09:16:57.562Z,38.08
2023-04-28T09:19:24.793Z,38.16
2023-04-28T09:21:57.928Z,36.85
2023-04-28T09:24:34.874Z,38.55
2023-04-28T09:27:07.596Z,37.67
2023-04-28T09:29:34.324Z,35.61
2023-04-28T09:32:18.538Z,37.32
2023-04-28T09:34:49.635Z,38.10
2023-04-28T09:37:18.188Z,37.25
2023-04-28T09:39:46.302Z,36.84
2023-04-28T09:42:38.210Z,36.59
2023-04-28T09:45:10.178Z,37.15
2023-04-28T09:47:42.813Z,35.07
2023-04-28T09:50:14.396Z,35.79
2023-04-28T09:52:42.767Z,34.53
2023-04-28T09:55:10.309Z,35.31
2023-04-28T09:57:37.213Z,36.00
2023-04-28T10:00:06.746Z,34.79
2023-04-28T10:05:09.991Z,34.11
2023-04-28T10:07:37.660Z,34.07
2023-04-28T10:10:05.552Z,34.50
2023-04-28T10:12:33.250Z,33.49
2023-04-28T10:15:00.481Z,34.56
2023-04-28T10:17:29.684Z,33.67
2023-04-28T10:19:57.309Z,35.97
2023-04-28T10:22:26.929Z,34.74
2023-04-28T10:25:12.085Z,33.18
2023-04-28T10:27:40.728Z,32.37
2023-04-28T10:30:27.596Z,34.59
2023-04-28T10:33:28.497Z,33.06
2023-04-28T10:35:55.646Z,31.96
2023-04-28T10:38:22.813Z,32.40
2023-04-28T10:41:01.707Z,33.47
2023-04-28T10:43:34.182Z,33.82
2023-04-28T10:46:02.938Z,34.70
2023-04-28T10:48:29.901Z,33.10
2023-04-28T10:51:06.108Z,33.48
2023-04-28T10:53:45.735Z,33.26
2023-04-28T10:56:27.214Z,31.99
2023-04-28T10:58:57.913Z,32.63
2023-04-28T11:01:26.127Z,33.00
2023-04-28T11:04:07.542Z,32.56
2023-04-28T11:07:01.241Z,31.50
2023-04-28T11:09:31.456Z,30.95
2023-04-28T11:12:01.236Z,31.21
2023-04-28T11:14:36.237Z,32.17
2023-04-28T11:17:05.796Z,33.71
2023-04-28T11:19:45.038Z,33.49
2023-04-28T11:22:16.205Z,31.69
2023-04-28T11:24:58.867Z,32.07
2023-04-28T11:27:27.031Z,32.41
2023-04-28T11:29:54.391Z,32.57
2023-04-28T11:32:35.237Z,32.67
2023-04-28T11:35:03.859Z,34.22
2023-04-28T11:37:30.866Z,32.68
2023-04-28T11:39:57.570Z,32.09
2023-04-28T11:42:27.191Z,31.98
2023-04-28T11:44:55.147Z,31.31
2023-04-28T11:47:34.770Z,32.29
2023-04-28T11:50:03.350Z,32.98
2023-04-28T11:52:30.612Z,32.35
2023-04-28T11:55:00.384Z,31.77
2023-04-28T11:57:28.261Z,32.06
2023-04-28T12:00:14.426Z,31.11
2023-04-28T12:02:41.579Z,31.01
2023-04-28T12:05:09.210Z,33.32
2023-04-28T12:07:44.444Z,32.58
2023-04-28T12:10:19.882Z,32.58
2023-04-28T12:12:52.366Z,32.76
2023-04-28T12:15:21.823Z,31.62
2023-04-28T12:17:51.248Z,32.07
2023-04-28T12:20:38.261Z,31.68
2023-04-28T12:23:05.938Z,33.05
2023-04-28T12:25:34.190Z,33.05
2023-04-28T12:28:08.520Z,31.89
2023-04-28T12:30:42.849Z,31.55
2023-04-28T12:33:26.271Z,31.92
2023-04-28T12:35:56.808Z,33.71
2023-04-28T12:38:24.719Z,31.46
2023-04-28T12:40:53.013Z,32.29
2023-04-28T12:43:21.857Z,32.25
2023-04-28T12:45:50.313Z,33.44
2023-04-28T12:48:17.257Z,32.72
2023-04-28T12:50:44.270Z,31.80
2023-04-28T12:53:11.459Z,32.08
2023-04-28T12:55:40.583Z,31.44
2023-04-28T12:58:07.281Z,32.07
2023-04-28T13:00:34.085Z,31.32
2023-04-28T13:03:01.157Z,34.50
2023-04-28T13:05:28.446Z,33.89
2023-04-28T13:07:55.666Z,32.54
2023-04-28T13:10:23.542Z,31.47
2023-04-28T13:12:50.380Z,31.74
2023-04-28T13:15:17.741Z,31.21
2023-04-28T13:17:46.621Z,32.86
2023-04-28T13:20:13.402Z,31.55
2023-04-28T13:22:40.484Z,30.96
2023-04-28T13:25:07.582Z,30.55
2023-04-28T13:27:34.209Z,30.95
2023-04-28T13:30:01.138Z,31.16
2023-04-28T13:32:28.296Z,30.73
2023-04-28T13:34:55.140Z,31.37
2023-04-28T13:37:21.786Z,30.51
2023-04-28T13:39:49.487Z,31.45
2023-04-28T13:42:16.378Z,29.98
2023-04-28T13:44:43.005Z,30.52
2023-04-28T13:47:10.946Z,31.31
2023-04-28T13:49:37.628Z,30.77
2023-04-28T13:52:04.249Z,31.02
2023-04-28T13:54:31.334Z,30.56
2023-04-28T13:56:58.068Z,30.92
2023-04-28T13:59:24.967Z,29.88
2023-04-28T14:01:51.763Z,29.81
2023-04-28T14:04:18.916Z,29.71
2023-04-28T14:06:45.679Z,29.96
2023-04-28T14:09:12.354Z,29.58
2023-04-28T14:11:38.974Z,30.16
2023-04-28T14:14:05.632Z,30.00
2023-04-28T14:16:32.335Z,30.61
2023-04-28T14:19:00.594Z,30.26
2023-04-28T14:21:27.236Z,30.05
2023-04-28T14:23:53.994Z,29.16
2023-04-28T14:26:20.810Z,30.05
2023-04-28T14:28:47.913Z,30.04
2023-04-28T14:31:14.599Z,29.50
2023-04-28T14:33:41.376Z,30.06
2023-04-28T14:36:08.099Z,29.35
2023-04-28T14:38:34.776Z,31.36
2023-04-28T14:41:01.466Z,29.52
2023-04-28T14:43:28.194Z,30.64
2023-04-28T14:45:54.994Z,30.20
2023-04-28T14:48:21.817Z,30.06
2023-04-28T14:50:48.642Z,29.15
2023-04-28T14:53:15.307Z,29.05
2023-04-28T14:55:42.310Z,29.08
2023-04-28T14:58:09.031Z,29.52
2023-04-28T15:00:36.181Z,29.31
2023-04-28T15:03:03.147Z,29.12
2023-04-28T15:05:29.883Z,29.49
2023-04-28T15:07:57.065Z,29.88
2023-04-28T15:10:23.884Z,30.06
2023-04-28T15:12:50.582Z,30.40
2023-04-28T15:15:17.293Z,30.36
2023-04-28T15:17:45.543Z,30.16
2023-04-28T15:20:12.285Z,30.22
2023-04-28T15:22:39.092Z,29.90
2023-04-28T15:25:07.005Z,31.13
2023-04-28T15:27:33.851Z,30.20
2023-04-28T15:30:01.360Z,30.32
2023-04-28T15:32:30.399Z,30.20
2023-04-28T15:34:57.419Z,30.60
2023-04-28T15:37:44.921Z,30.34
2023-04-28T15:40:13.517Z,30.42
2023-04-28T15:42:42.595Z,30.22
2023-04-28T15:45:10.506Z,30.27
2023-04-28T15:47:38.946Z,30.02
2023-04-28T15:50:07.089Z,30.76
2023-04-28T15:52:34.120Z,30.45
2023-04-28T15:55:01.052Z,30.38
2023-04-28T15:57:29.572Z,30.51
2023-04-28T15:59:56.336Z,30.70
2023-04-28T16:02:23.543Z,31.26
2023-04-28T16:04:50.635Z,30.30
2023-04-28T16:07:17.620Z,30.65
2023-04-28T16:09:44.215Z,31.15
2023-04-28T16:12:10.911Z,31.36
2023-04-28T16:14:37.586Z,31.67
2023-04-28T16:17:04.434Z,32.02
2023-04-28T16:19:31.068Z,31.37
2023-04-28T16:21:58.356Z,31.99
2023-04-28T16:24:25.906Z,31.12
2023-04-28T16:26:53.329Z,31.64
2023-04-28T16:29:19.963Z,31.65
2023-04-28T16:31:46.720Z,31.94
2023-04-28T16:34:13.585Z,32.63
2023-04-28T16:36:41.339Z,32.76
2023-04-28T16:39:09.494Z,33.04
2023-04-28T16:41:36.425Z,32.77
2023-04-28T16:44:03.355Z,32.58
2023-04-28T16:46:30.176Z,32.36
2023-04-28T16:48:56.866Z,31.68
2023-04-28T16:51:23.482Z,31.86
2023-04-28T16:53:50.094Z,32.52
2023-04-28T16:56:17.210Z,32.73
2023-04-28T16:58:43.905Z,32.93
2023-04-28T17:01:10.709Z,32.90
2023-04-28T17:03:41.923Z,33.12
2023-04-28T17:06:09.195Z,33.43
2023-04-28T17:08:36.054Z,33.52
2023-04-28T17:11:04.449Z,34.41
2023-04-28T17:13:34.195Z,34.18
2023-04-28T17:16:01.724Z,34.71
2023-04-28T17:18:28.698Z,35.39
2023-04-28T17:20:56.656Z,35.41
2023-04-28T17:23:23.325Z,35.73
2023-04-28T17:25:50.206Z,35.41
2023-04-28T17:28:17.004Z,35.49
2023-04-28T17:30:47.092Z,35.72
2023-04-28T17:33:14.178Z,37.04
2023-04-28T17:35:40.932Z,37.02
2023-04-28T17:38:07.591Z,36.97
2023-04-28T17:40:34.211Z,37.53
2023-04-28T17:43:01.101Z,37.73
2023-04-28T17:45:27.918Z,37.78
2023-04-28T17:47:56.483Z,37.80
2023-04-28T17:50:23.703Z,37.86
2023-04-28T17:52:50.521Z,39.05
2023-04-28T17:55:17.371Z,38.74
2023-04-28T17:57:44.236Z,38.29
2023-04-28T18:00:13.018Z,38.73
2023-04-28T18:02:39.708Z,38.30
2023-04-28T18:05:07.349Z,39.03
2023-04-28T18:07:34.135Z,38.22
2023-04-28T18:10:01.041Z,38.83
2023-04-28T18:12:27.721Z,39.30
2023-04-28T18:14:54.540Z,40.74
2023-04-28T18:17:23.257Z,38.66
2023-04-28T18:19:52.318Z,38.98
2023-04-28T18:22:19.142Z,41.77
2023-04-28T18:24:46.163Z,40.81
2023-04-28T18:27:12.964Z,41.12
2023-04-28T18:29:39.711Z,40.56
2023-04-28T18:32:06.850Z,41.51
2023-04-28T18:34:33.634Z,40.62
2023-04-28T18:37:00.208Z,40.56
2023-04-28T18:39:26.816Z,42.88
2023-04-28T18:41:53.476Z,43.71
2023-04-28T18:44:20.241Z,45.71
2023-04-28T18:46:47.030Z,45.92
2023-04-28T18:49:14.698Z,46.84
2023-04-28T18:51:41.662Z,46.24
2023-04-28T18:54:08.512Z,47.23
2023-04-28T18:56:36.126Z,46.80
2023-04-28T18:59:05.954Z,47.28
2023-04-28T19:01:32.763Z,47.81
2023-04-28T19:03:59.504Z,48.03
2023-04-28T19:06:27.011Z,47.93
2023-04-28T19:08:53.609Z,48.32
2023-04-28T19:11:20.603Z,48.72
2023-04-28T19:13:47.381Z,50.62
2023-04-28T19:16:14.263Z,50.78
2023-04-28T19:18:44.604Z,51.19
2023-04-28T19:21:12.379Z,49.76
2023-04-28T19:23:42.115Z,53.42
2023-04-28T19:26:09.701Z,51.08
2023-04-28T19:28:36.698Z,50.71
2023-04-28T19:31:04.419Z,50.71
2023-04-28T19:33:31.495Z,51.00
2023-04-28T19:35:59.988Z,51.33
2023-04-28T19:38:26.770Z,51.19
2023-04-28T19:41:03.635Z,51.52
2023-04-28T19:43:30.807Z,51.65
2023-04-28T19:45:57.986Z,51.86
2023-04-28T19:48:26.326Z,51.67
2023-04-28T19:50:53.072Z,52.13
2023-04-28T19:53:20.148Z,52.55
2023-04-28T19:55:50.397Z,53.66
2023-04-28T19:58:17.391Z,52.71
2023-04-28T20:00:45.361Z,52.74
2023-04-28T20:03:13.124Z,52.78
2023-04-28T20:05:42.528Z,53.19
2023-04-28T20:08:09.417Z,52.81
2023-04-28T20:10:36.068Z,52.47
2023-04-28T20:13:03.080Z,52.01
2023-04-28T20:15:29.767Z,52.28
2023-04-28T20:17:56.950Z,52.73
2023-04-28T20:20:23.830Z,53.48
2023-04-28T20:22:50.897Z,53.37
2023-04-28T20:25:17.679Z,54.39
2023-04-28T20:27:46.818Z,64.81
2023-04-28T20:30:14.147Z,79.28
2023-04-28T20:32:40.937Z,63.65
2023-04-28T20:35:07.842Z,57.91
2023-04-28T20:37:34.472Z,56.22
2023-04-28T20:40:01.146Z,55.83
2023-04-28T20:42:28.057Z,58.05
2023-04-28T20:44:54.730Z,59.92
2023-04-28T20:47:23.380Z,58.67
2023-04-28T20:49:50.418Z,59.38
2023-04-28T20:52:18.669Z,60.72
2023-04-28T20:54:47.037Z,60.21
2023-04-28T20:57:13.683Z,60.29
2023-04-28T20:59:43.995Z,60.63
2023-04-28T21:02:11.328Z,61.82
2023-04-28T21:04:38.185Z,61.13
2023-04-28T21:07:04.903Z,61.27
2023-04-28T21:09:31.657Z,62.87
2023-04-28T21:11:58.371Z,65.48
2023-04-28T21:14:25.465Z,64.03
2023-04-28T21:16:52.834Z,65.52
2023-04-28T21:19:19.582Z,65.17
2023-04-28T21:21:46.278Z,66.52
2023-04-28T21:24:13.111Z,73.40
2023-04-28T21:26:39.926Z,73.77
2023-04-28T21:29:09.327Z,79.95
2023-04-28T21:31:36.247Z,82.15
2023-04-28T21:34:02.913Z,85.37
2023-04-28T21:36:32.170Z,74.32
2023-04-28T21:38:59.466Z,76.63
2023-04-28T21:41:26.658Z,76.00
2023-04-28T21:43:53.572Z,75.48
2023-04-28T21:46:21.644Z,82.67
2023-04-28T21:48:49.716Z,79.76
2023-04-28T21:51:16.979Z,81.25
2023-04-28T21:53:43.938Z,82.66
2023-04-28T21:56:15.166Z,84.39
2023-04-28T21:58:42.097Z,89.64
2023-04-28T22:01:09.101Z,85.02
2023-04-28T22:03:36.524Z,81.43
2023-04-28T22:06:03.607Z,81.61
2023-04-28T22:08:31.727Z,81.91
2023-04-28T22:10:58.884Z,80.06
2023-04-28T22:13:25.710Z,80.11
2023-04-28T22:15:52.522Z,79.57
2023-04-28T22:18:19.529Z,80.45
2023-04-28T22:20:46.957Z,81.74
2023-04-28T22:23:14.095Z,81.30
2023-04-28T22:25:40.970Z,81.21
2023-04-28T22:28:07.971Z,81.20
2023-04-28T22:30:34.915Z,83.56
2023-04-28T22:33:01.640Z,83.72
2023-04-28T22:35:28.434Z,81.82
2023-04-28T22:37:55.264Z,83.06
2023-04-28T22:40:22.567Z,90.40
2023-04-28T22:42:49.481Z,92.81
2023-04-28T22:45:16.704Z,97.96
2023-04-28T22:47:43.599Z,96.09
2023-04-28T22:50:11.656Z,99.44
2023-04-28T22:52:38.665Z,98.40
2023-04-28T22:55:06.462Z,95.19
2023-04-28T22:57:33.265Z,97.92
2023-04-28T22:59:59.933Z,100.00
2023-04-28T23:02:26.628Z,100.00
2023-04-28T23:04:53.936Z,99.88
2023-04-28T23:07:20.733Z,93.67
2023-04-28T23:09:47.437Z,100.00
2023-04-28T23:12:14.111Z,100.00
2023-04-28T23:14:41.011Z,100.00
2023-04-28T23:17:07.720Z,95.51
2023-04-28T23:19:39.519Z,93.49
2023-04-28T23:22:07.514Z,96.84
2023-04-28T23:24:37.427Z,94.58
2023-04-28T23:27:04.474Z,100.00
2023-04-28T23:29:31.560Z,96.56
2023-04-28T23:31:58.533Z,97.46
2023-04-28T23:34:26.351Z,95.32
2023-04-28T23:36:53.033Z,98.52
2023-04-28T23:39:19.749Z,100.00
2023-04-28T23:41:46.414Z,100.00
2023-04-28T23:44:13.252Z,99.94
2023-04-28T23:46:39.903Z,100.00
2023-04-28T23:49:06.617Z,100.00
2023-04-28T23:51:33.256Z,100.00
2023-04-28T23:54:00.080Z,100.00
2023-04-28T23:56:26.946Z,100.00
2023-04-28T23:58:53.702Z,98.53
