createdAt,value
2023-03-12T00:00:18.344Z,99578.00
2023-03-12T00:02:45.276Z,99588.53
2023-03-12T00:05:12.210Z,99584.88
2023-03-12T00:07:40.290Z,99583.13
2023-03-12T00:10:08.088Z,99592.00
2023-03-12T00:12:35.118Z,99592.84
2023-03-12T00:15:02.101Z,99592.16
2023-03-12T00:17:30.807Z,99603.09
2023-03-12T00:19:57.769Z,99606.31
2023-03-12T00:22:25.802Z,99613.59
2023-03-12T00:24:55.470Z,99613.59
2023-03-12T00:27:23.315Z,99620.59
2023-03-12T00:29:50.318Z,99618.03
2023-03-12T00:32:18.329Z,99623.31
2023-03-12T00:34:50.302Z,99614.84
2023-03-12T00:37:17.157Z,99621.56
2023-03-12T00:39:44.037Z,99635.66
2023-03-12T00:42:10.800Z,99635.78
2023-03-12T00:44:37.653Z,99629.06
2023-03-12T00:47:04.703Z,99634.72
2023-03-12T00:49:31.738Z,99635.53
2023-03-12T00:51:58.492Z,99635.66
2023-03-12T00:54:25.266Z,99636.19
2023-03-12T00:56:52.047Z,99626.13
2023-03-12T00:59:18.854Z,99625.16
2023-03-12T01:01:46.098Z,99630.53
2023-03-12T01:04:13.645Z,99628.94
2023-03-12T01:06:41.171Z,99633.78
2023-03-12T01:09:09.906Z,99640.22
2023-03-12T01:11:38.171Z,99638.97
2023-03-12T01:14:08.200Z,99635.88
2023-03-12T01:16:35.200Z,99636.34
2023-03-12T01:19:03.767Z,99635.66
2023-03-12T01:21:31.214Z,99635.00
2023-03-12T01:23:58.088Z,99625.72
2023-03-12T01:26:25.331Z,99642.41
2023-03-12T01:28:52.365Z,99628.38
2023-03-12T01:31:20.122Z,99638.78
2023-03-12T01:33:52.207Z,99649.41
2023-03-12T01:36:21.999Z,99649.97
2023-03-12T01:38:50.900Z,99645.69
2023-03-12T01:41:17.911Z,99647.00
2023-03-12T01:43:45.236Z,99655.31
2023-03-12T01:46:28.499Z,99648.59
2023-03-12T01:48:56.278Z,99643.50
2023-03-12T01:51:28.080Z,99651.00
2023-03-12T01:54:00.354Z,99661.13
2023-03-12T01:56:32.400Z,99670.13
2023-03-12T01:59:04.188Z,99674.16
2023-03-12T02:01:31.536Z,99666.91
2023-03-12T02:04:00.520Z,99665.00
2023-03-12T02:06:36.563Z,99663.91
2023-03-12T02:09:05.855Z,99665.00
2023-03-12T02:11:33.038Z,99661.50
2023-03-12T02:14:00.243Z,99659.34
2023-03-12T02:16:27.519Z,99652.06
2023-03-12T02:18:56.639Z,99646.69
2023-03-12T02:21:33.779Z,99645.88
2023-03-12T02:24:19.544Z,99637.03
2023-03-12T02:26:48.500Z,99652.06
2023-03-12T02:29:15.708Z,99648.34
2023-03-12T02:31:52.833Z,99655.63
2023-03-12T02:34:20.254Z,99656.56
2023-03-12T02:36:48.294Z,99653.72
2023-03-12T02:39:15.545Z,99662.63
2023-03-12T02:41:50.305Z,99658.84
2023-03-12T02:44:38.001Z,99656.59
2023-03-12T02:47:05.414Z,99670.72
2023-03-12T02:49:34.809Z,99674.19
2023-03-12T02:52:03.650Z,99665.22
2023-03-12T02:54:31.048Z,99663.44
2023-03-12T02:56:58.878Z,99673.19
2023-03-12T02:59:27.980Z,99675.06
2023-03-12T03:01:59.790Z,99664.59
2023-03-12T03:04:28.004Z,99669.97
2023-03-12T03:06:54.941Z,99658.56
2023-03-12T03:09:22.545Z,99676.19
2023-03-12T03:11:50.841Z,99673.75
2023-03-12T03:14:17.914Z,99682.09
2023-03-12T03:16:46.553Z,99676.19
2023-03-12T03:19:13.927Z,99683.56
2023-03-12T03:21:40.750Z,99684.09
2023-03-12T03:24:07.865Z,99686.94
2023-03-12T03:26:34.662Z,99693.38
2023-03-12T03:29:01.593Z,99694.72
2023-03-12T03:31:28.854Z,99699.56
2023-03-12T03:33:56.126Z,99692.16
2023-03-12T03:36:23.398Z,99702.78
2023-03-12T03:38:58.460Z,99709.63
2023-03-12T03:41:26.290Z,99704.94
2023-03-12T03:43:58.581Z,99711.94
2023-03-12T03:46:26.521Z,99720.28
2023-03-12T03:48:58.939Z,99717.84
2023-03-12T03:51:26.876Z,99720.28
2023-03-12T03:54:00.422Z,99727.78
2023-03-12T03:56:27.879Z,99728.59
2023-03-12T03:58:54.954Z,99722.97
2023-03-12T04:01:22.562Z,99736.69
2023-03-12T04:03:50.963Z,99735.03
2023-03-12T04:06:18.492Z,99728.06
2023-03-12T04:08:45.602Z,99737.59
2023-03-12T04:11:22.943Z,99734.25
2023-03-12T04:13:50.093Z,99744.19
2023-03-12T04:16:19.952Z,99737.47
2023-03-12T04:18:48.033Z,99741.63
2023-03-12T04:21:16.313Z,99749.03
2023-03-12T04:23:44.061Z,99742.97
2023-03-12T04:26:13.607Z,99750.34
2023-03-12T04:28:40.504Z,99739.91
2023-03-12T04:31:10.541Z,99746.88
2023-03-12T04:33:41.449Z,99753.59
2023-03-12T04:36:09.904Z,99764.88
2023-03-12T04:38:42.004Z,99765.16
2023-03-12T04:41:14.149Z,99773.09
2023-03-12T04:43:47.654Z,99776.72
2023-03-12T04:46:15.753Z,99777.66
2023-03-12T04:48:44.058Z,99781.16
2023-03-12T04:51:11.648Z,99789.38
2023-03-12T04:53:40.553Z,99795.28
2023-03-12T04:56:09.789Z,99795.00
2023-03-12T04:58:37.816Z,99795.00
2023-03-12T05:01:05.783Z,99804.16
2023-03-12T05:03:33.752Z,99800.78
2023-03-12T05:06:01.075Z,99808.44
2023-03-12T05:08:28.028Z,99816.78
2023-03-12T05:10:57.909Z,99820.81
2023-03-12T05:13:26.232Z,99820.56
2023-03-12T05:15:56.266Z,99828.22
2023-03-12T05:18:23.408Z,99834.00
2023-03-12T05:21:03.842Z,99836.69
2023-03-12T05:23:31.495Z,99846.38
2023-03-12T05:25:59.048Z,99843.41
2023-03-12T05:28:28.521Z,99849.63
2023-03-12T05:30:59.477Z,99846.66
2023-03-12T05:33:28.660Z,99842.03
2023-03-12T05:35:57.063Z,99838.00
2023-03-12T05:38:23.898Z,99849.34
2023-03-12T05:40:57.295Z,99844.72
2023-03-12T05:43:24.347Z,99851.59
2023-03-12T05:45:52.116Z,99852.13
2023-03-12T05:48:19.242Z,99858.09
2023-03-12T05:50:46.553Z,99861.72
2023-03-12T05:53:13.609Z,99856.94
2023-03-12T05:55:41.411Z,99863.34
2023-03-12T05:58:08.870Z,99863.53
2023-03-12T06:00:38.111Z,99867.94
2023-03-12T06:03:06.726Z,99870.97
2023-03-12T06:05:35.915Z,99873.75
2023-03-12T06:08:03.972Z,99892.00
2023-03-12T06:10:30.816Z,99897.06
2023-03-12T06:12:58.405Z,99903.38
2023-03-12T06:15:25.207Z,99910.28
2023-03-12T06:17:52.227Z,99927.31
2023-03-12T06:20:19.251Z,99927.31
2023-03-12T06:22:46.131Z,99926.91
2023-03-12T06:25:13.058Z,99935.09
2023-03-12T06:27:42.407Z,99931.06
2023-03-12T06:30:09.838Z,99933.53
2023-03-12T06:32:36.771Z,99937.97
2023-03-12T06:35:05.463Z,99935.16
2023-03-12T06:37:32.207Z,99938.34
2023-03-12T06:39:59.038Z,99937.53
2023-03-12T06:42:26.714Z,99942.00
2023-03-12T06:44:53.995Z,99949.28
2023-03-12T06:47:21.331Z,99959.06
2023-03-12T06:49:48.076Z,99954.28
2023-03-12T06:52:14.853Z,99961.13
2023-03-12T06:54:41.760Z,99972.34
2023-03-12T06:57:08.535Z,99965.16
2023-03-12T06:59:35.517Z,99964.66
2023-03-12T07:02:03.676Z,99954.50
2023-03-12T07:04:30.551Z,99969.94
2023-03-12T07:06:57.297Z,99972.84
2023-03-12T07:09:24.269Z,99973.06
2023-03-12T07:11:51.129Z,99972.22
2023-03-12T07:14:19.630Z,99982.53
2023-03-12T07:16:47.137Z,99978.47
2023-03-12T07:19:15.044Z,99982.41
2023-03-12T07:21:41.792Z,99979.47
2023-03-12T07:24:09.406Z,99980.06
2023-03-12T07:26:36.629Z,99974.03
2023-03-12T07:29:05.352Z,99970.69
2023-03-12T07:31:32.383Z,99972.59
2023-03-12T07:33:59.316Z,99973.78
2023-03-12T07:36:26.441Z,99977.91
2023-03-12T07:38:53.299Z,99981.13
2023-03-12T07:41:20.204Z,99976.63
2023-03-12T07:43:47.348Z,99975.88
2023-03-12T07:46:14.230Z,99971.06
2023-03-12T07:48:44.096Z,99968.69
2023-03-12T07:51:11.544Z,99968.94
2023-03-12T07:53:38.296Z,99962.75
2023-03-12T07:56:05.440Z,99970.38
2023-03-12T07:58:32.840Z,99963.41
2023-03-12T08:00:59.712Z,99979.16
2023-03-12T08:03:26.744Z,99976.34
2023-03-12T08:06:01.434Z,99971.16
2023-03-12T08:08:28.867Z,99976.78
2023-03-12T08:10:55.926Z,99978.97
2023-03-12T08:13:24.246Z,99974.34
2023-03-12T08:15:53.016Z,99980.25
2023-03-12T08:18:21.048Z,99985.06
2023-03-12T08:20:51.924Z,99981.94
2023-03-12T08:23:19.514Z,99975.88
2023-03-12T08:25:50.511Z,99977.19
2023-03-12T08:28:18.344Z,99981.03
2023-03-12T08:30:49.649Z,99987.81
2023-03-12T08:33:17.005Z,99982.97
2023-03-12T08:35:44.109Z,99992.06
2023-03-12T08:38:11.227Z,99990.25
2023-03-12T08:40:38.296Z,99992.19
2023-03-12T08:43:05.240Z,100001.44
2023-03-12T08:45:32.568Z,100001.97
2023-03-12T08:47:59.400Z,99998.41
2023-03-12T08:50:29.383Z,100003.72
2023-03-12T08:52:56.506Z,100002.63
2023-03-12T08:55:23.644Z,99999.78
2023-03-12T08:57:50.544Z,99997.00
2023-03-12T09:00:18.151Z,99994.06
2023-03-12T09:02:46.156Z,100005.94
2023-03-12T09:05:13.829Z,100008.47
2023-03-12T09:07:40.857Z,100005.31
2023-03-12T09:10:08.400Z,100001.56
2023-03-12T09:12:39.206Z,100010.34
2023-03-12T09:15:06.809Z,100011.81
2023-03-12T09:17:33.710Z,100013.69
2023-03-12T09:20:00.848Z,100007.03
2023-03-12T09:22:30.598Z,100007.50
2023-03-12T09:24:57.492Z,100012.84
2023-03-12T09:27:24.552Z,100015.81
2023-03-12T09:30:00.362Z,100019.16
2023-03-12T09:32:30.067Z,100011.75
2023-03-12T09:34:56.987Z,100010.38
2023-03-12T09:37:24.904Z,100013.44
2023-03-12T09:39:52.772Z,100013.03
2023-03-12T09:42:51.960Z,100018.63
2023-03-12T09:45:29.927Z,100010.56
2023-03-12T09:48:01.402Z,100006.63
2023-03-12T09:50:43.682Z,100018.94
2023-03-12T09:53:22.260Z,100006.50
2023-03-12T09:55:52.673Z,99999.97
2023-03-12T09:58:31.440Z,100014.16
2023-03-12T10:01:32.731Z,100000.75
2023-03-12T10:04:25.505Z,99999.25
2023-03-12T10:07:16.244Z,99996.50
2023-03-12T10:09:45.886Z,100001.25
2023-03-12T10:12:41.460Z,100002.94
2023-03-12T10:15:26.762Z,100001.25
2023-03-12T10:18:24.206Z,100004.94
2023-03-12T10:21:12.001Z,100004.00
2023-03-12T10:23:49.878Z,100006.81
2023-03-12T10:26:23.723Z,100004.31
2023-03-12T10:29:11.365Z,99995.88
2023-03-12T10:31:52.907Z,100003.28
2023-03-12T10:34:46.252Z,100005.94
2023-03-12T10:37:22.662Z,99997.34
2023-03-12T10:39:50.806Z,100002.13
2023-03-12T10:42:29.963Z,99998.59
2023-03-12T10:45:22.963Z,99999.16
2023-03-12T10:47:57.275Z,99987.69
2023-03-12T10:50:26.925Z,99987.94
2023-03-12T10:53:13.674Z,99990.44
2023-03-12T10:55:40.713Z,99989.84
2023-03-12T10:58:07.708Z,99986.06
2023-03-12T11:00:34.685Z,99989.81
2023-03-12T11:03:18.834Z,99992.25
2023-03-12T11:05:51.792Z,99988.22
2023-03-12T11:08:21.435Z,99973.53
2023-03-12T11:10:48.850Z,99978.16
2023-03-12T11:13:23.417Z,99979.84
2023-03-12T11:15:52.611Z,99977.59
2023-03-12T11:18:26.960Z,99974.09
2023-03-12T11:21:10.091Z,99974.19
2023-03-12T11:23:39.486Z,99972.56
2023-03-12T11:26:18.637Z,99966.06
2023-03-12T11:28:52.044Z,99964.09
2023-03-12T11:32:09.466Z,99956.44
2023-03-12T11:34:39.702Z,99953.88
2023-03-12T11:37:21.536Z,99949.69
2023-03-12T11:40:18.881Z,99945.84
2023-03-12T11:43:09.705Z,99940.16
2023-03-12T11:45:48.236Z,99941.78
2023-03-12T11:48:41.512Z,99933.41
2023-03-12T11:51:32.490Z,99931.91
2023-03-12T11:54:26.944Z,99922.03
2023-03-12T11:56:56.814Z,99920.44
2023-03-12T11:59:56.097Z,99911.25
2023-03-12T12:02:41.385Z,99913.38
2023-03-12T12:05:13.062Z,99909.66
2023-03-12T12:07:48.737Z,99905.13
2023-03-12T12:10:42.072Z,99912.69
2023-03-12T12:13:11.739Z,99911.69
2023-03-12T12:15:50.909Z,99900.53
2023-03-12T12:18:57.301Z,99904.06
2023-03-12T12:21:37.167Z,99891.81
2023-03-12T12:24:06.812Z,99896.63
2023-03-12T12:26:52.186Z,99889.47
2023-03-12T12:29:24.660Z,99883.69
2023-03-12T12:31:56.692Z,99888.69
2023-03-12T12:34:35.652Z,99880.66
2023-03-12T12:37:30.112Z,99887.63
2023-03-12T12:40:30.689Z,99877.91
2023-03-12T12:43:19.537Z,99887.06
2023-03-12T12:45:52.939Z,99883.19
2023-03-12T12:48:26.738Z,99892.00
2023-03-12T12:50:55.881Z,99882.47
2023-03-12T12:53:27.949Z,99888.97
2023-03-12T12:56:26.773Z,99889.81
2023-03-12T12:58:53.820Z,99887.31
2023-03-12T13:01:21.782Z,99882.22
2023-03-12T13:03:50.729Z,99886.03
2023-03-12T13:06:17.934Z,99877.69
2023-03-12T13:09:27.798Z,99875.38
2023-03-12T13:11:56.825Z,99883.19
2023-03-12T13:14:38.396Z,99879.63
2023-03-12T13:17:27.028Z,99878.63
2023-03-12T13:20:06.165Z,99881.09
2023-03-12T13:22:50.806Z,99873.53
2023-03-12T13:25:38.029Z,99874.34
2023-03-12T13:28:32.479Z,99878.72
2023-03-12T13:31:20.226Z,99876.00
2023-03-12T13:33:49.601Z,99866.84
2023-03-12T13:36:17.238Z,99871.63
2023-03-12T13:38:55.179Z,99854.09
2023-03-12T13:41:47.389Z,99867.25
2023-03-12T13:44:23.558Z,99862.97
2023-03-12T13:47:14.475Z,99875.44
2023-03-12T13:49:46.053Z,99865.44
2023-03-12T13:52:26.045Z,99867.84
2023-03-12T13:55:02.237Z,99858.31
2023-03-12T13:57:44.626Z,99870.28
2023-03-12T14:00:32.053Z,99875.00
2023-03-12T14:03:03.846Z,99879.53
2023-03-12T14:05:48.166Z,99873.03
2023-03-12T14:08:29.840Z,99877.53
2023-03-12T14:11:18.979Z,99877.56
2023-03-12T14:14:11.840Z,99882.38
2023-03-12T14:16:49.805Z,99882.41
2023-03-12T14:19:23.886Z,99889.28
2023-03-12T14:21:52.244Z,99887.69
2023-03-12T14:24:47.943Z,99891.06
2023-03-12T14:27:19.314Z,99887.50
2023-03-12T14:30:08.228Z,99882.91
2023-03-12T14:32:37.169Z,99884.91
2023-03-12T14:35:23.703Z,99883.72
2023-03-12T14:38:09.257Z,99876.56
2023-03-12T14:41:01.997Z,99879.31
2023-03-12T14:43:30.609Z,99880.88
2023-03-12T14:46:00.042Z,99876.50
2023-03-12T14:48:35.034Z,99878.50
2023-03-12T14:51:04.598Z,99880.44
2023-03-12T14:53:37.973Z,99884.22
2023-03-12T14:56:24.180Z,99886.00
2023-03-12T14:58:52.480Z,99880.22
2023-03-12T15:01:23.074Z,99875.25
2023-03-12T15:04:23.800Z,99873.66
2023-03-12T15:06:59.837Z,99882.06
2023-03-12T15:09:29.537Z,99873.66
2023-03-12T15:11:57.742Z,99866.13
2023-03-12T15:14:26.327Z,99857.75
2023-03-12T15:16:53.941Z,99861.13
2023-03-12T15:19:35.331Z,99858.13
2023-03-12T15:22:04.177Z,99867.69
2023-03-12T15:24:40.388Z,99862.91
2023-03-12T15:27:19.926Z,99858.88
2023-03-12T15:29:55.535Z,99845.84
2023-03-12T15:32:25.187Z,99861.22
2023-03-12T15:34:59.167Z,99859.59
2023-03-12T15:37:38.069Z,99865.22
2023-03-12T15:40:24.172Z,99856.22
2023-03-12T15:42:52.806Z,99859.66
2023-03-12T15:45:25.624Z,99863.09
2023-03-12T15:47:54.944Z,99860.06
2023-03-12T15:50:28.168Z,99861.25
2023-03-12T15:53:22.919Z,99859.59
2023-03-12T15:56:01.744Z,99856.81
2023-03-12T15:58:34.443Z,99850.31
2023-03-12T16:01:24.168Z,99855.22
2023-03-12T16:03:51.122Z,99852.63
2023-03-12T16:06:30.107Z,99852.44
2023-03-12T16:09:05.927Z,99845.84
2023-03-12T16:11:36.784Z,99843.25
2023-03-12T16:14:44.154Z,99847.41
2023-03-12T16:17:18.174Z,99847.78
2023-03-12T16:19:45.082Z,99841.75
2023-03-12T16:22:12.312Z,99837.91
2023-03-12T16:24:39.083Z,99837.91
2023-03-12T16:27:07.222Z,99834.72
2023-03-12T16:29:38.757Z,99833.34
2023-03-12T16:32:15.172Z,99845.06
2023-03-12T16:34:43.267Z,99842.66
2023-03-12T16:37:14.998Z,99836.66
2023-03-12T16:39:46.525Z,99827.75
2023-03-12T16:42:18.140Z,99839.25
2023-03-12T16:44:47.660Z,99838.28
2023-03-12T16:47:15.140Z,99831.94
2023-03-12T16:49:43.323Z,99840.03
2023-03-12T16:52:19.379Z,99838.59
2023-03-12T16:54:48.345Z,99847.72
2023-03-12T16:57:21.154Z,99855.69
2023-03-12T16:59:50.202Z,99860.22
2023-03-12T17:02:18.734Z,99866.19
2023-03-12T17:04:45.752Z,99864.19
2023-03-12T17:07:12.491Z,99862.34
2023-03-12T17:09:39.538Z,99867.50
2023-03-12T17:12:13.330Z,99874.44
2023-03-12T17:14:40.157Z,99875.78
2023-03-12T17:17:06.921Z,99876.75
2023-03-12T17:19:33.963Z,99881.09
2023-03-12T17:22:01.678Z,99890.09
2023-03-12T17:24:28.527Z,99892.91
2023-03-12T17:26:56.749Z,99895.28
2023-03-12T17:29:23.670Z,99887.88
2023-03-12T17:31:50.700Z,99898.84
2023-03-12T17:34:18.118Z,99892.28
2023-03-12T17:36:44.985Z,99892.91
2023-03-12T17:39:12.812Z,99886.13
2023-03-12T17:41:39.629Z,99884.53
2023-03-12T17:44:07.309Z,99892.28
2023-03-12T17:46:34.728Z,99897.84
2023-03-12T17:49:01.633Z,99891.47
2023-03-12T17:51:29.641Z,99904.88
2023-03-12T17:53:56.463Z,99894.16
2023-03-12T17:56:23.189Z,99898.13
2023-03-12T17:58:50.207Z,99892.16
2023-03-12T18:01:17.766Z,99905.72
2023-03-12T18:03:44.647Z,99905.72
2023-03-12T18:06:13.643Z,99909.69
2023-03-12T18:08:40.856Z,99908.88
2023-03-12T18:11:07.826Z,99897.84
2023-03-12T18:13:35.601Z,99896.44
2023-03-12T18:16:02.532Z,99891.00
2023-03-12T18:18:29.393Z,99889.78
2023-03-12T18:20:56.297Z,99891.56
2023-03-12T18:23:25.235Z,99882.94
2023-03-12T18:25:52.416Z,99891.25
2023-03-12T18:28:19.403Z,99893.78
2023-03-12T18:30:48.266Z,99887.19
2023-03-12T18:33:15.273Z,99871.63
2023-03-12T18:35:43.210Z,99872.97
2023-03-12T18:38:10.056Z,99881.44
2023-03-12T18:40:36.835Z,99876.03
2023-03-12T18:43:03.550Z,99881.19
2023-03-12T18:45:30.708Z,99880.81
2023-03-12T18:47:57.521Z,99877.25
2023-03-12T18:50:24.563Z,99877.44
2023-03-12T18:52:52.891Z,99877.25
2023-03-12T18:55:19.735Z,99873.69
2023-03-12T18:57:48.189Z,99880.66
2023-03-12T19:00:20.085Z,99880.47
2023-03-12T19:02:48.415Z,99882.94
2023-03-12T19:05:16.752Z,99879.19
2023-03-12T19:07:44.040Z,99886.13
2023-03-12T19:10:12.180Z,99894.06
2023-03-12T19:12:51.732Z,99906.19
2023-03-12T19:15:22.164Z,99908.97
2023-03-12T19:17:49.048Z,99911.56
2023-03-12T19:20:16.104Z,99910.38
2023-03-12T19:22:42.931Z,99912.16
2023-03-12T19:25:10.061Z,99903.63
2023-03-12T19:27:36.794Z,99904.84
2023-03-12T19:30:04.123Z,99902.44
2023-03-12T19:32:42.472Z,99897.09
2023-03-12T19:35:11.483Z,99893.91
2023-03-12T19:37:38.371Z,99899.69
2023-03-12T19:40:08.534Z,99896.13
2023-03-12T19:42:35.283Z,99897.53
2023-03-12T19:45:02.099Z,99907.69
2023-03-12T19:47:33.145Z,99903.31
2023-03-12T19:50:00.792Z,99906.88
2023-03-12T19:52:27.826Z,99906.09
2023-03-12T19:55:04.358Z,99910.09
2023-03-12T19:57:31.926Z,99905.31
2023-03-12T20:00:00.050Z,99904.56
2023-03-12T20:02:27.029Z,99912.75
2023-03-12T20:04:55.402Z,99915.94
2023-03-12T20:07:22.309Z,99931.84
2023-03-12T20:09:49.313Z,99928.00
2023-03-12T20:12:16.084Z,99923.63
2023-03-12T20:14:43.119Z,99922.84
2023-03-12T20:17:12.089Z,99931.56
2023-03-12T20:19:40.474Z,99922.75
2023-03-12T20:22:08.967Z,99922.47
2023-03-12T20:24:43.187Z,99935.19
2023-03-12T20:27:10.379Z,99932.75
2023-03-12T20:29:37.175Z,99932.38
2023-03-12T20:32:04.144Z,99933.88
2023-03-12T20:34:31.213Z,99935.88
2023-03-12T20:36:58.809Z,99950.28
2023-03-12T20:39:25.663Z,99938.59
2023-03-12T20:41:52.471Z,99937.38
2023-03-12T20:44:19.271Z,99942.56
2023-03-12T20:46:48.484Z,99934.69
2023-03-12T20:49:15.639Z,99942.00
2023-03-12T20:51:43.096Z,99934.75
2023-03-12T20:54:10.309Z,99934.31
2023-03-12T20:56:38.308Z,99930.75
2023-03-12T20:59:05.076Z,99929.16
2023-03-12T21:01:31.845Z,99934.13
2023-03-12T21:03:59.558Z,99935.50
2023-03-12T21:06:26.824Z,99932.44
2023-03-12T21:08:56.472Z,99936.09
2023-03-12T21:11:23.659Z,99933.38
2023-03-12T21:13:50.413Z,99935.38
2023-03-12T21:16:17.258Z,99930.38
2023-03-12T21:18:44.136Z,99940.31
2023-03-12T21:21:11.038Z,99943.38
2023-03-12T21:23:39.255Z,99939.66
2023-03-12T21:26:09.435Z,99944.25
2023-03-12T21:28:37.599Z,99938.75
2023-03-12T21:31:07.913Z,99932.28
2023-03-12T21:33:37.694Z,99938.88
2023-03-12T21:36:06.567Z,99940.66
2023-03-12T21:38:36.816Z,99939.22
2023-03-12T21:41:15.604Z,99941.50
2023-03-12T21:43:43.056Z,99939.56
2023-03-12T21:46:17.068Z,99943.75
2023-03-12T21:48:46.070Z,99944.22
2023-03-12T21:51:15.104Z,99939.47
2023-03-12T21:53:44.162Z,99942.69
2023-03-12T21:56:12.297Z,99950.59
2023-03-12T21:58:39.153Z,99944.13
2023-03-12T22:01:14.038Z,99948.16
2023-03-12T22:03:42.311Z,99955.50
2023-03-12T22:06:10.231Z,99944.84
2023-03-12T22:08:37.895Z,99939.66
2023-03-12T22:11:07.317Z,99946.44
2023-03-12T22:13:34.342Z,99944.84
2023-03-12T22:16:04.032Z,99948.41
2023-03-12T22:18:30.820Z,99946.78
2023-03-12T22:21:00.713Z,99954.34
2023-03-12T22:23:27.995Z,99964.50
2023-03-12T22:25:54.721Z,99959.84
2023-03-12T22:28:23.776Z,99960.31
2023-03-12T22:30:56.412Z,99962.91
2023-03-12T22:33:23.169Z,99959.22
2023-03-12T22:35:49.919Z,99960.06
2023-03-12T22:38:16.641Z,99953.25
2023-03-12T22:40:43.593Z,99956.59
2023-03-12T22:43:10.626Z,99966.84
2023-03-12T22:45:37.463Z,99955.72
2023-03-12T22:48:04.717Z,99961.84
2023-03-12T22:50:31.616Z,99963.44
2023-03-12T22:52:59.550Z,99964.91
2023-03-12T22:55:26.271Z,99962.94
2023-03-12T22:57:53.019Z,99967.72
2023-03-12T23:00:24.053Z,99966.41
2023-03-12T23:03:00.931Z,99963.66
2023-03-12T23:05:27.681Z,99960.09
2023-03-12T23:07:54.477Z,99967.91
2023-03-12T23:10:21.247Z,99963.56
2023-03-12T23:12:47.927Z,99954.69
2023-03-12T23:15:14.696Z,99957.06
2023-03-12T23:17:41.472Z,99966.75
2023-03-12T23:20:09.598Z,99970.31
2023-03-12T23:22:36.374Z,99972.09
2023-03-12T23:25:03.180Z,99961.94
2023-03-12T23:27:30.034Z,99977.09
2023-03-12T23:29:56.836Z,99980.31
2023-03-12T23:32:23.744Z,99985.50
2023-03-12T23:34:50.711Z,99975.75
2023-03-12T23:37:17.676Z,99979.13
2023-03-12T23:39:53.856Z,99975.56
2023-03-12T23:42:21.820Z,99975.16
2023-03-12T23:44:48.613Z,99974.69
2023-03-12T23:47:15.455Z,99967.75
2023-03-12T23:49:42.228Z,99976.16
2023-03-12T23:52:08.992Z,99976.94
2023-03-12T23:54:36.012Z,99991.00
2023-03-12T23:57:02.754Z,99989.06
2023-03-12T23:59:29.459Z,99974.78
