createdAt,value
2023-05-13T00:00:47.252Z,11.91
2023-05-13T00:01:48.219Z,11.92
2023-05-13T00:02:47.349Z,11.97
2023-05-13T00:03:47.574Z,11.99
2023-05-13T00:04:47.389Z,11.95
2023-05-13T00:05:47.478Z,11.99
2023-05-13T00:06:47.471Z,12.01
2023-05-13T00:07:47.503Z,12.03
2023-05-13T00:08:47.513Z,12.07
2023-05-13T00:09:47.569Z,12.12
2023-05-13T00:10:47.557Z,12.12
2023-05-13T00:11:47.607Z,12.03
2023-05-13T00:12:47.611Z,11.94
2023-05-13T00:13:47.613Z,11.81
2023-05-13T00:14:47.654Z,11.70
2023-05-13T00:15:47.654Z,11.65
2023-05-13T00:16:47.720Z,11.44
2023-05-13T00:17:47.853Z,11.43
2023-05-13T00:18:47.881Z,11.46
2023-05-13T00:19:47.834Z,11.55
2023-05-13T00:20:47.888Z,11.63
2023-05-13T00:21:47.927Z,11.68
2023-05-13T00:22:47.964Z,11.69
2023-05-13T00:23:47.965Z,11.61
2023-05-13T00:24:48.077Z,11.58
2023-05-13T00:25:48.072Z,11.58
2023-05-13T00:26:48.141Z,11.57
2023-05-13T00:27:48.189Z,11.52
2023-05-13T00:28:48.169Z,11.50
2023-05-13T00:29:48.218Z,11.43
2023-05-13T00:30:48.300Z,11.41
2023-05-13T00:31:48.335Z,11.38
2023-05-13T00:32:48.342Z,11.39
2023-05-13T00:33:48.343Z,11.46
2023-05-13T00:34:48.384Z,11.50
2023-05-13T00:35:48.445Z,11.56
2023-05-13T00:36:48.499Z,11.61
2023-05-13T00:37:48.556Z,11.66
2023-05-13T00:38:48.572Z,11.71
2023-05-13T00:39:48.586Z,11.77
2023-05-13T00:40:48.571Z,11.76
2023-05-13T00:41:48.595Z,11.74
2023-05-13T00:42:48.650Z,11.74
2023-05-13T00:43:48.710Z,11.73
2023-05-13T00:44:48.714Z,11.71
2023-05-13T00:45:48.823Z,11.68
2023-05-13T00:46:48.832Z,11.63
2023-05-13T00:47:48.878Z,11.62
2023-05-13T00:48:48.883Z,11.61
2023-05-13T00:49:48.923Z,11.60
2023-05-13T00:50:49.022Z,11.59
2023-05-13T00:51:49.044Z,11.59
2023-05-13T00:52:49.065Z,11.60
2023-05-13T00:53:49.100Z,11.60
2023-05-13T00:54:49.121Z,11.59
2023-05-13T00:55:49.197Z,11.60
2023-05-13T00:56:49.201Z,11.59
2023-05-13T00:57:49.199Z,11.59
2023-05-13T00:58:49.211Z,11.59
2023-05-13T00:59:49.210Z,11.63
2023-05-13T01:00:49.313Z,11.64
2023-05-13T01:01:49.329Z,11.68
2023-05-13T01:02:49.483Z,11.74
2023-05-13T01:03:49.386Z,11.74
2023-05-13T01:04:49.391Z,11.79
2023-05-13T01:05:49.433Z,11.83
2023-05-13T01:06:49.458Z,11.88
2023-05-13T01:07:49.433Z,11.82
2023-05-13T01:08:49.525Z,11.79
2023-05-13T01:09:49.542Z,11.68
2023-05-13T01:10:49.552Z,11.61
2023-05-13T01:11:49.654Z,11.61
2023-05-13T01:12:49.639Z,11.58
2023-05-13T01:13:49.703Z,11.56
2023-05-13T01:14:49.696Z,11.56
2023-05-13T01:15:49.734Z,11.60
2023-05-13T01:16:49.779Z,11.62
2023-05-13T01:17:49.806Z,11.62
2023-05-13T01:18:49.829Z,11.64
2023-05-13T01:19:49.759Z,11.66
2023-05-13T01:20:49.754Z,11.65
2023-05-13T01:21:49.822Z,11.68
2023-05-13T01:22:49.801Z,11.72
2023-05-13T01:23:49.822Z,11.74
2023-05-13T01:24:49.867Z,11.74
2023-05-13T01:25:49.838Z,11.72
2023-05-13T01:26:49.891Z,11.62
2023-05-13T01:27:49.925Z,11.56
2023-05-13T01:28:49.998Z,11.44
2023-05-13T01:29:50.060Z,11.39
2023-05-13T01:30:50.087Z,11.35
2023-05-13T01:31:50.088Z,11.30
2023-05-13T01:32:50.200Z,11.27
2023-05-13T01:33:50.182Z,11.29
2023-05-13T01:34:50.206Z,11.27
2023-05-13T01:35:50.273Z,11.25
2023-05-13T01:36:50.311Z,11.25
2023-05-13T01:37:50.314Z,11.28
2023-05-13T01:38:50.342Z,11.32
2023-05-13T01:39:50.444Z,11.37
2023-05-13T01:40:50.441Z,11.38
2023-05-13T01:41:50.462Z,11.43
2023-05-13T01:42:50.532Z,11.48
2023-05-13T01:43:50.578Z,11.49
2023-05-13T01:44:50.588Z,11.53
2023-05-13T01:45:50.636Z,11.57
2023-05-13T01:46:50.785Z,11.61
2023-05-13T01:47:50.796Z,11.60
2023-05-13T01:48:50.718Z,11.59
2023-05-13T01:49:50.814Z,11.61
2023-05-13T01:50:50.795Z,11.59
2023-05-13T01:51:50.866Z,11.59
2023-05-13T01:52:50.911Z,11.50
2023-05-13T01:53:50.871Z,11.55
2023-05-13T01:54:50.938Z,11.57
2023-05-13T01:55:50.971Z,11.62
2023-05-13T01:56:50.984Z,11.59
2023-05-13T01:57:51.019Z,11.63
2023-05-13T01:58:51.057Z,11.67
2023-05-13T01:59:51.140Z,11.70
2023-05-13T02:00:51.167Z,11.73
2023-05-13T02:01:51.167Z,11.70
2023-05-13T02:02:51.269Z,11.66
2023-05-13T02:03:51.226Z,11.68
2023-05-13T02:04:51.189Z,11.67
2023-05-13T02:05:51.230Z,11.65
2023-05-13T02:06:51.250Z,11.62
2023-05-13T02:07:51.286Z,11.57
2023-05-13T02:08:51.279Z,11.49
2023-05-13T02:09:51.312Z,11.46
2023-05-13T02:10:51.363Z,11.45
2023-05-13T02:11:51.410Z,11.42
2023-05-13T02:12:51.482Z,11.39
2023-05-13T02:13:51.545Z,11.36
2023-05-13T02:14:51.518Z,11.35
2023-05-13T02:15:51.616Z,11.37
2023-05-13T02:16:51.647Z,11.38
2023-05-13T02:17:51.745Z,11.37
2023-05-13T02:18:51.699Z,11.38
2023-05-13T02:19:51.733Z,11.38
2023-05-13T02:20:51.822Z,11.41
2023-05-13T02:21:51.777Z,11.39
2023-05-13T02:22:51.810Z,11.41
2023-05-13T02:23:51.831Z,11.40
2023-05-13T02:24:51.874Z,11.38
2023-05-13T02:25:51.963Z,11.35
2023-05-13T02:26:51.937Z,11.35
2023-05-13T02:27:51.940Z,11.36
2023-05-13T02:28:52.003Z,11.29
2023-05-13T02:29:52.011Z,11.36
2023-05-13T02:30:52.033Z,11.34
2023-05-13T02:31:52.088Z,11.36
2023-05-13T02:32:52.150Z,11.29
2023-05-13T02:33:52.151Z,11.31
2023-05-13T02:34:52.229Z,11.36
2023-05-13T02:35:52.237Z,11.37
2023-05-13T02:36:52.304Z,11.38
2023-05-13T02:37:52.321Z,11.40
2023-05-13T02:38:52.374Z,11.39
2023-05-13T02:39:52.391Z,11.37
2023-05-13T02:40:52.420Z,11.35
2023-05-13T02:41:52.470Z,11.34
2023-05-13T02:42:52.477Z,11.34
2023-05-13T02:43:52.550Z,11.27
2023-05-13T02:44:52.589Z,11.31
2023-05-13T02:45:52.637Z,11.36
2023-05-13T02:46:52.638Z,11.38
2023-05-13T02:47:52.765Z,11.41
2023-05-13T02:48:52.724Z,11.39
2023-05-13T02:49:52.730Z,11.38
2023-05-13T02:50:52.753Z,11.39
2023-05-13T02:51:52.824Z,11.32
2023-05-13T02:52:52.823Z,11.32
2023-05-13T02:53:52.865Z,11.32
2023-05-13T02:54:52.937Z,11.34
2023-05-13T02:55:52.903Z,11.38
2023-05-13T02:56:52.917Z,11.37
2023-05-13T02:57:52.946Z,11.34
2023-05-13T02:58:52.992Z,11.35
2023-05-13T02:59:53.848Z,11.34
2023-05-13T03:00:53.123Z,11.34
2023-05-13T03:01:53.140Z,11.32
2023-05-13T03:02:53.235Z,11.35
2023-05-13T03:03:53.167Z,11.37
2023-05-13T03:04:53.240Z,11.38
2023-05-13T03:05:53.258Z,11.36
2023-05-13T03:06:53.290Z,11.37
2023-05-13T03:07:53.313Z,11.42
2023-05-13T03:08:53.293Z,11.44
2023-05-13T03:09:53.333Z,11.45
2023-05-13T03:10:53.346Z,11.46
2023-05-13T03:11:53.361Z,11.48
2023-05-13T03:12:53.399Z,11.51
2023-05-13T03:13:53.411Z,11.53
2023-05-13T03:14:53.434Z,11.55
2023-05-13T03:15:53.537Z,11.57
2023-05-13T03:16:53.521Z,11.56
2023-05-13T03:17:53.638Z,11.58
2023-05-13T03:18:53.636Z,11.56
2023-05-13T03:19:53.595Z,11.55
2023-05-13T03:20:53.608Z,11.46
2023-05-13T03:21:53.859Z,11.44
2023-05-13T03:22:53.659Z,11.47
2023-05-13T03:23:53.671Z,11.46
2023-05-13T03:24:53.687Z,11.47
2023-05-13T03:25:53.768Z,11.49
2023-05-13T03:26:53.702Z,11.52
2023-05-13T03:27:53.751Z,11.53
2023-05-13T03:28:53.771Z,11.55
2023-05-13T03:29:53.837Z,11.58
2023-05-13T03:30:53.932Z,11.58
2023-05-13T03:31:53.960Z,11.61
2023-05-13T03:32:54.006Z,11.62
2023-05-13T03:33:53.941Z,11.59
2023-05-13T03:34:54.004Z,11.64
2023-05-13T03:35:53.952Z,11.63
2023-05-13T03:36:54.008Z,11.64
2023-05-13T03:37:54.014Z,11.70
2023-05-13T03:38:54.129Z,11.66
2023-05-13T03:39:54.071Z,11.67
2023-05-13T03:40:54.083Z,11.68
2023-05-13T03:41:54.088Z,11.68
2023-05-13T03:42:54.121Z,11.57
2023-05-13T03:43:54.092Z,11.44
2023-05-13T03:44:54.138Z,11.49
2023-05-13T03:45:54.147Z,11.50
2023-05-13T03:46:54.278Z,11.55
2023-05-13T03:47:54.216Z,11.61
2023-05-13T03:48:54.185Z,11.65
2023-05-13T03:49:54.186Z,11.70
2023-05-13T03:50:54.193Z,11.75
2023-05-13T03:51:54.251Z,11.76
2023-05-13T03:52:54.272Z,11.78
2023-05-13T03:53:54.275Z,11.77
2023-05-13T03:54:54.280Z,11.75
2023-05-13T03:55:54.288Z,11.75
2023-05-13T03:56:54.338Z,11.74
2023-05-13T03:57:54.348Z,11.73
2023-05-13T03:58:54.349Z,11.79
2023-05-13T03:59:54.409Z,11.79
2023-05-13T04:00:54.473Z,11.79
2023-05-13T04:01:54.569Z,11.84
2023-05-13T04:02:54.606Z,11.83
2023-05-13T04:03:54.479Z,11.85
2023-05-13T04:04:54.504Z,11.88
2023-05-13T04:05:54.539Z,11.87
2023-05-13T04:06:54.550Z,11.89
2023-05-13T04:07:54.571Z,11.94
2023-05-13T04:08:54.595Z,11.97
2023-05-13T04:09:54.626Z,11.92
2023-05-13T04:10:54.604Z,11.88
2023-05-13T04:11:54.643Z,11.86
2023-05-13T04:12:54.686Z,11.88
2023-05-13T04:13:54.743Z,11.89
2023-05-13T04:14:54.757Z,11.90
2023-05-13T04:15:54.816Z,11.91
2023-05-13T04:16:54.894Z,11.96
2023-05-13T04:17:54.862Z,11.97
2023-05-13T04:18:54.896Z,12.02
2023-05-13T04:19:54.928Z,11.92
2023-05-13T04:20:54.955Z,11.97
2023-05-13T04:21:55.005Z,11.99
2023-05-13T04:22:55.038Z,11.96
2023-05-13T04:23:55.076Z,11.91
2023-05-13T04:24:55.138Z,11.97
2023-05-13T04:25:55.137Z,12.01
2023-05-13T04:26:55.161Z,12.08
2023-05-13T04:27:55.227Z,11.95
2023-05-13T04:28:55.315Z,11.93
2023-05-13T04:29:55.323Z,11.93
2023-05-13T04:30:55.364Z,12.01
2023-05-13T04:31:55.516Z,12.10
2023-05-13T04:32:55.437Z,12.16
2023-05-13T04:33:55.506Z,12.16
2023-05-13T04:34:55.545Z,12.20
2023-05-13T04:35:55.569Z,12.22
2023-05-13T04:36:55.614Z,12.29
2023-05-13T04:37:55.621Z,12.32
2023-05-13T04:38:55.678Z,12.31
2023-05-13T04:39:55.744Z,12.28
2023-05-13T04:40:55.745Z,12.25
2023-05-13T04:41:55.798Z,12.25
2023-05-13T04:42:55.861Z,12.24
2023-05-13T04:43:55.876Z,12.24
2023-05-13T04:44:55.864Z,12.24
2023-05-13T04:45:55.969Z,12.25
2023-05-13T04:46:55.941Z,12.28
2023-05-13T04:47:58.340Z,12.33
2023-05-13T04:48:56.195Z,12.36
2023-05-13T04:49:56.189Z,12.35
2023-05-13T04:50:56.260Z,12.37
2023-05-13T04:51:56.351Z,12.40
2023-05-13T04:52:56.358Z,12.42
2023-05-13T04:53:56.365Z,12.41
2023-05-13T04:54:56.382Z,12.39
2023-05-13T04:55:56.424Z,12.42
2023-05-13T04:56:56.450Z,12.45
2023-05-13T04:57:56.464Z,12.45
2023-05-13T04:58:56.484Z,12.52
2023-05-13T04:59:56.518Z,12.54
2023-05-13T05:00:56.537Z,12.58
2023-05-13T05:01:56.551Z,12.61
2023-05-13T05:02:56.605Z,12.59
2023-05-13T05:03:56.607Z,12.60
2023-05-13T05:04:56.614Z,12.59
2023-05-13T05:05:56.655Z,12.61
2023-05-13T05:06:56.724Z,12.52
2023-05-13T05:07:56.731Z,12.52
2023-05-13T05:08:56.778Z,12.56
2023-05-13T05:09:56.812Z,12.58
2023-05-13T05:10:56.883Z,12.60
2023-05-13T05:11:56.898Z,12.61
2023-05-13T05:12:56.957Z,12.67
2023-05-13T05:13:56.967Z,12.71
2023-05-13T05:14:57.012Z,12.76
2023-05-13T05:15:57.017Z,12.73
2023-05-13T05:16:57.057Z,12.68
2023-05-13T05:17:57.263Z,12.69
2023-05-13T05:18:57.182Z,12.71
2023-05-13T05:19:57.076Z,12.76
2023-05-13T05:20:57.151Z,12.81
2023-05-13T05:21:57.202Z,12.84
2023-05-13T05:22:57.284Z,12.83
2023-05-13T05:23:57.339Z,12.79
2023-05-13T05:24:57.342Z,12.81
2023-05-13T05:26:07.901Z,12.85
2023-05-13T05:26:58.383Z,12.89
2023-05-13T05:27:57.364Z,12.95
2023-05-13T05:28:57.332Z,12.95
2023-05-13T05:29:57.383Z,12.95
2023-05-13T05:30:57.348Z,12.95
2023-05-13T05:31:57.399Z,12.99
2023-05-13T05:32:57.371Z,13.02
2023-05-13T05:33:57.335Z,13.06
2023-05-13T05:34:57.313Z,13.09
2023-05-13T05:35:57.335Z,13.13
2023-05-13T05:36:57.320Z,13.19
2023-05-13T05:37:57.300Z,13.23
2023-05-13T05:38:57.310Z,13.26
2023-05-13T05:39:57.319Z,13.27
2023-05-13T05:40:57.271Z,13.24
2023-05-13T05:41:57.306Z,13.26
2023-05-13T05:42:57.287Z,13.31
2023-05-13T05:43:57.263Z,13.34
2023-05-13T05:44:57.261Z,13.39
2023-05-13T05:45:57.329Z,13.44
2023-05-13T05:46:57.357Z,13.49
2023-05-13T05:47:57.578Z,13.53
2023-05-13T05:48:57.526Z,13.54
2023-05-13T05:49:57.571Z,13.55
2023-05-13T05:50:57.540Z,13.58
2023-05-13T05:51:57.589Z,13.61
2023-05-13T05:52:57.595Z,13.46
2023-05-13T05:53:57.670Z,13.40
2023-05-13T05:54:57.721Z,13.35
2023-05-13T05:55:57.751Z,13.37
2023-05-13T05:56:57.811Z,13.36
2023-05-13T05:57:57.831Z,13.32
2023-05-13T05:58:57.871Z,13.41
2023-05-13T05:59:57.832Z,13.51
2023-05-13T06:00:57.876Z,13.61
2023-05-13T06:01:57.966Z,13.62
2023-05-13T06:02:57.987Z,13.62
2023-05-13T06:03:58.018Z,13.70
2023-05-13T06:04:57.926Z,13.76
2023-05-13T06:05:57.972Z,13.78
2023-05-13T06:06:57.993Z,13.76
2023-05-13T06:07:57.972Z,13.76
2023-05-13T06:08:57.982Z,13.77
2023-05-13T06:09:58.032Z,13.82
2023-05-13T06:10:58.057Z,13.83
2023-05-13T06:11:58.069Z,13.89
2023-05-13T06:12:58.097Z,13.94
2023-05-13T06:13:58.085Z,13.97
2023-05-13T06:14:58.217Z,13.89
2023-05-13T06:15:58.278Z,13.92
2023-05-13T06:16:58.250Z,13.77
2023-05-13T06:17:58.326Z,13.67
2023-05-13T06:18:58.424Z,13.77
2023-05-13T06:19:58.367Z,13.79
2023-05-13T06:20:58.409Z,13.73
2023-05-13T06:21:58.454Z,13.72
2023-05-13T06:22:58.469Z,13.86
2023-05-13T06:23:58.533Z,13.93
2023-05-13T06:24:58.588Z,14.03
2023-05-13T06:25:58.595Z,14.14
2023-05-13T06:26:58.563Z,14.25
2023-05-13T06:28:00.267Z,14.36
2023-05-13T06:28:58.614Z,14.46
2023-05-13T06:29:58.564Z,14.53
2023-05-13T06:30:58.590Z,14.53
2023-05-13T06:31:58.585Z,14.51
2023-05-13T06:33:02.089Z,14.48
2023-05-13T06:33:58.528Z,14.43
2023-05-13T06:34:58.603Z,14.46
2023-05-13T06:35:58.550Z,14.56
2023-05-13T06:36:58.554Z,14.66
2023-05-13T06:37:58.534Z,14.74
2023-05-13T06:38:58.540Z,14.77
2023-05-13T06:39:58.524Z,14.78
2023-05-13T06:40:58.530Z,14.73
2023-05-13T06:41:58.497Z,14.64
2023-05-13T06:42:58.496Z,14.58
2023-05-13T06:43:58.497Z,14.56
2023-05-13T06:44:58.497Z,14.47
2023-05-13T06:45:58.465Z,14.44
2023-05-13T06:46:58.493Z,14.33
2023-05-13T06:47:58.490Z,14.41
2023-05-13T06:48:58.473Z,14.32
2023-05-13T06:49:58.436Z,14.42
2023-05-13T06:50:58.438Z,14.55
2023-05-13T06:51:58.450Z,14.66
2023-05-13T06:52:58.448Z,14.61
2023-05-13T06:53:58.418Z,14.69
2023-05-13T06:54:58.416Z,14.83
2023-05-13T06:55:58.384Z,14.89
2023-05-13T06:56:58.377Z,14.85
2023-05-13T06:57:58.379Z,14.78
2023-05-13T06:58:58.374Z,14.70
2023-05-13T06:59:58.415Z,14.83
2023-05-13T07:00:58.473Z,15.00
2023-05-13T07:01:58.395Z,15.14
2023-05-13T07:02:58.379Z,15.26
2023-05-13T07:03:58.392Z,15.38
2023-05-13T07:04:58.379Z,15.47
2023-05-13T07:05:58.357Z,15.55
2023-05-13T07:06:58.351Z,15.64
2023-05-13T07:07:58.365Z,15.73
2023-05-13T07:08:58.355Z,15.84
2023-05-13T07:09:58.361Z,15.96
2023-05-13T07:10:58.311Z,16.06
2023-05-13T07:11:58.316Z,16.13
2023-05-13T07:12:58.333Z,16.21
2023-05-13T07:13:58.298Z,16.26
2023-05-13T07:14:58.297Z,16.33
2023-05-13T07:15:58.288Z,16.34
2023-05-13T07:16:58.383Z,16.22
2023-05-13T07:17:58.345Z,15.97
2023-05-13T07:18:58.385Z,15.99
2023-05-13T07:19:58.413Z,15.98
2023-05-13T07:20:58.436Z,16.08
2023-05-13T07:21:58.477Z,16.18
2023-05-13T07:22:58.500Z,16.31
2023-05-13T07:23:58.574Z,16.40
2023-05-13T07:24:58.607Z,16.47
2023-05-13T07:25:58.661Z,16.55
2023-05-13T07:26:58.670Z,16.53
2023-05-13T07:27:58.687Z,16.57
2023-05-13T07:28:58.769Z,16.59
2023-05-13T07:29:58.791Z,16.64
2023-05-13T07:30:58.946Z,16.68
2023-05-13T07:31:58.872Z,16.74
2023-05-13T07:32:59.010Z,16.76
2023-05-13T07:33:58.967Z,16.79
2023-05-13T07:34:59.105Z,16.76
2023-05-13T07:35:59.012Z,16.61
2023-05-13T07:36:59.053Z,16.54
2023-05-13T07:37:59.096Z,16.60
2023-05-13T07:38:59.514Z,16.61
2023-05-13T07:39:59.150Z,16.73
2023-05-13T07:40:59.225Z,16.83
2023-05-13T07:41:59.228Z,16.84
2023-05-13T07:42:59.281Z,16.89
2023-05-13T07:43:59.351Z,16.92
2023-05-13T07:44:59.380Z,16.86
2023-05-13T07:45:59.418Z,16.95
2023-05-13T07:46:59.486Z,16.83
2023-05-13T07:47:59.497Z,16.57
2023-05-13T07:48:59.522Z,16.62
2023-05-13T07:49:59.527Z,16.78
2023-05-13T07:50:59.599Z,16.90
2023-05-13T07:51:59.592Z,16.88
2023-05-13T07:52:59.654Z,16.83
2023-05-13T07:53:59.649Z,16.96
2023-05-13T07:54:59.725Z,17.04
2023-05-13T07:55:59.749Z,16.86
2023-05-13T07:56:59.834Z,16.69
2023-05-13T07:57:59.851Z,16.87
2023-05-13T07:58:59.884Z,17.05
2023-05-13T07:59:59.902Z,17.13
2023-05-13T08:00:59.918Z,17.28
2023-05-13T08:01:59.959Z,17.43
2023-05-13T08:03:00.049Z,17.59
2023-05-13T08:04:00.273Z,17.69
2023-05-13T08:05:00.176Z,17.79
2023-05-13T08:06:00.121Z,17.79
2023-05-13T08:07:00.146Z,17.86
2023-05-13T08:08:00.150Z,17.88
2023-05-13T08:09:00.253Z,17.81
2023-05-13T08:10:00.221Z,17.74
2023-05-13T08:11:00.285Z,17.78
2023-05-13T08:12:00.324Z,17.83
2023-05-13T08:13:00.287Z,17.92
2023-05-13T08:14:00.339Z,18.01
2023-05-13T08:15:00.381Z,18.14
2023-05-13T08:16:00.482Z,18.17
2023-05-13T08:17:00.433Z,18.15
2023-05-13T08:18:00.475Z,18.15
2023-05-13T08:19:01.462Z,18.19
2023-05-13T08:20:00.533Z,18.27
2023-05-13T08:21:00.584Z,18.40
2023-05-13T08:22:00.590Z,18.50
2023-05-13T08:23:00.615Z,18.62
2023-05-13T08:24:00.620Z,18.62
2023-05-13T08:25:00.669Z,18.69
2023-05-13T08:26:00.661Z,18.76
2023-05-13T08:27:00.710Z,18.85
2023-05-13T08:28:00.751Z,18.96
2023-05-13T08:29:00.754Z,19.06
2023-05-13T08:30:00.789Z,19.21
2023-05-13T08:31:00.812Z,19.27
2023-05-13T08:32:00.891Z,19.24
2023-05-13T08:33:00.931Z,19.11
2023-05-13T08:34:00.929Z,19.05
2023-05-13T08:35:00.935Z,19.11
2023-05-13T08:36:00.955Z,19.14
2023-05-13T08:37:01.006Z,19.24
2023-05-13T08:38:01.016Z,19.35
2023-05-13T08:39:01.042Z,19.37
2023-05-13T08:40:01.098Z,19.54
2023-05-13T08:41:01.138Z,19.65
2023-05-13T08:42:01.149Z,19.34
2023-05-13T08:43:01.219Z,18.37
2023-05-13T08:44:01.308Z,18.42
2023-05-13T08:45:01.310Z,18.67
2023-05-13T08:46:01.359Z,18.88
2023-05-13T08:47:01.322Z,19.04
2023-05-13T08:48:01.424Z,19.24
2023-05-13T08:49:01.388Z,19.26
2023-05-13T08:50:01.459Z,19.41
2023-05-13T08:51:01.451Z,19.37
2023-05-13T08:52:01.473Z,19.11
2023-05-13T08:53:01.475Z,19.01
2023-05-13T08:54:01.535Z,19.10
2023-05-13T08:55:01.535Z,19.23
2023-05-13T08:56:01.585Z,19.45
2023-05-13T08:57:01.633Z,19.64
2023-05-13T08:58:01.622Z,19.98
2023-05-13T08:59:01.676Z,20.26
2023-05-13T09:00:01.697Z,20.11
2023-05-13T09:01:01.795Z,20.25
2023-05-13T09:02:01.747Z,20.14
2023-05-13T09:03:01.880Z,19.92
2023-05-13T09:04:01.794Z,19.83
2023-05-13T09:05:01.895Z,19.84
2023-05-13T09:06:01.871Z,20.02
2023-05-13T09:07:01.882Z,20.13
2023-05-13T09:08:01.958Z,20.16
2023-05-13T09:09:01.973Z,20.19
2023-05-13T09:10:01.976Z,20.22
2023-05-13T09:11:02.004Z,20.22
2023-05-13T09:12:02.053Z,20.16
2023-05-13T09:13:02.140Z,20.17
2023-05-13T09:14:02.122Z,20.24
2023-05-13T09:15:02.195Z,20.33
2023-05-13T09:16:02.212Z,20.44
2023-05-13T09:17:02.197Z,20.51
2023-05-13T09:18:02.315Z,20.50
2023-05-13T09:19:02.313Z,20.25
2023-05-13T09:20:02.277Z,20.28
2023-05-13T09:21:02.308Z,20.37
2023-05-13T09:22:02.316Z,20.43
2023-05-13T09:23:02.379Z,20.33
2023-05-13T09:24:02.434Z,20.34
2023-05-13T09:25:02.401Z,20.27
2023-05-13T09:26:02.443Z,20.42
2023-05-13T09:27:02.418Z,20.44
2023-05-13T09:28:02.504Z,20.32
2023-05-13T09:29:02.482Z,20.31
2023-05-13T09:30:02.536Z,20.23
2023-05-13T09:31:02.579Z,20.09
2023-05-13T09:32:02.619Z,19.62
2023-05-13T09:33:02.651Z,19.49
2023-05-13T09:34:02.622Z,19.55
2023-05-13T09:35:02.698Z,19.90
2023-05-13T09:36:02.709Z,20.05
2023-05-13T09:37:02.753Z,20.05
2023-05-13T09:38:02.748Z,20.07
2023-05-13T09:39:02.815Z,20.05
2023-05-13T09:40:02.856Z,20.11
2023-05-13T09:41:02.892Z,20.39
2023-05-13T09:42:04.840Z,20.65
2023-05-13T09:43:02.948Z,20.81
2023-05-13T09:44:02.975Z,20.55
2023-05-13T09:45:03.009Z,20.28
2023-05-13T09:46:03.050Z,20.05
2023-05-13T09:47:03.098Z,19.60
2023-05-13T09:48:03.127Z,18.76
2023-05-13T09:49:03.095Z,18.91
2023-05-13T09:50:03.131Z,19.23
2023-05-13T09:51:03.193Z,19.52
2023-05-13T09:52:03.175Z,19.62
2023-05-13T09:53:03.222Z,19.48
2023-05-13T09:54:03.238Z,19.48
2023-05-13T09:55:03.283Z,19.44
2023-05-13T09:56:03.291Z,19.60
2023-05-13T09:57:03.345Z,19.88
2023-05-13T09:58:03.357Z,20.19
2023-05-13T09:59:03.393Z,20.28
2023-05-13T10:00:03.425Z,20.29
2023-05-13T10:01:03.487Z,20.40
2023-05-13T10:02:03.505Z,20.39
2023-05-13T10:03:03.580Z,20.40
2023-05-13T10:04:03.668Z,20.07
2023-05-13T10:05:03.613Z,20.05
2023-05-13T10:06:03.786Z,20.09
2023-05-13T10:07:03.685Z,19.88
2023-05-13T10:08:03.730Z,20.06
2023-05-13T10:09:03.732Z,20.13
2023-05-13T10:10:03.800Z,19.91
2023-05-13T10:11:03.814Z,20.19
2023-05-13T10:12:03.828Z,20.48
2023-05-13T10:13:03.866Z,20.24
2023-05-13T10:14:03.869Z,20.45
2023-05-13T10:15:03.871Z,20.73
2023-05-13T10:16:03.935Z,21.03
2023-05-13T10:17:04.025Z,21.35
2023-05-13T10:18:06.672Z,21.66
2023-05-13T10:19:04.075Z,21.77
2023-05-13T10:20:03.994Z,21.80
2023-05-13T10:21:03.966Z,21.28
2023-05-13T10:22:03.950Z,20.97
2023-05-13T10:23:03.947Z,20.74
2023-05-13T10:24:03.934Z,20.42
2023-05-13T10:25:03.984Z,20.42
2023-05-13T10:26:03.939Z,20.46
2023-05-13T10:27:04.450Z,20.31
2023-05-13T10:28:03.944Z,20.22
2023-05-13T10:29:03.957Z,20.12
2023-05-13T10:30:04.178Z,19.82
2023-05-13T10:31:03.943Z,19.23
2023-05-13T10:32:03.937Z,19.40
2023-05-13T10:33:03.950Z,19.58
2023-05-13T10:34:03.884Z,19.46
2023-05-13T10:35:03.908Z,19.56
2023-05-13T10:36:03.908Z,19.60
2023-05-13T10:37:03.914Z,19.85
2023-05-13T10:38:03.941Z,19.99
2023-05-13T10:39:03.867Z,20.05
2023-05-13T10:40:03.866Z,20.00
2023-05-13T10:41:03.865Z,19.92
2023-05-13T10:42:03.842Z,19.90
2023-05-13T10:43:03.846Z,20.05
2023-05-13T10:44:03.851Z,20.10
2023-05-13T10:45:03.865Z,20.07
2023-05-13T10:46:03.854Z,20.15
2023-05-13T10:47:03.811Z,20.13
2023-05-13T10:48:03.875Z,20.27
2023-05-13T10:49:03.769Z,20.24
2023-05-13T10:50:03.793Z,19.96
2023-05-13T10:51:03.793Z,19.92
2023-05-13T10:52:03.763Z,19.77
2023-05-13T10:53:03.790Z,19.63
2023-05-13T10:54:03.766Z,19.44
2023-05-13T10:55:03.799Z,19.36
2023-05-13T10:56:03.782Z,19.41
2023-05-13T10:57:03.734Z,19.40
2023-05-13T10:58:03.774Z,19.22
2023-05-13T10:59:03.744Z,19.20
2023-05-13T11:00:03.751Z,19.30
2023-05-13T11:01:03.697Z,19.39
2023-05-13T11:02:03.883Z,19.23
2023-05-13T11:03:03.759Z,19.09
2023-05-13T11:04:03.828Z,19.03
2023-05-13T11:05:03.687Z,19.08
2023-05-13T11:06:03.694Z,18.94
2023-05-13T11:07:03.687Z,19.05
2023-05-13T11:08:03.670Z,19.22
2023-05-13T11:09:03.665Z,19.31
2023-05-13T11:10:03.703Z,19.27
2023-05-13T11:11:03.648Z,19.32
2023-05-13T11:12:03.650Z,19.31
2023-05-13T11:13:03.658Z,19.28
2023-05-13T11:14:03.633Z,19.25
2023-05-13T11:15:03.636Z,19.27
2023-05-13T11:16:03.665Z,19.32
2023-05-13T11:17:03.686Z,19.34
2023-05-13T11:18:03.734Z,19.50
2023-05-13T11:19:03.792Z,19.51
2023-05-13T11:20:03.788Z,19.51
2023-05-13T11:21:05.228Z,19.56
2023-05-13T11:22:03.818Z,19.55
2023-05-13T11:23:03.862Z,19.47
2023-05-13T11:24:03.873Z,19.50
2023-05-13T11:25:03.900Z,19.36
2023-05-13T11:26:03.918Z,19.35
2023-05-13T11:27:03.948Z,19.22
2023-05-13T11:28:04.010Z,19.15
2023-05-13T11:29:04.051Z,19.19
2023-05-13T11:30:04.073Z,19.28
2023-05-13T11:31:04.107Z,19.34
2023-05-13T11:32:04.165Z,19.57
2023-05-13T11:33:04.199Z,19.70
2023-05-13T11:34:04.189Z,19.73
2023-05-13T11:35:04.208Z,19.80
2023-05-13T11:36:04.248Z,19.83
2023-05-13T11:37:04.255Z,19.89
2023-05-13T11:38:04.310Z,19.93
2023-05-13T11:39:04.353Z,19.92
2023-05-13T11:40:04.377Z,20.22
2023-05-13T11:41:04.377Z,20.84
2023-05-13T11:42:04.433Z,21.21
2023-05-13T11:43:04.471Z,21.56
2023-05-13T11:44:04.476Z,21.92
2023-05-13T11:45:04.520Z,22.21
2023-05-13T11:46:04.656Z,22.28
2023-05-13T11:47:04.566Z,22.47
2023-05-13T11:48:04.670Z,22.78
2023-05-13T11:49:07.136Z,23.04
2023-05-13T11:50:04.660Z,23.23
2023-05-13T11:51:04.649Z,23.10
2023-05-13T11:52:04.656Z,23.20
2023-05-13T11:53:04.636Z,23.03
2023-05-13T11:54:04.638Z,23.16
2023-05-13T11:55:06.932Z,23.38
2023-05-13T11:56:04.677Z,23.38
2023-05-13T11:57:04.675Z,23.53
2023-05-13T11:58:04.731Z,23.43
2023-05-13T11:59:04.724Z,23.29
2023-05-13T12:00:04.867Z,23.13
2023-05-13T12:01:04.772Z,23.06
2023-05-13T12:02:04.912Z,22.96
2023-05-13T12:03:05.027Z,23.27
2023-05-13T12:04:04.873Z,23.32
2023-05-13T12:05:04.993Z,23.15
2023-05-13T12:06:04.974Z,23.15
2023-05-13T12:07:05.007Z,23.35
2023-05-13T12:08:04.994Z,23.53
2023-05-13T12:09:05.084Z,23.66
2023-05-13T12:10:05.164Z,23.76
2023-05-13T12:11:05.166Z,24.01
2023-05-13T12:12:05.175Z,24.29
2023-05-13T12:13:05.197Z,24.42
2023-05-13T12:14:05.229Z,24.56
2023-05-13T12:15:05.297Z,24.65
2023-05-13T12:16:05.315Z,24.76
2023-05-13T12:17:05.291Z,24.92
2023-05-13T12:18:05.386Z,25.02
2023-05-13T12:19:05.392Z,24.86
2023-05-13T12:20:05.963Z,24.85
2023-05-13T12:21:05.391Z,24.99
2023-05-13T12:22:05.774Z,25.23
2023-05-13T12:23:05.420Z,25.18
2023-05-13T12:24:05.462Z,25.02
2023-05-13T12:25:05.460Z,25.08
2023-05-13T12:26:05.592Z,25.40
2023-05-13T12:27:05.574Z,25.71
2023-05-13T12:28:05.571Z,25.87
2023-05-13T12:29:05.646Z,26.07
2023-05-13T12:30:05.650Z,25.61
2023-05-13T12:31:05.884Z,25.30
2023-05-13T12:32:05.766Z,25.22
2023-05-13T12:33:05.735Z,25.27
2023-05-13T12:34:05.775Z,25.26
2023-05-13T12:35:05.787Z,25.32
2023-05-13T12:36:05.814Z,25.08
2023-05-13T12:37:05.916Z,24.98
2023-05-13T12:38:05.916Z,24.96
2023-05-13T12:39:05.958Z,24.92
2023-05-13T12:40:05.942Z,25.00
2023-05-13T12:41:05.962Z,24.90
2023-05-13T12:42:05.997Z,24.86
2023-05-13T12:43:06.033Z,24.86
2023-05-13T12:44:06.040Z,24.92
2023-05-13T12:45:06.103Z,25.15
2023-05-13T12:46:06.131Z,25.43
2023-05-13T12:47:06.239Z,25.80
2023-05-13T12:48:06.221Z,25.98
2023-05-13T12:49:06.251Z,26.30
2023-05-13T12:50:06.286Z,26.53
2023-05-13T12:51:06.307Z,26.73
2023-05-13T12:52:06.383Z,26.58
2023-05-13T12:53:06.420Z,26.58