createdAt,value
2017-09-26T00:06:49.000Z,85.2
2017-09-26T00:23:29.000Z,85.6
2017-09-26T00:40:10.000Z,85.6
2017-09-26T00:56:50.000Z,86
2017-09-26T01:13:31.000Z,86
2017-09-26T01:30:12.000Z,86
2017-09-26T01:46:53.000Z,86
2017-09-26T02:03:33.000Z,86
2017-09-26T02:20:14.000Z,86.8
2017-09-26T02:36:54.000Z,86.4
2017-09-26T02:53:36.000Z,86.8
2017-09-26T03:10:16.000Z,86.8
2017-09-26T03:26:56.000Z,86.8
2017-09-26T03:43:37.000Z,86.4
2017-09-26T04:00:18.000Z,86.4
2017-09-26T04:16:58.000Z,86.4
2017-09-26T04:33:39.000Z,86.8
2017-09-26T04:50:19.000Z,86.8
2017-09-26T05:07:00.000Z,86.8
2017-09-26T05:23:40.000Z,86.8
2017-09-26T05:40:20.000Z,86.8
2017-09-26T05:57:01.000Z,86.8
2017-09-26T06:13:41.000Z,86.8
2017-09-26T06:30:22.000Z,86.8
2017-09-26T06:47:02.000Z,86.8
2017-09-26T07:03:43.000Z,86
2017-09-26T07:20:25.000Z,86.4
2017-09-26T07:33:45.000Z,86
2017-09-26T07:50:27.000Z,86
2017-09-26T08:07:10.000Z,85.2
2017-09-26T08:20:32.000Z,84.8
2017-09-26T08:37:14.000Z,83.6
2017-09-26T08:53:57.000Z,83.2
2017-09-26T09:10:39.000Z,82.8
2017-09-26T09:27:22.000Z,82.8
2017-09-26T09:44:05.000Z,82.8
2017-09-26T10:00:47.000Z,82.4
2017-09-26T10:10:49.000Z,82
2017-09-26T10:17:31.000Z,81.6
2017-09-26T10:30:54.000Z,79.2
2017-09-26T10:44:17.000Z,78
2017-09-26T10:51:00.000Z,76
2017-09-26T11:07:45.000Z,75.6
2017-09-26T11:14:27.000Z,73.6
2017-09-26T11:24:30.000Z,75.2
2017-09-26T11:41:16.000Z,72.4
2017-09-26T11:51:19.000Z,73.6
2017-09-26T12:08:06.000Z,73.2
2017-09-26T12:24:52.000Z,72
2017-09-26T12:41:38.000Z,72.4
2017-09-26T12:58:24.000Z,71.2
2017-09-26T13:15:11.000Z,71.2
2017-09-26T13:31:57.000Z,70.4
2017-09-26T13:48:43.000Z,68.4
2017-09-26T14:05:30.000Z,68.4
2017-09-26T14:15:34.000Z,66.4
2017-09-26T14:25:39.000Z,68.4
2017-09-26T14:59:12.000Z,68
2017-09-26T15:09:16.000Z,68.8
2017-09-26T15:22:40.000Z,70.4
2017-09-26T15:39:26.000Z,72
2017-09-26T15:56:11.000Z,72.8
2017-09-26T16:12:55.000Z,73.6
2017-09-26T16:29:39.000Z,73.6
2017-09-26T17:03:08.000Z,74.4
2017-09-26T17:19:53.000Z,75.2
2017-09-26T17:36:36.000Z,75.6
2017-09-26T17:53:19.000Z,76.8
2017-09-26T18:10:02.000Z,77.6
2017-09-26T18:26:45.000Z,78.4
2017-09-26T19:00:11.000Z,79.6
2017-09-26T19:16:53.000Z,80.8
2017-09-26T19:33:36.000Z,81.2
2017-09-26T19:50:18.000Z,82
2017-09-26T20:06:59.000Z,82
2017-09-26T20:23:41.000Z,82.8
2017-09-26T20:40:24.000Z,83.2
2017-09-26T20:57:05.000Z,83.2
2017-09-26T21:13:46.000Z,83.6
2017-09-26T21:30:27.000Z,84
2017-09-26T21:47:09.000Z,84
2017-09-26T22:03:50.000Z,84.4
2017-09-26T22:20:31.000Z,84.4
2017-09-26T22:37:12.000Z,84.4
2017-09-26T22:53:53.000Z,84.4
2017-09-26T23:10:35.000Z,84.8
2017-09-26T23:27:16.000Z,85.2
2017-09-26T23:43:57.000Z,85.2
