createdAt,value
2014-07-09T15:56:26.411Z,99886
2014-07-09T15:56:44.614Z,99886
2014-07-09T15:57:02.208Z,99886
2014-07-09T15:57:20.413Z,99892
2014-07-09T15:57:38.116Z,99886
2014-07-09T15:57:56.320Z,99880
2014-07-09T15:58:13.899Z,99883
2014-07-09T15:58:30.836Z,99883
2014-07-09T15:58:49.555Z,99883
2014-07-09T15:59:07.664Z,99889
2014-07-09T15:59:25.244Z,99886
2014-07-09T15:59:43.448Z,99877
2014-07-09T16:00:01.635Z,99883
2014-07-09T16:00:19.856Z,99883
2014-07-09T16:00:38.371Z,99880
2014-07-09T16:00:55.903Z,99883
2014-07-09T16:01:14.106Z,99883
2014-07-09T16:01:31.984Z,99889
2014-07-09T16:01:50.187Z,99886
2014-07-09T16:02:07.890Z,99886
2014-07-09T16:02:26.219Z,99886
2014-07-09T16:02:43.172Z,99892
2014-07-09T16:03:00.250Z,99894
2014-07-09T16:03:18.438Z,99894
2014-07-09T16:03:36.644Z,99886
2014-07-09T16:03:54.222Z,99892
2014-07-09T16:04:12.425Z,99892
2014-07-09T16:04:30.630Z,99889
2014-07-09T16:04:48.209Z,99883
2014-07-09T16:05:06.412Z,99892
2014-07-09T16:05:24.615Z,99892
2014-07-09T16:05:42.961Z,99892
2014-07-09T16:06:01.164Z,99906
2014-07-09T16:06:18.742Z,99906
2014-07-09T16:06:36.947Z,99900
2014-07-09T16:06:53.900Z,99909
2014-07-09T16:07:10.838Z,99912
2014-07-09T16:07:29.041Z,99912
2014-07-09T16:07:47.246Z,99909
2014-07-09T16:08:04.824Z,99906
2014-07-09T16:08:23.136Z,99909
2014-07-09T16:08:41.342Z,99909
2014-07-09T16:08:59.545Z,99915
2014-07-09T16:09:17.123Z,99918
2014-07-09T16:09:34.685Z,99912
2014-07-09T16:09:52.890Z,99915
2014-07-09T16:10:09.844Z,99920
2014-07-09T16:10:27.422Z,99920
2014-07-09T16:10:44.985Z,99920
2014-07-09T16:11:03.188Z,99915
2014-07-09T16:11:21.391Z,99918
2014-07-09T16:11:39.766Z,99915
2014-07-09T16:11:57.973Z,99912
2014-07-09T16:12:16.176Z,99920
2014-07-09T16:12:34.379Z,99932
2014-07-09T16:12:52.584Z,99920
2014-07-09T16:13:10.787Z,99915
2014-07-09T16:13:28.990Z,99929
2014-07-09T16:13:46.568Z,99918
2014-07-09T16:14:04.367Z,99918
2014-07-09T16:14:22.586Z,99920
2014-07-09T16:14:40.164Z,99923
2014-07-09T16:14:58.368Z,99926
2014-07-09T16:15:16.571Z,99923
2014-07-09T16:15:34.790Z,99929
2014-07-09T16:15:52.978Z,99932
2014-07-09T16:16:10.559Z,99912
2014-07-09T16:16:28.746Z,99923
2014-07-09T16:16:47.027Z,99926
2014-07-09T16:17:05.217Z,99929
2014-07-09T16:17:23.420Z,99920
2014-07-09T16:17:41.639Z,99915
2014-07-09T16:17:59.842Z,99920
2014-07-09T16:18:18.047Z,99923
2014-07-09T16:18:36.250Z,99920
2014-07-09T16:18:54.453Z,99912
2014-07-09T16:19:12.033Z,99906
2014-07-09T16:19:29.627Z,99932
2014-07-09T16:19:47.815Z,99906
2014-07-09T16:20:05.377Z,99906
2014-07-09T16:20:23.582Z,99915
2014-07-09T16:20:41.160Z,99909
2014-07-09T16:20:58.739Z,99903
2014-07-09T16:21:16.944Z,99906
2014-07-09T16:21:34.647Z,99906
2014-07-09T16:21:52.350Z,99906
2014-07-09T16:22:10.553Z,99906
2014-07-09T16:22:28.757Z,99903
2014-07-09T16:22:47.085Z,99900
2014-07-09T16:23:04.038Z,99906
2014-07-09T16:23:20.979Z,99903
2014-07-09T16:23:38.682Z,99906
2014-07-09T16:23:57.870Z,99894
2014-07-09T16:24:15.448Z,99894
2014-07-09T16:24:33.153Z,99900
2014-07-09T16:24:51.356Z,99897
2014-07-09T16:25:07.684Z,99900
2014-07-09T16:25:25.249Z,99897
2014-07-09T16:25:42.202Z,99906
2014-07-09T16:26:00.936Z,99900
2014-07-09T16:26:19.280Z,99900
2014-07-09T16:26:37.468Z,99900
2014-07-09T16:26:55.812Z,99906
2014-07-09T16:27:13.375Z,99903
2014-07-09T16:27:31.580Z,99900
2014-07-09T16:27:48.533Z,99909
2014-07-09T16:28:06.720Z,99906
2014-07-09T16:28:24.298Z,99897
2014-07-09T16:28:42.645Z,99897
2014-07-09T16:29:00.208Z,99915
2014-07-09T16:29:17.145Z,99894
2014-07-09T16:29:34.725Z,99892
2014-07-09T16:29:51.678Z,99897
2014-07-09T16:30:09.882Z,99903
2014-07-09T16:30:26.819Z,99909
2014-07-09T16:30:44.524Z,99892
2014-07-09T16:31:02.727Z,99900
2014-07-09T16:31:19.696Z,99894
2014-07-09T16:31:38.024Z,99894
2014-07-09T16:31:55.604Z,99903
2014-07-09T16:32:13.792Z,99906
2014-07-09T16:32:31.995Z,99909
2014-07-09T16:32:50.200Z,99909
2014-07-09T16:33:07.794Z,99915
2014-07-09T16:33:25.997Z,99909
2014-07-09T16:33:44.325Z,99906
2014-07-09T16:34:04.390Z,99906
2014-07-09T16:34:22.593Z,99909
2014-07-09T16:34:40.155Z,99912
2014-07-09T16:34:57.735Z,99915
2014-07-09T16:35:15.298Z,99909
2014-07-09T16:35:33.642Z,99918
2014-07-09T16:36:21.332Z,99906
2014-07-09T16:36:39.035Z,99918
2014-07-09T16:36:57.238Z,99923
2014-07-09T16:37:15.443Z,99929
2014-07-09T16:37:33.037Z,99935
2014-07-09T16:37:51.365Z,99929
2014-07-09T16:38:08.318Z,99929
2014-07-09T16:38:26.539Z,99929
2014-07-09T16:38:42.992Z,99935
2014-07-09T16:39:00.570Z,99941
2014-07-09T16:39:18.151Z,99938
2014-07-09T16:39:35.729Z,99944
2014-07-09T16:39:54.057Z,99941
2014-07-09T16:40:12.260Z,99958
2014-07-09T16:40:29.965Z,99947
2014-07-09T16:40:47.543Z,99952
2014-07-09T16:41:05.746Z,99958
2014-07-09T16:41:23.950Z,99961
2014-07-09T16:41:42.154Z,99955
2014-07-09T16:42:00.497Z,99964
2014-07-09T16:42:18.685Z,99958
2014-07-09T16:42:36.265Z,99952
2014-07-09T16:42:53.843Z,99955
2014-07-09T16:43:11.406Z,99947
2014-07-09T16:43:29.111Z,99941
2014-07-09T16:43:46.970Z,99938
2014-07-09T16:44:04.501Z,99944
2014-07-09T16:44:22.829Z,99947
2014-07-09T16:44:40.410Z,99941
2014-07-09T16:44:57.972Z,99944
2014-07-09T16:45:15.550Z,99941
2014-07-09T16:45:33.116Z,99952
2014-07-09T16:45:50.069Z,99952
2014-07-09T16:46:07.647Z,99947
2014-07-09T16:46:25.991Z,99952
2014-07-09T16:46:43.696Z,99958
2014-07-09T16:47:00.649Z,99967
2014-07-09T16:47:17.602Z,99961
2014-07-09T16:47:35.166Z,99949
2014-07-09T16:47:53.369Z,99964
2014-07-09T16:48:11.572Z,99977
2014-07-09T16:48:29.900Z,99967
2014-07-09T16:48:48.121Z,99967
2014-07-09T16:49:06.324Z,99964
2014-07-09T16:49:24.543Z,99967
2014-07-09T16:49:42.874Z,99972
2014-07-09T16:50:01.077Z,99969
2014-07-09T16:50:19.280Z,99975
2014-07-09T16:50:37.499Z,99967
2014-07-09T16:50:55.063Z,99969
2014-07-09T16:51:13.282Z,99980
2014-07-09T16:51:31.485Z,99972
2014-07-09T16:51:49.689Z,99967
2014-07-09T16:52:07.892Z,99972
2014-07-09T16:52:24.845Z,99972
2014-07-09T16:52:42.408Z,99980
2014-07-09T16:53:00.005Z,99983
2014-07-09T16:53:18.208Z,99983
2014-07-09T16:53:35.786Z,99980
2014-07-09T16:53:53.990Z,99992
2014-07-09T16:54:12.193Z,99980
2014-07-09T16:54:30.537Z,99989
2014-07-09T16:54:48.865Z,99980
2014-07-09T16:55:07.070Z,99995
2014-07-09T16:55:24.773Z,99980
2014-07-09T16:55:42.976Z,99986
2014-07-09T16:56:01.183Z,99983
2014-07-09T16:56:19.511Z,99980
2014-07-09T16:56:37.089Z,99989
2014-07-09T16:56:55.276Z,99980
2014-07-09T16:57:12.855Z,99992
2014-07-09T16:57:31.059Z,99992
2014-07-09T16:57:49.387Z,99989
2014-07-09T16:58:07.593Z,99995
2014-07-09T16:58:25.233Z,100001
2014-07-09T16:58:42.843Z,100001
2014-07-09T16:59:01.155Z,100001
2014-07-09T16:59:19.359Z,99998
2014-07-09T16:59:36.922Z,99998
2014-07-09T16:59:55.469Z,100001
2014-07-09T17:00:13.002Z,100001
2014-07-09T17:00:31.236Z,100006
2014-07-09T17:00:48.940Z,100001
2014-07-09T17:01:07.283Z,100001
2014-07-09T17:01:24.863Z,100003
2014-07-09T17:01:43.051Z,99998
2014-07-09T17:02:01.395Z,99998
2014-07-09T17:02:18.350Z,100006
2014-07-09T17:02:36.553Z,99998
2014-07-09T17:02:54.756Z,99992
2014-07-09T17:03:12.959Z,99998
2014-07-09T17:03:30.618Z,99989
2014-07-09T17:03:48.118Z,99983
2014-07-09T17:04:05.697Z,99986
2014-07-09T17:04:24.027Z,99983
2014-07-09T17:04:40.980Z,99995
2014-07-09T17:04:58.542Z,99989
2014-07-09T17:05:16.745Z,99992
2014-07-09T17:05:34.950Z,99989
2014-07-09T17:05:53.153Z,99995
2014-07-09T17:06:11.356Z,99989
2014-07-09T17:06:29.561Z,99998
2014-07-09T17:06:47.905Z,99995
2014-07-09T17:07:06.233Z,99995
2014-07-09T17:07:23.811Z,100006
2014-07-09T17:07:41.392Z,99992
2014-07-09T17:07:59.720Z,99992
2014-07-09T17:08:18.048Z,99998
2014-07-09T17:08:35.128Z,99992
2014-07-09T17:08:53.332Z,99986
2014-07-09T17:09:10.269Z,99980
2014-07-09T17:09:28.613Z,99986
2014-07-09T17:09:46.958Z,99975
2014-07-09T17:10:04.536Z,99989
2014-07-09T17:10:22.723Z,99989
2014-07-09T17:10:39.461Z,99989
2014-07-09T17:10:57.586Z,99977
2014-07-09T17:11:15.554Z,99989
2014-07-09T17:11:33.882Z,99986
2014-07-09T17:11:52.072Z,99989
2014-07-09T17:12:10.275Z,99983
2014-07-09T17:12:27.853Z,99986
2014-07-09T17:12:46.058Z,99995
2014-07-09T17:13:04.261Z,99986
2014-07-09T17:13:21.840Z,99989
2014-07-09T17:13:39.402Z,99995
2014-07-09T17:13:56.981Z,99980
2014-07-09T17:14:14.544Z,99995
2014-07-09T17:14:32.887Z,99986
2014-07-09T17:14:51.094Z,99992
2014-07-09T17:15:08.656Z,99980
2014-07-09T17:15:26.859Z,99998
2014-07-09T17:15:43.812Z,99992
2014-07-09T17:16:01.392Z,99995
2014-07-09T17:16:19.002Z,99992
2014-07-09T17:16:36.580Z,99989
2014-07-09T17:16:54.925Z,99983
2014-07-09T17:17:13.128Z,99992
2014-07-09T17:17:31.315Z,99989
2014-07-09T17:17:49.518Z,99995
2014-07-09T17:18:07.959Z,99989
2014-07-09T17:18:26.287Z,99986
2014-07-09T17:18:43.865Z,100001
2014-07-09T17:19:02.070Z,99995
2014-07-09T17:19:19.633Z,100012
2014-07-09T17:19:37.273Z,99998
2014-07-09T17:19:54.227Z,99995
2014-07-09T17:20:12.447Z,99998
2014-07-09T17:20:30.650Z,100001
2014-07-09T17:20:48.229Z,99992
2014-07-09T17:21:06.434Z,100003
2014-07-09T17:21:24.637Z,100001
2014-07-09T17:21:42.215Z,100001
2014-07-09T17:21:59.152Z,100003
2014-07-09T17:22:17.358Z,100001
2014-07-09T17:22:35.561Z,99998
2014-07-09T17:22:53.764Z,100001
2014-07-09T17:23:11.969Z,99992
2014-07-09T17:23:29.531Z,99992
2014-07-09T17:23:47.735Z,99995
2014-07-09T17:24:05.938Z,99992
2014-07-09T17:24:24.143Z,99989
2014-07-09T17:24:41.721Z,99983
2014-07-09T17:24:59.924Z,99986
2014-07-09T17:25:17.629Z,99980
2014-07-09T17:25:35.957Z,99977
2014-07-09T17:25:53.535Z,99975
2014-07-09T17:26:11.739Z,99969
2014-07-09T17:26:29.944Z,99969
2014-07-09T17:26:47.600Z,99955
2014-07-09T17:27:05.772Z,99955
2014-07-09T17:27:23.336Z,99964
2014-07-09T17:27:40.914Z,99964
2014-07-09T17:27:59.118Z,99949
2014-07-09T17:28:17.321Z,99955
2014-07-09T17:28:34.884Z,99947
2014-07-09T17:28:52.462Z,99941
2014-07-09T17:29:10.790Z,99935
2014-07-09T17:29:28.387Z,99935
2014-07-09T17:29:46.715Z,99935
2014-07-09T17:30:04.278Z,99935
2014-07-09T17:30:21.856Z,99935
2014-07-09T17:30:40.186Z,99932
2014-07-09T17:30:57.764Z,99935
2014-07-09T17:31:15.967Z,99938
2014-07-09T17:31:34.172Z,99929
2014-07-09T17:31:52.376Z,99935
2014-07-09T17:32:10.579Z,99926
2014-07-09T17:32:27.516Z,99918
2014-07-09T17:32:45.095Z,99918
2014-07-09T17:33:03.470Z,99923
2014-07-09T17:33:21.673Z,99915
2014-07-09T17:33:39.255Z,99923
2014-07-09T17:33:57.473Z,99923
2014-07-09T17:34:15.661Z,99915
2014-07-09T17:34:33.864Z,99918
2014-07-09T17:34:52.210Z,99923
2014-07-09T17:35:10.413Z,99926
2014-07-09T17:35:28.741Z,99918
2014-07-09T17:35:46.946Z,99926
2014-07-09T17:36:05.149Z,99929
2014-07-09T17:36:23.337Z,99929
2014-07-09T17:36:41.243Z,99929
2014-07-09T17:36:59.448Z,99923
2014-07-09T17:37:17.651Z,99923
2014-07-09T17:37:33.964Z,99918
2014-07-09T17:37:52.309Z,99926
2014-07-09T17:38:10.513Z,99932
2014-07-09T17:38:27.450Z,99929
2014-07-09T17:38:45.778Z,99932
2014-07-09T17:39:03.358Z,99941
2014-07-09T17:39:21.686Z,99935
2014-07-09T17:39:40.030Z,99929
2014-07-09T17:39:58.220Z,99935
2014-07-09T17:40:15.798Z,99935
2014-07-09T17:40:32.751Z,99929
2014-07-09T17:40:50.329Z,99935
2014-07-09T17:41:08.534Z,99926
2014-07-09T17:41:26.097Z,99929
2014-07-09T17:41:44.300Z,99929
2014-07-09T17:42:02.505Z,99929
2014-07-09T17:42:20.083Z,99929
2014-07-09T17:42:38.286Z,99929
2014-07-09T17:42:56.630Z,99929
2014-07-09T17:43:14.819Z,99935
2014-07-09T17:43:32.601Z,99923
2014-07-09T17:43:50.179Z,99935
2014-07-09T17:44:07.759Z,99935
2014-07-09T17:44:25.962Z,99932
2014-07-09T17:44:42.915Z,99935
2014-07-09T17:45:00.962Z,99929
2014-07-09T17:45:17.198Z,99935
2014-07-09T17:45:34.902Z,99932
2014-07-09T17:45:53.105Z,99941
2014-07-09T17:46:10.058Z,99932
2014-07-09T17:46:28.263Z,99944
2014-07-09T17:46:45.200Z,99932
2014-07-09T17:47:03.419Z,99938
2014-07-09T17:47:20.359Z,99938
2014-07-09T17:47:37.937Z,99938
2014-07-09T17:47:55.499Z,99932
2014-07-09T17:48:13.827Z,99938
2014-07-09T17:48:31.408Z,99941
2014-07-09T17:48:48.986Z,99947
2014-07-09T17:49:07.189Z,99938
2014-07-09T17:49:24.270Z,99935
2014-07-09T17:49:42.457Z,99944
2014-07-09T17:50:00.661Z,99941
2014-07-09T17:50:18.864Z,99944
2014-07-09T17:50:36.568Z,99935
2014-07-09T17:50:54.787Z,99941
2014-07-09T17:51:12.365Z,99929
2014-07-09T17:51:30.570Z,99947
2014-07-09T17:51:48.757Z,99938
2014-07-09T17:52:06.335Z,99947
2014-07-09T17:52:24.539Z,99941
2014-07-09T17:52:42.744Z,99944
2014-07-09T17:53:01.228Z,99947
2014-07-09T17:53:19.400Z,99949
2014-07-09T17:53:37.621Z,99947
2014-07-09T17:53:55.324Z,99944
2014-07-09T17:54:13.527Z,99935
2014-07-09T17:54:31.730Z,99938
2014-07-09T17:54:49.295Z,99938
2014-07-09T17:55:06.873Z,99941
2014-07-09T17:55:25.216Z,99947
2014-07-09T17:55:42.797Z,99929
2014-07-09T17:56:00.984Z,99947
2014-07-09T17:56:19.343Z,99938
2014-07-09T17:56:36.922Z,99932
2014-07-09T17:56:54.628Z,99941
2014-07-09T17:57:11.565Z,99941
2014-07-09T17:57:29.143Z,99944
2014-07-09T17:57:47.348Z,99938
2014-07-09T17:58:05.552Z,99941
2014-07-09T17:58:23.395Z,99929
2014-07-09T17:58:41.958Z,99938
2014-07-09T17:59:00.178Z,99929
2014-07-09T17:59:18.381Z,99949
2014-07-09T17:59:35.318Z,99935
2014-07-09T17:59:53.523Z,99941
2014-07-09T18:00:11.726Z,99947
2014-07-09T18:00:29.930Z,99935
2014-07-09T18:00:48.133Z,99944
2014-07-09T18:01:05.766Z,99947
2014-07-09T18:01:23.970Z,99947
2014-07-09T18:01:42.173Z,99944
2014-07-09T18:02:00.562Z,99941
2014-07-09T18:02:18.125Z,99947
2014-07-09T18:02:36.344Z,99949
2014-07-09T18:02:54.547Z,99952
2014-07-09T18:03:11.526Z,99941
2014-07-09T18:03:29.745Z,99949
2014-07-09T18:03:47.948Z,99944
2014-07-09T18:04:05.570Z,99949
2014-07-09T18:04:23.805Z,99941
2014-07-09T18:04:42.133Z,99947
2014-07-09T18:05:00.336Z,99949
2014-07-09T18:05:18.577Z,99947
2014-07-09T18:05:36.780Z,99955
2014-07-09T18:05:54.983Z,99952
2014-07-09T18:06:13.220Z,99944
2014-07-09T18:06:31.423Z,99949
2014-07-09T18:06:49.329Z,99947
2014-07-09T18:07:07.001Z,99944
2014-07-09T18:07:26.143Z,99947
2014-07-09T18:07:43.721Z,99947
2014-07-09T18:08:02.050Z,99947
2014-07-09T18:08:20.286Z,99938
2014-07-09T18:08:38.489Z,99944
2014-07-09T18:08:56.068Z,99938
2014-07-09T18:09:14.271Z,99944
2014-07-09T18:09:31.850Z,99944
2014-07-09T18:09:48.960Z,99949
2014-07-09T18:10:06.538Z,99947
2014-07-09T18:10:23.644Z,99938
2014-07-09T18:10:41.848Z,99947
2014-07-09T18:10:59.410Z,99941
2014-07-09T18:11:17.754Z,99944
2014-07-09T18:11:35.965Z,99949
2014-07-09T18:11:54.293Z,99947
2014-07-09T18:12:11.871Z,99955
2014-07-09T18:12:29.441Z,99952
2014-07-09T18:12:47.644Z,99947
2014-07-09T18:13:05.847Z,99941
2014-07-09T18:13:23.425Z,99944
2014-07-09T18:13:40.385Z,99947
2014-07-09T18:13:58.588Z,99955
2014-07-09T18:14:16.151Z,99955
2014-07-09T18:14:34.362Z,99955
2014-07-09T18:14:52.565Z,99944
2014-07-09T18:15:10.143Z,99944
2014-07-09T18:15:28.331Z,99949
2014-07-09T18:15:46.553Z,99947
2014-07-09T18:16:04.257Z,99952
2014-07-09T18:16:22.460Z,99947
2014-07-09T18:16:40.043Z,99952
2014-07-09T18:16:57.746Z,99952
2014-07-09T18:17:15.324Z,99952
2014-07-09T18:17:32.887Z,99958
2014-07-09T18:17:51.233Z,99958
2014-07-09T18:18:09.436Z,99958
2014-07-09T18:18:27.624Z,99961
2014-07-09T18:18:45.848Z,99958
2014-07-09T18:19:04.035Z,99958
2014-07-09T18:19:21.629Z,99958
2014-07-09T18:19:39.832Z,99961
2014-07-09T18:19:57.538Z,99967
2014-07-09T18:20:15.116Z,99961
2014-07-09T18:20:33.319Z,99955
2014-07-09T18:20:51.527Z,99964
2014-07-09T18:21:09.730Z,99964
2014-07-09T18:21:27.308Z,99967
2014-07-09T18:21:44.886Z,99964
2014-07-09T18:22:02.467Z,99967
2014-07-09T18:22:20.670Z,99961
2014-07-09T18:22:38.951Z,99961
2014-07-09T18:22:56.532Z,99972
2014-07-09T18:23:14.094Z,99969
2014-07-09T18:23:32.672Z,99958
2014-07-09T18:23:50.235Z,99958
2014-07-09T18:24:07.816Z,99969
2014-07-09T18:24:25.394Z,99961
2014-07-09T18:24:42.972Z,99967
2014-07-09T18:25:01.177Z,99972
2014-07-09T18:25:19.521Z,99964
2014-07-09T18:25:37.708Z,99969
2014-07-09T18:25:55.912Z,99967
2014-07-09T18:26:12.868Z,99977
2014-07-09T18:26:30.446Z,99983
2014-07-09T18:26:48.633Z,99986
2014-07-09T18:27:06.838Z,99975
2014-07-09T18:27:25.042Z,99986
2014-07-09T18:27:43.245Z,99980
2014-07-09T18:28:01.448Z,99986
2014-07-09T18:28:19.652Z,99980
2014-07-09T18:28:37.996Z,99977
2014-07-09T18:28:55.574Z,99986
2014-07-09T18:29:13.138Z,99977
2014-07-09T18:29:30.935Z,99977
2014-07-09T18:29:48.638Z,99992
2014-07-09T18:30:05.576Z,99983
2014-07-09T18:30:22.016Z,99980
2014-07-09T18:30:40.344Z,99983
2014-07-09T18:30:58.548Z,99989
2014-07-09T18:31:16.485Z,99980
2014-07-09T18:31:34.267Z,99989
2014-07-09T18:31:52.611Z,99989
2014-07-09T18:32:10.830Z,99989
2014-07-09T18:32:29.020Z,99980
2014-07-09T18:32:45.973Z,99986
2014-07-09T18:33:03.536Z,99980
2014-07-09T18:33:21.114Z,99983
2014-07-09T18:33:38.788Z,99992
2014-07-09T18:33:56.382Z,100003
2014-07-09T18:34:13.944Z,100001
2014-07-09T18:34:31.522Z,99986
2014-07-09T18:34:49.744Z,100001
2014-07-09T18:35:06.697Z,100003
2014-07-09T18:35:24.900Z,100006
2014-07-09T18:35:43.104Z,100001
2014-07-09T18:36:01.308Z,100006
2014-07-09T18:36:18.261Z,100003
2014-07-09T18:36:35.214Z,100003
2014-07-09T18:36:52.778Z,100006
2014-07-09T18:37:10.981Z,100001
2014-07-09T18:37:28.841Z,100012
2014-07-09T18:37:46.403Z,100006
2014-07-09T18:38:04.733Z,100006
2014-07-09T18:38:22.312Z,100012
2014-07-09T18:38:40.515Z,100006
2014-07-09T18:38:58.720Z,100003
2014-07-09T18:39:17.048Z,100012
2014-07-09T18:39:35.251Z,100018
2014-07-09T18:39:53.485Z,100021
2014-07-09T18:40:11.082Z,100024
2014-07-09T18:40:28.645Z,100003
2014-07-09T18:40:47.067Z,100015
2014-07-09T18:41:04.630Z,100009
2014-07-09T18:41:22.833Z,100015
2014-07-09T18:41:41.036Z,100015
2014-07-09T18:41:59.255Z,100024
2014-07-09T18:42:16.882Z,100029
2014-07-09T18:42:35.507Z,100018
2014-07-09T18:42:53.726Z,100015
2014-07-09T18:43:11.634Z,100018
2014-07-09T18:43:29.790Z,100021
2014-07-09T18:43:47.353Z,100021
2014-07-09T18:44:05.572Z,100021
2014-07-09T18:44:23.918Z,100035
2014-07-09T18:44:42.121Z,100029
2014-07-09T18:45:00.325Z,100021
2014-07-09T18:45:18.529Z,100027
2014-07-09T18:45:36.732Z,100024
2014-07-09T18:45:53.669Z,100024
2014-07-09T18:46:09.997Z,100029
2014-07-09T18:46:27.562Z,100018
2014-07-09T18:46:45.156Z,100018
2014-07-09T18:47:03.359Z,100029
2014-07-09T18:47:20.939Z,100024
2014-07-09T18:47:39.142Z,100021
2014-07-09T18:47:56.736Z,100029
2014-07-09T18:48:14.298Z,100027
2014-07-09T18:48:32.504Z,100032
2014-07-09T18:48:50.708Z,100032
2014-07-09T18:49:08.286Z,100035
2014-07-09T18:49:25.865Z,100032
2014-07-09T18:49:43.443Z,100029
2014-07-09T18:50:01.771Z,100041
2014-07-09T18:50:19.974Z,100032
2014-07-09T18:50:37.554Z,100041
2014-07-09T18:50:53.882Z,100041
2014-07-09T18:51:11.539Z,100041
2014-07-09T18:51:29.135Z,100035
2014-07-09T18:51:47.354Z,100032
2014-07-09T18:52:05.073Z,100029
2014-07-09T18:52:23.260Z,100035
2014-07-09T18:52:41.465Z,100047
2014-07-09T18:52:59.683Z,100041
2014-07-09T18:53:17.886Z,100044
2014-07-09T18:53:34.827Z,100041
2014-07-09T18:53:53.030Z,100035
2014-07-09T18:54:11.233Z,100041
2014-07-09T18:54:28.952Z,100029
2014-07-09T18:54:47.156Z,100032
2014-07-09T18:55:04.125Z,100038
2014-07-09T18:55:22.328Z,100038
2014-07-09T18:55:39.408Z,100029
2014-07-09T18:55:56.361Z,100047
2014-07-09T18:56:14.064Z,100035
2014-07-09T18:56:31.642Z,100041
2014-07-09T18:56:49.208Z,100038
2014-07-09T18:57:06.302Z,100032
2014-07-09T18:57:24.755Z,100035
2014-07-09T18:57:43.083Z,100047
2014-07-09T18:58:31.132Z,100038
2014-07-09T18:58:49.335Z,100050
2014-07-09T18:59:07.540Z,100047
2014-07-09T18:59:25.743Z,100038
2014-07-09T18:59:44.071Z,100041
2014-07-09T19:00:01.024Z,100041
2014-07-09T19:00:17.980Z,100044
2014-07-09T19:00:36.183Z,100035
2014-07-09T19:00:53.151Z,100047
2014-07-09T19:01:11.357Z,100047
2014-07-09T19:01:29.560Z,100035
2014-07-09T19:01:47.888Z,100044
2014-07-09T19:02:06.357Z,100044
2014-07-09T19:02:22.780Z,100035
2014-07-09T19:02:40.359Z,100038
2014-07-09T19:02:58.562Z,100041
2014-07-09T19:03:16.126Z,100041
2014-07-09T19:03:34.532Z,100032
2014-07-09T19:03:52.111Z,100041
2014-07-09T19:04:10.439Z,100041
2014-07-09T19:04:28.644Z,100035
2014-07-09T19:04:46.206Z,100038
2014-07-09T19:05:03.784Z,100032
2014-07-09T19:05:20.724Z,100038
2014-07-09T19:05:39.068Z,100041
2014-07-09T19:05:57.396Z,100035
2014-07-09T19:06:15.099Z,100041
2014-07-09T19:06:33.320Z,100041
2014-07-09T19:06:50.882Z,100041
2014-07-09T19:07:09.085Z,100041
2014-07-09T19:07:27.290Z,100035
2014-07-09T19:07:45.619Z,100047
2014-07-09T19:08:03.822Z,100053
2014-07-09T19:08:21.400Z,100050
2014-07-09T19:08:39.605Z,100055
2014-07-09T19:08:57.792Z,100047
2014-07-09T19:09:15.371Z,100055
2014-07-09T19:09:33.576Z,100050
2014-07-09T19:09:51.919Z,100047
2014-07-09T19:10:10.107Z,100058
2014-07-09T19:10:28.326Z,100044
2014-07-09T19:10:46.531Z,100055
2014-07-09T19:11:04.734Z,100055
2014-07-09T19:11:22.921Z,100058
2014-07-09T19:11:40.502Z,100058
2014-07-09T19:11:58.080Z,100058
2014-07-09T19:12:15.658Z,100061
2014-07-09T19:12:33.986Z,100067
2014-07-09T19:12:52.333Z,100075
2014-07-09T19:13:09.270Z,100064
2014-07-09T19:13:26.848Z,100061
2014-07-09T19:13:44.427Z,100058
2014-07-09T19:14:02.615Z,100064
2014-07-09T19:14:20.818Z,100067
2014-07-09T19:14:38.396Z,100061
2014-07-09T19:14:56.117Z,100067
2014-07-09T19:15:14.304Z,100070
2014-07-09T19:15:32.508Z,100075
2014-07-09T19:15:50.713Z,100070
2014-07-09T19:16:07.666Z,100075
2014-07-09T19:16:25.853Z,100070
2014-07-09T19:16:43.431Z,100070
2014-07-09T19:17:01.637Z,100075
2014-07-09T19:17:19.824Z,100067
2014-07-09T19:17:38.043Z,100081
2014-07-09T19:17:55.607Z,100081
2014-07-09T19:18:13.810Z,100081
2014-07-09T19:18:32.014Z,100084
2014-07-09T19:18:48.951Z,100078
2014-07-09T19:19:07.281Z,100075
2014-07-09T19:19:24.859Z,100075
2014-07-09T19:19:42.422Z,100078
2014-07-09T19:20:00.628Z,100075
2014-07-09T19:20:18.831Z,100089
2014-07-09T19:20:35.925Z,100086
2014-07-09T19:20:54.159Z,100084
2014-07-09T19:21:12.504Z,100089
2014-07-09T19:21:30.707Z,100086
2014-07-09T19:21:48.410Z,100086
2014-07-09T19:22:06.615Z,100081
2014-07-09T19:22:24.318Z,100084
2014-07-09T19:22:42.240Z,100084
2014-07-09T19:23:00.897Z,100086
2014-07-09T19:23:19.024Z,100084
2014-07-09T19:23:37.352Z,100086
2014-07-09T19:23:54.930Z,100081
2014-07-09T19:24:12.527Z,100084
2014-07-09T19:24:30.089Z,100092
2014-07-09T19:24:47.667Z,100089
2014-07-09T19:25:05.995Z,100089
2014-07-09T19:25:24.199Z,100086
2014-07-09T19:25:41.778Z,100086
2014-07-09T19:25:59.340Z,100095
2014-07-09T19:26:16.920Z,100095
2014-07-09T19:26:35.123Z,100092
2014-07-09T19:26:53.326Z,100095
2014-07-09T19:27:10.905Z,100092
2014-07-09T19:27:28.611Z,100098
2014-07-09T19:27:46.814Z,100101
2014-07-09T19:28:04.392Z,100086
2014-07-09T19:28:22.596Z,100101
2014-07-09T19:28:40.799Z,100101
2014-07-09T19:28:59.034Z,100107
2014-07-09T19:29:16.596Z,100104
2014-07-09T19:29:34.801Z,100101
2014-07-09T19:29:51.754Z,100107
2014-07-09T19:30:09.317Z,100104
2014-07-09T19:30:27.523Z,100112
2014-07-09T19:30:45.867Z,100101
2014-07-09T19:31:04.195Z,100118
2014-07-09T19:31:21.757Z,100118
2014-07-09T19:31:39.961Z,100124
2014-07-09T19:31:58.290Z,100121
2014-07-09T19:32:16.633Z,100121
2014-07-09T19:32:34.839Z,100121
2014-07-09T19:32:53.168Z,100130
2014-07-09T19:33:11.371Z,100115
2014-07-09T19:33:29.574Z,100127
2014-07-09T19:33:47.778Z,100130
2014-07-09T19:34:05.356Z,100121
2014-07-09T19:34:23.059Z,100141
2014-07-09T19:34:40.625Z,100121
2014-07-09T19:34:58.984Z,100133
2014-07-09T19:35:17.234Z,100138
2014-07-09T19:35:34.172Z,100133
2014-07-09T19:35:52.391Z,100135
2014-07-09T19:36:10.735Z,100130
2014-07-09T19:36:28.438Z,100138
2014-07-09T19:36:46.004Z,100138
2014-07-09T19:37:02.941Z,100138
2014-07-09T19:37:21.269Z,100138
2014-07-09T19:37:38.847Z,100130
2014-07-09T19:37:57.177Z,100130
2014-07-09T19:38:15.380Z,100132
2014-07-09T19:38:33.583Z,100135
2014-07-09T19:38:51.788Z,100135
2014-07-09T19:39:09.366Z,100129
2014-07-09T19:39:27.554Z,100127
2014-07-09T19:39:45.116Z,100132
2014-07-09T19:40:03.322Z,100135
2014-07-09T19:40:20.275Z,100135
2014-07-09T19:40:37.838Z,100129
2014-07-09T19:40:55.401Z,100132
2014-07-09T19:41:13.604Z,100132
2014-07-09T19:41:31.183Z,100132
2014-07-09T19:41:48.761Z,100135
2014-07-09T19:42:06.466Z,100132
2014-07-09T19:42:24.653Z,100129
2014-07-09T19:42:42.231Z,100129
2014-07-09T19:42:58.547Z,100135
2014-07-09T19:43:16.750Z,100132
2014-07-09T19:43:34.313Z,100138
2014-07-09T19:43:51.891Z,100141
2014-07-09T19:44:10.079Z,100144
2014-07-09T19:44:28.267Z,100141
2014-07-09T19:44:45.845Z,100141
2014-07-09T19:45:04.176Z,100135
2014-07-09T19:45:21.738Z,100135