createdAt,value
2016-09-16T11:05:50.567Z,532
2016-09-16T11:06:06.947Z,532
2016-09-16T11:06:23.818Z,496
2016-09-16T11:06:40.243Z,503
2016-09-16T11:06:57.049Z,499
2016-09-16T11:07:14.083Z,506
2016-09-16T11:07:30.872Z,589
2016-09-16T11:07:47.815Z,579
2016-09-16T11:08:27.117Z,627
2016-09-16T11:10:05.565Z,552
2016-09-16T11:10:22.412Z,544
2016-09-16T11:10:40.812Z,568
2016-09-16T11:10:57.204Z,583
2016-09-16T11:11:14.365Z,595
2016-09-16T11:12:37.168Z,608
2016-09-16T11:12:53.686Z,537
2016-09-16T11:13:10.209Z,533
2016-09-16T11:19:00.038Z,550
2016-09-16T11:19:17.737Z,500
2016-09-16T11:20:33.185Z,556
2016-09-16T11:20:50.362Z,481
2016-09-16T11:21:06.929Z,496
2016-09-16T11:21:25.886Z,553
2016-09-16T11:23:48.285Z,598
2016-09-16T11:24:05.914Z,559
2016-09-16T11:24:22.290Z,552
2016-09-16T11:24:40.989Z,599
2016-09-16T11:24:58.424Z,579
2016-09-16T11:25:15.847Z,528
2016-09-16T11:25:32.813Z,574
2016-09-16T11:25:49.409Z,507
2016-09-16T11:26:06.112Z,602
2016-09-16T11:26:23.694Z,603
2016-09-16T11:26:49.600Z,523
2016-09-16T11:28:09.509Z,603
2016-09-16T11:30:33.070Z,545
2016-09-16T11:30:50.783Z,490
2016-09-16T11:31:09.037Z,580
2016-09-16T11:31:28.618Z,587
2016-09-16T11:31:45.437Z,567
2016-09-16T11:32:02.253Z,519
2016-09-16T11:32:27.594Z,522
2016-09-16T11:32:44.353Z,479
2016-09-16T11:33:01.309Z,469
2016-09-16T11:33:18.811Z,556
2016-09-16T11:33:34.955Z,548
2016-09-16T11:33:51.927Z,561
2016-09-16T11:34:09.911Z,551
2016-09-16T11:34:26.514Z,549
2016-09-16T11:34:44.095Z,503
2016-09-16T11:35:01.884Z,532
2016-09-16T11:35:18.807Z,541
2016-09-16T11:35:37.842Z,460
2016-09-16T11:35:55.406Z,434
2016-09-16T11:36:35.684Z,478
2016-09-16T11:38:12.766Z,541
2016-09-16T11:38:31.304Z,424
2016-09-16T11:38:48.033Z,428
2016-09-16T11:39:06.961Z,445
2016-09-16T11:39:23.450Z,441
2016-09-16T11:39:40.521Z,429
2016-09-16T11:39:58.055Z,497
2016-09-16T11:51:18.914Z,468
2016-09-16T11:51:36.536Z,482
2016-09-16T11:51:53.600Z,541
2016-09-16T11:52:31.649Z,557
2016-09-16T11:52:48.602Z,565
2016-09-16T11:53:05.287Z,502
2016-09-16T11:53:22.143Z,514
2016-09-16T11:53:39.094Z,520
2016-09-16T11:53:55.663Z,574
2016-09-16T11:54:12.965Z,514
2016-09-16T11:54:30.160Z,602
2016-09-16T11:54:46.577Z,608
2016-09-16T11:55:03.578Z,594
2016-09-16T11:55:20.281Z,571
2016-09-16T11:55:37.302Z,599
2016-09-16T11:55:54.200Z,529
2016-09-16T11:56:10.801Z,555
2016-09-16T11:56:28.959Z,511
2016-09-16T11:56:51.884Z,599
2016-09-16T11:57:08.826Z,525
2016-09-16T11:57:44.900Z,490
2016-09-16T11:58:01.924Z,561
2016-09-16T12:01:41.748Z,538
2016-09-16T12:06:51.130Z,527
2016-09-16T12:07:07.503Z,472
2016-09-16T12:07:23.874Z,393
2016-09-16T12:07:40.822Z,427
2016-09-16T12:07:57.728Z,418
2016-09-16T12:08:14.117Z,481
2016-09-16T12:08:30.636Z,392
2016-09-16T12:08:47.225Z,409
2016-09-16T12:09:23.041Z,528
2016-09-16T12:09:39.937Z,493
2016-09-16T12:09:55.936Z,420
2016-09-16T12:10:12.310Z,398
2016-09-16T12:10:28.745Z,460
2016-09-16T12:10:45.326Z,477
2016-09-16T12:11:01.694Z,438
2016-09-16T12:11:18.518Z,435
2016-09-16T12:11:43.726Z,513
2016-09-16T12:12:00.904Z,433
2016-09-16T12:12:17.524Z,517
2016-09-16T12:12:34.304Z,456
2016-09-16T12:12:50.892Z,507
2016-09-16T12:13:07.650Z,462
2016-09-16T12:13:26.071Z,441
2016-09-16T12:13:42.541Z,416
2016-09-16T12:14:22.164Z,527
2016-09-16T12:14:38.784Z,466
2016-09-16T12:14:55.441Z,443
2016-09-16T12:15:34.380Z,443
2016-09-16T12:16:12.700Z,450
2016-09-16T12:16:29.963Z,489
2016-09-16T12:18:58.893Z,445
2016-09-16T12:20:04.656Z,524
2016-09-16T12:20:22.285Z,478
2016-09-16T12:20:39.016Z,393
2016-09-16T12:21:43.148Z,530
2016-09-16T12:21:59.458Z,398
2016-09-16T12:22:15.609Z,405
2016-09-16T12:22:32.887Z,398
2016-09-16T12:22:49.825Z,424
2016-09-16T12:23:06.636Z,406
2016-09-16T12:23:23.763Z,479
2016-09-16T12:23:40.382Z,408
2016-09-16T12:23:57.165Z,476
2016-09-16T12:24:13.776Z,447
2016-09-16T12:24:30.523Z,489
2016-09-16T12:24:47.197Z,506
2016-09-16T12:25:03.937Z,489
2016-09-16T12:25:20.324Z,496
2016-09-16T12:25:38.101Z,498
2016-09-16T12:25:54.738Z,491
2016-09-16T12:26:11.097Z,504
2016-09-16T12:26:27.865Z,477
2016-09-16T12:26:44.241Z,417
2016-09-16T12:27:00.879Z,440
2016-09-16T12:27:17.433Z,412
2016-09-16T12:27:35.636Z,413
2016-09-16T12:27:52.234Z,465
2016-09-16T12:28:09.580Z,393
2016-09-16T12:28:35.373Z,442
2016-09-16T12:28:51.516Z,431
2016-09-16T12:29:07.888Z,470
2016-09-16T12:29:24.029Z,462
2016-09-16T12:29:40.393Z,476
2016-09-16T12:29:56.977Z,463
2016-09-16T12:30:13.730Z,431
2016-09-16T12:30:30.341Z,417
2016-09-16T12:30:46.839Z,397
2016-09-16T12:31:02.988Z,463
2016-09-16T12:31:19.586Z,469
2016-09-16T12:31:36.184Z,394
2016-09-16T12:31:52.708Z,388
2016-09-16T12:32:09.468Z,414
2016-09-16T12:32:26.150Z,461
2016-09-16T12:32:42.749Z,395
2016-09-16T12:32:59.124Z,401
2016-09-16T12:33:15.858Z,409
2016-09-16T12:33:32.473Z,393
2016-09-16T12:33:48.842Z,436
2016-09-16T12:34:06.424Z,477
2016-09-16T12:34:42.362Z,512
2016-09-16T12:50:50.289Z,518
2016-09-16T12:53:11.099Z,436
2016-09-16T12:53:27.923Z,493
2016-09-16T12:54:47.682Z,492
2016-09-16T12:55:04.278Z,465
2016-09-16T12:56:18.933Z,521
2016-09-16T12:56:36.532Z,490
2016-09-16T12:56:53.789Z,427
2016-09-16T12:57:11.830Z,411
2016-09-16T12:57:28.665Z,421
2016-09-16T12:58:10.092Z,437
2016-09-16T12:58:26.692Z,429
2016-09-16T12:58:43.802Z,483
2016-09-16T12:59:00.980Z,492
2016-09-16T12:59:17.540Z,505
2016-09-16T12:59:35.293Z,494
2016-09-16T12:59:53.165Z,422
2016-09-16T13:00:10.295Z,423
2016-09-16T13:00:27.114Z,446
2016-09-16T13:00:45.078Z,479
2016-09-16T13:01:02.667Z,423
2016-09-16T13:01:19.607Z,489
2016-09-16T13:01:55.669Z,433
2016-09-16T13:04:21.433Z,437
2016-09-16T13:04:38.791Z,386
2016-09-16T13:04:55.521Z,395
2016-09-16T13:05:34.546Z,523
2016-09-16T13:05:51.597Z,420
2016-09-16T13:06:09.265Z,459
2016-09-16T13:06:25.845Z,467
2016-09-16T13:06:43.018Z,396
2016-09-16T13:07:00.223Z,385
2016-09-16T13:07:17.424Z,471
2016-09-16T13:07:34.454Z,397
2016-09-16T13:07:50.870Z,446
2016-09-16T13:08:07.880Z,472
2016-09-16T13:08:24.827Z,376
2016-09-16T13:08:41.655Z,393
2016-09-16T13:09:08.158Z,458
2016-09-16T13:09:25.373Z,477
2016-09-16T13:09:42.953Z,473
2016-09-16T14:02:48.496Z,510
2016-09-16T14:03:05.010Z,444
2016-09-16T14:03:21.152Z,446
2016-09-16T14:03:37.293Z,442
2016-09-16T14:03:53.887Z,438
2016-09-16T14:04:10.471Z,435
2016-09-16T14:04:26.845Z,437
2016-09-16T14:04:43.432Z,442
2016-09-16T14:05:00.153Z,442
2016-09-16T14:05:16.288Z,436
2016-09-16T14:05:32.642Z,434
2016-09-16T14:05:48.772Z,435
2016-09-16T14:06:05.372Z,462
2016-09-16T14:06:21.968Z,404
2016-09-16T14:06:37.878Z,439
2016-09-16T14:06:54.486Z,454
2016-09-16T14:07:11.077Z,403
2016-09-16T14:07:27.682Z,484
2016-09-16T14:07:44.037Z,485
2016-09-16T14:08:00.625Z,484
2016-09-16T14:08:16.983Z,476
2016-09-16T14:08:33.361Z,473
2016-09-16T14:08:49.729Z,473
2016-09-16T14:09:05.885Z,463
2016-09-16T14:09:22.387Z,465
2016-09-16T14:09:39.108Z,471
2016-09-16T14:09:55.239Z,478
2016-09-16T14:10:11.826Z,473
2016-09-16T14:10:28.545Z,473
2016-09-16T14:10:44.907Z,465
2016-09-16T14:11:01.505Z,466
2016-09-16T14:11:18.241Z,467
2016-09-16T14:11:34.734Z,459
2016-09-16T14:11:51.334Z,463
2016-09-16T14:12:08.056Z,463
2016-09-16T14:12:24.644Z,461
2016-09-16T14:12:41.249Z,461
2016-09-16T14:12:57.848Z,466
2016-09-16T14:13:14.219Z,460
2016-09-16T14:13:30.584Z,464
2016-09-16T14:13:47.305Z,467
2016-09-16T14:14:03.685Z,467
2016-09-16T14:14:20.192Z,457
2016-09-16T14:14:36.684Z,454
2016-09-16T14:14:52.828Z,459
2016-09-16T14:15:09.111Z,447
2016-09-16T14:15:25.474Z,447
2016-09-16T14:15:41.843Z,454
2016-09-16T14:15:58.431Z,444
2016-09-16T14:16:15.024Z,437
2016-09-16T14:16:31.622Z,443
2016-09-16T14:16:48.365Z,445
2016-09-16T14:17:04.969Z,453
2016-09-16T14:17:21.100Z,453
2016-09-16T14:17:37.478Z,454
2016-09-16T14:17:54.069Z,450
2016-09-16T14:18:10.673Z,450
2016-09-16T14:18:27.169Z,460
2016-09-16T14:18:43.776Z,461
2016-09-16T14:18:59.914Z,460
2016-09-16T14:19:16.532Z,461
2016-09-16T14:19:33.123Z,460
2016-09-16T14:19:49.262Z,459
2016-09-16T14:20:05.634Z,463
2016-09-16T14:20:21.547Z,461
2016-09-16T14:20:37.927Z,471
2016-09-16T14:20:54.654Z,466
2016-09-16T14:21:11.156Z,464
2016-09-16T14:21:27.523Z,469
2016-09-16T14:21:43.883Z,465
2016-09-16T14:22:00.159Z,475
2016-09-16T14:22:16.891Z,467
2016-09-16T14:22:33.489Z,466
2016-09-16T14:22:50.100Z,466
2016-09-16T14:23:06.473Z,466
2016-09-16T14:23:23.060Z,476
2016-09-16T14:23:39.440Z,465
2016-09-16T14:23:56.035Z,463
2016-09-16T14:24:12.627Z,471
2016-09-16T14:24:28.991Z,461
2016-09-16T14:24:45.369Z,455
2016-09-16T14:25:01.972Z,462
2016-09-16T14:25:18.572Z,460
2016-09-16T14:25:34.931Z,457
2016-09-16T14:25:51.057Z,448
2016-09-16T14:26:07.782Z,442
2016-09-16T14:26:24.386Z,441
2016-09-16T14:26:40.875Z,448
2016-09-16T14:26:57.469Z,438
2016-09-16T14:27:13.834Z,434
2016-09-16T14:27:30.437Z,440
2016-09-16T14:27:47.168Z,441
2016-09-16T14:28:03.769Z,437
2016-09-16T14:28:20.362Z,439
2016-09-16T14:28:36.634Z,437
2016-09-16T14:28:52.775Z,437
2016-09-16T14:29:09.152Z,435
2016-09-16T14:29:25.634Z,435
2016-09-16T14:29:42.226Z,426
2016-09-16T14:29:58.827Z,425
2016-09-16T14:30:14.957Z,425
2016-09-16T14:30:31.677Z,431
2016-09-16T14:30:47.813Z,435
2016-09-16T14:31:04.410Z,426
2016-09-16T14:31:21.007Z,436
2016-09-16T14:31:37.621Z,427
2016-09-16T14:31:53.756Z,427
2016-09-16T14:32:10.355Z,415
2016-09-16T14:32:27.084Z,411
2016-09-16T14:32:43.678Z,411
2016-09-16T14:33:00.046Z,408
2016-09-16T14:33:16.413Z,412
2016-09-16T14:33:33.153Z,412
2016-09-16T14:33:49.517Z,405
2016-09-16T14:34:05.880Z,402
2016-09-16T14:34:22.471Z,409
2016-09-16T14:34:38.836Z,410
2016-09-16T14:34:55.206Z,412
2016-09-16T14:35:11.331Z,413
2016-09-16T14:35:27.931Z,412
2016-09-16T14:35:44.527Z,413
2016-09-16T14:36:01.119Z,422
2016-09-16T14:36:17.625Z,420
2016-09-16T14:36:34.217Z,419
2016-09-16T14:36:50.808Z,425
2016-09-16T14:37:07.325Z,424
2016-09-16T14:37:23.695Z,420
2016-09-16T14:37:40.197Z,420
2016-09-16T14:37:56.789Z,419
2016-09-16T14:38:13.378Z,409
2016-09-16T14:38:29.983Z,409
2016-09-16T14:38:46.571Z,417
2016-09-16T14:39:02.942Z,418
2016-09-16T14:39:19.300Z,416
2016-09-16T14:39:35.661Z,416
2016-09-16T14:39:52.260Z,408
2016-09-16T14:40:08.641Z,403
2016-09-16T14:40:25.132Z,400
2016-09-16T14:40:41.717Z,399
2016-09-16T14:40:58.308Z,400
2016-09-16T14:41:14.677Z,402
2016-09-16T14:41:31.273Z,392
2016-09-16T14:41:47.632Z,390
2016-09-16T14:42:04.229Z,385
2016-09-16T14:42:20.587Z,385
2016-09-16T14:42:37.175Z,381
2016-09-16T14:42:53.778Z,389
2016-09-16T14:43:10.382Z,384
2016-09-16T14:43:26.745Z,377
2016-09-16T14:43:43.355Z,383
2016-09-16T14:43:59.733Z,375
2016-09-16T14:44:16.312Z,376
2016-09-16T14:44:33.033Z,375
2016-09-16T14:44:49.395Z,376
2016-09-16T14:45:06.220Z,368
2016-09-16T14:45:22.812Z,378
2016-09-16T14:45:39.074Z,371
2016-09-16T14:45:55.803Z,374
2016-09-16T14:46:12.386Z,369
2016-09-16T14:46:29.121Z,374
2016-09-16T14:46:45.707Z,376
2016-09-16T14:47:02.301Z,367
2016-09-16T14:47:18.656Z,364
2016-09-16T14:47:35.245Z,373
2016-09-16T14:47:51.845Z,365
2016-09-16T14:48:08.434Z,368
2016-09-16T14:48:24.941Z,370
2016-09-16T14:48:41.210Z,367
2016-09-16T14:48:57.584Z,369
2016-09-16T14:49:14.194Z,369
2016-09-16T14:49:30.559Z,367
2016-09-16T14:49:47.172Z,370
2016-09-16T14:50:03.546Z,362
2016-09-16T14:50:20.135Z,369
2016-09-16T14:50:36.508Z,371
2016-09-16T14:50:52.870Z,364
2016-09-16T14:51:09.245Z,367
2016-09-16T14:51:25.613Z,364
2016-09-16T14:51:42.215Z,369
2016-09-16T14:51:58.829Z,373
2016-09-16T14:52:15.426Z,374
2016-09-16T14:52:31.574Z,374
2016-09-16T14:52:48.166Z,370
2016-09-16T14:53:04.759Z,363
2016-09-16T14:53:21.140Z,371
2016-09-16T14:53:37.517Z,365
2016-09-16T14:53:53.887Z,362
2016-09-16T14:54:10.489Z,362
2016-09-16T14:54:26.997Z,359
2016-09-16T14:54:43.370Z,359
2016-09-16T14:54:59.645Z,362
2016-09-16T14:55:16.241Z,368
2016-09-16T14:55:32.621Z,358
2016-09-16T14:55:49.210Z,367
2016-09-16T14:56:05.798Z,361
2016-09-16T14:56:22.169Z,362
2016-09-16T14:56:38.912Z,357
2016-09-16T14:56:55.282Z,367
2016-09-16T14:57:11.664Z,357
2016-09-16T14:57:28.251Z,360
2016-09-16T14:57:44.850Z,364
2016-09-16T14:58:01.235Z,364
2016-09-16T14:58:17.602Z,359
2016-09-16T14:58:33.510Z,359
2016-09-16T14:58:49.868Z,360
2016-09-16T14:59:06.006Z,369
2016-09-16T14:59:22.751Z,370
2016-09-16T14:59:39.349Z,367
2016-09-16T14:59:55.258Z,373
2016-09-16T15:00:11.854Z,370
2016-09-16T15:00:28.442Z,364
2016-09-16T15:00:45.036Z,374
2016-09-16T15:01:01.394Z,364
2016-09-16T15:01:17.999Z,374
2016-09-16T15:01:33.903Z,365
2016-09-16T15:01:50.506Z,364
2016-09-16T15:02:06.869Z,373
2016-09-16T15:02:23.252Z,375
2016-09-16T15:02:39.857Z,368
2016-09-16T15:02:56.457Z,366
2016-09-16T15:03:13.063Z,376
2016-09-16T15:03:29.419Z,374
2016-09-16T15:03:45.793Z,368
2016-09-16T15:04:02.396Z,372
2016-09-16T15:04:18.989Z,379
2016-09-16T15:04:35.348Z,374
2016-09-16T15:04:51.712Z,381
2016-09-16T15:05:07.849Z,378
2016-09-16T15:05:24.211Z,379
2016-09-16T15:05:40.583Z,377
2016-09-16T15:05:57.176Z,376
2016-09-16T15:06:13.768Z,375
2016-09-16T15:06:30.133Z,381
2016-09-16T15:06:46.519Z,382
2016-09-16T15:07:03.030Z,379
2016-09-16T15:07:19.634Z,391
2016-09-16T15:07:35.540Z,383
2016-09-16T15:07:51.915Z,388
2016-09-16T15:08:08.520Z,391
2016-09-16T15:08:24.889Z,397
2016-09-16T15:08:41.260Z,394
2016-09-16T15:08:57.398Z,396
2016-09-16T15:09:13.997Z,401
2016-09-16T15:09:30.594Z,399
2016-09-16T15:09:46.965Z,391
2016-09-16T15:10:03.334Z,397
2016-09-16T15:10:19.932Z,400
2016-09-16T15:10:36.429Z,401
2016-09-16T15:10:53.024Z,394
2016-09-16T15:11:09.184Z,400
2016-09-16T15:11:25.915Z,392
2016-09-16T15:11:42.510Z,400
2016-09-16T15:11:59.003Z,395
2016-09-16T15:12:15.182Z,389
2016-09-16T15:12:31.895Z,398
2016-09-16T15:12:48.041Z,387
2016-09-16T15:13:04.399Z,396
2016-09-16T15:13:20.765Z,394
2016-09-16T15:13:36.909Z,393
2016-09-16T15:13:53.269Z,394
2016-09-16T15:14:09.627Z,385
2016-09-16T15:14:26.217Z,395
2016-09-16T15:14:42.350Z,385
2016-09-16T15:14:58.717Z,389
2016-09-16T15:15:14.849Z,385
2016-09-16T15:15:31.575Z,395
2016-09-16T15:15:47.711Z,389
2016-09-16T15:16:04.312Z,386
2016-09-16T15:16:20.455Z,390
2016-09-16T15:16:36.834Z,397
2016-09-16T15:16:53.204Z,392
2016-09-16T15:17:09.566Z,398
2016-09-16T15:17:26.290Z,395
2016-09-16T15:17:42.673Z,388
2016-09-16T15:17:59.180Z,390
2016-09-16T15:18:15.322Z,390
2016-09-16T15:18:31.691Z,394
2016-09-16T15:18:48.055Z,388
2016-09-16T15:19:04.546Z,387
2016-09-16T15:19:20.917Z,389
2016-09-16T15:19:37.451Z,395
2016-09-16T15:19:53.513Z,395
2016-09-16T15:20:09.883Z,387
2016-09-16T15:20:26.394Z,396
2016-09-16T15:20:42.539Z,388
2016-09-16T15:20:59.042Z,393
2016-09-16T15:21:15.536Z,395
2016-09-16T15:21:32.125Z,396
2016-09-16T15:21:48.502Z,387
2016-09-16T15:22:04.646Z,392
2016-09-16T15:22:21.009Z,388
2016-09-16T15:22:37.713Z,388
2016-09-16T15:22:54.666Z,391
2016-09-16T15:23:11.041Z,389
2016-09-16T15:23:27.407Z,390
2016-09-16T15:23:44.007Z,394
2016-09-16T15:24:00.218Z,394
2016-09-16T15:24:16.716Z,392
2016-09-16T15:24:33.086Z,400
2016-09-16T15:24:49.665Z,390
2016-09-16T15:25:06.409Z,396
2016-09-16T15:25:23.021Z,397
2016-09-16T15:25:39.619Z,391
2016-09-16T15:25:55.994Z,395
2016-09-16T15:26:12.709Z,397
2016-09-16T15:26:29.205Z,404
2016-09-16T15:26:45.801Z,394
2016-09-16T15:27:02.529Z,395
2016-09-16T15:27:19.132Z,401
2016-09-16T15:27:35.729Z,403
2016-09-16T15:27:52.468Z,403
2016-09-16T15:28:09.082Z,406
2016-09-16T15:28:25.458Z,407
2016-09-16T15:28:41.836Z,400
2016-09-16T15:28:58.429Z,405
2016-09-16T15:29:15.034Z,406
2016-09-16T15:29:31.534Z,398
2016-09-16T15:29:48.273Z,405
2016-09-16T15:30:04.866Z,403
2016-09-16T15:30:21.019Z,399
2016-09-16T15:30:37.408Z,393
2016-09-16T15:30:54.012Z,397
2016-09-16T15:31:10.616Z,395
2016-09-16T15:31:26.985Z,400
2016-09-16T15:31:43.357Z,390
2016-09-16T15:31:59.510Z,392
2016-09-16T15:32:16.108Z,391
2016-09-16T15:32:32.723Z,390
2016-09-16T15:32:49.104Z,399
2016-09-16T15:33:05.700Z,395
2016-09-16T15:33:22.092Z,395
2016-09-16T15:33:38.494Z,390
2016-09-16T15:33:54.854Z,398
2016-09-16T15:34:11.456Z,392
2016-09-16T15:34:28.245Z,388
2016-09-16T15:34:44.991Z,394
2016-09-16T15:35:01.359Z,394
2016-09-16T15:35:17.952Z,387
2016-09-16T15:35:34.098Z,394
2016-09-16T15:35:50.715Z,386
2016-09-16T15:36:07.079Z,395
2016-09-16T15:36:23.804Z,395
2016-09-16T15:36:40.398Z,385
2016-09-16T15:36:56.994Z,394
2016-09-16T15:37:13.719Z,387
2016-09-16T15:37:30.324Z,396
2016-09-16T15:37:46.922Z,396
2016-09-16T15:38:03.415Z,396
2016-09-16T15:38:20.027Z,396
2016-09-16T15:38:36.760Z,386
2016-09-16T15:38:53.128Z,397
2016-09-16T15:39:09.736Z,394
2016-09-16T15:39:26.333Z,387
2016-09-16T15:39:42.925Z,395
2016-09-16T15:39:59.435Z,390
2016-09-16T15:40:15.572Z,394
2016-09-16T15:40:32.173Z,389
2016-09-16T15:40:48.549Z,395
2016-09-16T15:41:04.920Z,387
2016-09-16T15:41:21.652Z,396
2016-09-16T15:41:38.038Z,386
2016-09-16T15:41:54.645Z,391
2016-09-16T15:42:11.252Z,388
2016-09-16T15:42:27.626Z,394
2016-09-16T15:42:43.543Z,384
2016-09-16T15:43:00.142Z,393
2016-09-16T15:43:16.519Z,392
2016-09-16T15:43:33.062Z,381
2016-09-16T15:43:49.440Z,383
2016-09-16T15:44:06.068Z,380
2016-09-16T15:44:22.657Z,378
2016-09-16T15:44:39.021Z,376
2016-09-16T15:44:55.627Z,377
2016-09-16T15:45:12.005Z,381
2016-09-16T15:45:28.366Z,371
2016-09-16T15:45:44.970Z,376
2016-09-16T15:46:01.570Z,372
2016-09-16T15:46:18.167Z,371
2016-09-16T15:46:34.772Z,373
2016-09-16T15:46:51.369Z,368
2016-09-16T15:47:07.974Z,370
2016-09-16T15:47:24.587Z,374
2016-09-16T15:47:41.191Z,375
2016-09-16T15:47:57.916Z,365
2016-09-16T15:48:14.281Z,370
2016-09-16T15:48:30.881Z,365
2016-09-16T15:48:47.490Z,362
2016-09-16T15:49:03.853Z,371
2016-09-16T15:49:20.225Z,361
2016-09-16T15:49:36.602Z,369
2016-09-16T15:49:52.765Z,368
2016-09-16T15:50:09.360Z,358
2016-09-16T15:50:25.953Z,364
2016-09-16T15:50:42.544Z,367
2016-09-16T15:50:59.156Z,356
2016-09-16T15:51:15.764Z,366
2016-09-16T15:51:32.371Z,367
2016-09-16T15:51:48.527Z,357
2016-09-16T15:52:05.129Z,358
2016-09-16T15:52:21.712Z,358
2016-09-16T15:52:38.317Z,363
2016-09-16T15:52:54.908Z,360
2016-09-16T15:53:11.278Z,369
2016-09-16T15:53:27.888Z,368
2016-09-16T15:53:44.052Z,365
2016-09-16T15:54:00.198Z,362
2016-09-16T15:54:16.799Z,365
2016-09-16T15:54:33.397Z,361
2016-09-16T15:54:49.538Z,362
2016-09-16T15:55:06.144Z,369
2016-09-16T15:55:22.736Z,372
2016-09-16T15:55:39.490Z,362
2016-09-16T15:55:55.632Z,372
2016-09-16T15:56:11.781Z,363
2016-09-16T15:56:28.149Z,367
2016-09-16T15:56:44.641Z,374
2016-09-16T15:57:01.234Z,367
2016-09-16T15:57:17.831Z,365
2016-09-16T15:57:34.431Z,366
2016-09-16T15:57:51.048Z,366
2016-09-16T15:58:07.655Z,369
2016-09-16T15:58:23.560Z,371
2016-09-16T15:58:40.167Z,373
2016-09-16T15:58:56.543Z,373
2016-09-16T15:59:13.142Z,363
2016-09-16T15:59:29.734Z,372
2016-09-16T15:59:46.332Z,370
2016-09-16T16:00:02.690Z,368
2016-09-16T16:00:19.286Z,367
2016-09-16T16:00:35.895Z,364
2016-09-16T16:00:52.487Z,370
2016-09-16T16:01:09.353Z,369
2016-09-16T16:01:25.966Z,371
2016-09-16T16:01:42.357Z,372
2016-09-16T16:01:58.960Z,369
2016-09-16T16:02:15.336Z,366
2016-09-16T16:02:31.937Z,370
2016-09-16T16:02:48.079Z,364
2016-09-16T16:03:04.595Z,368
2016-09-16T16:03:21.187Z,358
2016-09-16T16:03:37.927Z,357
2016-09-16T16:03:54.537Z,357
2016-09-16T16:04:11.132Z,356
2016-09-16T16:04:27.646Z,359
2016-09-16T16:04:44.143Z,362
2016-09-16T16:05:00.753Z,356
2016-09-16T16:05:16.672Z,355
2016-09-16T16:05:32.801Z,361
2016-09-16T16:05:49.179Z,353
2016-09-16T16:06:05.782Z,353
2016-09-16T16:06:22.380Z,351
2016-09-16T16:06:38.974Z,351
2016-09-16T16:06:55.569Z,357
2016-09-16T16:07:11.928Z,351
2016-09-16T16:07:28.540Z,356
2016-09-16T16:07:45.049Z,361
2016-09-16T16:08:01.393Z,351
2016-09-16T16:08:17.534Z,351
2016-09-16T16:08:34.140Z,351
2016-09-16T16:08:50.509Z,359
2016-09-16T16:09:07.102Z,358
2016-09-16T16:09:23.716Z,349
2016-09-16T16:09:40.318Z,356
2016-09-16T16:09:56.910Z,348
2016-09-16T16:10:13.276Z,356
2016-09-16T16:10:29.641Z,351
2016-09-16T16:10:46.010Z,346
2016-09-16T16:11:02.598Z,354
2016-09-16T16:11:19.339Z,345
2016-09-16T16:11:35.697Z,345
2016-09-16T16:11:52.069Z,344
2016-09-16T16:12:08.674Z,346
2016-09-16T16:12:25.058Z,353
2016-09-16T16:12:41.196Z,353
2016-09-16T16:12:57.333Z,349
2016-09-16T16:13:13.479Z,353
2016-09-16T16:13:29.863Z,352
2016-09-16T16:13:46.467Z,349
2016-09-16T16:14:03.068Z,352
2016-09-16T16:14:19.447Z,353
2016-09-16T16:14:36.051Z,344
2016-09-16T16:14:52.790Z,345
2016-09-16T16:15:09.159Z,351
2016-09-16T16:15:25.899Z,350
2016-09-16T16:15:42.493Z,349
2016-09-16T16:15:58.865Z,348
2016-09-16T16:16:15.464Z,352
2016-09-16T16:16:31.612Z,347
2016-09-16T16:16:48.349Z,353
2016-09-16T16:17:04.710Z,346
2016-09-16T16:17:21.301Z,345
2016-09-16T16:17:37.901Z,345
2016-09-16T16:17:54.284Z,350
2016-09-16T16:18:10.965Z,353
2016-09-16T16:18:27.566Z,345
2016-09-16T16:18:44.161Z,349
2016-09-16T16:19:00.287Z,345
2016-09-16T16:19:16.646Z,348
2016-09-16T16:19:32.800Z,347
2016-09-16T16:19:48.947Z,344
2016-09-16T16:20:05.441Z,354
2016-09-16T16:20:22.056Z,354
2016-09-16T16:20:37.966Z,347
2016-09-16T16:20:54.573Z,344
2016-09-16T16:21:11.176Z,351
2016-09-16T16:21:27.538Z,348
2016-09-16T16:21:43.904Z,344
2016-09-16T16:22:00.857Z,348
2016-09-16T16:22:17.234Z,348
2016-09-16T16:22:33.843Z,342
2016-09-16T16:22:50.586Z,346
2016-09-16T16:23:07.178Z,348
2016-09-16T16:23:23.535Z,342
2016-09-16T16:23:40.131Z,336
2016-09-16T16:23:56.501Z,338
2016-09-16T16:24:13.095Z,340
2016-09-16T16:24:29.692Z,338
2016-09-16T16:24:46.075Z,333
2016-09-16T16:25:02.810Z,329
2016-09-16T16:25:19.178Z,335
2016-09-16T16:25:35.786Z,329
2016-09-16T16:25:52.169Z,330
2016-09-16T16:26:08.307Z,328
2016-09-16T16:26:24.912Z,330
2016-09-16T16:26:41.512Z,329
2016-09-16T16:26:57.889Z,325
2016-09-16T16:27:14.264Z,322
2016-09-16T16:27:30.888Z,323
2016-09-16T16:27:47.249Z,316
2016-09-16T16:28:03.625Z,325
2016-09-16T16:28:20.011Z,322
2016-09-16T16:28:36.386Z,315
2016-09-16T16:28:52.993Z,314
2016-09-16T16:29:09.594Z,322
2016-09-16T16:29:25.735Z,316
2016-09-16T16:29:42.336Z,317
2016-09-16T16:29:58.708Z,320
2016-09-16T16:30:15.092Z,311
2016-09-16T16:30:31.231Z,313
2016-09-16T16:30:47.848Z,307
2016-09-16T16:31:04.230Z,315
2016-09-16T16:31:20.380Z,310
2016-09-16T16:31:36.884Z,306
2016-09-16T16:31:53.250Z,308
2016-09-16T16:32:10.002Z,313
2016-09-16T16:32:26.377Z,310
2016-09-16T16:32:43.117Z,304
2016-09-16T16:32:59.847Z,305
2016-09-16T16:33:16.439Z,310
2016-09-16T16:33:33.031Z,300
2016-09-16T16:33:49.408Z,304
2016-09-16T16:34:05.461Z,299
2016-09-16T16:34:22.071Z,308
2016-09-16T16:34:38.434Z,298
2016-09-16T16:34:55.029Z,298
2016-09-16T16:35:11.763Z,306
2016-09-16T16:35:28.131Z,298
2016-09-16T16:35:44.495Z,298
2016-09-16T16:36:00.875Z,307
2016-09-16T16:36:17.487Z,298
2016-09-16T16:36:33.863Z,297
2016-09-16T16:36:50.463Z,297
2016-09-16T16:37:07.050Z,307
2016-09-16T16:37:23.436Z,306
2016-09-16T16:37:40.047Z,296
2016-09-16T16:37:56.658Z,295
2016-09-16T16:38:12.939Z,295
2016-09-16T16:38:29.554Z,297
2016-09-16T16:38:45.930Z,294
2016-09-16T16:39:02.291Z,293
2016-09-16T16:39:18.883Z,303
2016-09-16T16:39:35.255Z,295
2016-09-16T16:39:51.392Z,292
2016-09-16T16:40:07.980Z,293
2016-09-16T16:40:24.351Z,301
2016-09-16T16:40:40.963Z,297
2016-09-16T16:40:57.577Z,301
2016-09-16T16:41:13.960Z,293
2016-09-16T16:41:30.551Z,290
2016-09-16T16:41:47.177Z,298
2016-09-16T16:42:03.772Z,294
2016-09-16T16:42:20.144Z,289
2016-09-16T16:42:36.870Z,295
2016-09-16T16:42:53.241Z,296
2016-09-16T16:43:09.611Z,287
2016-09-16T16:43:26.234Z,286
2016-09-16T16:43:42.822Z,285
2016-09-16T16:43:59.094Z,284
2016-09-16T16:44:15.703Z,288
2016-09-16T16:44:31.844Z,282
2016-09-16T16:44:48.212Z,291
2016-09-16T16:45:04.492Z,280
2016-09-16T16:45:21.093Z,279
2016-09-16T16:45:37.239Z,288
2016-09-16T16:45:53.614Z,277
2016-09-16T16:46:09.996Z,286
2016-09-16T16:46:26.592Z,276
2016-09-16T16:46:42.739Z,281
2016-09-16T16:46:59.486Z,274
2016-09-16T16:47:16.074Z,273
2016-09-16T16:47:32.222Z,283
2016-09-16T16:47:48.349Z,282
2016-09-16T16:48:04.948Z,280
2016-09-16T16:48:21.548Z,282
2016-09-16T16:48:38.279Z,273
2016-09-16T16:48:54.650Z,271
2016-09-16T16:49:11.237Z,272
2016-09-16T16:49:27.613Z,273
2016-09-16T16:49:44.210Z,271
2016-09-16T16:50:00.576Z,271
2016-09-16T16:50:16.968Z,275
2016-09-16T16:50:33.565Z,276
2016-09-16T16:50:50.080Z,279
2016-09-16T16:51:06.471Z,279
2016-09-16T16:51:22.841Z,270
2016-09-16T16:51:39.432Z,276
2016-09-16T16:51:56.034Z,268
2016-09-16T16:52:12.629Z,270
2016-09-16T16:52:29.373Z,269
2016-09-16T16:52:45.973Z,267
2016-09-16T16:53:02.568Z,277