createdAt,value
2019-06-26T00:03:52.335Z,66.10
2019-06-26T00:08:53.872Z,66.70
2019-06-26T00:13:55.467Z,66.70
2019-06-26T00:18:57.135Z,67.00
2019-06-26T00:23:58.804Z,67.50
2019-06-26T00:29:00.336Z,68.10
2019-06-26T00:34:01.998Z,68.70
2019-06-26T00:39:06.314Z,69.30
2019-06-26T00:44:07.993Z,69.90
2019-06-26T00:49:09.702Z,70.10
2019-06-26T00:54:11.347Z,70.10
2019-06-26T00:59:13.155Z,70.30
2019-06-26T01:04:16.619Z,71.40
2019-06-26T01:09:18.425Z,71.50
2019-06-26T01:14:20.110Z,72.40
2019-06-26T01:19:21.856Z,72.70
2019-06-26T01:24:23.455Z,73.20
2019-06-26T01:29:24.936Z,74.10
2019-06-26T01:34:26.398Z,75.00
2019-06-26T01:39:28.267Z,75.30
2019-06-26T01:44:29.817Z,75.50
2019-06-26T01:49:31.894Z,76.10
2019-06-26T01:54:33.446Z,76.30
2019-06-26T01:59:35.004Z,76.70
2019-06-26T02:04:36.733Z,77.10
2019-06-26T02:09:38.315Z,77.40
2019-06-26T02:14:40.102Z,77.70
2019-06-26T02:19:41.773Z,78.10
2019-06-26T02:24:43.409Z,78.30
2019-06-26T02:29:44.912Z,78.50
2019-06-26T02:34:46.523Z,78.70
2019-06-26T02:39:48.086Z,78.50
2019-06-26T02:44:53.785Z,78.70
2019-06-26T02:49:53.891Z,78.70
2019-06-26T02:54:55.326Z,78.80
2019-06-26T02:59:56.971Z,79.00
2019-06-26T03:04:58.725Z,79.00
2019-06-26T03:10:00.320Z,79.20
2019-06-26T03:15:09.331Z,79.60
2019-06-26T03:20:10.461Z,79.60
2019-06-26T03:25:12.183Z,79.90
2019-06-26T03:30:14.134Z,80.00
2019-06-26T03:35:15.838Z,79.80
2019-06-26T03:40:17.390Z,80.00
2019-06-26T03:45:25.625Z,79.60
2019-06-26T03:50:22.744Z,80.30
2019-06-26T03:55:25.429Z,80.30
2019-06-26T04:00:36.819Z,80.30
2019-06-26T04:05:38.627Z,80.10
2019-06-26T04:10:43.274Z,79.60
2019-06-26T04:15:44.083Z,79.30
2019-06-26T04:20:45.705Z,79.60
2019-06-26T04:25:47.269Z,78.60
2019-06-26T04:30:48.894Z,77.50
2019-06-26T04:35:50.577Z,76.80
2019-06-26T04:40:52.137Z,76.10
2019-06-26T04:45:58.246Z,75.90
2019-06-26T04:50:57.059Z,75.40
2019-06-26T04:55:58.532Z,74.60
2019-06-26T05:01:00.060Z,74.10
2019-06-26T05:06:01.737Z,73.40
2019-06-26T05:11:03.767Z,73.40
2019-06-26T05:16:14.900Z,72.90
2019-06-26T05:21:09.268Z,72.00
2019-06-26T05:26:11.021Z,71.70
2019-06-26T05:31:12.558Z,71.40
2019-06-26T05:36:14.304Z,71.00
2019-06-26T05:41:15.922Z,71.20
2019-06-26T05:46:30.662Z,70.70
2019-06-26T05:51:21.060Z,70.40
2019-06-26T05:56:22.769Z,70.10
2019-06-26T06:01:24.461Z,70.00
2019-06-26T06:06:40.724Z,68.40
2019-06-26T06:11:29.954Z,70.20
2019-06-26T06:16:46.129Z,69.00
2019-06-26T06:21:35.082Z,68.40
2019-06-26T06:26:36.628Z,68.10
2019-06-26T06:31:38.308Z,67.70
2019-06-26T06:36:39.839Z,67.20
2019-06-26T06:41:43.454Z,65.60
2019-06-26T06:46:44.994Z,64.90
2019-06-26T06:51:46.646Z,64.20
2019-06-26T06:56:48.283Z,62.90
2019-06-26T07:01:49.932Z,61.90
2019-06-26T07:06:51.594Z,61.30
2019-06-26T07:11:53.239Z,62.50
2019-06-26T07:16:55.031Z,60.70
2019-06-26T07:21:56.592Z,61.60
2019-06-26T07:26:58.158Z,60.00
2019-06-26T07:31:59.707Z,59.10
2019-06-26T07:37:01.230Z,58.30
2019-06-26T07:42:02.879Z,59.30
2019-06-26T07:47:12.719Z,59.10
2019-06-26T07:52:07.965Z,56.80
2019-06-26T07:57:09.526Z,57.10
2019-06-26T08:02:11.086Z,55.10
2019-06-26T08:07:13.293Z,55.20
2019-06-26T08:12:14.845Z,54.30
2019-06-26T08:17:16.462Z,51.80
2019-06-26T08:22:18.241Z,51.40
2019-06-26T08:27:19.803Z,49.70
2019-06-26T08:32:21.426Z,49.30
2019-06-26T08:37:23.080Z,48.00
2019-06-26T08:42:24.652Z,47.50
2019-06-26T08:47:26.205Z,47.70
2019-06-26T08:52:27.673Z,51.00
2019-06-26T08:57:29.333Z,48.70
2019-06-26T09:02:30.953Z,48.10
2019-06-26T09:07:32.622Z,47.00
2019-06-26T09:12:34.208Z,46.30
2019-06-26T09:17:35.829Z,46.20
2019-06-26T09:22:37.928Z,43.80
2019-06-26T09:27:39.582Z,42.30
2019-06-26T09:32:41.156Z,41.30
2019-06-26T09:37:42.798Z,42.40
2019-06-26T09:42:44.423Z,44.60
2019-06-26T09:47:46.319Z,41.50
2019-06-26T09:52:47.892Z,41.00
2019-06-26T09:57:49.559Z,40.90
2019-06-26T10:02:51.102Z,40.70
2019-06-26T10:07:52.698Z,40.70
2019-06-26T10:12:54.403Z,37.80
2019-06-26T10:17:56.076Z,38.30
2019-06-26T10:22:57.864Z,39.50
2019-06-26T10:27:59.549Z,38.10
2019-06-26T10:33:01.200Z,38.60
2019-06-26T10:38:02.969Z,35.80
2019-06-26T10:43:04.815Z,39.70
2019-06-26T10:48:07.974Z,37.10
2019-06-26T10:53:09.515Z,36.80
2019-06-26T10:58:11.168Z,36.60
2019-06-26T11:03:12.931Z,35.90
2019-06-26T11:08:14.606Z,35.60
2019-06-26T11:13:16.188Z,34.10
2019-06-26T11:18:17.816Z,35.80
2019-06-26T11:23:19.471Z,35.40
2019-06-26T11:28:21.220Z,34.70
2019-06-26T11:33:22.788Z,34.70
2019-06-26T11:38:24.337Z,34.70
2019-06-26T11:43:25.923Z,34.80
2019-06-26T11:48:27.625Z,35.40
2019-06-26T11:53:29.150Z,35.00
2019-06-26T11:58:30.832Z,34.20
2019-06-26T12:03:32.475Z,34.00
2019-06-26T12:08:34.129Z,34.80
2019-06-26T12:13:36.077Z,34.20
2019-06-26T12:18:37.772Z,34.40
2019-06-26T12:23:39.357Z,35.60
2019-06-26T12:28:40.990Z,33.60
2019-06-26T12:33:42.645Z,33.40
2019-06-26T12:38:44.160Z,33.30
2019-06-26T12:43:46.313Z,32.60
2019-06-26T12:48:47.925Z,35.10
2019-06-26T12:53:49.458Z,33.20
2019-06-26T12:58:51.132Z,34.20
2019-06-26T13:03:52.600Z,34.80
2019-06-26T13:08:54.262Z,34.80
2019-06-26T13:14:02.668Z,34.60
2019-06-26T13:19:00.287Z,35.10
2019-06-26T13:24:01.807Z,35.20
2019-06-26T13:29:03.427Z,34.90
2019-06-26T13:34:05.212Z,35.00
2019-06-26T13:39:06.845Z,36.40
2019-06-26T13:44:08.528Z,36.70
2019-06-26T13:49:10.398Z,36.80
2019-06-26T13:54:11.975Z,36.90
2019-06-26T13:59:13.404Z,36.50
2019-06-26T14:04:15.393Z,34.50
2019-06-26T14:09:17.108Z,34.60
2019-06-26T14:14:20.551Z,34.20
2019-06-26T14:19:25.919Z,35.10
2019-06-26T14:24:25.927Z,35.00
2019-06-26T14:29:27.483Z,33.90
2019-06-26T14:34:28.990Z,32.70
2019-06-26T14:39:30.610Z,31.80
2019-06-26T14:44:32.116Z,29.10
2019-06-26T14:49:33.827Z,28.60
2019-06-26T14:54:35.358Z,28.70
2019-06-26T14:59:36.937Z,28.60
2019-06-26T15:04:38.620Z,28.50
2019-06-26T15:09:40.329Z,28.10
2019-06-26T15:14:41.764Z,29.00
2019-06-26T15:19:43.340Z,28.80
2019-06-26T15:24:45.518Z,29.20
2019-06-26T15:29:47.068Z,29.10
2019-06-26T15:34:48.723Z,29.40
2019-06-26T15:39:50.288Z,30.00
2019-06-26T15:44:51.965Z,29.70
2019-06-26T15:49:54.118Z,30.00
2019-06-26T15:54:55.664Z,29.60
2019-06-26T15:59:57.310Z,30.30
2019-06-26T16:04:58.866Z,30.00
2019-06-26T16:10:00.540Z,29.70
2019-06-26T16:15:04.680Z,30.00
2019-06-26T16:20:06.734Z,30.50
2019-06-26T16:25:08.573Z,30.90
2019-06-26T16:30:10.359Z,31.30
2019-06-26T16:35:12.566Z,32.50
2019-06-26T16:40:14.362Z,33.20
2019-06-26T16:45:16.946Z,33.70
2019-06-26T16:50:19.234Z,34.20
2019-06-26T16:55:20.769Z,34.90
2019-06-26T17:00:22.509Z,35.40
2019-06-26T17:05:24.140Z,35.50
2019-06-26T17:10:25.816Z,35.70
2019-06-26T17:15:27.493Z,35.70
2019-06-26T17:20:29.113Z,36.40
2019-06-26T17:25:30.782Z,36.30
2019-06-26T17:30:32.459Z,36.50
2019-06-26T17:35:34.110Z,36.80
2019-06-26T17:40:35.733Z,37.80
2019-06-26T17:45:37.390Z,38.40
2019-06-26T17:50:38.983Z,39.00
2019-06-26T17:55:40.731Z,38.90
2019-06-26T18:00:42.378Z,38.90
2019-06-26T18:05:44.029Z,39.20
2019-06-26T18:10:45.720Z,40.70
2019-06-26T18:15:47.290Z,40.50
2019-06-26T18:20:50.187Z,40.60
2019-06-26T18:25:54.433Z,40.60
2019-06-26T18:30:55.214Z,41.40
2019-06-26T18:35:56.783Z,41.70
2019-06-26T18:40:58.407Z,42.20
2019-06-26T18:45:59.989Z,42.30
2019-06-26T18:51:01.659Z,43.00
2019-06-26T18:56:03.483Z,43.20
2019-06-26T19:01:05.136Z,43.60
2019-06-26T19:06:06.827Z,44.30
2019-06-26T19:11:08.502Z,44.80
2019-06-26T19:16:10.078Z,47.10
2019-06-26T19:21:11.619Z,47.00
2019-06-26T19:26:13.312Z,49.00
2019-06-26T19:31:15.055Z,49.50
2019-06-26T19:36:16.731Z,57.60
2019-06-26T19:41:18.522Z,57.50
2019-06-26T19:46:20.585Z,56.70
2019-06-26T19:51:22.265Z,56.30
2019-06-26T19:56:23.927Z,55.50
2019-06-26T20:01:25.733Z,54.80
2019-06-26T20:06:27.394Z,55.40
2019-06-26T20:11:29.020Z,55.70
2019-06-26T20:16:30.686Z,56.00
2019-06-26T20:21:32.688Z,56.30
2019-06-26T20:26:34.360Z,56.80
2019-06-26T20:31:35.938Z,57.30
2019-06-26T20:36:37.521Z,59.00
2019-06-26T20:41:39.145Z,58.90
2019-06-26T20:46:40.885Z,59.70
2019-06-26T20:51:42.507Z,60.20
2019-06-26T20:56:44.593Z,61.70
2019-06-26T21:01:46.066Z,62.40
2019-06-26T21:06:48.014Z,62.40
2019-06-26T21:11:49.773Z,62.80
2019-06-26T21:16:51.385Z,63.50
2019-06-26T21:21:52.974Z,64.50
2019-06-26T21:26:54.409Z,66.00
2019-06-26T21:31:55.966Z,67.10
2019-06-26T21:36:57.669Z,67.60
2019-06-26T21:41:59.357Z,68.20
2019-06-26T21:47:01.131Z,69.50
2019-06-26T21:52:02.848Z,70.50
2019-06-26T21:57:04.529Z,70.90
2019-06-26T22:02:06.207Z,71.10
2019-06-26T22:07:08.434Z,71.30
2019-06-26T22:12:10.167Z,71.80
2019-06-26T22:17:12.265Z,72.30
2019-06-26T22:22:13.937Z,73.50
2019-06-26T22:27:15.616Z,74.30
2019-06-26T22:32:17.766Z,74.60
2019-06-26T22:37:21.882Z,75.10
2019-06-26T22:42:23.642Z,75.50
2019-06-26T22:47:25.337Z,75.80
2019-06-26T22:52:27.034Z,76.50
2019-06-26T22:57:28.737Z,76.80
2019-06-26T23:02:30.352Z,76.80
2019-06-26T23:07:31.913Z,77.10
2019-06-26T23:12:33.591Z,77.00
2019-06-26T23:17:35.245Z,77.10
2019-06-26T23:22:36.978Z,77.60
2019-06-26T23:27:38.652Z,77.70
2019-06-26T23:32:40.384Z,78.00
2019-06-26T23:37:42.028Z,77.70
2019-06-26T23:42:43.595Z,77.10
2019-06-26T23:47:45.135Z,76.70
2019-06-26T23:52:46.810Z,76.10
2019-06-26T23:57:58.633Z,76.20
