createdAt,value
2019-05-06T00:00:59.602Z,74.11
2019-05-06T00:01:56.628Z,74.01
2019-05-06T00:02:56.618Z,73.49
2019-05-06T00:03:56.617Z,73.39
2019-05-06T00:04:56.611Z,74.22
2019-05-06T00:05:56.586Z,73.39
2019-05-06T00:06:56.575Z,73.80
2019-05-06T00:07:56.566Z,74.88
2019-05-06T00:08:56.558Z,74.57
2019-05-06T00:09:56.542Z,74.57
2019-05-06T00:10:56.538Z,74.36
2019-05-06T00:11:56.522Z,74.57
2019-05-06T00:12:56.511Z,75.43
2019-05-06T00:13:56.507Z,74.71
2019-05-06T00:14:56.498Z,75.74
2019-05-06T00:15:56.492Z,75.67
2019-05-06T00:16:58.680Z,75.88
2019-05-06T00:17:56.461Z,76.09
2019-05-06T00:18:56.447Z,77.02
2019-05-06T00:19:57.109Z,77.23
2019-05-06T00:20:57.622Z,77.23
2019-05-06T00:21:56.426Z,77.47
2019-05-06T00:22:56.406Z,77.37
2019-05-06T00:23:56.397Z,77.47
2019-05-06T00:24:56.385Z,78.30
2019-05-06T00:25:56.377Z,77.26
2019-05-06T00:26:57.581Z,77.68
2019-05-06T00:27:56.355Z,78.09
2019-05-06T00:28:56.349Z,78.51
2019-05-06T00:29:56.332Z,78.41
2019-05-06T00:31:09.508Z,77.64
2019-05-06T00:31:57.311Z,77.33
2019-05-06T00:32:56.300Z,77.37
2019-05-06T00:33:56.290Z,77.33
2019-05-06T00:34:56.278Z,77.26
2019-05-06T00:35:56.273Z,77.64
2019-05-06T00:36:56.256Z,77.54
2019-05-06T00:37:56.246Z,77.33
2019-05-06T00:38:56.240Z,77.33
2019-05-06T00:39:56.224Z,77.64
2019-05-06T00:40:56.215Z,77.33
2019-05-06T00:41:56.207Z,76.89
2019-05-06T00:42:56.195Z,77.06
2019-05-06T00:43:56.186Z,76.64
2019-05-06T00:44:56.176Z,77.06
2019-05-06T00:45:56.161Z,76.57
2019-05-06T00:46:56.149Z,75.95
2019-05-06T00:47:56.141Z,75.85
2019-05-06T00:48:56.128Z,76.85
2019-05-06T00:49:56.117Z,77.26
2019-05-06T00:50:56.109Z,77.47
2019-05-06T00:51:56.114Z,77.06
2019-05-06T00:52:56.086Z,77.20
2019-05-06T00:53:56.077Z,76.33
2019-05-06T00:54:56.065Z,77.06
2019-05-06T00:55:56.062Z,76.64
2019-05-06T00:56:56.045Z,75.71
2019-05-06T00:57:56.031Z,75.15
2019-05-06T00:58:56.023Z,75.88
2019-05-06T00:59:56.015Z,75.36
2019-05-06T01:00:56.000Z,74.50
2019-05-06T01:01:55.993Z,72.71
2019-05-06T01:02:55.981Z,72.91
2019-05-06T01:03:55.970Z,72.08
2019-05-06T01:04:55.958Z,71.22
2019-05-06T01:05:55.947Z,71.60
2019-05-06T01:06:55.944Z,69.95
2019-05-06T01:07:55.930Z,69.50
2019-05-06T01:08:55.915Z,68.98
2019-05-06T01:09:55.905Z,68.43
2019-05-06T01:10:55.897Z,68.33
2019-05-06T01:11:55.884Z,67.82
2019-05-06T01:12:55.877Z,67.47
2019-05-06T01:13:55.866Z,67.24
2019-05-06T01:14:55.852Z,67.58
2019-05-06T01:15:55.840Z,67.24
2019-05-06T01:16:55.827Z,67.24
2019-05-06T01:17:55.821Z,67.24
2019-05-06T01:18:55.810Z,66.93
2019-05-06T01:19:55.799Z,65.89
2019-05-06T01:20:55.788Z,66.30
2019-05-06T01:21:55.779Z,66.27
2019-05-06T01:22:55.767Z,66.51
2019-05-06T01:23:55.755Z,66.38
2019-05-06T01:24:55.926Z,65.76
2019-05-06T01:25:55.742Z,67.21
2019-05-06T01:26:55.723Z,66.17
2019-05-06T01:27:55.713Z,67.24
2019-05-06T01:28:55.702Z,66.07
2019-05-06T01:29:55.694Z,65.76
2019-05-06T01:30:55.682Z,66.07
2019-05-06T01:31:55.670Z,66.79
2019-05-06T01:32:55.661Z,66.58
2019-05-06T01:33:55.659Z,66.51
2019-05-06T01:34:55.640Z,65.55
2019-05-06T01:35:55.626Z,65.86
2019-05-06T01:36:55.621Z,65.55
2019-05-06T01:37:55.608Z,65.73
2019-05-06T01:38:55.597Z,65.73
2019-05-06T01:39:55.612Z,63.87
2019-05-06T01:40:55.568Z,65.21
2019-05-06T01:41:55.563Z,65.62
2019-05-06T01:42:55.557Z,65.70
2019-05-06T01:43:55.543Z,64.80
2019-05-06T01:44:55.530Z,65.11
2019-05-06T01:45:55.520Z,65.62
2019-05-06T01:46:55.513Z,65.11
2019-05-06T01:47:55.498Z,65.42
2019-05-06T01:48:55.482Z,65.18
2019-05-06T01:49:55.479Z,64.80
2019-05-06T01:50:55.468Z,65.08
2019-05-06T01:51:55.460Z,64.87
2019-05-06T01:52:55.444Z,64.77
2019-05-06T01:53:55.434Z,65.08
2019-05-06T01:54:55.425Z,64.77
2019-05-06T01:55:55.412Z,65.70
2019-05-06T01:56:55.403Z,63.84
2019-05-06T01:57:55.391Z,65.59
2019-05-06T01:58:55.386Z,65.08
2019-05-06T01:59:55.373Z,65.70
2019-05-06T02:00:55.360Z,65.08
2019-05-06T02:02:00.771Z,65.49
2019-05-06T02:02:56.336Z,65.28
2019-05-06T02:03:55.330Z,64.25
2019-05-06T02:04:55.321Z,64.98
2019-05-06T02:05:55.309Z,65.00
2019-05-06T02:06:55.295Z,65.80
2019-05-06T02:07:55.288Z,65.18
2019-05-06T02:08:55.273Z,66.31
2019-05-06T02:09:55.263Z,65.83
2019-05-06T02:10:55.266Z,65.31
2019-05-06T02:11:55.248Z,65.21
2019-05-06T02:12:55.233Z,66.24
2019-05-06T02:13:55.219Z,65.73
2019-05-06T02:14:55.210Z,66.24
2019-05-06T02:15:55.199Z,66.86
2019-05-06T02:16:55.187Z,66.35
2019-05-06T02:17:55.233Z,66.17
2019-05-06T02:18:55.170Z,67.00
2019-05-06T02:19:55.157Z,66.35
2019-05-06T02:20:55.144Z,66.27
2019-05-06T02:21:55.135Z,66.07
2019-05-06T02:22:55.128Z,66.69
2019-05-06T02:23:55.113Z,66.58
2019-05-06T02:24:55.100Z,66.38
2019-05-06T02:25:55.093Z,67.21
2019-05-06T02:26:55.082Z,67.34
2019-05-06T02:27:55.069Z,66.79
2019-05-06T02:28:55.066Z,67.10
2019-05-06T02:29:55.048Z,67.13
2019-05-06T02:30:55.047Z,67.13
2019-05-06T02:32:14.775Z,67.24
2019-05-06T02:32:56.020Z,67.75
2019-05-06T02:33:56.087Z,67.44
2019-05-06T02:34:55.018Z,67.34
2019-05-06T02:35:55.161Z,67.44
2019-05-06T02:36:55.312Z,67.68
2019-05-06T02:37:55.298Z,67.99
2019-05-06T02:38:55.892Z,68.30
2019-05-06T02:39:54.943Z,67.58
2019-05-06T02:40:54.936Z,67.99
2019-05-06T02:41:55.242Z,68.71
2019-05-06T02:42:55.389Z,68.43
2019-05-06T02:43:54.900Z,68.54
2019-05-06T02:44:54.891Z,68.74
2019-05-06T02:45:54.877Z,69.26
2019-05-06T02:46:54.870Z,69.06
2019-05-06T02:47:54.858Z,69.67
2019-05-06T02:48:54.851Z,71.15
2019-05-06T02:49:54.844Z,70.95
2019-05-06T02:50:54.824Z,71.57
2019-05-06T02:51:54.829Z,72.12
2019-05-06T02:52:54.805Z,71.60
2019-05-06T02:53:54.796Z,71.39
2019-05-06T02:54:54.797Z,71.60
2019-05-06T02:55:54.775Z,71.53
2019-05-06T02:56:54.762Z,71.53
2019-05-06T02:57:54.750Z,72.15
2019-05-06T02:58:54.741Z,72.36
2019-05-06T02:59:55.550Z,72.25
2019-05-06T03:00:54.719Z,72.67
2019-05-06T03:01:54.708Z,72.36
2019-05-06T03:02:54.701Z,72.25
2019-05-06T03:03:54.685Z,72.88
2019-05-06T03:04:54.674Z,72.56
2019-05-06T03:05:54.664Z,73.29
2019-05-06T03:06:54.679Z,72.67
2019-05-06T03:07:57.524Z,73.43
2019-05-06T03:08:54.632Z,73.60
2019-05-06T03:09:54.662Z,73.74
2019-05-06T03:10:54.615Z,73.32
2019-05-06T03:11:54.607Z,73.22
2019-05-06T03:12:54.595Z,74.15
2019-05-06T03:13:54.588Z,73.43
2019-05-06T03:14:54.573Z,74.57
2019-05-06T03:15:54.607Z,73.94
2019-05-06T03:16:54.547Z,73.32
2019-05-06T03:17:55.363Z,74.43
2019-05-06T03:18:54.529Z,73.74
2019-05-06T03:19:54.521Z,74.57
2019-05-06T03:20:54.508Z,74.26
2019-05-06T03:21:54.864Z,74.67
2019-05-06T03:22:54.661Z,74.36
2019-05-06T03:23:54.570Z,74.67
2019-05-06T03:24:54.821Z,75.29
2019-05-06T03:25:54.451Z,75.60
2019-05-06T03:26:57.035Z,74.77
2019-05-06T03:27:54.431Z,75.09
2019-05-06T03:28:54.422Z,75.60
2019-05-06T03:29:54.418Z,75.60
2019-05-06T03:30:56.719Z,75.40
2019-05-06T03:31:56.543Z,75.40
2019-05-06T03:33:30.260Z,75.81
2019-05-06T03:34:22.195Z,75.43
2019-05-06T03:35:16.308Z,76.36
2019-05-06T03:36:06.209Z,76.57
2019-05-06T03:36:56.695Z,76.78
2019-05-06T03:37:54.325Z,77.29
2019-05-06T03:38:54.315Z,77.33
2019-05-06T03:39:54.319Z,77.12
2019-05-06T03:40:54.295Z,77.44
2019-05-06T03:41:54.281Z,77.54
2019-05-06T03:42:54.274Z,77.95
2019-05-06T03:43:54.612Z,78.27
2019-05-06T03:44:54.259Z,77.75
2019-05-06T03:45:54.239Z,77.95
2019-05-06T03:46:54.266Z,78.20
2019-05-06T03:47:54.513Z,78.41
2019-05-06T03:48:54.210Z,78.61
2019-05-06T03:49:54.960Z,79.03
2019-05-06T03:50:55.986Z,80.21
2019-05-06T03:51:56.386Z,80.41
2019-05-06T03:52:56.513Z,80.83
2019-05-06T03:53:56.851Z,80.83
2019-05-06T03:54:54.144Z,80.52
2019-05-06T03:55:54.206Z,80.45
2019-05-06T03:56:54.124Z,80.55
2019-05-06T03:57:54.109Z,81.38
2019-05-06T03:58:54.102Z,81.49
2019-05-06T03:59:54.088Z,81.52
2019-05-06T04:00:54.074Z,81.11
2019-05-06T04:01:54.066Z,81.84
2019-05-06T04:02:54.117Z,82.35
2019-05-06T04:03:56.971Z,82.67
2019-05-06T04:04:56.714Z,82.67
2019-05-06T04:05:56.007Z,82.87
2019-05-06T04:06:54.042Z,82.35
2019-05-06T04:07:54.002Z,82.56
2019-05-06T04:08:53.992Z,82.46
2019-05-06T04:09:54.005Z,82.53
2019-05-06T04:10:54.072Z,82.42
2019-05-06T04:11:54.304Z,82.11
2019-05-06T04:12:54.197Z,81.90
2019-05-06T04:13:53.964Z,82.01
2019-05-06T04:14:54.361Z,82.21
2019-05-06T04:15:54.221Z,81.66
2019-05-06T04:16:53.909Z,81.24
2019-05-06T04:17:54.273Z,81.24
2019-05-06T04:18:54.263Z,81.87
2019-05-06T04:19:53.875Z,81.76
2019-05-06T04:20:53.903Z,81.45
2019-05-06T04:21:53.854Z,81.56
2019-05-06T04:22:53.845Z,81.24
2019-05-06T04:23:53.839Z,81.24
2019-05-06T04:24:54.085Z,81.10
2019-05-06T04:25:53.812Z,81.14
2019-05-06T04:26:53.805Z,81.35
2019-05-06T04:27:54.127Z,81.30
2019-05-06T04:28:53.780Z,80.99
2019-05-06T04:29:54.322Z,80.99
2019-05-06T04:30:54.886Z,80.99
2019-05-06T04:31:54.283Z,81.41
2019-05-06T04:32:53.734Z,80.89
2019-05-06T04:34:08.709Z,80.85
2019-05-06T04:34:54.716Z,79.92
2019-05-06T04:35:54.267Z,80.37
2019-05-06T04:36:53.731Z,80.54
2019-05-06T04:37:54.103Z,80.23
2019-05-06T04:38:54.231Z,80.33
2019-05-06T04:39:53.829Z,80.23
2019-05-06T04:40:54.232Z,80.33
2019-05-06T04:41:54.049Z,80.44
2019-05-06T04:42:53.658Z,80.75
2019-05-06T04:43:53.619Z,80.65
2019-05-06T04:44:53.610Z,79.78
2019-05-06T04:45:54.255Z,79.47
2019-05-06T04:46:54.492Z,79.37
2019-05-06T04:47:54.065Z,79.58
2019-05-06T04:48:53.980Z,79.99
2019-05-06T04:49:53.557Z,79.58
2019-05-06T04:50:53.912Z,79.58
2019-05-06T04:51:54.277Z,79.44
2019-05-06T04:52:53.716Z,78.50
2019-05-06T04:53:53.848Z,78.71
2019-05-06T04:54:53.561Z,78.50
2019-05-06T04:55:54.032Z,78.40
2019-05-06T04:56:53.830Z,78.36
2019-05-06T04:57:53.745Z,77.84
2019-05-06T04:58:54.011Z,78.05
2019-05-06T04:59:54.223Z,77.84
2019-05-06T05:00:53.451Z,77.95
2019-05-06T05:01:53.753Z,78.05
2019-05-06T05:02:54.941Z,77.64
2019-05-06T05:03:54.109Z,77.39
2019-05-06T05:04:53.408Z,77.81
2019-05-06T05:05:53.390Z,77.39
2019-05-06T05:06:53.395Z,77.60
2019-05-06T05:07:53.366Z,77.19
2019-05-06T05:08:53.439Z,77.26
2019-05-06T05:09:53.697Z,76.74
2019-05-06T05:10:53.338Z,76.95
2019-05-06T05:11:53.457Z,76.84
2019-05-06T05:12:53.317Z,76.18
2019-05-06T05:13:53.442Z,76.43
2019-05-06T05:14:53.290Z,76.95
2019-05-06T05:15:53.279Z,75.15
2019-05-06T05:16:53.272Z,75.36
2019-05-06T05:17:53.259Z,75.26
2019-05-06T05:18:53.252Z,74.95
2019-05-06T05:19:53.234Z,74.95
2019-05-06T05:20:53.226Z,75.15
2019-05-06T05:21:53.214Z,74.63
2019-05-06T05:22:53.208Z,74.71
2019-05-06T05:23:53.205Z,74.29
2019-05-06T05:24:53.182Z,75.32
2019-05-06T05:25:53.172Z,74.67
2019-05-06T05:26:53.160Z,74.05
2019-05-06T05:27:53.151Z,73.95
2019-05-06T05:28:53.315Z,73.19
2019-05-06T05:29:53.127Z,72.23
2019-05-06T05:30:53.118Z,72.09
2019-05-06T05:31:53.145Z,72.09
2019-05-06T05:32:53.108Z,71.85
2019-05-06T05:33:53.095Z,71.47
2019-05-06T05:34:53.114Z,70.96
2019-05-06T05:35:53.063Z,71.06
2019-05-06T05:36:53.053Z,70.62
2019-05-06T05:37:53.046Z,70.48
2019-05-06T05:38:53.031Z,69.21
2019-05-06T05:39:53.022Z,68.18
2019-05-06T05:40:53.009Z,69.01
2019-05-06T05:41:53.001Z,68.59
2019-05-06T05:42:52.992Z,68.25
2019-05-06T05:43:52.980Z,67.02
2019-05-06T05:44:52.967Z,68.25
2019-05-06T05:45:52.959Z,67.26
2019-05-06T05:46:52.945Z,66.38
2019-05-06T05:47:52.938Z,64.70
2019-05-06T05:48:52.927Z,63.37
2019-05-06T05:49:52.965Z,63.37
2019-05-06T05:50:52.908Z,63.37
2019-05-06T05:51:52.895Z,63.17
2019-05-06T05:52:52.893Z,63.06
2019-05-06T05:53:52.908Z,63.24
2019-05-06T05:54:55.495Z,63.10
2019-05-06T05:55:52.851Z,63.07
2019-05-06T05:56:53.077Z,61.67
2019-05-06T05:57:52.828Z,62.31
2019-05-06T05:58:53.535Z,62.93
2019-05-06T05:59:52.951Z,63.17
2019-05-06T06:00:52.798Z,63.24
2019-05-06T06:01:53.116Z,61.90
2019-05-06T06:02:53.084Z,62.08
2019-05-06T06:03:52.918Z,61.23
2019-05-06T06:04:57.196Z,61.46
2019-05-06T06:05:53.741Z,61.44
2019-05-06T06:06:52.728Z,61.33
2019-05-06T06:07:53.087Z,61.44
2019-05-06T06:08:52.713Z,61.74
2019-05-06T06:09:52.699Z,60.38
2019-05-06T06:10:52.688Z,60.35
2019-05-06T06:11:53.203Z,59.41
2019-05-06T06:12:52.854Z,57.74
2019-05-06T06:13:52.656Z,57.79
2019-05-06T06:14:55.762Z,57.48
2019-05-06T06:15:52.634Z,57.45
2019-05-06T06:16:52.774Z,56.10
2019-05-06T06:17:52.613Z,56.71
2019-05-06T06:18:52.600Z,55.79
2019-05-06T06:19:53.381Z,56.79
2019-05-06T06:20:52.842Z,54.41
2019-05-06T06:21:52.571Z,54.54
2019-05-06T06:22:52.560Z,54.21
2019-05-06T06:23:52.907Z,54.33
2019-05-06T06:24:52.679Z,55.58
2019-05-06T06:25:52.978Z,54.59
2019-05-06T06:26:52.515Z,55.30
2019-05-06T06:27:52.506Z,55.69
2019-05-06T06:28:52.495Z,55.99
2019-05-06T06:29:52.812Z,56.38
2019-05-06T06:30:52.479Z,54.72
2019-05-06T06:31:52.532Z,54.21
2019-05-06T06:32:52.868Z,54.31
2019-05-06T06:33:52.967Z,54.33
2019-05-06T06:35:07.145Z,55.38
2019-05-06T06:35:53.424Z,55.21
2019-05-06T06:36:52.653Z,55.30
2019-05-06T06:37:52.487Z,55.64
2019-05-06T06:38:52.795Z,56.43
2019-05-06T06:39:52.716Z,56.20
2019-05-06T06:40:55.506Z,54.97
2019-05-06T06:41:52.354Z,55.69
2019-05-06T06:42:52.590Z,56.51
2019-05-06T06:43:52.495Z,55.97
2019-05-06T06:44:52.321Z,55.66
2019-05-06T06:45:53.127Z,55.23
2019-05-06T06:46:52.539Z,53.88
2019-05-06T06:47:52.293Z,53.77
2019-05-06T06:48:52.715Z,53.14
2019-05-06T06:49:53.439Z,53.64
2019-05-06T06:50:52.376Z,52.93
2019-05-06T06:51:53.155Z,52.55
2019-05-06T06:52:52.582Z,53.83
2019-05-06T06:53:52.975Z,55.79
2019-05-06T06:54:52.770Z,54.41
2019-05-06T06:55:52.364Z,55.02
2019-05-06T06:57:05.591Z,56.33
2019-05-06T06:57:53.183Z,55.41
2019-05-06T06:58:52.515Z,57.32
2019-05-06T06:59:52.437Z,55.54
2019-05-06T07:00:53.298Z,53.06
2019-05-06T07:01:52.964Z,52.88
2019-05-06T07:02:52.524Z,52.67
2019-05-06T07:03:52.811Z,53.08
2019-05-06T07:04:52.638Z,53.70
2019-05-06T07:05:52.730Z,50.63
2019-05-06T07:06:53.122Z,53.36
2019-05-06T07:07:53.156Z,51.84
2019-05-06T07:08:52.062Z,52.78
2019-05-06T07:09:52.611Z,51.89
2019-05-06T07:10:52.507Z,53.31
2019-05-06T07:11:52.591Z,51.48
2019-05-06T07:12:53.262Z,51.89
2019-05-06T07:13:52.900Z,53.34
2019-05-06T07:14:52.375Z,54.49
2019-05-06T07:15:52.151Z,55.23
2019-05-06T07:16:53.349Z,54.41
2019-05-06T07:17:52.510Z,54.46
2019-05-06T07:18:52.620Z,52.93
2019-05-06T07:19:52.755Z,53.52
2019-05-06T07:20:52.579Z,51.60
2019-05-06T07:21:52.320Z,51.91
2019-05-06T07:22:53.025Z,53.83
2019-05-06T07:23:52.983Z,53.95
2019-05-06T07:24:52.766Z,52.01
2019-05-06T07:25:53.830Z,50.86
2019-05-06T07:26:52.458Z,53.16
2019-05-06T07:27:52.956Z,52.16
2019-05-06T07:28:52.654Z,51.90
2019-05-06T07:29:52.384Z,53.67
2019-05-06T07:30:52.253Z,54.16
2019-05-06T07:31:53.445Z,54.74
2019-05-06T07:32:52.788Z,55.23
2019-05-06T07:33:52.301Z,52.22
2019-05-06T07:34:53.158Z,53.59
2019-05-06T07:35:53.047Z,52.60
2019-05-06T07:36:52.435Z,52.14
2019-05-06T07:37:53.021Z,53.49
2019-05-06T07:38:52.796Z,52.47
2019-05-06T07:39:52.980Z,53.85
2019-05-06T07:40:52.987Z,54.77
2019-05-06T07:41:53.491Z,54.79
2019-05-06T07:42:52.712Z,55.41
2019-05-06T07:43:52.538Z,53.80
2019-05-06T07:44:52.882Z,51.98
2019-05-06T07:45:53.140Z,51.48
2019-05-06T07:46:52.477Z,50.76
2019-05-06T07:47:53.050Z,49.51
2019-05-06T07:48:51.949Z,48.26
2019-05-06T07:49:53.122Z,48.65
2019-05-06T07:50:52.105Z,48.21
2019-05-06T07:51:52.997Z,48.51
2019-05-06T07:52:52.775Z,50.33
2019-05-06T07:53:52.445Z,49.38
2019-05-06T07:54:53.334Z,48.83
2019-05-06T07:55:52.501Z,47.91
2019-05-06T07:56:52.610Z,48.83
2019-05-06T07:57:52.543Z,49.26
2019-05-06T07:58:52.862Z,48.75
2019-05-06T07:59:52.508Z,49.18
2019-05-06T08:00:52.455Z,50.37
2019-05-06T08:01:53.837Z,52.98
2019-05-06T08:02:52.447Z,52.37
2019-05-06T08:03:53.307Z,52.06
2019-05-06T08:04:53.157Z,53.28
2019-05-06T08:05:57.869Z,52.67
2019-05-06T08:06:52.461Z,52.57
2019-05-06T08:07:55.059Z,51.81
2019-05-06T08:08:53.711Z,51.86
2019-05-06T08:09:52.898Z,51.32
2019-05-06T08:10:52.719Z,50.71
2019-05-06T08:11:53.082Z,49.84
2019-05-06T08:12:52.679Z,49.05
2019-05-06T08:13:52.792Z,47.97
2019-05-06T08:14:52.340Z,46.30
2019-05-06T08:15:53.133Z,46.62
2019-05-06T08:16:53.176Z,43.73
2019-05-06T08:17:52.418Z,44.46
2019-05-06T08:18:52.361Z,44.26
2019-05-06T08:19:52.931Z,43.41
2019-05-06T08:20:51.979Z,43.47
2019-05-06T08:21:52.134Z,43.63
2019-05-06T08:22:52.986Z,45.56
2019-05-06T08:23:52.251Z,45.83
2019-05-06T08:24:53.173Z,47.49
2019-05-06T08:25:54.331Z,47.81
2019-05-06T08:26:52.266Z,47.63
2019-05-06T08:27:53.077Z,48.36
2019-05-06T08:28:52.572Z,49.84
2019-05-06T08:29:52.617Z,49.65
2019-05-06T08:30:53.139Z,49.49
2019-05-06T08:31:52.419Z,48.22
2019-05-06T08:32:52.889Z,44.59
2019-05-06T08:33:52.425Z,46.23
2019-05-06T08:34:52.407Z,43.32
2019-05-06T08:35:53.168Z,41.24
2019-05-06T08:36:53.217Z,41.44
2019-05-06T08:37:52.973Z,40.71
2019-05-06T08:38:53.099Z,41.19
2019-05-06T08:39:52.663Z,45.62
2019-05-06T08:40:52.593Z,44.93
2019-05-06T08:41:52.892Z,40.59
2019-05-06T08:42:53.144Z,43.08
2019-05-06T08:43:52.817Z,40.31
2019-05-06T08:44:52.997Z,40.34
2019-05-06T08:45:52.839Z,40.34
2019-05-06T08:46:53.121Z,39.89
2019-05-06T08:47:52.406Z,41.58
2019-05-06T08:48:52.507Z,45.79
2019-05-06T08:49:52.771Z,44.81
2019-05-06T08:50:52.766Z,47.00
2019-05-06T08:51:52.988Z,48.34
2019-05-06T08:52:52.331Z,47.12
2019-05-06T08:53:52.884Z,50.02
2019-05-06T08:54:52.636Z,48.18
2019-05-06T08:55:52.761Z,49.82
2019-05-06T08:56:52.318Z,47.88
2019-05-06T08:57:52.739Z,48.28
2019-05-06T08:58:52.824Z,47.94
2019-05-06T08:59:50.870Z,44.67
2019-05-06T09:00:53.191Z,40.81
2019-05-06T09:01:53.154Z,38.95
2019-05-06T09:02:52.897Z,37.74
2019-05-06T09:04:07.961Z,40.46
2019-05-06T09:04:51.897Z,41.84
2019-05-06T09:05:52.873Z,44.06
2019-05-06T09:06:53.141Z,45.63
2019-05-06T09:07:52.387Z,46.98
2019-05-06T09:08:52.142Z,48.54
2019-05-06T09:09:52.695Z,48.74
2019-05-06T09:10:52.050Z,48.84
2019-05-06T09:11:53.247Z,49.68
2019-05-06T09:12:52.521Z,50.60
2019-05-06T09:13:52.138Z,50.73
2019-05-06T09:14:53.081Z,49.60
2019-05-06T09:15:52.533Z,49.91
2019-05-06T09:16:53.706Z,51.04
2019-05-06T09:17:52.652Z,51.54
2019-05-06T09:18:53.122Z,50.83
2019-05-06T09:19:53.272Z,49.71
2019-05-06T09:20:50.644Z,49.50
2019-05-06T09:21:53.061Z,49.40
2019-05-06T09:22:52.156Z,50.71
2019-05-06T09:23:52.900Z,50.37
2019-05-06T09:24:52.950Z,50.81
2019-05-06T09:25:52.581Z,49.68
2019-05-06T09:26:52.251Z,49.66
2019-05-06T09:27:52.542Z,48.51
2019-05-06T09:28:52.956Z,48.98
2019-05-06T09:29:52.217Z,46.81
2019-05-06T09:30:52.416Z,43.04
2019-05-06T09:31:52.263Z,43.29
2019-05-06T09:32:52.124Z,42.63
2019-05-06T09:33:50.503Z,45.54
2019-05-06T09:34:52.655Z,45.06
2019-05-06T09:35:52.739Z,45.72
2019-05-06T09:36:52.733Z,46.55
2019-05-06T09:37:50.465Z,47.60
2019-05-06T09:38:52.874Z,47.08
2019-05-06T09:39:50.440Z,48.02
2019-05-06T09:40:52.394Z,49.35
2019-05-06T09:41:50.552Z,49.25
2019-05-06T09:42:52.069Z,49.46
2019-05-06T09:43:52.662Z,50.17
2019-05-06T09:44:51.493Z,48.47
2019-05-06T09:45:52.825Z,45.50
2019-05-06T09:46:50.371Z,45.83
2019-05-06T09:47:52.751Z,46.36
2019-05-06T09:48:52.616Z,48.81
2019-05-06T09:49:52.870Z,46.47
2019-05-06T09:50:50.432Z,47.28
2019-05-06T09:51:52.749Z,47.12
2019-05-06T09:52:52.727Z,47.50
2019-05-06T09:53:50.289Z,47.83
2019-05-06T09:54:50.279Z,47.86
2019-05-06T09:55:52.204Z,47.96
2019-05-06T09:56:50.258Z,47.24
2019-05-06T09:57:52.233Z,47.45
2019-05-06T09:58:52.752Z,47.27
2019-05-06T09:59:50.226Z,47.86
2019-05-06T10:00:50.254Z,45.51
2019-05-06T10:01:52.627Z,46.94
2019-05-06T10:02:52.572Z,46.71
2019-05-06T10:03:50.182Z,47.56
2019-05-06T10:04:52.051Z,43.47
2019-05-06T10:05:50.161Z,39.92
2019-05-06T10:06:57.229Z,38.77
2019-05-06T10:07:52.396Z,38.39
2019-05-06T10:08:50.132Z,40.64
2019-05-06T10:09:52.353Z,36.52
2019-05-06T10:10:56.939Z,35.77
2019-05-06T10:11:52.558Z,36.72
2019-05-06T10:12:50.088Z,37.81
2019-05-06T10:13:52.295Z,38.68
2019-05-06T10:14:50.068Z,41.05
2019-05-06T10:15:51.943Z,41.21
2019-05-06T10:16:52.174Z,41.23
2019-05-06T10:17:52.033Z,42.37
2019-05-06T10:18:52.269Z,44.00
2019-05-06T10:19:50.014Z,43.49
2019-05-06T10:20:50.009Z,41.53
2019-05-06T10:21:49.994Z,43.59
2019-05-06T10:22:51.971Z,42.16
2019-05-06T10:23:49.973Z,43.47
2019-05-06T10:24:52.157Z,43.16
2019-05-06T10:25:52.176Z,44.67
2019-05-06T10:26:52.198Z,40.56
2019-05-06T10:27:49.929Z,40.36
2019-05-06T10:28:52.126Z,37.59
2019-05-06T10:29:52.065Z,38.46
2019-05-06T10:30:49.895Z,36.35
2019-05-06T10:31:49.891Z,36.66
2019-05-06T10:32:49.873Z,34.70
2019-05-06T10:33:49.859Z,37.24
2019-05-06T10:34:49.851Z,38.32
2019-05-06T10:35:49.845Z,40.52
2019-05-06T10:36:49.835Z,41.57
2019-05-06T10:37:49.822Z,41.69
2019-05-06T10:38:49.817Z,42.33
2019-05-06T10:39:52.070Z,42.47
2019-05-06T10:41:00.731Z,46.94
2019-05-06T10:41:50.777Z,44.79
2019-05-06T10:42:52.150Z,44.08
2019-05-06T10:43:49.786Z,44.69
2019-05-06T10:44:49.745Z,43.55
2019-05-06T10:45:51.897Z,42.65
2019-05-06T10:46:49.725Z,42.96
2019-05-06T10:47:49.714Z,41.22
2019-05-06T10:48:49.704Z,43.84
2019-05-06T10:49:49.693Z,42.10
2019-05-06T10:50:49.681Z,41.49
2019-05-06T10:51:49.674Z,42.33
2019-05-06T10:52:51.711Z,43.85
2019-05-06T10:53:49.650Z,45.18
2019-05-06T10:54:49.641Z,43.65
2019-05-06T10:55:49.627Z,43.85
2019-05-06T10:56:53.966Z,46.51
2019-05-06T10:57:52.950Z,47.00
2019-05-06T10:58:49.600Z,43.65
2019-05-06T10:59:49.583Z,43.44
2019-05-06T11:00:49.573Z,43.57
2019-05-06T11:01:49.573Z,43.24
2019-05-06T11:02:49.549Z,43.35
2019-05-06T11:03:49.547Z,43.96
2019-05-06T11:04:49.528Z,44.79
2019-05-06T11:05:49.523Z,43.24
2019-05-06T11:06:49.510Z,43.75
2019-05-06T11:07:49.501Z,42.73
2019-05-06T11:08:49.485Z,42.51
2019-05-06T11:09:49.475Z,42.06
2019-05-06T11:10:49.477Z,41.19
2019-05-06T11:11:49.454Z,40.28
2019-05-06T11:12:49.447Z,37.69
2019-05-06T11:13:49.445Z,37.96
2019-05-06T11:14:49.427Z,36.29
2019-05-06T11:15:49.426Z,35.80
2019-05-06T11:16:49.400Z,35.01
2019-05-06T11:17:49.391Z,35.16
2019-05-06T11:18:49.385Z,37.32
2019-05-06T11:19:49.371Z,38.27
2019-05-06T11:20:49.360Z,39.00
2019-05-06T11:21:49.348Z,39.85
2019-05-06T11:22:49.343Z,40.52
2019-05-06T11:23:49.328Z,41.25
2019-05-06T11:24:49.324Z,42.80
2019-05-06T11:25:49.304Z,43.73
2019-05-06T11:26:49.294Z,45.04
2019-05-06T11:27:49.290Z,42.47
2019-05-06T11:28:49.281Z,41.96
2019-05-06T11:29:49.266Z,41.02
2019-05-06T11:30:49.255Z,41.31
2019-05-06T11:31:49.241Z,41.17
2019-05-06T11:32:49.228Z,39.49
2019-05-06T11:33:49.218Z,40.11
2019-05-06T11:34:49.216Z,36.41
2019-05-06T11:35:49.204Z,37.06
2019-05-06T11:36:49.188Z,32.72
2019-05-06T11:37:51.007Z,35.85
2019-05-06T11:38:49.202Z,35.19
2019-05-06T11:39:49.153Z,34.13
2019-05-06T11:40:49.145Z,33.69
2019-05-06T11:42:01.401Z,36.68
2019-05-06T11:42:52.402Z,37.00
2019-05-06T11:43:49.113Z,38.12
2019-05-06T11:44:49.102Z,35.78
2019-05-06T11:45:49.091Z,36.43
2019-05-06T11:46:49.095Z,39.40
2019-05-06T11:47:49.071Z,40.30
2019-05-06T11:48:49.058Z,38.17
2019-05-06T11:49:49.048Z,40.05
2019-05-06T11:50:49.032Z,40.55
2019-05-06T11:51:49.030Z,40.12
2019-05-06T11:52:49.021Z,40.76
2019-05-06T11:53:49.009Z,40.88
2019-05-06T11:54:48.994Z,40.66
2019-05-06T11:55:48.986Z,41.27
2019-05-06T11:56:52.667Z,41.37
2019-05-06T11:57:49.961Z,40.84
2019-05-06T11:58:48.956Z,41.23
2019-05-06T11:59:48.945Z,41.13
2019-05-06T12:00:48.931Z,38.54
2019-05-06T12:01:48.917Z,40.07
2019-05-06T12:02:49.149Z,40.80
2019-05-06T12:03:48.897Z,39.12
2019-05-06T12:04:48.887Z,38.70
2019-05-06T12:05:48.880Z,37.62
2019-05-06T12:06:48.898Z,35.88
2019-05-06T12:08:03.781Z,36.27
2019-05-06T12:08:49.845Z,35.94
2019-05-06T12:09:48.835Z,37.52
2019-05-06T12:10:48.826Z,34.79
2019-05-06T12:11:48.808Z,35.33
2019-05-06T12:12:48.803Z,35.06
2019-05-06T12:13:48.789Z,36.65
2019-05-06T12:14:48.777Z,36.58
2019-05-06T12:15:48.767Z,37.61
2019-05-06T12:16:48.778Z,39.14
2019-05-06T12:17:48.744Z,39.24
2019-05-06T12:18:48.731Z,38.43
2019-05-06T12:19:48.726Z,37.51
2019-05-06T12:20:48.716Z,37.92
2019-05-06T12:21:48.711Z,38.45
2019-05-06T12:22:48.708Z,38.43
2019-05-06T12:23:48.688Z,39.44
2019-05-06T12:24:48.674Z,38.53
2019-05-06T12:25:48.661Z,38.24
2019-05-06T12:26:48.647Z,40.39
2019-05-06T12:27:48.640Z,39.66
2019-05-06T12:28:48.636Z,39.26
2019-05-06T12:29:48.619Z,39.28
2019-05-06T12:30:48.626Z,38.36
2019-05-06T12:31:48.598Z,40.01
2019-05-06T12:32:48.589Z,40.21
2019-05-06T12:33:48.576Z,40.62
2019-05-06T12:34:48.564Z,40.31
2019-05-06T12:35:48.552Z,40.33
2019-05-06T12:36:48.549Z,40.94
2019-05-06T12:37:48.534Z,40.74
2019-05-06T12:38:48.522Z,42.45
2019-05-06T12:39:48.512Z,41.14
2019-05-06T12:40:48.504Z,42.29
2019-05-06T12:41:48.491Z,42.82
2019-05-06T12:42:48.478Z,43.53
2019-05-06T12:43:48.467Z,43.51
2019-05-06T12:44:48.455Z,42.92
2019-05-06T12:45:48.446Z,44.73
2019-05-06T12:46:48.437Z,44.43
2019-05-06T12:47:48.426Z,42.68
2019-05-06T12:48:48.413Z,43.16
2019-05-06T12:49:48.400Z,42.22
2019-05-06T12:50:48.391Z,42.41
2019-05-06T12:51:48.411Z,40.77
2019-05-06T12:52:48.387Z,40.66