createdAt,value
2023-04-26T00:01:05.617Z,101111.00
2023-04-26T00:03:33.011Z,101102.34
2023-04-26T00:06:05.516Z,101113.47
2023-04-26T00:08:32.004Z,101114.44
2023-04-26T00:10:58.396Z,101112.38
2023-04-26T00:13:25.044Z,101113.97
2023-04-26T00:15:51.663Z,101112.31
2023-04-26T00:18:18.256Z,101116.84
2023-04-26T00:20:44.694Z,101120.69
2023-04-26T00:23:11.089Z,101118.06
2023-04-26T00:25:37.780Z,101111.00
2023-04-26T00:28:04.454Z,101115.16
2023-04-26T00:30:31.012Z,101114.41
2023-04-26T00:32:57.468Z,101110.69
2023-04-26T00:35:23.980Z,101102.25
2023-04-26T00:37:50.707Z,101115.88
2023-04-26T00:40:17.284Z,101112.22
2023-04-26T00:42:43.742Z,101108.78
2023-04-26T00:45:10.176Z,101107.97
2023-04-26T00:47:36.702Z,101111.19
2023-04-26T00:50:04.528Z,101099.56
2023-04-26T00:52:31.029Z,101100.56
2023-04-26T00:54:57.668Z,101103.47
2023-04-26T00:57:24.098Z,101099.88
2023-04-26T00:59:50.481Z,101101.88
2023-04-26T01:02:17.596Z,101101.81
2023-04-26T01:04:45.279Z,101103.34
2023-04-26T01:07:11.930Z,101104.97
2023-04-26T01:09:38.406Z,101110.75
2023-04-26T01:12:05.411Z,101105.59
2023-04-26T01:14:31.938Z,101107.06
2023-04-26T01:16:58.432Z,101105.19
2023-04-26T01:19:25.618Z,101108.72
2023-04-26T01:21:52.084Z,101111.44
2023-04-26T01:24:18.492Z,101110.38
2023-04-26T01:26:46.502Z,101112.56
2023-04-26T01:29:16.655Z,101111.66
2023-04-26T01:31:43.329Z,101107.91
2023-04-26T01:34:09.881Z,101108.91
2023-04-26T01:36:36.339Z,101106.47
2023-04-26T01:39:02.774Z,101107.41
2023-04-26T01:41:29.177Z,101109.88
2023-04-26T01:43:55.695Z,101112.34
2023-04-26T01:46:22.493Z,101115.44
2023-04-26T01:48:48.945Z,101109.09
2023-04-26T01:51:15.344Z,101108.72
2023-04-26T01:53:41.797Z,101121.59
2023-04-26T01:56:08.229Z,101108.53
2023-04-26T01:58:34.597Z,101113.31
2023-04-26T02:01:08.857Z,101122.56
2023-04-26T02:03:35.948Z,101117.53
2023-04-26T02:06:02.833Z,101122.72
2023-04-26T02:08:29.932Z,101120.13
2023-04-26T02:10:56.375Z,101114.28
2023-04-26T02:13:22.772Z,101127.38
2023-04-26T02:15:49.991Z,101127.81
2023-04-26T02:18:17.607Z,101124.56
2023-04-26T02:20:45.655Z,101121.06
2023-04-26T02:23:12.611Z,101129.28
2023-04-26T02:25:39.175Z,101127.91
2023-04-26T02:28:05.827Z,101125.69
2023-04-26T02:30:32.227Z,101126.13
2023-04-26T02:32:58.886Z,101129.53
2023-04-26T02:35:25.636Z,101134.66
2023-04-26T02:37:55.081Z,101125.03
2023-04-26T02:40:21.611Z,101123.53
2023-04-26T02:42:49.009Z,101118.81
2023-04-26T02:45:15.442Z,101118.41
2023-04-26T02:47:41.849Z,101121.88
2023-04-26T02:50:09.125Z,101114.69
2023-04-26T02:52:36.339Z,101124.28
2023-04-26T02:55:06.495Z,101118.09
2023-04-26T02:57:34.027Z,101119.28
2023-04-26T03:00:01.164Z,101108.16
2023-04-26T03:02:27.854Z,101113.03
2023-04-26T03:04:55.892Z,101110.97
2023-04-26T03:07:22.444Z,101116.41
2023-04-26T03:09:48.896Z,101110.31
2023-04-26T03:12:15.309Z,101112.28
2023-04-26T03:14:41.808Z,101110.69
2023-04-26T03:17:08.351Z,101118.97
2023-04-26T03:19:34.742Z,101118.97
2023-04-26T03:22:01.280Z,101108.63
2023-04-26T03:24:27.723Z,101113.97
2023-04-26T03:26:54.122Z,101113.00
2023-04-26T03:29:20.515Z,101111.59
2023-04-26T03:31:47.075Z,101107.09
2023-04-26T03:34:13.450Z,101102.31
2023-04-26T03:36:39.895Z,101106.84
2023-04-26T03:39:06.381Z,101104.59
2023-04-26T03:41:33.570Z,101109.06
2023-04-26T03:44:00.009Z,101109.97
2023-04-26T03:46:26.458Z,101115.53
2023-04-26T03:48:53.267Z,101104.06
2023-04-26T03:51:19.889Z,101104.06
2023-04-26T03:53:48.571Z,101104.38
2023-04-26T03:56:14.964Z,101102.38
2023-04-26T03:58:42.094Z,101101.16
2023-04-26T04:01:08.650Z,101107.38
2023-04-26T04:03:35.827Z,101098.41
2023-04-26T04:06:04.029Z,101106.50
2023-04-26T04:08:30.549Z,101106.34
2023-04-26T04:10:56.944Z,101109.75
2023-04-26T04:13:23.336Z,101108.38
2023-04-26T04:15:49.764Z,101097.47
2023-04-26T04:18:16.304Z,101099.22
2023-04-26T04:20:42.717Z,101094.34
2023-04-26T04:23:09.867Z,101101.81
2023-04-26T04:25:36.578Z,101113.06
2023-04-26T04:28:03.590Z,101108.06
2023-04-26T04:30:30.638Z,101112.78
2023-04-26T04:32:59.172Z,101105.78
2023-04-26T04:35:28.872Z,101111.06
2023-04-26T04:37:58.975Z,101105.22
2023-04-26T04:40:26.184Z,101115.63
2023-04-26T04:42:53.419Z,101110.56
2023-04-26T04:45:20.185Z,101115.69
2023-04-26T04:47:46.620Z,101117.16
2023-04-26T04:50:13.231Z,101125.75
2023-04-26T04:52:39.631Z,101125.59
2023-04-26T04:55:06.278Z,101125.50
2023-04-26T04:57:32.650Z,101121.47
2023-04-26T04:59:59.319Z,101122.78
2023-04-26T05:02:26.016Z,101121.53
2023-04-26T05:04:52.718Z,101126.66
2023-04-26T05:07:19.235Z,101121.78
2023-04-26T05:09:45.625Z,101121.94
2023-04-26T05:12:12.072Z,101122.22
2023-04-26T05:14:38.626Z,101126.66
2023-04-26T05:17:05.046Z,101121.63
2023-04-26T05:19:31.943Z,101128.63
2023-04-26T05:21:59.134Z,101125.75
2023-04-26T05:24:25.518Z,101130.97
2023-04-26T05:26:51.931Z,101132.78
2023-04-26T05:29:18.655Z,101128.91
2023-04-26T05:31:45.122Z,101142.28
2023-04-26T05:34:11.558Z,101137.97
2023-04-26T05:36:38.083Z,101147.09
2023-04-26T05:39:05.766Z,101146.56
2023-04-26T05:41:32.174Z,101153.53
2023-04-26T05:43:58.553Z,101153.31
2023-04-26T05:46:25.077Z,101151.22
2023-04-26T05:48:51.894Z,101150.03
2023-04-26T05:51:18.315Z,101150.44
2023-04-26T05:53:44.705Z,101156.56
2023-04-26T05:56:11.083Z,101157.34
2023-04-26T05:58:37.548Z,101155.72
2023-04-26T06:01:03.972Z,101156.00
2023-04-26T06:03:30.960Z,101157.00
2023-04-26T06:05:59.186Z,101160.59
2023-04-26T06:08:28.223Z,101161.34
2023-04-26T06:10:54.632Z,101165.06
2023-04-26T06:13:21.023Z,101163.16
2023-04-26T06:15:47.473Z,101166.75
2023-04-26T06:18:14.052Z,101166.19
2023-04-26T06:20:41.002Z,101161.94
2023-04-26T06:23:07.704Z,101171.84
2023-04-26T06:25:34.215Z,101167.06
2023-04-26T06:28:00.875Z,101169.78
2023-04-26T06:30:27.365Z,101179.00
2023-04-26T06:32:54.133Z,101174.31
2023-04-26T06:35:23.279Z,101178.47
2023-04-26T06:37:49.682Z,101183.94
2023-04-26T06:40:16.473Z,101174.19
2023-04-26T06:42:43.395Z,101171.91
2023-04-26T06:45:10.612Z,101170.91
2023-04-26T06:47:37.596Z,101176.75
2023-04-26T06:50:04.877Z,101182.81
2023-04-26T06:52:31.330Z,101176.47
2023-04-26T06:55:00.942Z,101179.81
2023-04-26T06:57:27.377Z,101174.09
2023-04-26T06:59:53.773Z,101178.19
2023-04-26T07:02:20.334Z,101191.38
2023-04-26T07:04:47.009Z,101184.97
2023-04-26T07:07:14.459Z,101180.31
2023-04-26T07:09:41.005Z,101183.94
2023-04-26T07:12:07.508Z,101179.69
2023-04-26T07:14:37.130Z,101170.41
2023-04-26T07:17:04.967Z,101166.72
2023-04-26T07:19:31.358Z,101159.53
2023-04-26T07:21:57.762Z,101163.78
2023-04-26T07:24:24.158Z,101166.09
2023-04-26T07:26:50.544Z,101168.88
2023-04-26T07:29:18.773Z,101165.88
2023-04-26T07:31:46.000Z,101170.44
2023-04-26T07:34:13.000Z,101172.00
2023-04-26T07:36:39.415Z,101166.78
2023-04-26T07:39:06.506Z,101167.38
2023-04-26T07:41:32.905Z,101162.59
2023-04-26T07:43:59.399Z,101170.09
2023-04-26T07:46:25.924Z,101170.78
2023-04-26T07:48:52.389Z,101172.28
2023-04-26T07:51:18.842Z,101174.13
2023-04-26T07:53:45.243Z,101166.94
2023-04-26T07:56:11.670Z,101160.31
2023-04-26T07:58:39.519Z,101172.56
2023-04-26T08:01:06.158Z,101163.88
2023-04-26T08:03:32.985Z,101161.78
2023-04-26T08:05:59.834Z,101157.88
2023-04-26T08:08:26.920Z,101167.94
2023-04-26T08:10:53.625Z,101163.78
2023-04-26T08:13:20.423Z,101158.34
2023-04-26T08:15:47.832Z,101165.28
2023-04-26T08:18:14.293Z,101160.31
2023-04-26T08:20:41.024Z,101171.72
2023-04-26T08:23:07.400Z,101166.22
2023-04-26T08:25:36.612Z,101166.84
2023-04-26T08:28:03.074Z,101164.25
2023-04-26T08:30:29.600Z,101157.34
2023-04-26T08:32:56.581Z,101150.13
2023-04-26T08:35:23.268Z,101150.13
2023-04-26T08:37:49.697Z,101152.41
2023-04-26T08:40:22.181Z,101154.72
2023-04-26T08:42:48.717Z,101159.22
2023-04-26T08:45:16.221Z,101149.63
2023-04-26T08:47:50.186Z,101152.72
2023-04-26T08:50:20.027Z,101158.00
2023-04-26T08:52:48.578Z,101156.44
2023-04-26T08:55:18.496Z,101152.84
2023-04-26T08:57:49.173Z,101146.22
2023-04-26T09:00:17.003Z,101154.38
2023-04-26T09:02:51.050Z,101147.13
2023-04-26T09:05:18.112Z,101153.69
2023-04-26T09:07:45.697Z,101159.38
2023-04-26T09:10:13.472Z,101165.69
2023-04-26T09:12:40.642Z,101155.25
2023-04-26T09:15:07.654Z,101156.25
2023-04-26T09:17:38.896Z,101152.28
2023-04-26T09:20:23.663Z,101152.31
2023-04-26T09:22:53.134Z,101146.06
2023-04-26T09:25:27.771Z,101150.84
2023-04-26T09:27:54.325Z,101154.25
2023-04-26T09:30:22.047Z,101147.75
2023-04-26T09:32:48.412Z,101148.56
2023-04-26T09:35:33.337Z,101148.16
2023-04-26T09:38:13.854Z,101143.38
2023-04-26T09:40:51.113Z,101147.88
2023-04-26T09:43:18.208Z,101142.16
2023-04-26T09:45:49.369Z,101141.66
2023-04-26T09:48:18.124Z,101153.19
2023-04-26T09:50:48.613Z,101157.19
2023-04-26T09:53:38.409Z,101153.81
2023-04-26T09:56:15.902Z,101163.19
2023-04-26T09:58:52.536Z,101164.06
2023-04-26T10:01:19.730Z,101156.41
2023-04-26T10:03:46.945Z,101153.78
2023-04-26T10:06:13.725Z,101146.34
2023-04-26T10:08:40.300Z,101143.16
2023-04-26T10:11:12.873Z,101135.97
2023-04-26T10:13:41.457Z,101149.22
2023-04-26T10:16:09.699Z,101139.13
2023-04-26T10:18:36.375Z,101142.22
2023-04-26T10:21:07.655Z,101141.69
2023-04-26T10:23:34.656Z,101133.84
2023-04-26T10:26:01.161Z,101139.66
2023-04-26T10:28:50.839Z,101135.47
2023-04-26T10:31:19.995Z,101146.06
2023-04-26T10:34:19.126Z,101139.09
2023-04-26T10:37:08.425Z,101145.16
2023-04-26T10:39:36.285Z,101147.09
2023-04-26T10:42:24.717Z,101136.09
2023-04-26T10:44:52.990Z,101133.03
2023-04-26T10:47:25.350Z,101128.25
2023-04-26T10:49:52.121Z,101129.44
2023-04-26T10:52:20.395Z,101120.13
2023-04-26T10:54:51.196Z,101111.47
2023-04-26T10:57:17.988Z,101115.06
2023-04-26T11:00:10.685Z,101103.41
2023-04-26T11:02:51.864Z,101096.66
2023-04-26T11:05:37.492Z,101101.78
2023-04-26T11:08:25.686Z,101094.84
2023-04-26T11:11:02.125Z,101105.06
2023-04-26T11:13:37.918Z,101112.53
2023-04-26T11:16:11.798Z,101106.44
2023-04-26T11:18:41.814Z,101113.53
2023-04-26T11:21:08.910Z,101109.31
2023-04-26T11:23:36.408Z,101106.28
2023-04-26T11:26:05.086Z,101107.28
2023-04-26T11:28:34.051Z,101107.66
2023-04-26T11:31:00.876Z,101108.47
2023-04-26T11:33:27.556Z,101106.41
2023-04-26T11:35:58.056Z,101097.31
2023-04-26T11:38:25.576Z,101107.06
2023-04-26T11:41:03.029Z,101098.94
2023-04-26T11:43:39.364Z,101089.94
2023-04-26T11:46:07.361Z,101084.25
2023-04-26T11:48:35.876Z,101075.03
2023-04-26T11:51:07.304Z,101074.72
2023-04-26T11:53:38.757Z,101078.53
2023-04-26T11:56:17.032Z,101068.56
2023-04-26T11:58:53.137Z,101075.41
2023-04-26T12:01:21.070Z,101094.59
2023-04-26T12:03:54.117Z,101090.88
2023-04-26T12:06:21.433Z,101099.28
2023-04-26T12:08:51.905Z,101096.84
2023-04-26T12:11:18.770Z,101103.88
2023-04-26T12:13:46.584Z,101111.44
2023-04-26T12:16:25.663Z,101114.31
2023-04-26T12:18:54.618Z,101113.00
2023-04-26T12:21:21.357Z,101110.50
2023-04-26T12:23:48.913Z,101103.63
2023-04-26T12:26:15.461Z,101103.88
2023-04-26T12:28:42.089Z,101107.88
2023-04-26T12:31:08.923Z,101114.59
2023-04-26T12:33:36.041Z,101110.56
2023-04-26T12:36:10.324Z,101108.16
2023-04-26T12:38:37.239Z,101110.19
2023-04-26T12:41:04.152Z,101107.94
2023-04-26T12:43:30.648Z,101108.44
2023-04-26T12:45:57.156Z,101095.91
2023-04-26T12:48:23.817Z,101107.34
2023-04-26T12:50:51.296Z,101102.88
2023-04-26T12:53:18.516Z,101103.31
2023-04-26T12:55:44.986Z,101098.06
2023-04-26T12:58:11.644Z,101108.88
2023-04-26T13:00:38.208Z,101099.41
2023-04-26T13:03:04.812Z,101091.53
2023-04-26T13:05:32.223Z,101094.38
2023-04-26T13:08:00.366Z,101097.47
2023-04-26T13:10:26.985Z,101101.38
2023-04-26T13:12:53.874Z,101097.06
2023-04-26T13:15:21.496Z,101103.66
2023-04-26T13:17:47.926Z,101100.88
2023-04-26T13:20:14.374Z,101101.97
2023-04-26T13:22:42.438Z,101105.91
2023-04-26T13:25:10.075Z,101095.31
2023-04-26T13:27:36.829Z,101091.53
2023-04-26T13:30:03.800Z,101085.41
2023-04-26T13:32:30.191Z,101091.94
2023-04-26T13:34:56.880Z,101100.25
2023-04-26T13:37:23.778Z,101102.94
2023-04-26T13:39:50.266Z,101096.78
2023-04-26T13:42:18.224Z,101089.63
2023-04-26T13:44:44.635Z,101086.47
2023-04-26T13:47:11.165Z,101092.06
2023-04-26T13:49:39.141Z,101090.22
2023-04-26T13:52:05.734Z,101096.81
2023-04-26T13:54:32.154Z,101091.06
2023-04-26T13:56:58.864Z,101082.03
2023-04-26T13:59:25.428Z,101102.00
2023-04-26T14:01:54.280Z,101095.13
2023-04-26T14:04:21.839Z,101099.56
2023-04-26T14:06:48.366Z,101094.34
2023-04-26T14:09:14.825Z,101078.50
2023-04-26T14:11:41.267Z,101085.31
2023-04-26T14:14:07.810Z,101082.75
2023-04-26T14:16:34.242Z,101075.31
2023-04-26T14:19:01.754Z,101074.56
2023-04-26T14:21:28.184Z,101064.16
2023-04-26T14:23:54.840Z,101057.56
2023-04-26T14:26:21.525Z,101071.06
2023-04-26T14:28:48.022Z,101078.56
2023-04-26T14:31:14.581Z,101078.59
2023-04-26T14:33:41.022Z,101087.19
2023-04-26T14:36:08.331Z,101078.59
2023-04-26T14:38:34.835Z,101070.78
2023-04-26T14:41:01.548Z,101072.13
2023-04-26T14:43:27.972Z,101076.28
2023-04-26T14:45:55.561Z,101080.44
2023-04-26T14:48:22.725Z,101087.22
2023-04-26T14:50:49.100Z,101084.22
2023-04-26T14:53:15.871Z,101070.31
2023-04-26T14:55:42.254Z,101075.41
2023-04-26T14:58:08.684Z,101082.84
2023-04-26T15:00:35.057Z,101080.81
2023-04-26T15:03:01.897Z,101083.06
2023-04-26T15:05:28.425Z,101077.28
2023-04-26T15:07:54.857Z,101071.34
2023-04-26T15:10:21.279Z,101083.47
2023-04-26T15:12:47.717Z,101076.72
2023-04-26T15:15:15.313Z,101078.03
2023-04-26T15:17:41.736Z,101076.06
2023-04-26T15:20:09.480Z,101063.66
2023-04-26T15:22:38.102Z,101058.28
2023-04-26T15:25:06.161Z,101059.72
2023-04-26T15:27:35.234Z,101049.50
2023-04-26T15:30:03.572Z,101044.66
2023-04-26T15:32:30.257Z,101038.41
2023-04-26T15:34:56.856Z,101052.38
2023-04-26T15:37:23.410Z,101052.94
2023-04-26T15:39:49.809Z,101056.41
2023-04-26T15:42:16.204Z,101044.44
2023-04-26T15:44:42.575Z,101036.72
2023-04-26T15:47:08.952Z,101034.63
2023-04-26T15:49:35.394Z,101030.97
2023-04-26T15:52:01.779Z,101038.34
2023-04-26T15:54:28.223Z,101031.84
2023-04-26T15:56:55.199Z,101039.22
2023-04-26T15:59:21.591Z,101045.84
2023-04-26T16:01:48.033Z,101049.38
2023-04-26T16:04:14.748Z,101058.69
2023-04-26T16:06:42.068Z,101064.91
2023-04-26T16:09:23.837Z,101067.84
2023-04-26T16:11:51.464Z,101067.69
2023-04-26T16:14:17.861Z,101065.91
2023-04-26T16:16:45.833Z,101070.16
2023-04-26T16:19:12.413Z,101077.28
2023-04-26T16:21:40.110Z,101073.19
2023-04-26T16:24:08.775Z,101076.28
2023-04-26T16:26:35.394Z,101073.09
2023-04-26T16:29:01.816Z,101061.22
2023-04-26T16:31:28.288Z,101065.00
2023-04-26T16:33:54.697Z,101064.31
2023-04-26T16:36:21.244Z,101073.25
2023-04-26T16:38:47.644Z,101066.13
2023-04-26T16:41:14.021Z,101070.06
2023-04-26T16:43:40.583Z,101067.97
2023-04-26T16:46:07.908Z,101074.53
2023-04-26T16:48:35.452Z,101067.44
2023-04-26T16:51:06.380Z,101073.06
2023-04-26T16:53:33.762Z,101072.53
2023-04-26T16:56:00.395Z,101071.53
2023-04-26T16:58:26.836Z,101076.59
2023-04-26T17:00:53.339Z,101079.88
2023-04-26T17:03:20.103Z,101081.56
2023-04-26T17:05:47.649Z,101085.47
2023-04-26T17:08:14.879Z,101076.72
2023-04-26T17:10:42.411Z,101084.63
2023-04-26T17:13:09.017Z,101084.28
2023-04-26T17:15:36.169Z,101079.25
2023-04-26T17:18:04.361Z,101089.88
2023-04-26T17:20:31.868Z,101085.13
2023-04-26T17:22:59.060Z,101089.22
2023-04-26T17:25:25.979Z,101082.38
2023-04-26T17:27:52.606Z,101088.97
2023-04-26T17:30:19.977Z,101087.50
2023-04-26T17:32:46.490Z,101089.88
2023-04-26T17:35:13.420Z,101079.81
2023-04-26T17:37:41.841Z,101088.97
2023-04-26T17:40:09.085Z,101085.28
2023-04-26T17:42:35.629Z,101087.34
2023-04-26T17:45:02.088Z,101081.66
2023-04-26T17:47:28.864Z,101082.00
2023-04-26T17:49:55.365Z,101080.06
2023-04-26T17:52:21.803Z,101079.34
2023-04-26T17:54:48.248Z,101088.09
2023-04-26T17:57:17.749Z,101084.13
2023-04-26T17:59:44.316Z,101086.63
2023-04-26T18:02:10.757Z,101093.97
2023-04-26T18:04:37.584Z,101097.75
2023-04-26T18:07:04.441Z,101094.91
2023-04-26T18:09:31.146Z,101105.53
2023-04-26T18:11:57.529Z,101091.94
2023-04-26T18:14:24.966Z,101099.06
2023-04-26T18:16:51.503Z,101109.53
2023-04-26T18:19:18.124Z,101105.53
2023-04-26T18:21:44.511Z,101101.78
2023-04-26T18:24:11.242Z,101099.09
2023-04-26T18:26:39.211Z,101109.44
2023-04-26T18:29:07.427Z,101113.22
2023-04-26T18:31:34.071Z,101113.25
2023-04-26T18:34:00.655Z,101116.88
2023-04-26T18:36:27.193Z,101128.25
2023-04-26T18:38:54.193Z,101122.97
2023-04-26T18:41:21.231Z,101124.13
2023-04-26T18:43:47.620Z,101121.41
2023-04-26T18:46:14.026Z,101125.03
2023-04-26T18:48:40.431Z,101126.97
2023-04-26T18:51:06.901Z,101124.41
2023-04-26T18:53:33.307Z,101136.50
2023-04-26T18:55:59.838Z,101124.75
2023-04-26T18:58:26.208Z,101134.41
2023-04-26T19:00:53.404Z,101141.25
2023-04-26T19:03:20.127Z,101137.78
2023-04-26T19:05:46.874Z,101136.94
2023-04-26T19:08:13.329Z,101135.41
2023-04-26T19:10:39.713Z,101136.84
2023-04-26T19:13:06.312Z,101148.50
2023-04-26T19:15:32.710Z,101144.09
2023-04-26T19:17:59.141Z,101148.91
2023-04-26T19:20:26.700Z,101145.00
2023-04-26T19:22:53.245Z,101150.00
2023-04-26T19:25:23.009Z,101157.31
2023-04-26T19:27:50.131Z,101157.84
2023-04-26T19:30:16.522Z,101157.31
2023-04-26T19:32:42.937Z,101163.47
2023-04-26T19:35:09.751Z,101167.41
2023-04-26T19:37:36.369Z,101152.41
2023-04-26T19:40:05.942Z,101159.25
2023-04-26T19:42:32.396Z,101151.94
2023-04-26T19:44:58.796Z,101160.38
2023-04-26T19:47:25.271Z,101158.56
2023-04-26T19:49:52.994Z,101151.34
2023-04-26T19:52:19.733Z,101157.25
2023-04-26T19:54:46.223Z,101149.56
2023-04-26T19:57:12.594Z,101161.16
2023-04-26T19:59:38.973Z,101160.91
2023-04-26T20:02:06.630Z,101162.47
2023-04-26T20:04:33.300Z,101161.66
2023-04-26T20:06:59.741Z,101166.56
2023-04-26T20:09:26.272Z,101163.00
2023-04-26T20:11:53.108Z,101164.41
2023-04-26T20:14:19.515Z,101169.41
2023-04-26T20:16:45.971Z,101179.03
2023-04-26T20:19:12.441Z,101179.34
2023-04-26T20:21:38.844Z,101176.72
2023-04-26T20:24:05.609Z,101177.66
2023-04-26T20:26:32.008Z,101176.13
2023-04-26T20:28:58.401Z,101173.72
2023-04-26T20:31:24.865Z,101180.56
2023-04-26T20:33:51.422Z,101182.16
2023-04-26T20:36:18.129Z,101180.84
2023-04-26T20:38:44.595Z,101180.41
2023-04-26T20:41:10.983Z,101185.75
2023-04-26T20:43:37.430Z,101189.34
2023-04-26T20:46:03.894Z,101192.34
2023-04-26T20:48:30.417Z,101188.44
2023-04-26T20:50:58.679Z,101194.19
2023-04-26T20:53:25.113Z,101198.41
2023-04-26T20:55:52.855Z,101193.38
2023-04-26T20:58:19.354Z,101198.13
2023-04-26T21:00:48.909Z,101194.34
2023-04-26T21:03:15.453Z,101186.97
2023-04-26T21:05:41.882Z,101194.94
2023-04-26T21:08:08.299Z,101190.03
2023-04-26T21:10:34.738Z,101188.56
2023-04-26T21:13:01.176Z,101193.47
2023-04-26T21:15:27.643Z,101193.72
2023-04-26T21:17:54.185Z,101202.53
2023-04-26T21:20:20.614Z,101197.66
2023-04-26T21:22:47.007Z,101202.38
2023-04-26T21:25:16.802Z,101193.88
2023-04-26T21:27:43.332Z,101190.19
2023-04-26T21:30:11.179Z,101190.81
2023-04-26T21:32:40.130Z,101191.25
2023-04-26T21:35:07.505Z,101192.06
2023-04-26T21:37:33.897Z,101195.19
2023-04-26T21:40:00.428Z,101195.59
2023-04-26T21:42:27.568Z,101194.63
2023-04-26T21:44:53.927Z,101200.09
2023-04-26T21:47:20.352Z,101199.34
2023-04-26T21:49:46.736Z,101197.44
2023-04-26T21:52:13.186Z,101200.63
2023-04-26T21:54:39.637Z,101199.38
2023-04-26T21:57:06.736Z,101197.06
2023-04-26T21:59:33.603Z,101199.38
2023-04-26T22:02:00.121Z,101200.69
2023-04-26T22:04:26.665Z,101198.66
2023-04-26T22:06:53.115Z,101210.75
2023-04-26T22:09:20.885Z,101205.97
2023-04-26T22:11:47.340Z,101219.00
2023-04-26T22:14:14.024Z,101216.88
2023-04-26T22:16:40.469Z,101216.34
2023-04-26T22:19:06.899Z,101213.53
2023-04-26T22:21:33.303Z,101212.59
2023-04-26T22:23:59.867Z,101214.28
2023-04-26T22:26:26.711Z,101212.00
2023-04-26T22:28:53.126Z,101212.84
2023-04-26T22:31:19.612Z,101218.56
2023-04-26T22:33:46.262Z,101224.38
2023-04-26T22:36:13.084Z,101227.16
2023-04-26T22:38:39.737Z,101225.13
2023-04-26T22:41:07.174Z,101224.13
2023-04-26T22:43:34.384Z,101227.53
2023-04-26T22:46:01.016Z,101232.03
2023-04-26T22:48:27.525Z,101223.59
2023-04-26T22:50:53.957Z,101225.84
2023-04-26T22:53:21.362Z,101226.19
2023-04-26T22:55:47.807Z,101226.94
2023-04-26T22:58:14.207Z,101233.34
2023-04-26T23:00:40.575Z,101231.22
2023-04-26T23:03:07.007Z,101240.03
2023-04-26T23:05:33.418Z,101239.31
2023-04-26T23:07:59.805Z,101249.44
2023-04-26T23:10:26.283Z,101240.06
2023-04-26T23:12:52.886Z,101247.03
2023-04-26T23:15:19.463Z,101245.97
2023-04-26T23:17:46.532Z,101247.31
2023-04-26T23:20:13.057Z,101246.09
2023-04-26T23:22:40.865Z,101247.28
2023-04-26T23:25:08.731Z,101244.59
2023-04-26T23:27:35.339Z,101247.28
2023-04-26T23:30:01.755Z,101245.19
2023-04-26T23:32:28.262Z,101247.44
2023-04-26T23:34:54.712Z,101249.66
2023-04-26T23:37:21.297Z,101252.41
2023-04-26T23:39:47.678Z,101252.66
2023-04-26T23:42:14.063Z,101254.78
2023-04-26T23:44:40.659Z,101258.09
2023-04-26T23:47:07.030Z,101249.94
2023-04-26T23:49:33.410Z,101252.94
2023-04-26T23:51:59.852Z,101255.53
2023-04-26T23:54:26.625Z,101258.53
2023-04-26T23:56:53.044Z,101259.50
2023-04-26T23:59:19.456Z,101259.72
