createdAt,value
2019-04-21T00:01:00.395Z,8.00
2019-04-21T00:03:34.763Z,8.00
2019-04-21T00:06:24.966Z,7.90
2019-04-21T00:08:50.931Z,7.90
2019-04-21T00:11:22.510Z,7.80
2019-04-21T00:13:46.979Z,7.80
2019-04-21T00:16:10.675Z,7.80
2019-04-21T00:18:58.064Z,7.80
2019-04-21T00:21:34.448Z,7.70
2019-04-21T00:24:24.009Z,7.70
2019-04-21T00:26:59.015Z,7.60
2019-04-21T00:29:34.261Z,7.60
2019-04-21T00:32:00.317Z,7.50
2019-04-21T00:34:17.705Z,7.50
2019-04-21T00:36:59.713Z,7.40
2019-04-21T00:39:49.079Z,7.40
2019-04-21T00:42:11.288Z,7.30
2019-04-21T00:44:29.472Z,7.30
2019-04-21T00:47:13.949Z,7.30
2019-04-21T00:49:53.891Z,7.20
2019-04-21T00:52:47.544Z,7.10
2019-04-21T00:55:20.342Z,7.00
2019-04-21T00:57:49.874Z,6.90
2019-04-21T01:00:18.649Z,6.90
2019-04-21T01:02:53.238Z,6.80
2019-04-21T01:05:39.374Z,6.80
2019-04-21T01:07:48.009Z,6.80
2019-04-21T01:10:09.596Z,6.60
2019-04-21T01:12:53.585Z,6.50
2019-04-21T01:17:56.032Z,6.40
2019-04-21T01:20:15.945Z,6.40
2019-04-21T01:22:32.763Z,6.40
2019-04-21T01:25:13.500Z,6.30
2019-04-21T01:27:49.369Z,6.30
2019-04-21T01:30:29.631Z,6.30
2019-04-21T01:33:06.320Z,6.30
2019-04-21T01:35:25.731Z,6.20
2019-04-21T01:38:04.718Z,6.20
2019-04-21T01:40:34.794Z,6.20
2019-04-21T01:43:03.660Z,6.20
2019-04-21T01:45:31.818Z,6.20
2019-04-21T01:48:02.488Z,6.20
2019-04-21T01:50:34.564Z,6.20
2019-04-21T01:53:17.302Z,6.20
2019-04-21T01:56:11.754Z,6.20
2019-04-21T01:58:36.571Z,6.20
2019-04-21T02:01:21.648Z,6.10
2019-04-21T02:03:52.863Z,6.10
2019-04-21T02:06:21.257Z,6.00
2019-04-21T02:08:51.462Z,5.90
2019-04-21T02:11:24.789Z,5.80
2019-04-21T02:13:58.896Z,5.80
2019-04-21T02:16:24.464Z,5.80
2019-04-21T02:18:53.070Z,5.70
2019-04-21T02:21:20.396Z,5.70
2019-04-21T02:24:01.835Z,5.60
2019-04-21T02:26:29.928Z,5.60
2019-04-21T02:29:00.196Z,5.50
2019-04-21T02:31:41.826Z,5.50
2019-04-21T02:34:16.943Z,5.40
2019-04-21T02:39:23.116Z,5.30
2019-04-21T02:41:41.031Z,5.30
2019-04-21T02:44:08.760Z,5.30
2019-04-21T02:46:37.896Z,5.40
2019-04-21T02:49:18.580Z,5.30
2019-04-21T02:59:17.241Z,5.10
2019-04-21T03:02:03.740Z,5.00
2019-04-21T03:04:47.040Z,5.00
2019-04-21T03:07:52.200Z,5.00
2019-04-21T03:10:02.257Z,4.90
2019-04-21T03:12:22.294Z,4.90
2019-04-21T03:22:32.388Z,4.80
2019-04-21T03:25:23.062Z,4.70
2019-04-21T03:27:47.026Z,4.80
2019-04-21T03:30:11.120Z,4.70
2019-04-21T03:35:33.786Z,4.60
2019-04-21T03:37:33.247Z,4.60
2019-04-21T03:39:59.744Z,4.50
2019-04-21T03:42:34.203Z,4.50
2019-04-21T03:52:42.280Z,4.50
2019-04-21T04:03:35.224Z,4.40
2019-04-21T04:05:55.335Z,4.30
2019-04-21T04:11:04.529Z,4.30
2019-04-21T04:13:37.642Z,4.30
2019-04-21T04:18:39.118Z,4.30
2019-04-21T04:20:51.862Z,4.40
2019-04-21T04:23:38.613Z,4.40
2019-04-21T04:25:59.106Z,4.50
2019-04-21T04:28:40.254Z,4.50
2019-04-21T04:31:08.152Z,4.60
2019-04-21T04:33:37.309Z,4.60
2019-04-21T04:41:24.529Z,4.70
2019-04-21T04:43:57.286Z,4.80
2019-04-21T04:46:22.403Z,4.80
2019-04-21T04:48:53.230Z,4.90
2019-04-21T04:51:22.942Z,5.00
2019-04-21T04:53:59.090Z,5.10
2019-04-21T04:56:25.315Z,5.20
2019-04-21T04:59:19.322Z,5.20
2019-04-21T05:04:03.057Z,5.30
2019-04-21T05:06:46.215Z,5.40
2019-04-21T05:09:09.413Z,5.40
2019-04-21T05:14:13.235Z,5.60
2019-04-21T05:19:32.755Z,5.70
2019-04-21T05:22:05.794Z,5.80
2019-04-21T05:24:30.349Z,6.00
2019-04-21T05:27:25.650Z,6.20
2019-04-21T05:30:17.241Z,6.90
2019-04-21T05:33:05.626Z,7.90
2019-04-21T05:35:55.243Z,9.30
2019-04-21T05:38:57.046Z,10.70
2019-04-21T05:44:59.396Z,13.40
2019-04-21T05:47:47.394Z,14.60
2019-04-21T05:50:55.305Z,15.60
2019-04-21T05:56:55.009Z,16.70
2019-04-21T06:02:36.901Z,17.70
2019-04-21T06:05:34.992Z,18.20
2019-04-21T06:08:32.488Z,18.70
2019-04-21T06:11:13.063Z,19.50
2019-04-21T06:17:19.722Z,20.80
2019-04-21T06:23:17.890Z,22.10
2019-04-21T06:26:06.238Z,22.30
2019-04-21T06:29:22.372Z,22.60
2019-04-21T06:34:17.099Z,22.50
2019-04-21T06:37:32.673Z,22.10
2019-04-21T06:42:10.864Z,21.50
2019-04-21T06:44:54.108Z,21.20
2019-04-21T06:47:42.186Z,20.50
2019-04-21T06:50:27.114Z,20.30
2019-04-21T06:53:20.718Z,19.30
2019-04-21T06:55:35.280Z,19.30
2019-04-21T06:58:05.079Z,19.60
2019-04-21T07:00:39.097Z,19.50
2019-04-21T07:03:19.281Z,19.80
2019-04-21T07:05:52.130Z,19.90
2019-04-21T07:10:43.520Z,19.90
2019-04-21T07:13:15.318Z,20.00
2019-04-21T07:15:53.850Z,20.10
2019-04-21T07:18:30.032Z,19.80
2019-04-21T07:20:53.524Z,20.20
2019-04-21T07:23:30.293Z,20.00
2019-04-21T07:25:58.134Z,19.80
2019-04-21T07:28:52.684Z,19.50
2019-04-21T07:31:17.800Z,19.60
2019-04-21T07:33:53.858Z,19.80
2019-04-21T07:36:22.134Z,19.80
2019-04-21T07:38:45.683Z,20.00
2019-04-21T07:41:11.276Z,20.40
2019-04-21T07:43:38.035Z,20.60
2019-04-21T07:46:30.045Z,20.30
2019-04-21T07:49:40.141Z,20.50
2019-04-21T07:58:02.621Z,19.80
2019-04-21T08:00:47.942Z,20.30
2019-04-21T08:03:15.338Z,20.50
2019-04-21T08:05:53.008Z,20.80
2019-04-21T08:08:21.668Z,20.20
2019-04-21T08:10:47.462Z,20.40
2019-04-21T08:13:38.181Z,20.60
2019-04-21T08:15:57.704Z,20.50
2019-04-21T08:18:34.990Z,20.30
2019-04-21T08:20:59.674Z,20.40
2019-04-21T08:23:40.184Z,20.30
2019-04-21T08:26:09.247Z,20.70
2019-04-21T08:28:40.624Z,20.60
2019-04-21T08:31:11.214Z,20.70
2019-04-21T08:38:54.034Z,20.90
2019-04-21T08:41:18.472Z,20.90
2019-04-21T08:43:51.577Z,20.90
2019-04-21T08:46:25.626Z,21.10
2019-04-21T08:48:59.332Z,21.30
2019-04-21T08:51:27.504Z,21.20
2019-04-21T08:56:49.594Z,21.10
2019-04-21T08:59:51.831Z,21.30
2019-04-21T09:02:40.421Z,20.70
2019-04-21T09:05:11.401Z,20.30
2019-04-21T09:07:47.582Z,20.70
2019-04-21T09:10:16.971Z,21.30
2019-04-21T09:12:46.702Z,21.80
2019-04-21T09:15:44.827Z,21.90
2019-04-21T09:18:13.452Z,21.50
2019-04-21T09:20:57.093Z,21.10
2019-04-21T09:23:31.782Z,21.40
2019-04-21T09:25:57.438Z,21.60
2019-04-21T09:28:20.065Z,21.70
2019-04-21T09:30:45.068Z,22.10
2019-04-21T09:33:09.253Z,22.50
2019-04-21T09:35:47.389Z,22.50
2019-04-21T09:38:19.588Z,22.50
2019-04-21T09:40:43.885Z,22.30
2019-04-21T09:43:11.939Z,22.30
2019-04-21T09:45:40.497Z,22.00
2019-04-21T09:48:15.040Z,22.20
2019-04-21T09:50:39.722Z,22.30
2019-04-21T09:56:16.049Z,22.40
2019-04-21T09:59:20.801Z,22.10
2019-04-21T10:02:10.006Z,21.90
2019-04-21T10:04:33.603Z,21.80
2019-04-21T10:07:04.576Z,22.20
2019-04-21T10:09:33.338Z,22.80
2019-04-21T10:12:25.648Z,22.70
2019-04-21T10:15:23.620Z,21.80
2019-04-21T10:18:08.543Z,22.20
2019-04-21T10:20:44.875Z,22.80
2019-04-21T10:23:13.564Z,22.60
2019-04-21T10:25:42.873Z,22.80
2019-04-21T10:28:11.295Z,22.80
2019-04-21T10:30:40.799Z,23.00
2019-04-21T10:33:26.369Z,23.30
2019-04-21T10:39:04.376Z,22.90
2019-04-21T10:41:21.488Z,22.80
2019-04-21T10:44:03.132Z,23.30
2019-04-21T10:46:40.851Z,23.40
2019-04-21T10:52:49.063Z,24.10
2019-04-21T11:05:09.293Z,24.50
2019-04-21T11:08:37.916Z,23.90
2019-04-21T11:14:13.611Z,23.30
2019-04-21T11:16:56.590Z,24.10
2019-04-21T11:19:35.399Z,23.80
2019-04-21T11:22:12.672Z,23.60
2019-04-21T11:24:44.759Z,23.20
2019-04-21T11:27:22.904Z,23.90
2019-04-21T11:30:02.178Z,24.40
2019-04-21T11:32:37.498Z,24.90
2019-04-21T11:35:43.534Z,25.40
2019-04-21T11:38:26.946Z,24.80
2019-04-21T11:41:27.849Z,24.60
2019-04-21T11:44:35.548Z,24.90
2019-04-21T11:47:34.257Z,24.80
2019-04-21T11:50:17.222Z,25.00
2019-04-21T11:56:27.123Z,24.80
2019-04-21T11:59:05.871Z,24.70
2019-04-21T12:01:45.778Z,23.80
2019-04-21T12:04:23.474Z,23.90
2019-04-21T12:06:59.739Z,24.40
2019-04-21T12:09:37.758Z,24.40
2019-04-21T12:12:07.502Z,24.40
2019-04-21T12:14:43.835Z,24.40
2019-04-21T12:17:27.945Z,24.90
2019-04-21T12:20:03.784Z,25.10
2019-04-21T12:22:47.422Z,24.40
2019-04-21T12:25:18.821Z,24.40
2019-04-21T12:27:54.042Z,24.30
2019-04-21T12:30:24.019Z,24.60
2019-04-21T12:33:00.089Z,24.40
2019-04-21T12:35:28.095Z,24.20
2019-04-21T12:38:02.646Z,23.90
2019-04-21T12:41:00.414Z,24.20
2019-04-21T12:43:39.044Z,24.10
2019-04-21T12:49:17.891Z,25.20
2019-04-21T12:52:06.016Z,25.70
2019-04-21T12:54:57.778Z,26.00
2019-04-21T12:58:01.436Z,25.90
2019-04-21T13:03:46.211Z,24.50
2019-04-21T13:06:34.931Z,24.70
2019-04-21T13:09:30.360Z,24.30
2019-04-21T13:12:17.335Z,24.10
2019-04-21T13:15:03.947Z,24.40
2019-04-21T13:24:07.583Z,25.50
2019-04-21T13:27:00.236Z,25.00
2019-04-21T13:29:32.296Z,24.30
2019-04-21T13:32:03.750Z,24.20
2019-04-21T13:34:44.418Z,24.50
2019-04-21T13:37:13.204Z,24.80
2019-04-21T13:40:29.643Z,25.30
2019-04-21T13:42:57.310Z,25.50
2019-04-21T13:45:47.901Z,25.20
2019-04-21T13:51:17.895Z,24.90
2019-04-21T13:54:22.233Z,25.40
2019-04-21T13:57:05.934Z,25.40
2019-04-21T13:59:49.336Z,25.60
2019-04-21T14:02:48.974Z,25.60
2019-04-21T14:05:26.563Z,25.20
2019-04-21T14:11:27.702Z,24.90
2019-04-21T14:14:08.307Z,25.30
2019-04-21T14:17:26.573Z,25.30
2019-04-21T14:20:11.605Z,25.10
2019-04-21T14:23:08.569Z,24.70
2019-04-21T14:28:30.311Z,25.20
2019-04-21T14:31:06.212Z,25.00
2019-04-21T14:33:38.305Z,25.10
2019-04-21T14:36:34.967Z,25.00
2019-04-21T14:39:08.553Z,24.80
2019-04-21T14:41:42.251Z,24.60
2019-04-21T14:44:22.681Z,24.60
2019-04-21T14:47:05.031Z,24.70
2019-04-21T14:50:05.368Z,24.60
2019-04-21T14:55:45.772Z,24.50
2019-04-21T14:58:35.230Z,24.40
2019-04-21T15:01:08.321Z,24.60
2019-04-21T15:03:50.176Z,24.40
2019-04-21T15:06:25.436Z,24.20
2019-04-21T15:09:03.004Z,24.30
2019-04-21T15:11:29.951Z,24.00
2019-04-21T15:14:15.790Z,23.90
2019-04-21T15:16:45.039Z,24.00
2019-04-21T15:19:22.450Z,24.20
2019-04-21T15:21:52.415Z,24.20
2019-04-21T15:24:42.468Z,24.30
2019-04-21T15:30:34.416Z,24.30
2019-04-21T15:33:39.151Z,24.00
2019-04-21T15:36:31.724Z,24.00
2019-04-21T15:39:13.937Z,24.00
2019-04-21T15:42:10.410Z,24.00
2019-04-21T15:45:12.601Z,23.80
2019-04-21T15:47:47.606Z,23.90
2019-04-21T15:50:26.478Z,23.80
2019-04-21T15:53:05.720Z,23.90
2019-04-21T15:58:58.998Z,23.70
2019-04-21T16:01:54.574Z,23.50
2019-04-21T16:04:20.764Z,23.60
2019-04-21T16:06:49.938Z,23.60
2019-04-21T16:09:23.315Z,23.60
2019-04-21T16:11:55.688Z,23.50
2019-04-21T16:14:44.732Z,23.60
2019-04-21T16:17:15.104Z,23.40
2019-04-21T16:20:17.833Z,23.10
2019-04-21T16:22:54.713Z,23.20
2019-04-21T16:25:32.793Z,23.20
2019-04-21T16:28:01.514Z,23.00
2019-04-21T16:31:10.262Z,22.90
2019-04-21T16:33:41.059Z,22.80
2019-04-21T16:36:13.129Z,22.80
2019-04-21T16:38:47.399Z,22.80
2019-04-21T16:41:28.710Z,22.80
2019-04-21T16:43:58.874Z,22.60
2019-04-21T16:46:41.304Z,22.40
2019-04-21T16:49:18.336Z,22.30
2019-04-21T16:52:29.726Z,22.20
2019-04-21T16:55:21.281Z,22.30
2019-04-21T16:58:04.622Z,22.20
2019-04-21T17:00:37.797Z,22.10
2019-04-21T17:03:14.630Z,22.10
2019-04-21T17:06:04.395Z,22.00
2019-04-21T17:08:40.951Z,21.90
2019-04-21T17:11:46.526Z,21.80
2019-04-21T17:14:27.233Z,21.70
2019-04-21T17:17:03.773Z,21.60
2019-04-21T17:19:26.936Z,21.60
2019-04-21T17:22:15.692Z,21.50
2019-04-21T17:25:06.760Z,21.40
2019-04-21T17:30:54.590Z,21.20
2019-04-21T17:36:21.229Z,21.10
2019-04-21T17:39:16.499Z,21.10
2019-04-21T17:42:34.430Z,21.00
2019-04-21T17:45:48.945Z,20.80
2019-04-21T17:48:29.505Z,20.70
2019-04-21T18:14:09.486Z,19.50
2019-04-21T18:16:49.953Z,19.40
2019-04-21T18:19:26.759Z,19.30
2019-04-21T18:22:03.344Z,19.20
2019-04-21T18:24:42.782Z,19.00
2019-04-21T18:31:12.337Z,18.80
2019-04-21T18:38:08.031Z,18.40
2019-04-21T18:44:17.721Z,18.00
2019-04-21T18:47:06.885Z,17.80
2019-04-21T18:49:40.907Z,17.70
2019-04-21T18:56:13.867Z,17.40
2019-04-21T18:59:04.426Z,17.30
2019-04-21T19:01:40.660Z,17.20
2019-04-21T19:04:40.537Z,17.20
2019-04-21T19:07:45.231Z,17.10
2019-04-21T19:10:31.893Z,17.00
2019-04-21T19:13:31.609Z,16.90
2019-04-21T19:15:34.262Z,16.70
2019-04-21T19:19:41.185Z,16.70
2019-04-21T19:21:24.278Z,16.50
2019-04-21T19:24:22.891Z,16.40
2019-04-21T19:27:21.203Z,16.30
2019-04-21T19:30:01.397Z,16.10
2019-04-21T19:32:25.205Z,16.10
2019-04-21T19:38:04.692Z,15.90
2019-04-21T19:40:40.881Z,15.90
2019-04-21T19:43:44.220Z,15.80
2019-04-21T19:46:13.977Z,15.70
2019-04-21T19:49:43.807Z,15.60
2019-04-21T19:52:41.025Z,15.60
2019-04-21T19:55:12.057Z,15.50
2019-04-21T19:57:41.052Z,15.50
2019-04-21T20:00:22.399Z,15.40
2019-04-21T20:56:21.181Z,14.20
2019-04-21T20:59:01.508Z,14.10
2019-04-21T21:01:38.681Z,14.10
2019-04-21T21:04:13.860Z,14.00
2019-04-21T21:07:01.899Z,14.00
2019-04-21T21:09:44.069Z,13.90
2019-04-21T21:12:22.690Z,13.80
2019-04-21T21:14:49.968Z,13.70
2019-04-21T21:17:42.363Z,13.70
2019-04-21T21:20:21.361Z,13.60
2019-04-21T21:22:43.880Z,13.60
2019-04-21T21:25:49.106Z,13.50
2019-04-21T21:28:07.510Z,13.50
2019-04-21T21:31:11.522Z,13.50
2019-04-21T21:33:57.429Z,13.40
2019-04-21T21:36:41.565Z,13.40
2019-04-21T21:39:25.284Z,13.40
2019-04-21T21:41:48.556Z,13.30
2019-04-21T21:44:30.013Z,13.30
2019-04-21T21:47:37.316Z,13.20
2019-04-21T21:50:10.022Z,13.20
2019-04-21T21:52:42.429Z,13.20
2019-04-21T21:54:58.944Z,13.10
2019-04-21T21:57:44.536Z,13.10
2019-04-21T22:00:22.120Z,13.00
2019-04-21T22:02:54.655Z,12.90
2019-04-21T22:05:30.049Z,12.90
2019-04-21T22:08:40.488Z,12.90
2019-04-21T22:10:36.892Z,12.80
2019-04-21T22:13:09.623Z,12.80
2019-04-21T22:15:43.733Z,12.70
2019-04-21T22:18:34.672Z,12.70
2019-04-21T22:21:02.233Z,12.60
2019-04-21T22:23:29.561Z,12.50
2019-04-21T22:25:47.408Z,12.50
2019-04-21T22:28:17.717Z,12.40
2019-04-21T22:30:50.644Z,12.30
2019-04-21T22:33:19.530Z,12.20
2019-04-21T22:35:54.254Z,12.20
2019-04-21T22:38:35.221Z,12.10
2019-04-21T22:41:23.255Z,12.10
2019-04-21T22:43:46.154Z,12.10
2019-04-21T22:46:15.381Z,12.00
2019-04-21T22:48:45.360Z,12.00
2019-04-21T22:51:20.497Z,12.00
2019-04-21T22:53:50.790Z,12.00
2019-04-21T22:56:33.565Z,12.00
2019-04-21T22:59:09.651Z,12.00
2019-04-21T23:01:47.437Z,12.00
2019-04-21T23:04:14.064Z,12.00
2019-04-21T23:06:44.313Z,11.90
2019-04-21T23:09:16.884Z,11.90
2019-04-21T23:11:50.727Z,11.80
2019-04-21T23:14:23.660Z,11.70
2019-04-21T23:17:24.316Z,11.60
2019-04-21T23:19:47.378Z,11.60
2019-04-21T23:22:21.418Z,11.50
2019-04-21T23:25:09.087Z,11.40
2019-04-21T23:28:05.124Z,11.40
2019-04-21T23:30:47.483Z,11.30
2019-04-21T23:33:03.581Z,11.30
2019-04-21T23:36:21.037Z,11.30
2019-04-21T23:38:58.496Z,11.30
2019-04-21T23:41:38.825Z,11.30
2019-04-21T23:44:32.944Z,11.30
2019-04-21T23:47:08.622Z,11.30
2019-04-21T23:49:48.261Z,11.30
2019-04-21T23:52:17.791Z,11.30
2019-04-21T23:54:47.364Z,11.20
2019-04-21T23:58:05.812Z,11.20
