createdAt,value
2018-12-19T00:00:43.779Z,2.8
2018-12-19T00:03:44.073Z,2.7
2018-12-19T00:06:43.596Z,2.7
2018-12-19T00:09:43.670Z,2.6
2018-12-19T00:12:43.827Z,2.7
2018-12-19T00:15:43.721Z,2.5
2018-12-19T00:18:44.052Z,2.6
2018-12-19T00:21:43.903Z,2.7
2018-12-19T00:24:44.133Z,2.6
2018-12-19T00:27:44.624Z,2.7
2018-12-19T00:30:43.644Z,2.8
2018-12-19T00:33:43.809Z,2.7
2018-12-19T00:36:43.666Z,2.8
2018-12-19T00:39:45.006Z,2.8
2018-12-19T00:42:44.105Z,2.8
2018-12-19T00:45:43.801Z,2.7
2018-12-19T00:48:44.056Z,2.9
2018-12-19T00:51:43.826Z,2.7
2018-12-19T00:54:43.570Z,2.9
2018-12-19T00:57:43.837Z,2.8
2018-12-19T01:00:43.935Z,2.9
2018-12-19T01:03:43.787Z,2.9
2018-12-19T01:06:43.549Z,2.6
2018-12-19T01:09:43.991Z,3.1
2018-12-19T01:12:44.010Z,2.9
2018-12-19T01:15:43.916Z,2.8
2018-12-19T01:18:44.085Z,2.8
2018-12-19T01:21:43.503Z,2.8
2018-12-19T01:24:43.790Z,2.9
2018-12-19T01:27:44.233Z,2.8
2018-12-19T01:30:44.098Z,2.8
2018-12-19T01:33:44.270Z,2.8
2018-12-19T01:36:43.879Z,2.9
2018-12-19T01:39:44.014Z,2.8
2018-12-19T01:42:44.317Z,3.2
2018-12-19T01:45:44.656Z,2.7
2018-12-19T01:48:43.571Z,2.9
2018-12-19T01:51:44.587Z,2.8
2018-12-19T01:54:43.840Z,3
2018-12-19T01:57:43.581Z,3
2018-12-19T02:00:44.364Z,2.8
2018-12-19T02:03:43.551Z,3
2018-12-19T02:06:43.841Z,2.6
2018-12-19T02:09:43.992Z,2.9
2018-12-19T02:12:43.495Z,2.8
2018-12-19T02:15:43.595Z,2.8
2018-12-19T02:18:44.142Z,2.9
2018-12-19T02:21:43.667Z,2.9
2018-12-19T02:24:43.832Z,2.7
2018-12-19T02:27:43.918Z,2.7
2018-12-19T02:30:43.547Z,2.9
2018-12-19T02:33:43.850Z,3
2018-12-19T02:36:43.829Z,2.8
2018-12-19T02:39:43.679Z,2.8
2018-12-19T02:42:43.878Z,2.8
2018-12-19T02:45:43.465Z,3
2018-12-19T02:48:43.705Z,2.8
2018-12-19T02:51:43.923Z,2.7
2018-12-19T02:54:43.990Z,2.9
2018-12-19T02:57:43.911Z,3.1
2018-12-19T03:00:44.372Z,2.7
2018-12-19T03:03:44.002Z,2.9
2018-12-19T03:06:43.699Z,2.8
2018-12-19T03:09:43.925Z,3
2018-12-19T03:12:44.003Z,2.9
2018-12-19T03:15:43.967Z,2.8
2018-12-19T03:18:44.005Z,2.9
2018-12-19T03:21:44.020Z,2.9
2018-12-19T03:24:43.623Z,2.9
2018-12-19T03:27:43.596Z,2.8
2018-12-19T03:30:43.796Z,2.8
2018-12-19T03:33:43.852Z,3
2018-12-19T03:36:43.588Z,2.7
2018-12-19T03:39:50.729Z,3.1
2018-12-19T03:42:44.169Z,3.9
2018-12-19T03:45:44.019Z,2.9
2018-12-19T03:48:44.006Z,2.8
2018-12-19T03:51:43.595Z,2.8
2018-12-19T03:54:44.434Z,2.8
2018-12-19T03:57:44.070Z,2.8
2018-12-19T04:00:43.981Z,2.8
2018-12-19T04:03:43.576Z,3
2018-12-19T04:06:43.859Z,2.9
2018-12-19T04:09:43.559Z,2.9
2018-12-19T04:12:43.905Z,3
2018-12-19T04:15:43.914Z,3
2018-12-19T04:18:43.483Z,2.8
2018-12-19T04:21:43.484Z,2.9
2018-12-19T04:24:43.816Z,2.7
2018-12-19T04:27:43.938Z,2.9
2018-12-19T04:30:44.180Z,3.1
2018-12-19T04:33:44.174Z,2.8
2018-12-19T04:36:44.040Z,2.9
2018-12-19T04:39:44.090Z,2.9
2018-12-19T04:42:43.632Z,2.8
2018-12-19T04:45:43.719Z,2.8
2018-12-19T04:48:44.196Z,2.8
2018-12-19T04:51:43.783Z,2.8
2018-12-19T04:54:43.834Z,2.8
2018-12-19T04:57:43.875Z,2.8
2018-12-19T05:00:43.668Z,2.5
2018-12-19T05:03:44.039Z,2.7
2018-12-19T05:06:43.819Z,2.7
2018-12-19T05:09:43.833Z,2.6
2018-12-19T05:12:44.216Z,2.3
2018-12-19T05:15:43.828Z,2.6
2018-12-19T05:18:43.839Z,2.5
2018-12-19T05:21:43.789Z,2.7
2018-12-19T05:24:44.003Z,2.4
2018-12-19T05:27:43.738Z,2.3
2018-12-19T05:30:43.846Z,2.5
2018-12-19T05:33:43.941Z,2.5
2018-12-19T05:36:44.380Z,2.3
2018-12-19T05:39:44.055Z,2.3
2018-12-19T05:42:43.619Z,2.6
2018-12-19T05:45:43.835Z,2.4
2018-12-19T05:48:44.098Z,2.4
2018-12-19T05:51:43.406Z,2.2
2018-12-19T05:54:43.607Z,2.5
2018-12-19T05:57:43.927Z,2.4
2018-12-19T06:00:44.278Z,2.4
2018-12-19T06:03:43.573Z,2.3
2018-12-19T06:06:43.835Z,2.4
2018-12-19T06:09:43.507Z,2.5
2018-12-19T06:12:43.919Z,2.4
2018-12-19T06:15:43.505Z,2.8
2018-12-19T06:18:43.437Z,6.9
2018-12-19T06:21:43.937Z,3.8
2018-12-19T06:24:43.876Z,5.4
2018-12-19T06:27:43.898Z,7.4
2018-12-19T06:30:43.853Z,4.7
2018-12-19T06:33:44.731Z,6.5
2018-12-19T06:36:44.422Z,6.9
2018-12-19T06:39:43.434Z,4
2018-12-19T06:42:44.094Z,5.4
2018-12-19T06:45:45.095Z,8.4
2018-12-19T06:48:43.975Z,5.2
2018-12-19T06:51:43.599Z,6.1
2018-12-19T06:54:43.393Z,6.9
2018-12-19T06:57:43.897Z,7.4
2018-12-19T07:00:44.102Z,4.4
2018-12-19T07:03:43.455Z,3.2
2018-12-19T07:06:43.512Z,6.1
2018-12-19T07:09:43.827Z,4.2
2018-12-19T07:12:43.455Z,3.6
2018-12-19T07:15:43.661Z,4.4
2018-12-19T07:18:43.659Z,2.6
2018-12-19T07:21:43.412Z,2.5
2018-12-19T07:24:43.711Z,3.2
2018-12-19T07:27:43.557Z,5.5
2018-12-19T07:30:43.462Z,3.7
2018-12-19T07:33:43.402Z,3.6
2018-12-19T07:36:43.454Z,3.8
2018-12-19T07:39:43.711Z,2.8
2018-12-19T07:42:43.424Z,4.4
2018-12-19T07:45:43.797Z,2.9
2018-12-19T07:48:43.489Z,2.8
2018-12-19T07:51:43.791Z,6.5
2018-12-19T07:54:43.885Z,3
2018-12-19T07:57:43.958Z,2.7
2018-12-19T08:00:43.579Z,3.5
2018-12-19T08:03:43.477Z,2.5
2018-12-19T08:06:43.894Z,3.8
2018-12-19T08:09:43.755Z,2.5
2018-12-19T08:12:43.980Z,2.5
2018-12-19T08:15:43.826Z,2.4
2018-12-19T08:18:43.540Z,2.8
2018-12-19T08:21:43.817Z,2.8
2018-12-19T08:24:44.148Z,2.5
2018-12-19T08:27:44.089Z,2.5
2018-12-19T08:30:43.614Z,3.3
2018-12-19T08:33:43.676Z,2.4
2018-12-19T08:36:44.218Z,2.7
2018-12-19T08:39:43.821Z,2.9
2018-12-19T08:42:44.120Z,2.4
2018-12-19T08:45:43.523Z,2.7
2018-12-19T08:48:43.969Z,2.4
2018-12-19T08:51:43.910Z,3.8
2018-12-19T08:54:43.827Z,2.4
2018-12-19T08:57:43.832Z,2.9
2018-12-19T09:00:43.558Z,3.1
2018-12-19T09:03:43.930Z,2.8
2018-12-19T09:06:43.465Z,2.6
2018-12-19T09:09:43.556Z,2.5
2018-12-19T09:12:43.633Z,2.2
2018-12-19T09:15:43.386Z,2.4
2018-12-19T09:18:43.730Z,2.4
2018-12-19T09:21:43.825Z,2.5
2018-12-19T09:24:43.466Z,2.1
2018-12-19T09:27:43.803Z,2.3
2018-12-19T09:30:44.089Z,2.4
2018-12-19T09:33:44.286Z,2.3
2018-12-19T09:36:43.481Z,2.4
2018-12-19T09:39:43.486Z,2.3
2018-12-19T09:42:43.569Z,2.3
2018-12-19T09:45:44.160Z,2.3
2018-12-19T09:48:43.458Z,2.9
2018-12-19T09:51:44.086Z,2.2
2018-12-19T09:54:43.348Z,2.4
2018-12-19T09:57:43.713Z,3
2018-12-19T10:00:43.869Z,2.3
2018-12-19T10:03:44.392Z,2.2
2018-12-19T10:06:44.160Z,2.3
2018-12-19T10:09:43.673Z,2.3
2018-12-19T10:12:43.804Z,2.3
2018-12-19T10:15:43.564Z,2.3
2018-12-19T10:18:43.448Z,2.3
2018-12-19T10:21:44.369Z,2.3
2018-12-19T10:24:44.123Z,2.5
2018-12-19T10:27:43.638Z,2.3
2018-12-19T10:30:43.798Z,2.3
2018-12-19T10:33:43.937Z,2.3
2018-12-19T10:36:43.473Z,2.2
2018-12-19T10:39:43.974Z,2.3
2018-12-19T10:42:43.336Z,2.3
2018-12-19T10:45:43.545Z,2.4
2018-12-19T10:48:43.330Z,2.2
2018-12-19T10:51:43.467Z,2.2
2018-12-19T10:54:43.457Z,2.3
2018-12-19T10:57:43.426Z,2.2
2018-12-19T11:00:43.556Z,2.3
2018-12-19T11:03:43.633Z,2.1
2018-12-19T11:06:43.656Z,2.2
2018-12-19T11:09:43.457Z,2.3
2018-12-19T11:12:43.929Z,2.2
2018-12-19T11:15:43.334Z,2.2
2018-12-19T11:18:43.446Z,2.2
2018-12-19T11:21:43.808Z,2.5
2018-12-19T11:24:43.832Z,2.8
2018-12-19T11:27:43.387Z,2.3
2018-12-19T11:30:43.853Z,2.2
2018-12-19T11:33:43.848Z,2.3
2018-12-19T11:36:43.646Z,2.3
2018-12-19T11:39:43.969Z,3.1
2018-12-19T11:42:43.381Z,2.1
2018-12-19T11:45:43.672Z,2.1
2018-12-19T11:48:43.485Z,2.2
2018-12-19T11:51:43.387Z,2.2
2018-12-19T11:54:44.314Z,2.3
2018-12-19T11:57:43.439Z,2.2
2018-12-19T12:00:43.489Z,2.1
2018-12-19T12:03:43.131Z,2.3
2018-12-19T12:06:43.897Z,2.2
2018-12-19T12:09:43.782Z,2.2
2018-12-19T12:12:43.751Z,2.4
2018-12-19T12:15:43.784Z,2.1
2018-12-19T12:18:43.844Z,2.1
2018-12-19T12:21:43.441Z,2
2018-12-19T12:24:43.535Z,2.2
2018-12-19T12:27:43.305Z,2
2018-12-19T12:30:43.876Z,2.2
2018-12-19T12:33:43.589Z,2.6
2018-12-19T12:36:44.050Z,4.2
2018-12-19T12:39:43.704Z,2.3
2018-12-19T12:42:43.381Z,4.6
2018-12-19T12:45:43.967Z,8.3
2018-12-19T12:48:43.597Z,6
2018-12-19T12:51:44.088Z,4.5
2018-12-19T12:54:43.716Z,2.9
2018-12-19T12:57:43.816Z,2.8
2018-12-19T13:00:43.670Z,3.1
2018-12-19T13:03:43.443Z,2.8
2018-12-19T13:06:44.290Z,3.7
2018-12-19T13:09:43.966Z,3.6
2018-12-19T13:12:43.742Z,2.9
2018-12-19T13:15:43.677Z,3.5
2018-12-19T13:18:43.358Z,2.4
2018-12-19T13:21:43.475Z,2.7
2018-12-19T13:24:43.750Z,2.6
2018-12-19T13:27:43.452Z,3.6
2018-12-19T13:30:43.758Z,2.6
2018-12-19T13:33:44.043Z,2.3
2018-12-19T13:36:44.355Z,2.2
2018-12-19T13:39:43.568Z,2.3
2018-12-19T13:42:43.575Z,2.4
2018-12-19T13:45:43.439Z,2.3
2018-12-19T13:48:43.526Z,2.5
2018-12-19T13:51:43.553Z,2.3
2018-12-19T13:54:43.189Z,2.5
2018-12-19T13:57:43.353Z,2.6
2018-12-19T14:00:43.365Z,2.4
2018-12-19T14:03:43.646Z,2.1
2018-12-19T14:06:43.540Z,2.3
2018-12-19T14:09:43.396Z,2.9
2018-12-19T14:12:43.346Z,2.3
2018-12-19T14:15:44.198Z,2.1
2018-12-19T14:18:45.141Z,2.2
2018-12-19T14:21:44.414Z,2.2
2018-12-19T14:24:43.762Z,2.9
2018-12-19T14:27:44.016Z,3.6
2018-12-19T14:30:43.708Z,4.4
2018-12-19T14:33:43.861Z,3.4
2018-12-19T14:36:44.062Z,2.5
2018-12-19T14:39:43.769Z,3
2018-12-19T14:42:43.905Z,3.6
2018-12-19T14:45:44.354Z,2.3
2018-12-19T14:48:43.309Z,3.3
2018-12-19T14:51:43.693Z,2.4
2018-12-19T14:54:44.065Z,2.7
2018-12-19T14:57:43.833Z,2.6
2018-12-19T15:00:43.709Z,2.3
2018-12-19T15:03:43.824Z,3.1
2018-12-19T15:06:43.423Z,2.6
2018-12-19T15:09:43.789Z,2.3
2018-12-19T15:12:44.090Z,2.7
2018-12-19T15:15:43.316Z,2.5
2018-12-19T15:18:43.527Z,2.3
2018-12-19T15:21:44.190Z,3.8
2018-12-19T15:24:44.318Z,2.4
2018-12-19T15:27:43.608Z,2.3
2018-12-19T15:30:43.262Z,2.3
2018-12-19T15:33:43.623Z,2.3
2018-12-19T15:36:43.693Z,2.4
2018-12-19T15:39:46.842Z,2.9
2018-12-19T15:42:43.452Z,2.3
2018-12-19T15:45:43.605Z,2.1
2018-12-19T15:48:43.495Z,2.4
2018-12-19T15:51:43.525Z,2.5
2018-12-19T15:54:44.009Z,2.5
2018-12-19T15:57:43.411Z,3.1
2018-12-19T16:00:43.668Z,2.3
2018-12-19T16:03:43.959Z,2.3
2018-12-19T16:06:43.545Z,2.4
2018-12-19T16:09:44.094Z,2.4
2018-12-19T16:12:43.555Z,2.6
2018-12-19T16:15:44.849Z,2.3
2018-12-19T16:18:43.545Z,2.2
2018-12-19T16:21:43.978Z,5
2018-12-19T16:24:43.581Z,5.4
2018-12-19T16:27:44.214Z,3.5
2018-12-19T16:30:43.979Z,4.9
2018-12-19T16:33:44.065Z,3.4
2018-12-19T16:36:44.105Z,4.7
2018-12-19T16:39:43.398Z,3.4
2018-12-19T16:42:46.655Z,4.3
2018-12-19T16:45:43.937Z,3.4
2018-12-19T16:48:43.969Z,4.3
2018-12-19T16:51:43.371Z,4.3
2018-12-19T16:54:44.003Z,3.8
2018-12-19T16:57:44.034Z,5
2018-12-19T17:00:43.566Z,3.6
2018-12-19T17:03:43.477Z,3.5
2018-12-19T17:06:43.772Z,3.6
2018-12-19T17:09:43.338Z,3.1
2018-12-19T17:12:43.844Z,3.5
2018-12-19T17:15:43.247Z,3.3
2018-12-19T17:18:43.423Z,4.1
2018-12-19T17:21:43.864Z,3.2
2018-12-19T17:24:43.755Z,2.9
2018-12-19T17:27:44.070Z,4.2
2018-12-19T17:30:43.430Z,2.8
2018-12-19T17:33:43.446Z,2.8
2018-12-19T17:36:43.545Z,3.4
2018-12-19T17:39:43.298Z,2.4
2018-12-19T17:42:44.283Z,3.1
2018-12-19T17:45:43.445Z,2.8
2018-12-19T17:48:43.670Z,2.9
2018-12-19T17:51:44.106Z,2.6
2018-12-19T17:54:43.491Z,3.3
2018-12-19T17:57:44.721Z,2.6
2018-12-19T18:00:43.327Z,2.7
2018-12-19T18:03:43.175Z,2.8
2018-12-19T18:06:44.384Z,2.8
2018-12-19T18:09:43.200Z,3.1
2018-12-19T18:12:43.395Z,2.7
2018-12-19T18:15:43.411Z,2.8
2018-12-19T18:18:43.166Z,2.9
2018-12-19T18:21:43.352Z,2.6
2018-12-19T18:24:43.980Z,2.7
2018-12-19T18:27:43.614Z,2.6
2018-12-19T18:30:43.018Z,2.6
2018-12-19T18:33:43.349Z,2.8
2018-12-19T18:36:44.008Z,2.6
2018-12-19T18:39:43.603Z,2.7
2018-12-19T18:42:43.186Z,2.6
2018-12-19T18:45:43.331Z,2.7
2018-12-19T18:48:43.135Z,3.8
2018-12-19T18:51:43.508Z,4.1
2018-12-19T18:54:43.851Z,2.9
2018-12-19T18:57:43.276Z,2.6
2018-12-19T19:00:43.489Z,2.6
2018-12-19T19:03:43.733Z,2.6
2018-12-19T19:06:43.360Z,2.6
2018-12-19T19:09:43.678Z,3.3
2018-12-19T19:12:43.514Z,2.9
2018-12-19T19:15:43.303Z,2.6
2018-12-19T19:18:43.119Z,2.6
2018-12-19T19:21:43.191Z,2.6
2018-12-19T19:24:43.497Z,2.6
2018-12-19T19:27:43.224Z,2.4
2018-12-19T19:30:43.920Z,2.7
2018-12-19T19:33:43.249Z,2.7
2018-12-19T19:36:44.057Z,3
2018-12-19T19:39:43.216Z,2.4
2018-12-19T19:42:43.218Z,2.5
2018-12-19T19:45:43.813Z,2.8
2018-12-19T19:48:43.146Z,2.7
2018-12-19T19:51:43.461Z,2.5
2018-12-19T19:54:43.578Z,2.5
2018-12-19T19:57:43.459Z,3.6
2018-12-19T20:00:43.717Z,3
2018-12-19T20:03:44.498Z,4.4
2018-12-19T20:06:43.350Z,3.1
2018-12-19T20:09:43.446Z,3.1
2018-12-19T20:12:43.316Z,2.7
2018-12-19T20:15:43.379Z,2.9
2018-12-19T20:18:43.613Z,2.7
2018-12-19T20:21:43.345Z,2.6
2018-12-19T20:24:43.566Z,2.6
2018-12-19T20:27:43.202Z,4
2018-12-19T20:30:43.153Z,3.6
2018-12-19T20:33:43.368Z,2.6
2018-12-19T20:36:43.282Z,2.8
2018-12-19T20:39:43.785Z,6.4
2018-12-19T20:42:43.941Z,4.5
2018-12-19T20:45:43.419Z,4.3
2018-12-19T20:48:43.515Z,2.7
2018-12-19T20:51:43.565Z,2.9
2018-12-19T20:54:43.403Z,4.8
2018-12-19T20:57:43.614Z,3.9
2018-12-19T21:00:44.227Z,4
2018-12-19T21:03:42.988Z,3.3
2018-12-19T21:06:43.428Z,3.4
2018-12-19T21:09:43.803Z,3.6
2018-12-19T21:12:43.404Z,3.9
2018-12-19T21:15:43.357Z,3
2018-12-19T21:18:43.659Z,3
2018-12-19T21:21:43.474Z,3
2018-12-19T21:24:43.176Z,3.1
2018-12-19T21:27:43.269Z,3
2018-12-19T21:30:43.197Z,3.3
2018-12-19T21:33:43.451Z,2.7
2018-12-19T21:36:43.487Z,2.9
2018-12-19T21:39:43.499Z,3.8
2018-12-19T21:42:43.650Z,2.8
2018-12-19T21:45:44.049Z,3.4
2018-12-19T21:48:43.656Z,3.5
2018-12-19T21:51:43.172Z,2.9
2018-12-19T21:54:43.281Z,2.7
2018-12-19T21:57:44.138Z,3.1
2018-12-19T22:00:43.142Z,3.2
2018-12-19T22:03:43.263Z,2.8
2018-12-19T22:06:43.247Z,3
2018-12-19T22:09:43.669Z,2.9
2018-12-19T22:12:43.346Z,2.7
2018-12-19T22:15:44.561Z,3.2
2018-12-19T22:18:43.851Z,2.9
2018-12-19T22:21:43.591Z,2.7
2018-12-19T22:24:43.370Z,2.9
2018-12-19T22:27:43.630Z,3.2
2018-12-19T22:30:43.399Z,2.8
2018-12-19T22:33:43.962Z,2.9
2018-12-19T22:36:43.767Z,3.1
2018-12-19T22:39:43.740Z,3.6
2018-12-19T22:42:43.307Z,2.7
2018-12-19T22:45:43.742Z,2.9
2018-12-19T22:48:43.291Z,2.9
2018-12-19T22:51:43.322Z,3.3
2018-12-19T22:54:43.474Z,2.8
2018-12-19T22:57:43.401Z,2.9
2018-12-19T23:00:43.766Z,3.1
2018-12-19T23:03:43.447Z,3
2018-12-19T23:06:43.445Z,2.8
2018-12-19T23:09:43.346Z,3.3
2018-12-19T23:12:43.329Z,2.9
2018-12-19T23:15:43.999Z,2.7
2018-12-19T23:18:43.670Z,2.8
2018-12-19T23:21:43.434Z,2.9
2018-12-19T23:24:43.744Z,2.9
2018-12-19T23:27:43.681Z,3.2
2018-12-19T23:30:43.946Z,2.9
2018-12-19T23:33:44.299Z,3.1
2018-12-19T23:36:43.641Z,2.8
2018-12-19T23:39:43.363Z,3.2
2018-12-19T23:42:43.729Z,2.8
2018-12-19T23:45:43.386Z,3
2018-12-19T23:48:43.327Z,3
2018-12-19T23:51:43.295Z,2.9
2018-12-19T23:54:43.708Z,3
2018-12-19T23:57:43.319Z,3
