createdAt,value
2018-09-04T00:00:17.184Z,0.00
2018-09-04T00:01:17.802Z,0.00
2018-09-04T00:02:16.743Z,0.00
2018-09-04T00:03:16.338Z,0.00
2018-09-04T00:04:16.941Z,0.00
2018-09-04T00:05:18.421Z,0.00
2018-09-04T00:06:17.365Z,0.00
2018-09-04T00:07:16.666Z,0.00
2018-09-04T00:08:16.652Z,0.00
2018-09-04T00:09:17.631Z,0.00
2018-09-04T00:10:16.708Z,0.00
2018-09-04T00:11:16.943Z,0.00
2018-09-04T00:12:17.398Z,0.00
2018-09-04T00:14:16.977Z,0.00
2018-09-04T00:15:17.507Z,0.00
2018-09-04T00:19:17.600Z,0.00
2018-09-04T00:20:17.301Z,0.00
2018-09-04T00:21:17.371Z,0.00
2018-09-04T00:22:17.940Z,0.00
2018-09-04T00:23:17.136Z,0.00
2018-09-04T00:24:17.771Z,0.00
2018-09-04T00:25:17.306Z,0.00
2018-09-04T00:26:17.573Z,0.00
2018-09-04T00:28:17.418Z,0.00
2018-09-04T00:29:18.100Z,0.00
2018-09-04T00:30:17.688Z,0.00
2018-09-04T00:31:17.883Z,0.00
2018-09-04T00:32:17.867Z,0.00
2018-09-04T00:33:18.947Z,0.00
2018-09-04T00:34:18.209Z,0.00
2018-09-04T00:35:17.959Z,0.00
2018-09-04T00:36:17.752Z,0.00
2018-09-04T00:37:17.842Z,0.00
2018-09-04T00:39:18.326Z,0.00
2018-09-04T00:40:17.849Z,0.00
2018-09-04T00:41:18.758Z,0.00
2018-09-04T00:43:18.101Z,0.00
2018-09-04T00:44:18.094Z,0.00
2018-09-04T00:45:21.230Z,0.00
2018-09-04T00:47:18.240Z,0.00
2018-09-04T00:48:18.667Z,0.00
2018-09-04T00:49:18.387Z,0.00
2018-09-04T00:50:18.661Z,0.00
2018-09-04T00:51:18.975Z,0.00
2018-09-04T00:52:18.730Z,0.00
2018-09-04T00:53:18.791Z,0.00
2018-09-04T00:54:18.379Z,0.00
2018-09-04T00:55:18.569Z,0.00
2018-09-04T00:56:18.615Z,0.00
2018-09-04T00:57:19.229Z,0.00
2018-09-04T00:58:19.589Z,0.00
2018-09-04T00:59:18.735Z,0.00
2018-09-04T01:00:19.760Z,0.00
2018-09-04T01:02:19.245Z,0.00
2018-09-04T01:03:21.539Z,0.00
2018-09-04T01:04:19.282Z,0.00
2018-09-04T01:05:19.134Z,0.00
2018-09-04T01:06:19.212Z,0.00
2018-09-04T01:07:19.627Z,0.00
2018-09-04T01:08:19.730Z,0.00
2018-09-04T01:09:22.454Z,0.00
2018-09-04T01:10:20.882Z,0.00
2018-09-04T01:11:19.211Z,0.00
2018-09-04T01:12:19.674Z,0.00
2018-09-04T01:13:19.311Z,0.00
2018-09-04T01:14:19.227Z,0.00
2018-09-04T01:15:19.669Z,0.00
2018-09-04T01:16:19.917Z,0.00
2018-09-04T01:17:19.454Z,0.00
2018-09-04T01:18:19.369Z,0.00
2018-09-04T01:19:18.981Z,0.00
2018-09-04T01:20:19.871Z,0.00
2018-09-04T01:21:19.524Z,0.00
2018-09-04T01:22:19.651Z,0.00
2018-09-04T01:23:20.100Z,0.00
2018-09-04T01:24:19.907Z,0.00
2018-09-04T01:25:19.978Z,0.00
2018-09-04T01:26:20.087Z,0.00
2018-09-04T01:28:19.913Z,0.00
2018-09-04T01:29:19.894Z,0.00
2018-09-04T01:30:19.992Z,0.00
2018-09-04T01:31:20.020Z,0.00
2018-09-04T01:32:20.044Z,0.00
2018-09-04T01:33:20.356Z,0.00
2018-09-04T01:34:19.804Z,0.00
2018-09-04T01:35:20.172Z,0.00
2018-09-04T01:36:20.437Z,0.00
2018-09-04T01:37:20.272Z,0.00
2018-09-04T01:38:21.754Z,0.00
2018-09-04T01:39:21.807Z,0.00
2018-09-04T01:40:20.566Z,0.00
2018-09-04T01:41:19.876Z,0.00
2018-09-04T01:42:19.932Z,0.00
2018-09-04T01:43:19.965Z,0.00
2018-09-04T01:44:19.997Z,0.00
2018-09-04T01:45:20.041Z,0.00
2018-09-04T01:46:20.321Z,0.00
2018-09-04T01:47:20.636Z,0.00
2018-09-04T01:48:20.647Z,0.00
2018-09-04T01:49:20.693Z,0.00
2018-09-04T01:50:20.784Z,0.00
2018-09-04T01:51:20.253Z,0.00
2018-09-04T01:52:20.867Z,0.00
2018-09-04T01:53:20.348Z,0.00
2018-09-04T01:54:21.352Z,0.00
2018-09-04T01:55:21.047Z,0.00
2018-09-04T01:56:21.464Z,0.00
2018-09-04T01:57:20.822Z,0.00
2018-09-04T01:58:20.559Z,0.00
2018-09-04T01:59:20.599Z,0.00
2018-09-04T02:00:21.101Z,0.00
2018-09-04T02:01:20.730Z,0.00
2018-09-04T02:02:20.738Z,0.00
2018-09-04T02:03:21.176Z,0.00
2018-09-04T02:04:20.792Z,0.00
2018-09-04T02:05:21.441Z,0.00
2018-09-04T02:06:20.970Z,0.00
2018-09-04T02:07:21.452Z,0.00
2018-09-04T02:08:21.058Z,0.00
2018-09-04T02:09:21.550Z,0.00
2018-09-04T02:10:21.048Z,0.00
2018-09-04T02:11:21.186Z,0.00
2018-09-04T02:12:21.120Z,0.00
2018-09-04T02:13:21.173Z,0.00
2018-09-04T02:14:21.561Z,0.00
2018-09-04T02:15:21.249Z,0.00
2018-09-04T02:16:21.290Z,0.00
2018-09-04T02:17:21.340Z,0.00
2018-09-04T02:18:21.409Z,0.00
2018-09-04T02:19:21.702Z,0.00
2018-09-04T02:20:21.853Z,0.00
2018-09-04T02:21:21.488Z,0.00
2018-09-04T02:22:21.541Z,0.00
2018-09-04T02:23:21.638Z,0.00
2018-09-04T02:24:21.634Z,0.00
2018-09-04T02:25:21.711Z,0.00
2018-09-04T02:26:21.684Z,0.00
2018-09-04T02:27:22.076Z,0.00
2018-09-04T02:28:21.866Z,0.00
2018-09-04T02:29:21.824Z,0.00
2018-09-04T02:30:21.898Z,0.00
2018-09-04T02:31:21.943Z,0.00
2018-09-04T02:32:22.007Z,0.00
2018-09-04T02:33:22.260Z,0.00
2018-09-04T02:34:22.063Z,0.00
2018-09-04T02:35:22.073Z,0.00
2018-09-04T02:36:22.131Z,0.00
2018-09-04T02:37:22.192Z,0.00
2018-09-04T02:38:22.182Z,0.00
2018-09-04T02:39:22.228Z,0.00
2018-09-04T02:40:22.259Z,0.00
2018-09-04T02:41:22.295Z,0.00
2018-09-04T02:42:22.380Z,0.00
2018-09-04T02:43:22.973Z,0.00
2018-09-04T02:44:22.467Z,0.00
2018-09-04T02:45:22.456Z,0.00
2018-09-04T02:46:22.495Z,0.00
2018-09-04T02:47:22.539Z,0.00
2018-09-04T02:48:22.581Z,0.00
2018-09-04T02:49:22.598Z,0.00
2018-09-04T02:50:22.915Z,0.00
2018-09-04T02:51:22.711Z,0.00
2018-09-04T02:52:22.731Z,0.00
2018-09-04T02:53:22.795Z,0.00
2018-09-04T02:54:22.806Z,0.00
2018-09-04T02:55:22.855Z,0.00
2018-09-04T02:56:23.279Z,0.00
2018-09-04T02:57:22.927Z,0.00
2018-09-04T02:58:22.995Z,0.00
2018-09-04T02:59:23.036Z,0.00
2018-09-04T03:00:23.069Z,0.00
2018-09-04T03:01:23.091Z,0.00
2018-09-04T03:02:23.147Z,0.00
2018-09-04T03:03:23.189Z,0.00
2018-09-04T03:04:23.220Z,0.00
2018-09-04T03:05:23.274Z,0.00
2018-09-04T03:06:23.291Z,0.00
2018-09-04T03:07:23.643Z,0.00
2018-09-04T03:08:23.382Z,0.00
2018-09-04T03:09:23.401Z,0.00
2018-09-04T03:10:23.465Z,0.00
2018-09-04T03:11:23.493Z,0.00
2018-09-04T03:12:23.541Z,0.00
2018-09-04T03:13:23.894Z,0.00
2018-09-04T03:14:23.660Z,0.00
2018-09-04T03:15:23.667Z,0.00
2018-09-04T03:16:23.714Z,0.00
2018-09-04T03:17:23.743Z,0.00
2018-09-04T03:18:23.825Z,0.00
2018-09-04T03:19:24.063Z,0.00
2018-09-04T03:20:23.867Z,0.00
2018-09-04T03:21:23.886Z,0.00
2018-09-04T03:22:23.958Z,0.00
2018-09-04T03:23:23.962Z,0.00
2018-09-04T03:24:24.067Z,0.00
2018-09-04T03:25:24.062Z,0.00
2018-09-04T03:26:24.101Z,0.00
2018-09-04T03:27:24.142Z,0.00
2018-09-04T03:28:24.155Z,0.00
2018-09-04T03:29:24.471Z,0.00
2018-09-04T03:30:24.256Z,0.00
2018-09-04T03:31:24.325Z,0.00
2018-09-04T03:32:24.344Z,0.00
2018-09-04T03:33:24.387Z,0.00
2018-09-04T03:34:24.409Z,0.00
2018-09-04T03:35:24.477Z,0.00
2018-09-04T03:36:24.833Z,0.00
2018-09-04T03:37:24.539Z,0.00
2018-09-04T03:38:24.632Z,0.00
2018-09-04T03:39:24.638Z,0.00
2018-09-04T03:40:24.691Z,0.00
2018-09-04T03:41:24.705Z,0.00
2018-09-04T03:42:25.100Z,0.00
2018-09-04T03:43:24.801Z,0.00
2018-09-04T03:44:24.908Z,0.00
2018-09-04T03:45:24.860Z,0.00
2018-09-04T03:46:24.890Z,0.00
2018-09-04T03:47:24.990Z,0.00
2018-09-04T03:48:24.981Z,0.00
2018-09-04T03:49:25.002Z,0.00
2018-09-04T03:50:25.071Z,0.00
2018-09-04T03:51:25.146Z,0.00
2018-09-04T03:52:25.237Z,0.00
2018-09-04T03:53:25.468Z,0.00
2018-09-04T03:54:25.230Z,0.00
2018-09-04T03:55:25.246Z,0.00
2018-09-04T03:56:25.310Z,0.00
2018-09-04T03:57:25.338Z,0.00
2018-09-04T03:58:25.430Z,0.00
2018-09-04T03:59:25.686Z,0.00
2018-09-04T04:00:25.453Z,0.00
2018-09-04T04:01:25.581Z,0.00
2018-09-04T04:02:25.538Z,0.00
2018-09-04T04:03:25.581Z,0.00
2018-09-04T04:04:25.692Z,0.00
2018-09-04T04:05:25.962Z,0.00
2018-09-04T04:06:25.759Z,0.00
2018-09-04T04:07:25.749Z,0.00
2018-09-04T04:08:25.797Z,0.00
2018-09-04T04:09:25.844Z,0.00
2018-09-04T04:10:25.876Z,0.00
2018-09-04T04:11:26.203Z,0.00
2018-09-04T04:12:25.929Z,0.00
2018-09-04T04:13:25.999Z,0.00
2018-09-04T04:14:26.067Z,0.00
2018-09-04T04:15:26.076Z,0.00
2018-09-04T04:16:26.096Z,0.00
2018-09-04T04:17:26.145Z,0.00
2018-09-04T04:18:26.196Z,0.00
2018-09-04T04:19:26.232Z,0.00
2018-09-04T04:20:26.283Z,0.00
2018-09-04T04:21:26.353Z,0.00
2018-09-04T04:22:26.349Z,0.00
2018-09-04T04:23:26.390Z,0.00
2018-09-04T04:24:26.749Z,0.00
2018-09-04T04:25:26.511Z,0.00
2018-09-04T04:26:26.532Z,0.00
2018-09-04T04:27:26.567Z,0.00
2018-09-04T04:28:26.585Z,0.00
2018-09-04T04:29:26.856Z,0.00
2018-09-04T04:30:26.709Z,0.00
2018-09-04T04:31:26.703Z,0.00
2018-09-04T04:32:26.736Z,0.00
2018-09-04T04:33:26.822Z,0.00
2018-09-04T04:34:26.816Z,0.00
2018-09-04T04:35:27.175Z,0.00
2018-09-04T04:36:26.958Z,0.00
2018-09-04T04:37:26.945Z,0.00
2018-09-04T04:38:26.991Z,0.00
2018-09-04T04:39:27.015Z,0.00
2018-09-04T04:40:27.365Z,0.00
2018-09-04T04:41:27.114Z,0.00
2018-09-04T04:42:27.163Z,0.00
2018-09-04T04:43:27.199Z,0.00
2018-09-04T04:44:27.213Z,0.00
2018-09-04T04:45:27.301Z,0.00
2018-09-04T04:46:27.321Z,0.00
2018-09-04T04:47:27.604Z,0.00
2018-09-04T04:48:27.370Z,0.00
2018-09-04T04:49:27.415Z,0.00
2018-09-04T04:50:27.514Z,0.00
2018-09-04T04:51:27.516Z,0.00
2018-09-04T04:52:27.836Z,0.00
2018-09-04T04:53:27.580Z,0.00
2018-09-04T04:54:27.637Z,0.00
2018-09-04T04:55:27.677Z,0.00
2018-09-04T04:56:27.717Z,0.00
2018-09-04T04:57:27.756Z,0.00
2018-09-04T04:58:27.795Z,0.00
2018-09-04T04:59:27.825Z,0.00
2018-09-04T05:00:27.969Z,0.00
2018-09-04T05:01:27.911Z,0.00
2018-09-04T05:02:28.246Z,0.00
2018-09-04T05:03:27.991Z,0.00
2018-09-04T05:04:28.019Z,0.00
2018-09-04T05:05:28.059Z,0.00
2018-09-04T05:06:28.097Z,0.00
2018-09-04T05:07:28.168Z,0.00
2018-09-04T05:08:28.188Z,0.00
2018-09-04T05:09:28.213Z,0.00
2018-09-04T05:10:28.259Z,0.00
2018-09-04T05:11:28.420Z,0.00
2018-09-04T05:12:28.363Z,0.00
2018-09-04T05:13:28.709Z,0.00
2018-09-04T05:14:28.482Z,0.00
2018-09-04T05:15:28.475Z,0.00
2018-09-04T05:16:28.504Z,0.00
2018-09-04T05:17:28.550Z,0.00
2018-09-04T05:18:28.872Z,0.00
2018-09-04T05:19:28.626Z,0.00
2018-09-04T05:20:28.692Z,0.00
2018-09-04T05:21:28.696Z,0.00
2018-09-04T05:22:28.811Z,0.00
2018-09-04T05:23:28.775Z,0.00
2018-09-04T05:24:28.821Z,0.00
2018-09-04T05:25:29.142Z,0.00
2018-09-04T05:26:28.885Z,0.00
2018-09-04T05:27:28.940Z,0.00
2018-09-04T05:28:29.032Z,0.00
2018-09-04T05:29:29.047Z,0.00
2018-09-04T05:30:29.058Z,0.00
2018-09-04T05:31:29.458Z,0.00
2018-09-04T05:32:29.135Z,0.00
2018-09-04T05:33:29.172Z,0.00
2018-09-04T05:34:29.212Z,0.00
2018-09-04T05:35:29.308Z,0.00
2018-09-04T05:36:29.278Z,0.00
2018-09-04T05:37:29.577Z,0.00
2018-09-04T05:38:29.378Z,0.00
2018-09-04T05:39:29.435Z,0.00
2018-09-04T05:40:29.447Z,0.00
2018-09-04T05:41:29.520Z,0.00
2018-09-04T05:42:29.549Z,0.00
2018-09-04T05:43:29.831Z,0.00
2018-09-04T05:44:29.611Z,0.00
2018-09-04T05:45:29.651Z,0.00
2018-09-04T05:46:29.705Z,0.00
2018-09-04T05:47:29.747Z,0.00
2018-09-04T05:48:29.796Z,0.00
2018-09-04T05:49:30.124Z,0.00
2018-09-04T05:50:29.845Z,0.00
2018-09-04T05:51:29.896Z,0.00
2018-09-04T05:52:29.929Z,0.00
2018-09-04T05:53:29.989Z,0.00
2018-09-04T05:54:30.313Z,0.00
2018-09-04T05:55:30.044Z,0.00
2018-09-04T05:56:30.090Z,0.00
2018-09-04T05:57:30.142Z,0.00
2018-09-04T05:58:30.193Z,0.00
2018-09-04T05:59:30.204Z,0.00
2018-09-04T06:00:30.508Z,0.00
2018-09-04T06:01:30.297Z,0.00
2018-09-04T06:02:30.331Z,0.00
2018-09-04T06:03:30.358Z,0.00
2018-09-04T06:04:30.410Z,0.00
2018-09-04T06:05:30.716Z,0.00
2018-09-04T06:06:30.484Z,0.00
2018-09-04T06:07:30.532Z,0.00
2018-09-04T06:08:30.582Z,0.00
2018-09-04T06:09:30.599Z,0.00
2018-09-04T06:10:30.649Z,0.00
2018-09-04T06:11:30.707Z,0.00
2018-09-04T06:12:30.721Z,0.00
2018-09-04T06:13:30.780Z,0.00
2018-09-04T06:14:30.802Z,0.00
2018-09-04T06:15:31.135Z,0.00
2018-09-04T06:16:30.928Z,0.00
2018-09-04T06:17:30.989Z,0.00
2018-09-04T06:18:30.970Z,0.00
2018-09-04T06:19:31.009Z,0.00
2018-09-04T06:20:31.095Z,0.00
2018-09-04T06:21:31.400Z,0.00
2018-09-04T06:22:31.148Z,0.00
2018-09-04T06:23:31.228Z,0.00
2018-09-04T06:24:31.218Z,0.00
2018-09-04T06:25:31.255Z,0.00
2018-09-04T06:26:31.303Z,0.00
2018-09-04T06:27:31.648Z,0.00
2018-09-04T06:28:31.419Z,0.00
2018-09-04T06:29:31.481Z,0.00
2018-09-04T06:30:31.507Z,0.00
2018-09-04T06:31:31.504Z,0.00
2018-09-04T06:32:31.797Z,0.00
2018-09-04T06:33:31.572Z,0.00
2018-09-04T06:34:31.642Z,0.00
2018-09-04T06:35:31.674Z,0.00
2018-09-04T06:36:31.720Z,0.00
2018-09-04T06:37:31.732Z,0.00
2018-09-04T06:38:31.798Z,0.00
2018-09-04T06:39:31.815Z,0.00
2018-09-04T06:40:31.844Z,0.00
2018-09-04T06:41:31.903Z,0.00
2018-09-04T06:42:32.244Z,0.00
2018-09-04T06:43:32.326Z,0.00
2018-09-04T06:44:32.008Z,0.00
2018-09-04T06:45:32.045Z,0.00
2018-09-04T06:46:32.200Z,0.00
2018-09-04T06:47:32.169Z,0.00
2018-09-04T06:48:32.188Z,0.00
2018-09-04T06:49:32.214Z,0.00
2018-09-04T06:50:32.296Z,0.00
2018-09-04T06:51:32.288Z,0.00
2018-09-04T06:52:32.342Z,0.00
2018-09-04T06:53:32.378Z,0.00
2018-09-04T06:54:32.747Z,0.00
2018-09-04T06:55:32.471Z,0.00
2018-09-04T06:56:32.504Z,0.00
2018-09-04T06:57:32.530Z,0.00
2018-09-04T06:58:32.612Z,0.00
2018-09-04T06:59:32.613Z,0.00
2018-09-04T07:00:32.679Z,0.00
2018-09-04T07:01:32.945Z,0.00
2018-09-04T07:02:32.713Z,0.00
2018-09-04T07:03:32.820Z,0.00
2018-09-04T07:04:32.833Z,0.00
2018-09-04T07:05:32.845Z,0.00
2018-09-04T07:06:33.213Z,0.00
2018-09-04T07:07:32.919Z,0.00
2018-09-04T07:08:32.969Z,0.00
2018-09-04T07:09:32.999Z,0.00
2018-09-04T07:10:33.045Z,0.00
2018-09-04T07:11:33.085Z,0.00
2018-09-04T07:12:33.421Z,0.00
2018-09-04T07:13:33.187Z,0.00
2018-09-04T07:14:33.224Z,0.00
2018-09-04T07:15:33.245Z,0.00
2018-09-04T07:16:33.284Z,0.00
2018-09-04T07:17:33.316Z,0.00
2018-09-04T07:18:33.690Z,0.00
2018-09-04T07:19:33.416Z,0.00
2018-09-04T07:20:33.453Z,0.00
2018-09-04T07:21:33.505Z,0.00
2018-09-04T07:22:33.533Z,0.00
2018-09-04T07:23:33.579Z,0.00
2018-09-04T07:24:33.909Z,0.00
2018-09-04T07:25:33.659Z,0.00
2018-09-04T07:26:33.739Z,0.00
2018-09-04T07:27:33.724Z,0.00
2018-09-04T07:28:33.785Z,0.00
2018-09-04T07:29:33.835Z,0.00
2018-09-04T07:30:34.106Z,0.00
2018-09-04T07:31:33.912Z,0.00
2018-09-04T07:32:33.934Z,0.00
2018-09-04T07:33:33.974Z,0.00
2018-09-04T07:34:34.009Z,0.00
2018-09-04T07:35:34.054Z,0.00
2018-09-04T07:36:34.447Z,0.00
2018-09-04T07:37:34.140Z,0.00
2018-09-04T07:38:34.162Z,0.00
2018-09-04T07:39:34.226Z,0.00
2018-09-04T07:40:34.267Z,0.00
2018-09-04T07:41:34.346Z,0.00
2018-09-04T07:42:34.618Z,0.00
2018-09-04T07:43:34.355Z,0.00
2018-09-04T07:44:34.432Z,0.00
2018-09-04T07:45:34.457Z,0.00
2018-09-04T07:46:34.473Z,0.00
2018-09-04T07:47:34.528Z,0.00
2018-09-04T07:48:34.800Z,0.00
2018-09-04T07:49:34.599Z,0.00
2018-09-04T07:50:34.635Z,0.00
2018-09-04T07:51:34.678Z,0.00
2018-09-04T07:52:34.736Z,0.00
2018-09-04T07:53:34.809Z,0.00
2018-09-04T07:54:35.112Z,0.00
2018-09-04T07:55:34.849Z,0.00
2018-09-04T07:56:34.894Z,0.00
2018-09-04T07:57:34.916Z,0.00
2018-09-04T07:58:34.977Z,0.00
2018-09-04T07:59:35.016Z,0.00
2018-09-04T08:00:35.369Z,0.00
2018-09-04T08:01:35.101Z,0.00
2018-09-04T08:02:35.135Z,0.00
2018-09-04T08:03:35.175Z,0.00
2018-09-04T08:04:35.219Z,0.00
2018-09-04T08:05:35.254Z,0.00
2018-09-04T08:06:35.613Z,0.00
2018-09-04T08:07:35.325Z,0.00
2018-09-04T08:08:35.404Z,0.00
2018-09-04T08:09:35.416Z,0.00
2018-09-04T08:10:35.450Z,0.00
2018-09-04T08:11:35.493Z,0.00
2018-09-04T08:12:35.771Z,0.00
2018-09-04T08:13:35.678Z,0.00
2018-09-04T08:14:35.628Z,0.00
2018-09-04T08:15:35.697Z,0.00
2018-09-04T08:16:35.688Z,0.00
2018-09-04T08:17:35.772Z,0.00
2018-09-04T08:18:36.003Z,0.00
2018-09-04T08:19:35.805Z,0.00
2018-09-04T08:20:35.961Z,0.00
2018-09-04T08:21:35.927Z,0.00
2018-09-04T08:22:35.948Z,0.00
2018-09-04T08:23:35.961Z,0.00
2018-09-04T08:24:36.022Z,0.00
2018-09-04T08:25:36.351Z,0.00
2018-09-04T08:26:36.096Z,0.00
2018-09-04T08:27:36.126Z,0.00
2018-09-04T08:28:36.158Z,0.00
2018-09-04T08:29:36.225Z,0.00
2018-09-04T08:30:36.558Z,0.00
2018-09-04T08:31:36.327Z,0.00
2018-09-04T08:32:36.324Z,0.00
2018-09-04T08:33:36.379Z,0.00
2018-09-04T08:34:36.397Z,0.00
2018-09-04T08:35:36.455Z,0.00
2018-09-04T08:36:36.811Z,0.00
2018-09-04T08:37:36.529Z,0.00
2018-09-04T08:38:36.589Z,0.00
2018-09-04T08:39:36.614Z,0.00
2018-09-04T08:40:36.663Z,0.00
2018-09-04T08:41:36.691Z,0.00
2018-09-04T08:42:37.016Z,0.00
2018-09-04T08:43:36.768Z,0.00
2018-09-04T08:44:36.795Z,0.00
2018-09-04T08:45:36.847Z,0.00
2018-09-04T08:46:36.920Z,0.00
2018-09-04T08:47:36.917Z,0.00
2018-09-04T08:48:36.968Z,0.00
2018-09-04T08:49:36.996Z,0.00
2018-09-04T08:50:37.118Z,0.00
2018-09-04T08:51:37.098Z,0.00
2018-09-04T08:52:37.444Z,0.00
2018-09-04T08:53:37.271Z,0.00
2018-09-04T08:54:37.211Z,0.00
2018-09-04T08:55:37.254Z,0.00
2018-09-04T08:56:37.346Z,0.00
2018-09-04T08:57:37.312Z,0.00
2018-09-04T08:58:37.510Z,0.00
2018-09-04T08:59:37.414Z,0.00
2018-09-04T09:00:37.499Z,0.00
2018-09-04T09:01:37.505Z,0.00
2018-09-04T09:02:37.531Z,0.00
2018-09-04T09:03:37.847Z,0.00
2018-09-04T09:04:37.601Z,0.00
2018-09-04T09:05:37.720Z,0.00
2018-09-04T09:06:37.669Z,0.00
2018-09-04T09:07:37.736Z,0.00
2018-09-04T09:08:37.788Z,0.00
2018-09-04T09:09:37.861Z,0.00
2018-09-04T09:10:38.159Z,0.00
2018-09-04T09:11:37.895Z,0.00
2018-09-04T09:12:37.952Z,0.00
2018-09-04T09:13:37.962Z,0.00
2018-09-04T09:14:38.005Z,5.63
2018-09-04T09:15:38.362Z,5.63
2018-09-04T09:16:38.101Z,5.63
2018-09-04T09:17:38.132Z,5.63
2018-09-04T09:18:38.215Z,5.63
2018-09-04T09:19:38.223Z,5.63
2018-09-04T09:20:38.256Z,5.63
2018-09-04T09:21:38.271Z,11.25
2018-09-04T09:22:38.365Z,11.25
2018-09-04T09:23:38.355Z,11.25
2018-09-04T09:24:38.430Z,11.25
2018-09-04T09:25:38.793Z,11.25
2018-09-04T09:26:38.497Z,11.25
2018-09-04T09:27:38.550Z,11.25
2018-09-04T09:28:38.590Z,11.25
2018-09-04T09:29:38.625Z,11.25
2018-09-04T09:30:38.635Z,11.25
2018-09-04T09:31:38.695Z,11.25
2018-09-04T09:32:39.080Z,11.25
2018-09-04T09:33:38.820Z,16.88
2018-09-04T09:34:38.827Z,16.88
2018-09-04T09:35:38.849Z,16.88
2018-09-04T09:36:38.979Z,16.88
2018-09-04T09:37:38.920Z,22.50
2018-09-04T09:38:39.019Z,28.13
2018-09-04T09:39:39.008Z,28.13
2018-09-04T09:40:39.077Z,28.13
2018-09-04T09:41:39.103Z,28.13
2018-09-04T09:42:39.145Z,33.75
2018-09-04T09:43:39.478Z,33.75
2018-09-04T09:44:39.223Z,39.38
2018-09-04T09:45:39.272Z,39.38
2018-09-04T09:46:39.296Z,45.00
2018-09-04T09:47:39.341Z,50.63
2018-09-04T09:48:39.395Z,50.63
2018-09-04T09:49:39.412Z,67.50
2018-09-04T09:50:39.499Z,73.13
2018-09-04T09:51:39.537Z,78.75
2018-09-04T09:52:39.654Z,90.00
2018-09-04T09:53:39.734Z,90.00
2018-09-04T09:54:39.614Z,95.63
2018-09-04T09:55:39.695Z,118.13
2018-09-04T09:56:39.710Z,129.38
2018-09-04T09:57:39.714Z,129.38
2018-09-04T09:58:39.821Z,101.25
2018-09-04T09:59:39.949Z,101.25
2018-09-04T10:00:39.850Z,95.63
2018-09-04T10:01:39.901Z,106.88
2018-09-04T10:02:39.943Z,146.25
2018-09-04T10:03:39.967Z,101.25
2018-09-04T10:04:40.256Z,90.00
2018-09-04T10:05:40.302Z,101.25
2018-09-04T10:06:40.112Z,129.38
2018-09-04T10:07:40.137Z,163.13
2018-09-04T10:08:40.195Z,196.88
2018-09-04T10:09:40.240Z,213.75
2018-09-04T10:10:40.348Z,213.75
2018-09-04T10:11:40.314Z,213.75
2018-09-04T10:12:40.375Z,247.50
2018-09-04T10:13:40.379Z,264.38
2018-09-04T10:14:40.426Z,298.13
2018-09-04T10:15:40.742Z,264.38
2018-09-04T10:16:40.548Z,241.88
2018-09-04T10:17:40.531Z,303.75
2018-09-04T10:18:40.573Z,236.25
2018-09-04T10:19:40.610Z,225.00
2018-09-04T10:20:40.687Z,219.38
2018-09-04T10:21:40.734Z,208.13
2018-09-04T10:22:40.757Z,219.38
2018-09-04T10:23:40.804Z,230.63
2018-09-04T10:24:40.855Z,241.88
2018-09-04T10:25:41.139Z,241.88
2018-09-04T10:26:40.929Z,236.25
2018-09-04T10:27:40.958Z,225.00
2018-09-04T10:28:41.041Z,185.63
2018-09-04T10:29:41.034Z,163.13
2018-09-04T10:30:41.070Z,163.13
2018-09-04T10:31:41.425Z,163.13
2018-09-04T10:32:41.168Z,157.50
2018-09-04T10:33:41.223Z,180.00
2018-09-04T10:34:41.269Z,174.38
2018-09-04T10:35:41.367Z,135.00
2018-09-04T10:36:41.330Z,135.00
2018-09-04T10:37:41.363Z,174.38
2018-09-04T10:38:41.470Z,191.25
2018-09-04T10:39:41.463Z,219.38
2018-09-04T10:40:41.576Z,270.00
2018-09-04T10:41:41.534Z,219.38
2018-09-04T10:42:41.615Z,191.25
2018-09-04T10:43:41.669Z,174.38
2018-09-04T10:44:41.669Z,168.75
2018-09-04T10:45:41.739Z,151.88
2018-09-04T10:46:41.806Z,196.88
2018-09-04T10:47:41.785Z,213.75
2018-09-04T10:48:42.194Z,185.63
2018-09-04T10:49:42.184Z,180.00
2018-09-04T10:50:41.909Z,191.25
2018-09-04T10:51:41.972Z,174.38
2018-09-04T10:52:42.038Z,174.38
2018-09-04T10:53:42.045Z,196.88
2018-09-04T10:54:42.076Z,253.13
2018-09-04T10:55:42.184Z,298.13
2018-09-04T10:56:42.398Z,281.25
2018-09-04T10:57:42.275Z,270.00
2018-09-04T10:58:42.248Z,253.13
2018-09-04T10:59:42.286Z,213.75
2018-09-04T11:00:42.338Z,230.63
2018-09-04T11:01:42.378Z,258.75
2018-09-04T11:02:42.720Z,264.38
2018-09-04T11:03:42.455Z,303.75
2018-09-04T11:04:42.504Z,292.50
2018-09-04T11:05:42.577Z,264.38
2018-09-04T11:06:42.592Z,286.88
2018-09-04T11:07:42.622Z,247.50
2018-09-04T11:08:42.673Z,253.13
2018-09-04T11:09:42.785Z,270.00
2018-09-04T11:10:42.759Z,247.50
2018-09-04T11:11:42.788Z,241.88
2018-09-04T11:12:43.127Z,264.38
2018-09-04T11:13:42.890Z,298.13
2018-09-04T11:14:42.942Z,270.00
2018-09-04T11:15:42.989Z,292.50
2018-09-04T11:16:43.024Z,348.75
2018-09-04T11:17:43.118Z,292.50
2018-09-04T11:18:43.392Z,298.13
2018-09-04T11:19:43.144Z,382.50
2018-09-04T11:20:43.185Z,303.75
2018-09-04T11:21:43.239Z,298.13
2018-09-04T11:22:43.256Z,315.00
2018-09-04T11:23:43.400Z,331.88
2018-09-04T11:24:43.359Z,275.63
2018-09-04T11:25:43.414Z,315.00
2018-09-04T11:26:43.424Z,405.00
2018-09-04T11:27:43.478Z,545.63
2018-09-04T11:28:43.539Z,534.38
2018-09-04T11:29:43.563Z,478.13
2018-09-04T11:30:43.639Z,534.38
2018-09-04T11:31:43.667Z,433.13
2018-09-04T11:32:43.711Z,382.50
2018-09-04T11:33:43.739Z,331.88
2018-09-04T11:34:43.798Z,337.50
2018-09-04T11:35:43.833Z,371.25
2018-09-04T11:36:43.852Z,343.13
2018-09-04T11:37:43.906Z,337.50
2018-09-04T11:38:43.960Z,315.00
2018-09-04T11:39:44.017Z,405.00
2018-09-04T11:40:44.219Z,601.88
2018-09-04T11:41:44.077Z,905.63
2018-09-04T11:42:44.448Z,686.25
2018-09-04T11:43:44.159Z,618.75
2018-09-04T11:44:44.224Z,360.00
2018-09-04T11:45:44.292Z,337.50
2018-09-04T11:46:44.384Z,371.25
2018-09-04T11:47:44.362Z,416.25
2018-09-04T11:48:44.720Z,483.75
2018-09-04T11:49:44.441Z,320.63
2018-09-04T11:50:44.475Z,303.75
2018-09-04T11:51:44.516Z,303.75
2018-09-04T11:52:44.569Z,298.13
2018-09-04T11:53:44.615Z,303.75
2018-09-04T11:54:44.660Z,315.00
2018-09-04T11:55:44.713Z,303.75
2018-09-04T11:56:44.756Z,315.00
2018-09-04T11:57:44.802Z,331.88
2018-09-04T11:58:44.827Z,438.75
2018-09-04T11:59:45.037Z,444.38
2018-09-04T12:00:44.975Z,376.88
2018-09-04T12:01:44.980Z,348.75
2018-09-04T12:02:45.030Z,343.13
2018-09-04T12:03:45.062Z,382.50
2018-09-04T12:04:45.082Z,466.88
2018-09-04T12:05:45.445Z,568.13
2018-09-04T12:06:45.285Z,855.00
2018-09-04T12:07:45.233Z,585.00
2018-09-04T12:08:45.283Z,556.88
2018-09-04T12:09:45.306Z,641.25
2018-09-04T12:10:45.382Z,843.75
2018-09-04T12:11:45.435Z,1811.25
2018-09-04T12:12:45.574Z,1068.75
2018-09-04T12:13:45.528Z,1383.75
2018-09-04T12:14:45.554Z,804.38
2018-09-04T12:15:45.599Z,635.63
2018-09-04T12:16:45.637Z,658.13
2018-09-04T12:17:45.991Z,748.13
2018-09-04T12:18:45.780Z,849.38
2018-09-04T12:19:45.775Z,1001.25
2018-09-04T12:20:45.891Z,1012.50
2018-09-04T12:21:45.862Z,2373.75
2018-09-04T12:22:45.929Z,2531.25
2018-09-04T12:23:45.962Z,1479.38
2018-09-04T12:24:46.038Z,1170.00
2018-09-04T12:25:46.064Z,883.13
2018-09-04T12:26:46.146Z,1788.75
2018-09-04T12:27:46.185Z,1248.75
2018-09-04T12:28:46.212Z,1029.38
2018-09-04T12:29:46.551Z,646.88
2018-09-04T12:30:46.295Z,573.75
2018-09-04T12:31:46.339Z,545.63
2018-09-04T12:32:46.399Z,461.25
2018-09-04T12:33:46.502Z,500.63
2018-09-04T12:34:46.455Z,500.63
2018-09-04T12:35:46.856Z,472.50
2018-09-04T12:36:46.596Z,517.50
2018-09-04T12:37:46.626Z,579.38
2018-09-04T12:38:46.665Z,590.63
2018-09-04T12:39:46.708Z,545.63
2018-09-04T12:40:47.060Z,601.88
2018-09-04T12:41:46.823Z,2137.50
2018-09-04T12:42:46.868Z,945.00
2018-09-04T12:43:46.903Z,1209.38
2018-09-04T12:44:46.994Z,1170.00
2018-09-04T12:45:47.003Z,1046.25
2018-09-04T12:46:47.074Z,1147.50
2018-09-04T12:47:47.411Z,2193.75
2018-09-04T12:48:47.197Z,984.38
2018-09-04T12:49:47.175Z,877.50
2018-09-04T12:50:47.244Z,815.63
2018-09-04T12:51:47.265Z,1136.25
2018-09-04T12:52:47.355Z,2098.13
2018-09-04T12:53:47.434Z,2244.38
2018-09-04T12:54:47.757Z,1057.50
2018-09-04T12:55:47.467Z,2525.63
2018-09-04T12:56:47.533Z,1873.13
2018-09-04T12:57:47.563Z,1681.88
2018-09-04T12:58:47.681Z,1721.25
2018-09-04T12:59:47.772Z,1383.75
2018-09-04T13:00:47.734Z,1260.00
2018-09-04T13:01:47.779Z,922.50
2018-09-04T13:02:47.843Z,720.00
2018-09-04T13:03:47.887Z,590.63
2018-09-04T13:04:47.929Z,1996.88
2018-09-04T13:05:47.987Z,1091.25
2018-09-04T13:06:48.292Z,781.88
2018-09-04T13:07:48.087Z,984.38
2018-09-04T13:08:48.121Z,1760.63
2018-09-04T13:09:48.200Z,1226.25
2018-09-04T13:10:48.233Z,1125.00
2018-09-04T13:11:48.271Z,933.75
2018-09-04T13:12:48.335Z,1080.00
2018-09-04T13:13:48.423Z,753.75