createdAt,value
2019-01-24T00:00:24.052Z,61.40
2019-01-24T00:02:51.722Z,63.70
2019-01-24T00:05:19.362Z,63.17
2019-01-24T00:07:47.009Z,60.63
2019-01-24T00:10:15.595Z,63.07
2019-01-24T00:12:43.236Z,64.17
2019-01-24T00:15:11.008Z,63.93
2019-01-24T00:17:38.730Z,65.13
2019-01-24T00:20:06.863Z,64.23
2019-01-24T00:22:34.601Z,64.53
2019-01-24T00:25:02.349Z,67.17
2019-01-24T00:27:30.131Z,65.50
2019-01-24T00:29:57.901Z,67.87
2019-01-24T00:32:25.746Z,65.23
2019-01-24T00:34:53.470Z,67.00
2019-01-24T00:37:22.631Z,67.17
2019-01-24T00:39:50.347Z,63.90
2019-01-24T00:42:17.966Z,65.27
2019-01-24T00:44:45.675Z,63.47
2019-01-24T00:47:13.391Z,63.57
2019-01-24T00:49:43.761Z,63.07
2019-01-24T00:52:11.322Z,66.73
2019-01-24T00:54:38.989Z,67.83
2019-01-24T00:57:06.606Z,67.00
2019-01-24T00:59:34.206Z,66.83
2019-01-24T01:02:01.863Z,66.33
2019-01-24T01:04:29.934Z,68.17
2019-01-24T01:06:57.720Z,66.33
2019-01-24T01:09:25.348Z,66.17
2019-01-24T01:11:52.978Z,67.77
2019-01-24T01:14:20.596Z,68.97
2019-01-24T01:16:48.243Z,64.40
2019-01-24T01:19:15.883Z,65.50
2019-01-24T01:21:43.466Z,69.00
2019-01-24T01:24:11.161Z,65.30
2019-01-24T01:26:38.794Z,67.37
2019-01-24T01:29:06.423Z,67.77
2019-01-24T01:31:34.067Z,63.67
2019-01-24T01:34:03.352Z,65.67
2019-01-24T01:36:31.006Z,66.70
2019-01-24T01:38:58.716Z,66.23
2019-01-24T01:41:28.127Z,66.67
2019-01-24T01:43:55.861Z,69.37
2019-01-24T01:46:23.599Z,67.77
2019-01-24T01:48:52.338Z,65.93
2019-01-24T01:51:20.021Z,65.80
2019-01-24T01:53:47.740Z,69.03
2019-01-24T01:56:15.373Z,68.83
2019-01-24T01:58:43.003Z,70.23
2019-01-24T02:01:10.619Z,68.60
2019-01-24T02:03:39.474Z,68.47
2019-01-24T02:06:07.218Z,64.63
2019-01-24T02:08:34.992Z,65.57
2019-01-24T02:11:02.757Z,68.10
2019-01-24T02:13:30.703Z,66.23
2019-01-24T02:15:58.460Z,68.90
2019-01-24T02:18:26.317Z,68.33
2019-01-24T02:20:54.142Z,68.37
2019-01-24T02:23:21.777Z,69.50
2019-01-24T02:25:49.441Z,68.67
2019-01-24T02:28:17.179Z,67.33
2019-01-24T02:30:44.916Z,68.87
2019-01-24T02:33:12.741Z,66.00
2019-01-24T02:35:40.500Z,66.17
2019-01-24T02:38:08.245Z,62.90
2019-01-24T02:40:35.876Z,68.53
2019-01-24T02:43:03.639Z,66.70
2019-01-24T02:45:31.351Z,66.47
2019-01-24T02:47:59.111Z,67.17
2019-01-24T02:50:26.751Z,64.77
2019-01-24T02:52:54.509Z,64.33
2019-01-24T02:55:22.344Z,65.37
2019-01-24T02:57:50.023Z,65.23
2019-01-24T03:00:21.495Z,65.13
2019-01-24T03:02:50.648Z,66.33
2019-01-24T03:05:20.757Z,68.23
2019-01-24T03:07:49.839Z,65.97
2019-01-24T03:10:17.598Z,68.67
2019-01-24T03:12:45.432Z,65.63
2019-01-24T03:15:15.275Z,64.30
2019-01-24T03:17:45.867Z,64.03
2019-01-24T03:20:14.052Z,65.53
2019-01-24T03:22:41.774Z,63.30
2019-01-24T03:25:09.678Z,66.80
2019-01-24T03:27:37.418Z,66.60
2019-01-24T03:30:07.837Z,62.17
2019-01-24T03:32:35.573Z,63.67
2019-01-24T03:35:04.751Z,64.87
2019-01-24T03:37:32.487Z,64.70
2019-01-24T03:40:00.407Z,63.80
2019-01-24T03:42:28.113Z,65.70
2019-01-24T03:44:55.741Z,62.37
2019-01-24T03:47:23.416Z,63.77
2019-01-24T03:49:51.017Z,63.17
2019-01-24T03:52:18.703Z,64.67
2019-01-24T03:54:46.259Z,70.20
2019-01-24T03:57:13.980Z,67.23
2019-01-24T03:59:41.551Z,66.23
2019-01-24T04:02:09.213Z,66.23
2019-01-24T04:04:36.818Z,68.10
2019-01-24T04:07:04.699Z,68.20
2019-01-24T04:09:32.215Z,67.30
2019-01-24T04:11:59.885Z,61.83
2019-01-24T04:14:27.436Z,65.27
2019-01-24T04:16:55.048Z,63.60
2019-01-24T04:19:22.640Z,63.67
2019-01-24T04:21:50.288Z,58.13
2019-01-24T04:24:17.952Z,59.03
2019-01-24T04:26:45.498Z,55.70
2019-01-24T04:29:13.256Z,59.03
2019-01-24T04:31:40.842Z,55.33
2019-01-24T04:34:08.469Z,52.70
2019-01-24T04:36:36.098Z,46.97
2019-01-24T04:39:06.221Z,45.03
2019-01-24T04:41:33.804Z,43.67
2019-01-24T04:44:01.479Z,46.83
2019-01-24T04:46:29.073Z,45.77
2019-01-24T04:48:56.750Z,43.67
2019-01-24T04:51:24.359Z,41.83
2019-01-24T04:53:52.094Z,44.63
2019-01-24T04:56:19.682Z,45.53
2019-01-24T04:58:47.367Z,40.07
2019-01-24T05:01:14.996Z,38.33
2019-01-24T05:03:42.678Z,39.33
2019-01-24T05:06:10.302Z,39.33
2019-01-24T05:08:37.934Z,36.87
2019-01-24T05:11:05.509Z,37.93
2019-01-24T05:13:33.217Z,39.97
2019-01-24T05:16:00.797Z,38.17
2019-01-24T05:18:28.474Z,41.40
2019-01-24T05:20:56.035Z,40.00
2019-01-24T05:23:23.798Z,37.03
2019-01-24T05:25:51.392Z,36.53
2019-01-24T05:28:19.099Z,35.40
2019-01-24T05:30:46.685Z,34.73
2019-01-24T05:33:14.833Z,33.13
2019-01-24T05:35:42.442Z,33.70
2019-01-24T05:38:10.187Z,35.40
2019-01-24T05:40:37.790Z,33.83
2019-01-24T05:43:05.485Z,35.23
2019-01-24T05:45:33.051Z,34.30
2019-01-24T05:48:00.644Z,32.63
2019-01-24T05:50:28.230Z,33.40
2019-01-24T05:52:55.926Z,32.77
2019-01-24T05:55:23.667Z,34.03
2019-01-24T05:57:51.401Z,33.27
2019-01-24T06:00:45.343Z,34.60
2019-01-24T06:03:12.912Z,33.27
2019-01-24T06:05:41.846Z,35.33
2019-01-24T06:08:09.666Z,34.17
2019-01-24T06:10:37.406Z,32.27
2019-01-24T06:13:05.032Z,33.87
2019-01-24T06:15:32.763Z,33.63
2019-01-24T06:18:00.500Z,33.97
2019-01-24T06:20:28.167Z,34.37
2019-01-24T06:23:07.876Z,35.57
2019-01-24T06:25:35.579Z,37.27
2019-01-24T06:28:03.676Z,35.40
2019-01-24T06:30:31.485Z,35.63
2019-01-24T06:32:59.355Z,38.23
2019-01-24T06:35:27.160Z,38.87
2019-01-24T06:37:54.851Z,38.27
2019-01-24T06:40:22.650Z,37.10
2019-01-24T06:42:50.404Z,34.70
2019-01-24T06:45:19.924Z,35.47
2019-01-24T06:47:47.769Z,36.70
2019-01-24T06:50:16.059Z,43.47
2019-01-24T06:52:43.772Z,48.77
2019-01-24T06:55:13.892Z,51.33
2019-01-24T06:57:41.729Z,55.00
2019-01-24T07:00:12.439Z,56.67
2019-01-24T07:02:40.129Z,58.33
2019-01-24T07:05:07.819Z,58.30
2019-01-24T07:07:35.598Z,61.70
2019-01-24T07:10:03.977Z,62.53
2019-01-24T07:12:31.700Z,59.47
2019-01-24T07:14:59.303Z,61.77
2019-01-24T07:17:27.056Z,62.33
2019-01-24T07:19:54.653Z,62.10
2019-01-24T07:22:22.274Z,62.43
2019-01-24T07:24:49.907Z,63.90
2019-01-24T07:27:17.603Z,63.37
2019-01-24T07:29:45.226Z,60.50
2019-01-24T07:32:12.929Z,61.37
2019-01-24T07:34:40.531Z,61.17
2019-01-24T07:37:08.192Z,60.33
2019-01-24T07:39:35.823Z,59.27
2019-01-24T07:42:03.616Z,62.87
2019-01-24T07:44:31.298Z,55.00
2019-01-24T07:46:58.900Z,55.67
2019-01-24T07:49:29.447Z,50.43
2019-01-24T07:51:57.127Z,45.60
2019-01-24T07:54:24.729Z,41.23
2019-01-24T07:56:52.498Z,39.30
2019-01-24T07:59:20.136Z,38.50
2019-01-24T08:01:47.744Z,38.00
2019-01-24T08:04:15.362Z,37.97
2019-01-24T08:06:42.996Z,46.67
2019-01-24T08:09:10.627Z,45.83
2019-01-24T08:11:38.372Z,46.13
2019-01-24T08:14:06.013Z,43.43
2019-01-24T08:16:33.642Z,40.43
2019-01-24T08:19:01.234Z,42.37
2019-01-24T08:21:28.832Z,42.07
2019-01-24T08:23:56.428Z,42.43
2019-01-24T08:26:24.038Z,43.33
2019-01-24T08:28:51.632Z,42.73
2019-01-24T08:31:19.254Z,40.30
2019-01-24T08:33:47.883Z,39.97
2019-01-24T08:36:15.813Z,39.00
2019-01-24T08:38:43.560Z,40.13
2019-01-24T08:41:11.276Z,40.83
2019-01-24T08:43:39.077Z,41.43
2019-01-24T08:46:06.901Z,42.27
2019-01-24T08:48:39.033Z,42.27
2019-01-24T08:51:08.380Z,40.97
2019-01-24T08:53:36.232Z,41.40
2019-01-24T08:56:04.417Z,41.17
2019-01-24T08:58:32.193Z,42.80
2019-01-24T09:00:59.991Z,38.83
2019-01-24T09:03:27.748Z,40.00
2019-01-24T09:05:55.487Z,39.40
2019-01-24T09:08:23.177Z,41.03
2019-01-24T09:10:50.897Z,40.07
2019-01-24T09:13:18.540Z,40.57
2019-01-24T09:15:46.477Z,40.90
2019-01-24T09:18:14.396Z,41.83
2019-01-24T09:20:41.953Z,40.90
2019-01-24T09:23:09.628Z,41.53
2019-01-24T09:25:37.285Z,42.23
2019-01-24T09:28:05.201Z,42.23
2019-01-24T09:30:32.876Z,42.83
2019-01-24T09:33:00.760Z,41.77
2019-01-24T09:35:28.488Z,43.67
2019-01-24T09:37:56.290Z,44.17
2019-01-24T09:40:24.061Z,42.67
2019-01-24T09:42:51.810Z,41.73
2019-01-24T09:45:21.756Z,39.77
2019-01-24T09:47:49.586Z,40.67
2019-01-24T09:50:19.173Z,39.40
2019-01-24T09:52:46.997Z,39.33
2019-01-24T09:55:14.575Z,38.97
2019-01-24T09:57:42.248Z,38.23
2019-01-24T10:00:31.209Z,39.27
2019-01-24T10:02:59.016Z,38.87
2019-01-24T10:05:26.735Z,37.10
2019-01-24T10:07:54.664Z,39.97
2019-01-24T10:10:25.703Z,39.07
2019-01-24T10:12:54.353Z,37.53
2019-01-24T10:15:22.072Z,37.97
2019-01-24T10:17:49.743Z,39.63
2019-01-24T10:20:18.734Z,39.03
2019-01-24T10:22:46.524Z,40.57
2019-01-24T10:25:16.939Z,39.80
2019-01-24T10:27:44.646Z,40.93
2019-01-24T10:30:13.903Z,40.30
2019-01-24T10:32:41.647Z,40.37
2019-01-24T10:35:09.279Z,37.67
2019-01-24T10:37:36.938Z,39.17
2019-01-24T10:40:06.825Z,38.67
2019-01-24T10:42:34.572Z,42.30
2019-01-24T10:45:02.313Z,39.87
2019-01-24T10:47:30.099Z,38.57
2019-01-24T10:49:57.880Z,34.83
2019-01-24T10:52:25.693Z,36.50
2019-01-24T10:54:53.414Z,41.87
2019-01-24T10:57:21.232Z,40.83
2019-01-24T10:59:49.026Z,34.47
2019-01-24T11:02:16.762Z,33.90
2019-01-24T11:04:44.595Z,32.03
2019-01-24T11:07:12.331Z,34.63
2019-01-24T11:09:40.081Z,33.77
2019-01-24T11:12:07.748Z,37.20
2019-01-24T11:14:35.577Z,37.07
2019-01-24T11:17:03.320Z,37.43
2019-01-24T11:19:31.161Z,36.97
2019-01-24T11:21:58.863Z,41.10
2019-01-24T11:24:26.580Z,42.87
2019-01-24T11:26:54.355Z,39.43
2019-01-24T11:29:22.100Z,39.73
2019-01-24T11:31:50.898Z,42.63
2019-01-24T11:34:18.595Z,43.67
2019-01-24T11:36:49.148Z,41.23
2019-01-24T11:39:16.928Z,37.70
2019-01-24T11:41:44.586Z,37.77
2019-01-24T11:44:12.300Z,38.77
2019-01-24T11:46:40.009Z,36.37
2019-01-24T11:49:07.729Z,49.57
2019-01-24T11:51:35.388Z,46.23
2019-01-24T11:54:03.126Z,35.23
2019-01-24T11:56:30.871Z,37.23
2019-01-24T11:58:58.608Z,38.93
2019-01-24T12:01:26.611Z,37.63
2019-01-24T12:03:56.093Z,33.87
2019-01-24T12:06:24.294Z,35.37
2019-01-24T12:08:52.611Z,33.90
2019-01-24T12:11:23.588Z,35.77
2019-01-24T12:13:51.932Z,34.00
2019-01-24T12:16:20.481Z,35.60
2019-01-24T12:18:49.227Z,37.13
2019-01-24T12:21:17.460Z,35.77
2019-01-24T12:23:45.360Z,33.93
2019-01-24T12:26:13.287Z,37.57
2019-01-24T12:28:41.003Z,38.40
2019-01-24T12:31:08.632Z,35.23
2019-01-24T12:33:39.271Z,35.87
2019-01-24T12:36:06.830Z,36.60
2019-01-24T12:38:34.484Z,37.07
2019-01-24T12:41:02.096Z,35.77
2019-01-24T12:43:29.886Z,38.20
2019-01-24T12:45:58.592Z,36.70
2019-01-24T12:48:26.264Z,34.43
2019-01-24T12:50:53.954Z,35.87
2019-01-24T12:53:21.690Z,37.40
2019-01-24T12:55:49.343Z,35.73
2019-01-24T12:58:17.068Z,35.73
2019-01-24T13:00:44.724Z,34.63
2019-01-24T13:03:12.511Z,36.00
2019-01-24T13:05:40.165Z,35.30
2019-01-24T13:08:08.080Z,38.30
2019-01-24T13:10:35.935Z,35.17
2019-01-24T13:13:04.112Z,34.67
2019-01-24T13:15:32.467Z,35.60
2019-01-24T13:18:00.445Z,36.73
2019-01-24T13:20:28.454Z,37.13
2019-01-24T13:22:56.147Z,36.10
2019-01-24T13:25:26.202Z,37.83
2019-01-24T13:27:53.970Z,36.27
2019-01-24T13:30:23.418Z,36.07
2019-01-24T13:32:52.219Z,34.70
2019-01-24T13:35:19.896Z,35.57
2019-01-24T13:37:47.504Z,37.80
2019-01-24T13:40:17.628Z,34.93
2019-01-24T13:42:45.378Z,34.97
2019-01-24T13:45:16.078Z,35.10
2019-01-24T13:47:43.784Z,34.20
2019-01-24T13:50:13.351Z,32.33
2019-01-24T13:52:41.025Z,35.07
2019-01-24T13:55:08.796Z,32.37
2019-01-24T13:57:36.425Z,34.80
2019-01-24T14:00:08.890Z,34.53
2019-01-24T14:02:37.030Z,34.70
2019-01-24T14:05:06.467Z,31.67
2019-01-24T14:07:34.141Z,34.70
2019-01-24T14:10:01.951Z,31.80
2019-01-24T14:12:29.686Z,34.03
2019-01-24T14:14:57.375Z,33.40
2019-01-24T14:17:24.961Z,32.43
2019-01-24T14:19:52.814Z,31.70
2019-01-24T14:22:20.406Z,30.70
2019-01-24T14:24:48.092Z,30.13
2019-01-24T14:27:15.663Z,30.93
2019-01-24T14:29:43.424Z,31.30
2019-01-24T14:32:11.586Z,32.43
2019-01-24T14:34:39.616Z,30.90
2019-01-24T14:37:08.249Z,30.57
2019-01-24T14:39:35.946Z,30.53
2019-01-24T14:42:03.650Z,30.07
2019-01-24T14:44:31.331Z,33.53
2019-01-24T14:46:58.943Z,32.27
2019-01-24T14:49:26.619Z,31.17
2019-01-24T14:51:54.169Z,32.30
2019-01-24T14:54:21.888Z,31.37
2019-01-24T14:56:49.459Z,32.73
2019-01-24T14:59:17.177Z,32.63
2019-01-24T15:01:44.873Z,32.07
2019-01-24T15:04:12.565Z,34.87
2019-01-24T15:06:40.184Z,32.57
2019-01-24T15:09:08.306Z,33.53
2019-01-24T15:11:35.894Z,32.63
2019-01-24T15:14:04.138Z,34.27
2019-01-24T15:16:31.743Z,34.40
2019-01-24T15:18:59.531Z,34.33
2019-01-24T15:21:27.144Z,35.40
2019-01-24T15:23:54.763Z,34.73
2019-01-24T15:26:23.382Z,32.93
2019-01-24T15:28:51.085Z,34.43
2019-01-24T15:31:18.673Z,34.47
2019-01-24T15:33:46.353Z,33.13
2019-01-24T15:36:13.921Z,33.23
2019-01-24T15:38:41.593Z,33.33
2019-01-24T15:41:09.187Z,34.13
2019-01-24T15:43:37.122Z,34.03
2019-01-24T15:46:04.845Z,32.50
2019-01-24T15:48:32.640Z,32.47
2019-01-24T15:51:00.244Z,31.90
2019-01-24T15:53:27.928Z,34.50
2019-01-24T15:55:55.571Z,34.93
2019-01-24T15:58:23.293Z,34.47
2019-01-24T16:00:50.927Z,38.97
2019-01-24T16:03:18.613Z,39.93
2019-01-24T16:05:46.256Z,38.10
2019-01-24T16:08:13.883Z,38.70
2019-01-24T16:10:41.534Z,38.87
2019-01-24T16:13:09.195Z,37.30
2019-01-24T16:15:37.115Z,39.77
2019-01-24T16:18:07.244Z,40.07
2019-01-24T16:20:34.965Z,40.87
2019-01-24T16:23:02.611Z,42.13
2019-01-24T16:25:31.418Z,41.83
2019-01-24T16:27:59.112Z,44.73
2019-01-24T16:30:30.857Z,48.23
2019-01-24T16:32:58.629Z,45.07
2019-01-24T16:35:26.445Z,45.97
2019-01-24T16:37:55.827Z,43.27
2019-01-24T16:40:24.532Z,42.10
2019-01-24T16:42:52.247Z,45.43
2019-01-24T16:45:21.705Z,43.80
2019-01-24T16:47:49.497Z,46.30
2019-01-24T16:50:18.213Z,46.67
2019-01-24T16:52:45.963Z,50.00
2019-01-24T16:55:14.061Z,45.57
2019-01-24T16:57:41.790Z,45.73
2019-01-24T17:00:36.423Z,43.37
2019-01-24T17:03:04.308Z,43.90
2019-01-24T17:05:31.961Z,44.27
2019-01-24T17:07:59.562Z,44.23
2019-01-24T17:10:27.237Z,42.60
2019-01-24T17:12:56.004Z,44.13
2019-01-24T17:15:23.875Z,42.53
2019-01-24T17:17:51.499Z,39.37
2019-01-24T17:20:21.132Z,42.10
2019-01-24T17:22:48.919Z,41.67
2019-01-24T17:25:17.671Z,41.90
2019-01-24T17:27:46.348Z,41.67
2019-01-24T17:30:17.568Z,42.13
2019-01-24T17:32:46.947Z,43.60
2019-01-24T17:35:14.881Z,41.07
2019-01-24T17:37:42.553Z,41.73
2019-01-24T17:40:19.307Z,42.20
2019-01-24T17:42:46.941Z,40.37
2019-01-24T17:45:15.058Z,42.93
2019-01-24T17:47:42.787Z,40.77
2019-01-24T17:50:11.285Z,40.30
2019-01-24T17:52:38.973Z,41.90
2019-01-24T17:55:12.735Z,42.77
2019-01-24T17:57:40.617Z,40.83
2019-01-24T18:00:12.556Z,39.90
2019-01-24T18:02:40.297Z,41.23
2019-01-24T18:05:08.679Z,41.83
2019-01-24T18:07:36.275Z,43.60
2019-01-24T18:10:13.873Z,41.50
2019-01-24T18:12:37.310Z,41.17
2019-01-24T18:15:07.493Z,42.40
2019-01-24T18:17:35.213Z,41.77
2019-01-24T18:20:03.499Z,41.47
2019-01-24T18:22:31.142Z,42.43
2019-01-24T18:24:58.801Z,42.67
2019-01-24T18:27:26.567Z,39.93
2019-01-24T18:29:54.373Z,38.20
2019-01-24T18:32:22.161Z,37.93
2019-01-24T18:34:49.870Z,37.20
2019-01-24T18:37:17.562Z,37.27
2019-01-24T18:39:45.273Z,35.20
2019-01-24T18:42:13.084Z,38.27
2019-01-24T18:44:40.759Z,35.73
2019-01-24T18:47:08.432Z,34.07
2019-01-24T18:49:36.220Z,33.97
2019-01-24T18:52:04.869Z,28.93
2019-01-24T18:54:32.671Z,26.73
2019-01-24T18:57:00.380Z,22.40
2019-01-24T18:59:28.139Z,24.50
2019-01-24T19:01:55.875Z,23.70
2019-01-24T19:04:23.559Z,21.90
2019-01-24T19:06:51.326Z,21.87
2019-01-24T19:09:19.090Z,20.03
2019-01-24T19:11:46.918Z,20.10
2019-01-24T19:14:14.652Z,18.17
2019-01-24T19:16:42.384Z,17.53
2019-01-24T19:19:10.040Z,17.40
2019-01-24T19:21:37.781Z,15.53
2019-01-24T19:24:05.469Z,16.77
2019-01-24T19:26:33.249Z,15.50
2019-01-24T19:29:00.955Z,15.43
2019-01-24T19:31:29.773Z,15.27
2019-01-24T19:33:57.519Z,15.03
2019-01-24T19:36:25.249Z,15.90
2019-01-24T19:38:53.402Z,14.93
2019-01-24T19:41:21.406Z,15.13
2019-01-24T19:43:49.182Z,15.57
2019-01-24T19:46:17.072Z,14.10
2019-01-24T19:48:44.772Z,14.10
2019-01-24T19:51:12.672Z,14.40
2019-01-24T19:53:40.522Z,14.73
2019-01-24T19:56:08.505Z,14.30
2019-01-24T19:58:36.261Z,14.73
2019-01-24T20:01:04.496Z,15.17
2019-01-24T20:03:33.924Z,14.70
2019-01-24T20:06:03.469Z,14.83
2019-01-24T20:08:31.230Z,15.30
2019-01-24T20:10:58.999Z,14.50
2019-01-24T20:13:26.818Z,15.20
2019-01-24T20:15:54.489Z,17.10
2019-01-24T20:18:22.165Z,19.70
2019-01-24T20:20:50.825Z,19.43
2019-01-24T20:23:18.521Z,16.30
2019-01-24T20:25:46.310Z,15.67
2019-01-24T20:28:14.002Z,15.47
2019-01-24T20:30:41.814Z,17.13
2019-01-24T20:33:09.567Z,14.80
2019-01-24T20:35:46.032Z,15.23
2019-01-24T20:38:19.921Z,14.73
2019-01-24T20:40:47.634Z,14.90
2019-01-24T20:43:18.171Z,14.90
2019-01-24T20:45:48.565Z,14.93
2019-01-24T20:48:16.197Z,14.20
2019-01-24T20:50:44.021Z,14.30
2019-01-24T20:53:13.443Z,14.67
2019-01-24T20:55:41.221Z,14.10
2019-01-24T20:58:08.951Z,15.57
2019-01-24T21:00:37.712Z,15.57
2019-01-24T21:03:05.859Z,17.67
2019-01-24T21:05:33.498Z,15.97
2019-01-24T21:08:03.934Z,15.17
2019-01-24T21:10:31.586Z,15.30
2019-01-24T21:12:59.229Z,14.10
2019-01-24T21:15:26.883Z,13.83
2019-01-24T21:17:54.552Z,15.53
2019-01-24T21:20:23.889Z,14.77
2019-01-24T21:22:51.485Z,15.60
2019-01-24T21:25:20.438Z,16.40
2019-01-24T21:27:48.126Z,18.97
2019-01-24T21:30:30.257Z,18.30
2019-01-24T21:32:57.844Z,24.27
2019-01-24T21:35:25.615Z,15.70
2019-01-24T21:37:53.265Z,14.80
2019-01-24T21:40:21.212Z,14.93
2019-01-24T21:42:48.778Z,14.67
2019-01-24T21:45:18.653Z,14.23
2019-01-24T21:47:46.232Z,14.13
2019-01-24T21:50:16.245Z,14.90
2019-01-24T21:52:44.009Z,14.17
2019-01-24T21:55:12.159Z,15.03
2019-01-24T21:57:39.794Z,14.77
2019-01-24T22:00:09.603Z,14.07
2019-01-24T22:02:37.183Z,14.70
2019-01-24T22:05:05.547Z,13.50
2019-01-24T22:07:33.236Z,13.87
2019-01-24T22:10:00.987Z,13.73
2019-01-24T22:12:29.848Z,13.83
2019-01-24T22:14:57.492Z,13.80
2019-01-24T22:17:25.089Z,13.17
2019-01-24T22:19:52.751Z,13.70
2019-01-24T22:22:20.540Z,13.60
2019-01-24T22:24:48.179Z,14.03
2019-01-24T22:27:15.829Z,13.57
2019-01-24T22:29:43.474Z,14.30
2019-01-24T22:32:11.083Z,14.33
2019-01-24T22:34:38.694Z,14.87
2019-01-24T22:37:06.418Z,15.50
2019-01-24T22:39:36.723Z,14.40
2019-01-24T22:42:04.327Z,15.47
2019-01-24T22:44:32.015Z,15.93
2019-01-24T22:47:01.648Z,14.63
2019-01-24T22:49:29.035Z,15.03
2019-01-24T22:51:56.680Z,14.67
2019-01-24T22:54:24.364Z,14.73
2019-01-24T22:56:52.069Z,14.53
2019-01-24T22:59:19.750Z,14.73
2019-01-24T23:02:11.241Z,16.80
2019-01-24T23:04:38.842Z,17.73
2019-01-24T23:07:06.528Z,15.77
2019-01-24T23:09:34.135Z,18.07
2019-01-24T23:12:01.812Z,19.17
2019-01-24T23:14:29.442Z,16.47
2019-01-24T23:16:57.153Z,16.93
2019-01-24T23:19:24.813Z,15.60
2019-01-24T23:21:52.562Z,15.70
2019-01-24T23:24:20.159Z,15.57
2019-01-24T23:26:47.803Z,15.47
2019-01-24T23:29:15.404Z,14.83
2019-01-24T23:31:43.118Z,14.50
2019-01-24T23:34:10.870Z,14.33
2019-01-24T23:36:38.575Z,14.20
2019-01-24T23:39:08.832Z,14.90
2019-01-24T23:41:36.608Z,15.23
2019-01-24T23:44:04.393Z,21.50
2019-01-24T23:46:32.149Z,25.00
2019-01-24T23:48:59.813Z,26.50
2019-01-24T23:51:27.408Z,29.13
2019-01-24T23:53:55.256Z,29.23
2019-01-24T23:56:22.925Z,29.03
2019-01-24T23:58:50.559Z,32.53
