createdAt,value
2023-05-19T00:01:49.297Z,9.57
2023-05-19T00:05:53.378Z,5.90
2023-05-19T00:09:55.477Z,5.95
2023-05-19T00:13:59.423Z,10.50
2023-05-19T00:18:01.011Z,5.93
2023-05-19T00:22:04.314Z,12.20
2023-05-19T00:26:06.232Z,6.18
2023-05-19T00:30:08.783Z,9.43
2023-05-19T00:34:10.378Z,6.78
2023-05-19T00:38:13.311Z,10.23
2023-05-19T00:42:14.909Z,5.45
2023-05-19T00:46:16.487Z,8.80
2023-05-19T00:50:18.061Z,13.18
2023-05-19T00:54:21.319Z,10.68
2023-05-19T00:58:22.939Z,5.53
2023-05-19T01:02:24.700Z,10.38
2023-05-19T01:06:26.393Z,9.15
2023-05-19T01:10:29.343Z,8.98
2023-05-19T01:14:30.947Z,10.38
2023-05-19T01:18:40.976Z,9.55
2023-05-19T01:23:17.729Z,11.63
2023-05-19T01:27:42.634Z,10.48
2023-05-19T01:31:46.229Z,8.27
2023-05-19T01:35:49.478Z,10.63
2023-05-19T01:39:52.066Z,10.75
2023-05-19T01:43:53.847Z,10.75
2023-05-19T01:47:59.682Z,12.80
2023-05-19T01:52:01.254Z,13.13
2023-05-19T01:56:03.117Z,9.45
2023-05-19T02:00:13.005Z,9.10
2023-05-19T02:04:25.191Z,11.65
2023-05-19T02:08:33.915Z,8.48
2023-05-19T02:12:38.439Z,8.77
2023-05-19T02:16:45.029Z,13.88
2023-05-19T02:20:47.913Z,14.23
2023-05-19T02:24:49.488Z,10.88
2023-05-19T02:28:51.000Z,11.27
2023-05-19T02:32:52.574Z,13.35
2023-05-19T02:36:55.520Z,14.80
2023-05-19T02:40:57.045Z,10.98
2023-05-19T02:44:58.582Z,14.68
2023-05-19T02:49:00.164Z,15.00
2023-05-19T02:53:04.378Z,10.73
2023-05-19T02:57:05.975Z,11.93
2023-05-19T03:01:07.515Z,10.05
2023-05-19T03:05:09.991Z,10.30
2023-05-19T03:09:13.250Z,12.55
2023-05-19T03:13:14.777Z,14.43
2023-05-19T03:17:16.359Z,8.55
2023-05-19T03:21:17.881Z,11.15
2023-05-19T03:25:20.844Z,9.73
2023-05-19T03:29:22.555Z,11.68
2023-05-19T03:33:24.277Z,10.18
2023-05-19T03:37:25.933Z,9.48
2023-05-19T03:41:28.810Z,11.95
2023-05-19T03:45:30.384Z,13.32
2023-05-19T03:49:31.938Z,14.18
2023-05-19T03:53:33.510Z,8.52
2023-05-19T03:57:36.448Z,12.95
2023-05-19T04:01:38.028Z,13.43
2023-05-19T04:05:39.589Z,23.77
2023-05-19T04:09:41.103Z,7.90
2023-05-19T04:13:45.178Z,17.90
2023-05-19T04:17:46.978Z,12.82
2023-05-19T04:21:48.566Z,9.27
2023-05-19T04:25:50.300Z,10.57
2023-05-19T04:29:53.241Z,14.98
2023-05-19T04:33:54.774Z,8.40
2023-05-19T04:37:56.301Z,10.80
2023-05-19T04:41:57.834Z,9.52
2023-05-19T04:46:00.764Z,11.45
2023-05-19T04:50:02.384Z,15.68
2023-05-19T04:54:04.137Z,16.35
2023-05-19T04:58:05.667Z,12.48
2023-05-19T05:02:08.629Z,12.40
2023-05-19T05:06:10.205Z,9.38
2023-05-19T05:10:11.756Z,10.80
2023-05-19T05:14:13.941Z,12.10
2023-05-19T05:18:17.436Z,7.88
2023-05-19T05:22:19.548Z,10.10
2023-05-19T05:26:21.733Z,12.43
2023-05-19T05:30:23.269Z,7.63
2023-05-19T05:34:26.242Z,12.35
2023-05-19T05:38:27.785Z,11.43
2023-05-19T05:42:29.839Z,12.23
2023-05-19T05:46:32.536Z,14.00
2023-05-19T05:50:36.286Z,9.57
2023-05-19T05:54:38.530Z,14.70
2023-05-19T05:58:40.048Z,11.02
2023-05-19T06:02:43.037Z,10.48
2023-05-19T06:06:45.938Z,9.38
2023-05-19T06:10:47.611Z,9.63
2023-05-19T06:14:49.147Z,12.93
2023-05-19T06:18:50.706Z,8.50
2023-05-19T06:22:53.596Z,8.60
2023-05-19T06:26:55.131Z,8.45
2023-05-19T06:30:56.692Z,9.75
2023-05-19T06:34:58.367Z,8.15
2023-05-19T06:39:02.660Z,12.10
2023-05-19T06:43:04.509Z,10.40
2023-05-19T06:47:06.186Z,12.63
2023-05-19T06:51:07.773Z,12.63
2023-05-19T06:55:10.749Z,16.10
2023-05-19T06:59:12.275Z,8.93
2023-05-19T07:03:13.947Z,8.30
2023-05-19T07:07:15.625Z,12.57
2023-05-19T07:11:18.514Z,14.05
2023-05-19T07:15:20.050Z,8.77
2023-05-19T07:19:21.650Z,11.32
2023-05-19T07:23:23.197Z,12.20
2023-05-19T07:27:26.537Z,8.60
2023-05-19T07:31:28.349Z,8.60
2023-05-19T07:35:30.071Z,5.75
2023-05-19T07:39:31.586Z,8.35
2023-05-19T07:43:34.468Z,9.18
2023-05-19T07:47:36.125Z,8.73
2023-05-19T07:51:37.781Z,5.13
2023-05-19T07:55:39.341Z,5.45
2023-05-19T07:59:42.218Z,9.65
2023-05-19T08:03:43.828Z,7.40
2023-05-19T08:07:45.492Z,8.40
2023-05-19T08:11:47.023Z,5.68
2023-05-19T08:15:50.013Z,6.53
2023-05-19T08:19:51.592Z,7.93
2023-05-19T08:23:53.186Z,8.52
2023-05-19T08:27:54.759Z,7.70
2023-05-19T08:31:57.681Z,9.25
2023-05-19T08:35:59.249Z,8.10
2023-05-19T08:40:00.937Z,11.32
2023-05-19T08:44:02.758Z,6.80
2023-05-19T08:48:06.590Z,7.15
2023-05-19T08:52:19.375Z,9.30
2023-05-19T08:56:22.696Z,8.10
2023-05-19T09:00:24.793Z,11.77
2023-05-19T09:04:29.900Z,8.43
2023-05-19T09:12:33.633Z,8.48
2023-05-19T09:16:35.259Z,10.68
2023-05-19T09:20:39.945Z,6.90
2023-05-19T09:24:41.795Z,6.82
2023-05-19T09:28:43.333Z,6.22
2023-05-19T09:32:45.328Z,7.80
2023-05-19T09:36:48.829Z,7.25
2023-05-19T09:40:50.478Z,7.75
2023-05-19T09:44:59.597Z,7.90
2023-05-19T09:49:08.936Z,6.75
2023-05-19T09:53:13.939Z,7.18
2023-05-19T09:57:15.829Z,6.43
2023-05-19T10:01:17.913Z,6.03
2023-05-19T10:05:20.808Z,7.15
2023-05-19T10:09:26.681Z,12.65
2023-05-19T10:13:29.656Z,9.98
2023-05-19T10:17:32.357Z,5.40
2023-05-19T10:21:33.942Z,6.25
2023-05-19T10:25:37.783Z,7.35
2023-05-19T10:29:42.776Z,6.85
2023-05-19T10:34:00.840Z,7.82
2023-05-19T10:38:13.234Z,7.32
2023-05-19T10:42:26.234Z,7.15
2023-05-19T10:46:29.260Z,9.88
2023-05-19T10:50:35.914Z,6.45
2023-05-19T10:54:40.675Z,9.65
2023-05-19T10:58:53.244Z,5.90
2023-05-19T11:03:11.652Z,9.25
2023-05-19T11:07:17.506Z,7.47
2023-05-19T11:11:19.056Z,7.00
2023-05-19T11:15:25.532Z,5.88
2023-05-19T11:19:28.634Z,6.55
2023-05-19T11:23:35.596Z,9.05
2023-05-19T11:27:37.295Z,7.80
2023-05-19T11:31:43.539Z,7.88
2023-05-19T11:35:46.465Z,9.23
2023-05-19T11:39:48.361Z,7.88
2023-05-19T11:43:49.888Z,7.40
2023-05-19T11:52:01.807Z,8.48
2023-05-19T11:56:03.963Z,10.00
2023-05-19T12:00:07.640Z,9.75
2023-05-19T12:04:10.588Z,6.85
2023-05-19T12:08:12.424Z,6.93
2023-05-19T12:12:15.650Z,5.90
2023-05-19T12:16:20.230Z,5.80
2023-05-19T12:20:23.866Z,8.82
2023-05-19T12:24:25.603Z,8.65
2023-05-19T12:28:30.119Z,6.22
2023-05-19T12:32:33.867Z,9.05
2023-05-19T12:36:37.070Z,8.70
2023-05-19T12:40:39.506Z,8.60
2023-05-19T12:44:44.177Z,10.63
2023-05-19T12:48:46.834Z,6.43
2023-05-19T12:52:50.186Z,7.40
2023-05-19T12:56:52.690Z,5.13
2023-05-19T13:00:58.939Z,9.70
2023-05-19T13:05:00.642Z,8.43
2023-05-19T13:09:03.653Z,8.27
2023-05-19T13:13:05.835Z,9.35
2023-05-19T13:17:07.385Z,15.65
2023-05-19T13:21:08.975Z,8.38
2023-05-19T13:25:11.866Z,10.23
2023-05-19T13:29:13.471Z,7.68
2023-05-19T13:33:15.100Z,12.88
2023-05-19T13:37:16.809Z,11.82
2023-05-19T13:41:23.954Z,9.48
2023-05-19T13:45:25.487Z,8.20
2023-05-19T13:49:27.051Z,9.05
2023-05-19T13:53:28.588Z,6.85
2023-05-19T13:57:31.492Z,8.25
2023-05-19T14:01:33.123Z,17.52
2023-05-19T14:05:34.743Z,4.88
2023-05-19T14:09:36.443Z,8.25
2023-05-19T14:17:41.512Z,19.10
2023-05-19T14:21:43.252Z,7.47
2023-05-19T14:25:44.815Z,5.82
2023-05-19T14:29:47.689Z,7.97
2023-05-19T14:33:49.649Z,10.05
2023-05-19T14:37:51.325Z,8.48
2023-05-19T14:41:52.832Z,9.25
2023-05-19T14:45:56.599Z,10.75
2023-05-19T14:49:58.144Z,11.23
2023-05-19T14:53:59.701Z,8.63
2023-05-19T14:58:01.267Z,12.23
2023-05-19T15:02:04.300Z,8.30
2023-05-19T15:06:08.491Z,8.40
2023-05-19T15:10:10.295Z,9.32
2023-05-19T15:14:11.830Z,11.10
2023-05-19T15:18:14.746Z,12.10
2023-05-19T15:22:16.398Z,9.70
2023-05-19T15:26:17.984Z,9.98
2023-05-19T15:30:19.550Z,11.30
2023-05-19T15:34:22.512Z,10.57
2023-05-19T15:38:24.048Z,9.57
2023-05-19T15:42:25.580Z,10.52
2023-05-19T15:46:27.236Z,10.60
2023-05-19T15:50:30.332Z,17.40
2023-05-19T15:54:31.884Z,9.45
2023-05-19T15:58:33.434Z,10.52
2023-05-19T16:02:35.214Z,15.02
2023-05-19T16:06:38.164Z,10.82
2023-05-19T16:10:39.696Z,8.45
2023-05-19T16:14:41.223Z,10.27
2023-05-19T16:18:42.787Z,7.65
2023-05-19T16:22:45.683Z,10.77
2023-05-19T16:26:47.210Z,8.38
2023-05-19T16:30:48.772Z,9.73
2023-05-19T16:34:50.312Z,12.45
2023-05-19T16:38:53.205Z,11.30
2023-05-19T16:42:54.728Z,11.20
2023-05-19T16:46:56.278Z,11.00
2023-05-19T16:50:57.829Z,11.95
2023-05-19T16:55:00.834Z,24.33
2023-05-19T16:59:02.384Z,9.27
2023-05-19T17:03:04.557Z,13.80
2023-05-19T17:07:06.195Z,13.68
2023-05-19T17:11:09.163Z,10.20
2023-05-19T17:15:11.106Z,12.68
2023-05-19T17:19:12.887Z,9.70
2023-05-19T17:23:14.430Z,9.05
2023-05-19T17:27:17.313Z,10.98
2023-05-19T17:31:18.844Z,12.43
2023-05-19T17:35:20.370Z,12.98
2023-05-19T17:39:21.894Z,10.73
2023-05-19T17:43:24.926Z,10.75
2023-05-19T17:47:26.544Z,11.13
2023-05-19T17:51:28.797Z,9.95
2023-05-19T17:55:31.096Z,13.85
2023-05-19T17:59:34.736Z,17.77
2023-05-19T18:03:36.940Z,11.43
2023-05-19T18:07:39.616Z,13.30
2023-05-19T18:11:41.178Z,12.63
2023-05-19T18:15:44.090Z,11.52
2023-05-19T18:19:45.632Z,13.82
2023-05-19T18:23:47.162Z,12.40
2023-05-19T18:27:48.706Z,26.90
2023-05-19T18:31:51.615Z,13.20
2023-05-19T18:35:53.161Z,13.95
2023-05-19T18:39:54.929Z,12.70
2023-05-19T18:43:56.461Z,14.73
2023-05-19T18:47:59.371Z,12.95
2023-05-19T18:52:00.928Z,12.90
2023-05-19T18:56:03.168Z,17.70
2023-05-19T19:00:05.758Z,15.18
2023-05-19T19:04:08.717Z,12.98
2023-05-19T19:08:10.270Z,15.32
2023-05-19T19:12:11.872Z,13.02
2023-05-19T19:16:13.626Z,20.80
2023-05-19T19:20:16.659Z,21.52
2023-05-19T19:24:18.177Z,19.95
2023-05-19T19:28:19.700Z,19.00
2023-05-19T19:32:21.224Z,19.38
2023-05-19T19:36:24.521Z,19.25
2023-05-19T19:40:26.077Z,21.63
2023-05-19T19:44:27.647Z,19.05
2023-05-19T19:48:29.195Z,23.02
2023-05-19T19:52:32.109Z,20.17
2023-05-19T19:56:33.790Z,20.85
2023-05-19T20:00:35.467Z,21.17
2023-05-19T20:04:37.178Z,23.73
2023-05-19T20:08:40.102Z,20.60
2023-05-19T20:12:41.644Z,22.15
2023-05-19T20:16:43.304Z,20.23
2023-05-19T20:20:44.918Z,32.05
2023-05-19T20:24:47.793Z,33.10
2023-05-19T20:28:49.305Z,18.88
2023-05-19T20:32:50.922Z,19.67
2023-05-19T20:36:52.465Z,39.17
2023-05-19T20:40:55.351Z,22.85
2023-05-19T20:44:57.123Z,22.52
2023-05-19T20:48:58.650Z,22.02
2023-05-19T20:53:00.690Z,22.00
2023-05-19T20:57:03.696Z,22.48
2023-05-19T21:01:05.363Z,23.10
2023-05-19T21:05:07.563Z,22.33
2023-05-19T21:09:09.098Z,23.92
2023-05-19T21:13:12.104Z,23.10
2023-05-19T21:17:13.669Z,30.48
2023-05-19T21:21:15.231Z,22.88
2023-05-19T21:25:16.993Z,23.92
2023-05-19T21:29:19.913Z,23.73
2023-05-19T21:33:21.539Z,27.90
2023-05-19T21:37:23.152Z,27.63
2023-05-19T21:41:24.706Z,22.27
2023-05-19T21:45:27.989Z,34.17
2023-05-19T21:49:29.514Z,21.33
2023-05-19T21:53:31.021Z,22.13
2023-05-19T21:57:32.674Z,25.33
2023-05-19T22:01:35.650Z,18.45
2023-05-19T22:05:37.405Z,25.58
2023-05-19T22:09:38.982Z,25.00
2023-05-19T22:13:40.577Z,36.55
2023-05-19T22:17:43.650Z,24.33
2023-05-19T22:21:45.233Z,26.30
2023-05-19T22:25:46.769Z,21.77
2023-05-19T22:29:48.312Z,24.13
2023-05-19T22:33:51.252Z,19.67
2023-05-19T22:37:52.899Z,24.23
2023-05-19T22:41:54.427Z,22.50
2023-05-19T22:45:55.962Z,21.15
2023-05-19T22:49:58.830Z,22.48
2023-05-19T22:54:00.384Z,24.00
2023-05-19T22:58:01.903Z,33.28
2023-05-19T23:02:03.570Z,23.80
2023-05-19T23:06:06.478Z,24.08
2023-05-19T23:10:08.823Z,25.48
2023-05-19T23:14:10.457Z,25.83
2023-05-19T23:18:12.055Z,26.90
2023-05-19T23:22:15.855Z,30.40
2023-05-19T23:26:17.377Z,25.38
2023-05-19T23:30:19.038Z,23.30
2023-05-19T23:34:20.592Z,26.02
2023-05-19T23:38:23.498Z,26.88
2023-05-19T23:42:25.049Z,27.02
2023-05-19T23:46:26.721Z,25.00
2023-05-19T23:50:28.374Z,28.40
2023-05-19T23:54:31.310Z,28.58
2023-05-19T23:58:32.852Z,30.17
