createdAt,value
2019-02-10T00:00:48.427Z,50.70
2019-02-10T00:03:29.668Z,50.60
2019-02-10T00:06:10.052Z,50.50
2019-02-10T00:08:50.037Z,50.90
2019-02-10T00:11:32.182Z,50.50
2019-02-10T00:14:11.601Z,50.40
2019-02-10T00:16:52.432Z,50.40
2019-02-10T00:19:38.313Z,50.80
2019-02-10T00:22:19.071Z,50.60
2019-02-10T00:25:02.717Z,50.80
2019-02-10T00:27:46.733Z,50.50
2019-02-10T00:30:28.035Z,52.00
2019-02-10T00:33:07.021Z,52.80
2019-02-10T00:35:46.189Z,50.20
2019-02-10T00:38:28.392Z,50.10
2019-02-10T00:41:11.191Z,49.80
2019-02-10T00:43:51.963Z,49.90
2019-02-10T00:46:31.257Z,49.60
2019-02-10T00:49:13.172Z,51.10
2019-02-10T00:51:54.109Z,54.70
2019-02-10T00:54:35.884Z,50.90
2019-02-10T00:57:14.709Z,51.00
2019-02-10T00:59:57.466Z,49.50
2019-02-10T01:02:39.047Z,49.00
2019-02-10T01:05:24.736Z,48.90
2019-02-10T01:08:03.830Z,48.80
2019-02-10T01:10:48.203Z,49.30
2019-02-10T01:13:26.943Z,49.70
2019-02-10T01:16:08.211Z,49.10
2019-02-10T01:19:13.385Z,49.20
2019-02-10T01:21:54.578Z,49.70
2019-02-10T01:24:36.795Z,49.50
2019-02-10T01:27:19.248Z,49.70
2019-02-10T01:30:03.617Z,48.50
2019-02-10T01:32:43.609Z,48.70
2019-02-10T01:35:25.289Z,48.80
2019-02-10T01:38:05.693Z,49.10
2019-02-10T01:40:51.184Z,48.30
2019-02-10T01:43:34.898Z,48.00
2019-02-10T01:46:16.191Z,55.10
2019-02-10T01:48:57.552Z,50.60
2019-02-10T01:51:39.971Z,47.80
2019-02-10T01:54:20.694Z,48.10
2019-02-10T01:57:03.206Z,49.20
2019-02-10T01:59:41.754Z,49.20
2019-02-10T02:02:22.443Z,47.30
2019-02-10T02:05:02.200Z,50.90
2019-02-10T02:07:45.238Z,49.60
2019-02-10T02:10:25.049Z,47.50
2019-02-10T02:13:03.629Z,47.30
2019-02-10T02:15:48.220Z,46.80
2019-02-10T02:18:28.940Z,47.60
2019-02-10T02:21:10.483Z,47.80
2019-02-10T02:23:49.458Z,47.40
2019-02-10T02:26:31.490Z,46.70
2019-02-10T02:29:14.457Z,46.70
2019-02-10T02:31:56.374Z,47.10
2019-02-10T02:34:37.735Z,47.30
2019-02-10T02:37:23.758Z,46.50
2019-02-10T02:40:06.894Z,46.10
2019-02-10T02:42:47.605Z,46.40
2019-02-10T02:45:27.486Z,46.00
2019-02-10T02:48:06.502Z,45.90
2019-02-10T02:50:49.074Z,46.10
2019-02-10T02:53:32.125Z,45.50
2019-02-10T02:56:17.188Z,45.30
2019-02-10T02:58:56.333Z,45.20
2019-02-10T03:01:35.979Z,45.20
2019-02-10T03:04:20.843Z,44.70
2019-02-10T03:07:03.533Z,44.00
2019-02-10T03:09:44.857Z,44.00
2019-02-10T03:12:25.842Z,44.00
2019-02-10T03:15:11.877Z,43.80
2019-02-10T03:17:55.579Z,46.00
2019-02-10T03:23:33.996Z,43.70
2019-02-10T03:26:36.581Z,43.20
2019-02-10T03:29:18.295Z,42.60
2019-02-10T03:31:55.285Z,42.60
2019-02-10T03:34:34.781Z,43.50
2019-02-10T03:37:16.366Z,44.20
2019-02-10T03:39:57.119Z,46.80
2019-02-10T03:42:38.866Z,44.10
2019-02-10T03:45:27.568Z,43.10
2019-02-10T03:48:08.594Z,42.80
2019-02-10T03:50:50.633Z,42.60
2019-02-10T03:53:29.100Z,44.40
2019-02-10T03:56:07.735Z,42.70
2019-02-10T03:58:55.449Z,41.70
2019-02-10T04:01:36.027Z,42.30
2019-02-10T04:04:18.449Z,41.10
2019-02-10T04:07:01.616Z,40.70
2019-02-10T04:09:43.443Z,40.90
2019-02-10T04:12:24.303Z,41.50
2019-02-10T04:15:04.036Z,41.00
2019-02-10T04:17:48.231Z,41.00
2019-02-10T04:20:30.303Z,40.80
2019-02-10T04:26:43.118Z,41.50
2019-02-10T04:29:27.509Z,41.50
2019-02-10T04:32:09.557Z,40.50
2019-02-10T04:34:51.956Z,41.50
2019-02-10T04:37:32.724Z,41.30
2019-02-10T04:40:16.634Z,41.30
2019-02-10T04:42:57.934Z,41.80
2019-02-10T04:45:39.721Z,44.50
2019-02-10T04:48:24.757Z,42.80
2019-02-10T04:51:04.158Z,41.20
2019-02-10T04:53:44.402Z,41.50
2019-02-10T04:56:29.612Z,42.80
2019-02-10T04:59:14.498Z,40.30
2019-02-10T05:01:54.160Z,45.40
2019-02-10T05:04:36.920Z,41.80
2019-02-10T05:07:15.891Z,41.60
2019-02-10T05:09:54.956Z,41.60
2019-02-10T05:12:38.717Z,40.10
2019-02-10T05:15:21.281Z,39.80
2019-02-10T05:18:02.965Z,40.00
2019-02-10T05:20:43.633Z,40.30
2019-02-10T05:23:25.758Z,42.40
2019-02-10T05:26:04.494Z,42.90
2019-02-10T05:28:47.219Z,39.90
2019-02-10T05:31:28.586Z,40.80
2019-02-10T05:34:08.540Z,40.00
2019-02-10T05:36:51.329Z,39.70
2019-02-10T05:39:34.239Z,40.00
2019-02-10T05:42:16.839Z,39.70
2019-02-10T05:45:03.240Z,39.40
2019-02-10T05:47:46.398Z,40.00
2019-02-10T05:50:27.986Z,40.30
2019-02-10T05:53:08.804Z,39.30
2019-02-10T05:55:52.361Z,39.10
2019-02-10T05:58:31.785Z,39.00
2019-02-10T06:01:42.884Z,39.30
2019-02-10T06:04:23.955Z,39.30
2019-02-10T06:07:08.719Z,39.20
2019-02-10T06:09:50.423Z,40.50
2019-02-10T06:12:32.158Z,39.30
2019-02-10T06:15:13.967Z,40.50
2019-02-10T06:17:57.988Z,40.60
2019-02-10T06:20:37.916Z,41.30
2019-02-10T06:23:21.678Z,40.00
2019-02-10T06:26:03.239Z,40.30
2019-02-10T06:28:43.993Z,41.70
2019-02-10T06:31:26.126Z,40.70
2019-02-10T06:34:07.530Z,39.70
2019-02-10T06:36:49.682Z,39.60
2019-02-10T06:39:30.865Z,39.70
2019-02-10T06:42:13.938Z,39.50
2019-02-10T06:44:55.076Z,39.30
2019-02-10T06:47:36.577Z,40.10
2019-02-10T06:50:17.085Z,39.80
2019-02-10T06:53:00.830Z,39.50
2019-02-10T06:55:45.681Z,40.00
2019-02-10T06:58:27.382Z,40.20
2019-02-10T07:01:27.416Z,39.90
2019-02-10T07:04:29.999Z,39.80
2019-02-10T07:07:09.657Z,40.50
2019-02-10T07:09:52.981Z,39.70
2019-02-10T07:12:57.791Z,39.80
2019-02-10T07:16:09.171Z,40.00
2019-02-10T07:19:19.230Z,40.00
2019-02-10T07:21:59.535Z,40.20
2019-02-10T07:24:54.050Z,39.90
2019-02-10T07:27:40.051Z,40.70
2019-02-10T07:30:49.000Z,44.00
2019-02-10T07:33:52.486Z,41.20
2019-02-10T07:36:55.721Z,40.10
2019-02-10T07:40:06.738Z,40.00
2019-02-10T07:43:14.230Z,39.80
2019-02-10T07:46:19.296Z,39.80
2019-02-10T07:49:43.148Z,39.70
2019-02-10T07:52:52.398Z,40.90
2019-02-10T07:56:10.012Z,39.70
2019-02-10T07:59:28.619Z,41.30
2019-02-10T08:02:23.516Z,44.10
2019-02-10T08:05:24.662Z,41.00
2019-02-10T08:08:51.263Z,39.90
2019-02-10T08:12:06.512Z,40.20
2019-02-10T08:14:54.359Z,40.00
2019-02-10T08:18:08.273Z,39.40
2019-02-10T08:21:17.207Z,39.60
2019-02-10T08:24:27.378Z,39.30
2019-02-10T08:27:44.811Z,39.40
2019-02-10T08:30:45.733Z,40.70
2019-02-10T08:34:05.968Z,39.40
2019-02-10T08:37:12.883Z,39.30
2019-02-10T08:40:27.721Z,40.00
2019-02-10T08:43:53.808Z,39.10
2019-02-10T08:47:02.727Z,39.30
2019-02-10T08:50:44.140Z,38.90
2019-02-10T08:53:45.863Z,39.50
2019-02-10T08:56:29.866Z,41.70
2019-02-10T08:59:08.534Z,39.60
2019-02-10T09:01:51.085Z,39.50
2019-02-10T09:04:36.277Z,38.90
2019-02-10T09:07:22.445Z,39.50
2019-02-10T09:10:04.045Z,39.10
2019-02-10T09:12:47.201Z,39.10
2019-02-10T09:15:31.651Z,39.00
2019-02-10T09:18:11.868Z,39.20
2019-02-10T09:21:04.336Z,38.70
2019-02-10T09:23:41.970Z,38.70
2019-02-10T09:26:28.130Z,38.70
2019-02-10T09:29:07.300Z,38.90
2019-02-10T09:31:46.881Z,40.40
2019-02-10T09:34:27.575Z,41.00
2019-02-10T09:37:14.699Z,40.30
2019-02-10T09:40:01.742Z,40.70
2019-02-10T09:42:49.084Z,41.50
2019-02-10T09:45:30.439Z,41.20
2019-02-10T09:48:11.234Z,39.70
2019-02-10T09:50:51.612Z,40.70
2019-02-10T09:53:34.610Z,42.50
2019-02-10T09:56:17.657Z,40.20
2019-02-10T09:59:00.693Z,39.80
2019-02-10T10:01:48.397Z,41.50
2019-02-10T10:04:29.351Z,41.70
2019-02-10T10:07:08.166Z,39.80
2019-02-10T10:09:49.399Z,41.60
2019-02-10T10:12:33.292Z,39.70
2019-02-10T10:15:19.328Z,39.90
2019-02-10T10:18:02.738Z,41.40
2019-02-10T10:20:43.411Z,41.80
2019-02-10T10:23:24.496Z,40.90
2019-02-10T10:26:03.397Z,40.10
2019-02-10T10:28:44.316Z,39.70
2019-02-10T10:31:33.009Z,40.20
2019-02-10T10:34:10.192Z,41.50
2019-02-10T10:36:50.232Z,41.70
2019-02-10T10:39:33.215Z,41.80
2019-02-10T10:42:14.609Z,42.40
2019-02-10T10:44:56.975Z,40.50
2019-02-10T10:47:38.251Z,41.20
2019-02-10T10:50:18.810Z,41.80
2019-02-10T10:53:04.011Z,41.70
2019-02-10T10:55:48.415Z,40.80
2019-02-10T10:58:35.244Z,43.30
2019-02-10T11:01:25.325Z,43.20
2019-02-10T11:04:05.010Z,43.50
2019-02-10T11:06:45.805Z,41.70
2019-02-10T11:09:35.259Z,41.50
2019-02-10T11:12:07.550Z,43.70
2019-02-10T11:14:49.482Z,44.30
2019-02-10T11:17:31.908Z,42.60
2019-02-10T11:20:16.260Z,40.20
2019-02-10T11:23:03.125Z,39.90
2019-02-10T11:25:45.971Z,39.70
2019-02-10T11:28:30.406Z,39.40
2019-02-10T11:31:09.790Z,40.00
2019-02-10T11:34:01.666Z,40.40
2019-02-10T11:36:41.918Z,42.30
2019-02-10T11:39:25.978Z,42.70
2019-02-10T11:42:07.694Z,41.20
2019-02-10T11:44:47.046Z,41.20
2019-02-10T11:47:29.554Z,39.80
2019-02-10T11:50:13.542Z,44.10
2019-02-10T11:52:55.511Z,43.70
2019-02-10T11:55:37.290Z,43.50
2019-02-10T11:58:15.805Z,44.80
2019-02-10T12:00:58.316Z,44.60
2019-02-10T12:03:39.835Z,45.80
2019-02-10T12:06:20.200Z,47.50
2019-02-10T12:09:03.053Z,42.80
2019-02-10T12:11:44.425Z,41.70
2019-02-10T12:14:24.942Z,48.00
2019-02-10T12:17:13.322Z,44.10
2019-02-10T12:19:58.221Z,45.80
2019-02-10T12:22:49.811Z,45.70
2019-02-10T12:25:26.747Z,45.00
2019-02-10T12:28:08.994Z,44.10
2019-02-10T12:30:57.000Z,43.40
2019-02-10T12:33:37.163Z,42.20
2019-02-10T12:36:25.738Z,42.20
2019-02-10T12:39:08.166Z,42.20
2019-02-10T12:41:53.880Z,42.40
2019-02-10T12:44:41.473Z,43.10
2019-02-10T12:47:24.038Z,43.20
2019-02-10T12:50:04.437Z,44.80
2019-02-10T12:52:47.780Z,43.10
2019-02-10T12:55:31.559Z,43.60
2019-02-10T12:58:13.309Z,42.60
2019-02-10T13:00:52.967Z,43.70
2019-02-10T13:03:38.705Z,44.30
2019-02-10T13:06:19.928Z,43.20
2019-02-10T13:09:01.668Z,42.90
2019-02-10T13:11:44.348Z,44.50
2019-02-10T13:14:26.680Z,43.60
2019-02-10T13:17:18.280Z,42.80
2019-02-10T13:19:58.436Z,43.60
2019-02-10T13:22:43.510Z,43.40
2019-02-10T13:25:25.543Z,43.30
2019-02-10T13:28:06.757Z,43.20
2019-02-10T13:30:50.526Z,44.10
2019-02-10T13:33:33.624Z,43.50
2019-02-10T13:36:14.320Z,44.10
2019-02-10T13:38:56.832Z,43.10
2019-02-10T13:41:45.035Z,43.80
2019-02-10T13:44:23.281Z,42.70
2019-02-10T13:47:12.128Z,42.40
2019-02-10T13:49:52.270Z,42.30
2019-02-10T13:52:32.347Z,42.40
2019-02-10T13:55:11.892Z,42.60
2019-02-10T13:57:51.579Z,42.50
2019-02-10T14:00:32.139Z,42.30
2019-02-10T14:03:12.730Z,42.10
2019-02-10T14:05:55.984Z,42.20
2019-02-10T14:08:40.494Z,42.80
2019-02-10T14:11:21.528Z,42.50
2019-02-10T14:14:06.190Z,42.10
2019-02-10T14:16:48.812Z,42.20
2019-02-10T14:19:34.091Z,42.10
2019-02-10T14:22:18.521Z,42.30
2019-02-10T14:25:08.682Z,41.90
2019-02-10T14:27:50.677Z,41.80
2019-02-10T14:30:31.254Z,42.80
2019-02-10T14:33:16.266Z,42.60
2019-02-10T14:35:57.904Z,42.80
2019-02-10T14:38:42.208Z,41.80
2019-02-10T14:41:24.812Z,41.70
2019-02-10T14:44:08.958Z,41.80
2019-02-10T14:46:54.925Z,42.00
2019-02-10T14:49:34.094Z,42.10
2019-02-10T14:52:13.988Z,41.80
2019-02-10T14:54:57.833Z,42.10
2019-02-10T14:57:49.168Z,42.70
2019-02-10T15:00:29.723Z,42.70
2019-02-10T15:03:12.653Z,42.80
2019-02-10T15:05:57.055Z,42.70
2019-02-10T15:08:42.852Z,42.10
2019-02-10T15:11:24.114Z,42.40
2019-02-10T15:14:05.755Z,42.40
2019-02-10T15:16:46.235Z,42.60
2019-02-10T15:19:28.209Z,43.20
2019-02-10T15:22:17.358Z,42.90
2019-02-10T15:25:00.370Z,43.30
2019-02-10T15:27:41.914Z,43.40
2019-02-10T15:30:27.734Z,43.30
2019-02-10T15:33:18.737Z,43.70
2019-02-10T15:36:04.688Z,44.00
2019-02-10T15:38:45.267Z,44.10
2019-02-10T15:41:30.772Z,43.90
2019-02-10T15:44:10.612Z,43.90
2019-02-10T15:46:52.946Z,44.10
2019-02-10T15:49:35.466Z,44.20
2019-02-10T15:52:17.602Z,44.50
2019-02-10T15:54:56.815Z,44.80
2019-02-10T15:57:44.792Z,45.00
2019-02-10T16:00:28.837Z,44.80
2019-02-10T16:03:16.481Z,44.90
2019-02-10T16:06:01.182Z,44.90
2019-02-10T16:08:42.864Z,44.80
2019-02-10T16:11:37.983Z,45.10
2019-02-10T16:14:23.474Z,45.40
2019-02-10T16:17:07.627Z,45.20
2019-02-10T16:19:49.462Z,45.40
2019-02-10T16:22:35.626Z,45.50
2019-02-10T16:25:14.408Z,45.50
2019-02-10T16:27:57.920Z,45.80
2019-02-10T16:30:41.203Z,45.80
2019-02-10T16:33:23.422Z,45.90
2019-02-10T16:36:13.486Z,46.00
2019-02-10T16:38:59.532Z,46.20
2019-02-10T16:41:39.505Z,46.30
2019-02-10T16:44:27.427Z,46.40
2019-02-10T16:47:17.268Z,46.60
2019-02-10T16:49:59.719Z,47.00
2019-02-10T16:52:40.783Z,47.10
2019-02-10T16:55:26.433Z,47.20
2019-02-10T16:58:10.010Z,47.50
2019-02-10T17:00:58.661Z,47.70
2019-02-10T17:03:45.382Z,47.90
2019-02-10T17:06:36.213Z,48.60
2019-02-10T17:09:16.530Z,48.30
2019-02-10T17:12:04.051Z,48.90
2019-02-10T17:14:48.963Z,48.80
2019-02-10T17:17:34.982Z,49.00
2019-02-10T17:20:15.244Z,49.10
2019-02-10T17:22:54.254Z,49.30
2019-02-10T17:25:38.825Z,49.50
2019-02-10T17:28:18.231Z,49.70
2019-02-10T17:31:02.423Z,49.90
2019-02-10T17:33:43.928Z,50.20
2019-02-10T17:36:30.048Z,50.40
2019-02-10T17:39:14.524Z,50.60
2019-02-10T17:41:58.398Z,50.70
2019-02-10T17:44:40.490Z,50.70
2019-02-10T17:47:21.908Z,50.90
2019-02-10T17:50:02.506Z,51.00
2019-02-10T17:52:42.102Z,51.10
2019-02-10T17:55:23.933Z,51.30
2019-02-10T17:58:06.653Z,51.10
2019-02-10T18:00:59.423Z,51.40
2019-02-10T18:03:41.759Z,51.60
2019-02-10T18:06:24.902Z,51.70
2019-02-10T18:09:11.101Z,51.80
2019-02-10T18:11:53.059Z,51.90
2019-02-10T18:14:54.849Z,52.00
2019-02-10T18:18:17.222Z,52.20
2019-02-10T18:21:16.279Z,52.30
2019-02-10T18:24:15.562Z,52.40
2019-02-10T18:27:18.189Z,52.60
2019-02-10T18:30:10.445Z,52.50
2019-02-10T18:33:15.454Z,52.80
2019-02-10T18:36:05.584Z,52.60
2019-02-10T18:39:17.507Z,52.70
2019-02-10T18:42:20.798Z,53.00
2019-02-10T18:45:04.208Z,53.10
2019-02-10T18:48:04.812Z,53.20
2019-02-10T18:50:48.572Z,53.90
2019-02-10T18:53:47.150Z,53.40
2019-02-10T18:56:43.789Z,53.30
2019-02-10T18:59:34.038Z,53.40
2019-02-10T19:02:30.580Z,53.60
2019-02-10T19:05:26.676Z,53.80
2019-02-10T19:08:31.215Z,53.80
2019-02-10T19:11:28.809Z,54.00
2019-02-10T19:14:24.831Z,53.80
2019-02-10T19:17:25.345Z,54.00
2019-02-10T19:20:17.583Z,53.90
2019-02-10T19:23:24.908Z,54.10
2019-02-10T19:26:10.890Z,54.30
2019-02-10T19:29:05.483Z,54.20
2019-02-10T19:32:04.379Z,54.20
2019-02-10T19:35:01.791Z,54.50
2019-02-10T19:37:57.777Z,54.50
2019-02-10T19:41:16.224Z,54.60
2019-02-10T19:44:10.750Z,54.40
2019-02-10T19:47:16.600Z,54.50
2019-02-10T19:50:13.822Z,55.10
2019-02-10T19:53:23.085Z,54.70
2019-02-10T19:56:25.358Z,54.80
2019-02-10T19:59:21.969Z,55.00
2019-02-10T20:02:20.359Z,55.00
2019-02-10T20:05:08.453Z,54.90
2019-02-10T20:08:07.200Z,55.00
2019-02-10T20:10:56.748Z,55.00
2019-02-10T20:13:45.538Z,55.00
2019-02-10T20:16:38.447Z,55.10
2019-02-10T20:19:32.638Z,55.20
2019-02-10T20:22:31.021Z,55.80
2019-02-10T20:25:29.105Z,55.20
2019-02-10T20:28:22.706Z,56.10
2019-02-10T20:31:09.490Z,55.20
2019-02-10T20:34:09.584Z,55.30
2019-02-10T20:37:18.663Z,55.50
2019-02-10T20:40:25.643Z,55.50
2019-02-10T20:43:24.140Z,56.20
2019-02-10T20:46:11.407Z,55.60
2019-02-10T20:49:06.572Z,55.70
2019-02-10T20:52:03.579Z,55.80
2019-02-10T20:55:01.746Z,55.90
2019-02-10T20:58:02.902Z,56.00
2019-02-10T21:00:56.615Z,56.10
2019-02-10T21:03:53.040Z,56.30
2019-02-10T21:06:50.938Z,56.30
2019-02-10T21:09:46.930Z,56.40
2019-02-10T21:12:50.190Z,56.50
2019-02-10T21:16:04.350Z,56.60
2019-02-10T21:19:08.411Z,56.70
2019-02-10T21:22:14.164Z,56.80
2019-02-10T21:25:09.753Z,56.80
2019-02-10T21:28:03.061Z,57.00
2019-02-10T21:31:04.266Z,57.00
2019-02-10T21:34:01.755Z,57.10
2019-02-10T21:37:01.661Z,57.10
2019-02-10T21:39:52.543Z,57.10
2019-02-10T21:42:49.192Z,57.20
2019-02-10T21:45:40.531Z,57.10
2019-02-10T21:48:23.367Z,57.10
2019-02-10T21:51:04.380Z,57.20
2019-02-10T21:53:47.949Z,57.40
2019-02-10T21:56:25.046Z,57.40
2019-02-10T21:59:05.829Z,57.60
2019-02-10T22:01:45.755Z,57.40
2019-02-10T22:04:26.245Z,57.50
2019-02-10T22:07:08.710Z,57.40
2019-02-10T22:09:48.712Z,57.70
2019-02-10T22:12:36.928Z,57.50
2019-02-10T22:15:13.271Z,57.80
2019-02-10T22:17:52.040Z,57.80
2019-02-10T22:20:32.768Z,58.00
2019-02-10T22:23:13.791Z,57.80
2019-02-10T22:25:53.499Z,57.80
2019-02-10T22:28:33.543Z,57.70
2019-02-10T22:31:18.757Z,57.90
2019-02-10T22:33:56.962Z,57.90
2019-02-10T22:36:37.179Z,57.90
2019-02-10T22:39:21.842Z,58.00
2019-02-10T22:42:03.597Z,58.20
2019-02-10T22:44:43.929Z,58.20
2019-02-10T22:47:27.539Z,58.30
2019-02-10T22:50:08.009Z,58.10
2019-02-10T22:52:47.490Z,58.30
2019-02-10T22:55:29.481Z,58.30
2019-02-10T22:58:12.235Z,58.10
2019-02-10T23:00:59.096Z,58.10
2019-02-10T23:03:39.393Z,58.00
2019-02-10T23:06:21.213Z,58.20
2019-02-10T23:09:01.714Z,58.30
2019-02-10T23:11:43.630Z,58.30
2019-02-10T23:14:24.988Z,58.20
2019-02-10T23:17:05.478Z,58.30
2019-02-10T23:19:45.822Z,58.40
2019-02-10T23:22:26.122Z,58.30
2019-02-10T23:25:05.689Z,58.30
2019-02-10T23:27:47.158Z,58.50
2019-02-10T23:30:27.610Z,58.40
2019-02-10T23:33:09.091Z,58.30
2019-02-10T23:35:47.755Z,58.30
2019-02-10T23:38:29.672Z,58.30
2019-02-10T23:41:14.249Z,58.30
2019-02-10T23:43:56.030Z,58.60
2019-02-10T23:46:35.969Z,58.60
2019-02-10T23:49:17.291Z,58.40
2019-02-10T23:51:58.204Z,58.40
2019-02-10T23:54:41.983Z,58.40
2019-02-10T23:57:25.703Z,58.60
