createdAt,value
2019-02-10T08:02:10.692Z,99579.26
2019-02-10T08:05:08.937Z,99566.69
2019-02-10T08:08:22.123Z,99559.89
2019-02-10T08:11:15.510Z,99558.48
2019-02-10T08:14:06.312Z,99546.93
2019-02-10T08:17:09.973Z,99535.02
2019-02-10T08:20:16.634Z,99517.07
2019-02-10T08:23:09.929Z,99522.06
2019-02-10T08:26:12.667Z,99514.09
2019-02-10T08:29:15.424Z,99496.22
2019-02-10T08:32:15.699Z,99487.23
2019-02-10T08:35:27.339Z,99489.23
2019-02-10T08:38:36.087Z,99480.56
2019-02-10T08:41:37.397Z,99468.81
2019-02-10T08:44:49.846Z,99455.66
2019-02-10T08:48:09.836Z,99440.28
2019-02-10T08:51:07.564Z,99436.02
2019-02-10T08:53:40.526Z,99425.98
2019-02-10T08:56:10.973Z,99419.08
2019-02-10T08:58:41.812Z,99407.60
2019-02-10T09:01:12.328Z,99399.64
2019-02-10T09:03:42.713Z,99396.55
2019-02-10T09:06:13.594Z,99384.01
2019-02-10T09:08:43.216Z,99386.98
2019-02-10T09:11:14.063Z,99378.58
2019-02-10T09:13:44.995Z,99360.14
2019-02-10T09:16:14.608Z,99348.08
2019-02-10T09:18:45.447Z,99341.70
2019-02-10T09:21:16.907Z,99328.30
2019-02-10T09:23:47.433Z,99319.39
2019-02-10T09:26:19.828Z,99305.85
2019-02-10T09:28:52.077Z,99295.19
2019-02-10T09:31:22.610Z,99296.75
2019-02-10T09:33:52.020Z,99285.37
2019-02-10T09:36:21.549Z,99280.02
2019-02-10T09:38:53.798Z,99269.75
2019-02-10T09:41:23.199Z,99252.42
2019-02-10T09:43:52.624Z,99242.52
2019-02-10T09:46:22.017Z,99234.58
2019-02-10T09:48:52.416Z,99220.58
2019-02-10T09:51:22.982Z,99216.72
2019-02-10T09:53:52.335Z,99203.86
2019-02-10T09:56:22.017Z,99199.53
2019-02-10T09:58:51.592Z,99177.94
2019-02-10T10:01:22.091Z,99176.89
2019-02-10T10:03:51.540Z,99175.28
2019-02-10T10:06:23.790Z,99158.73
2019-02-10T10:08:54.234Z,99158.38
2019-02-10T10:11:23.754Z,99148.48
2019-02-10T10:13:53.469Z,99138.76
2019-02-10T10:16:24.319Z,99129.52
2019-02-10T10:18:54.762Z,99126.52
2019-02-10T10:21:24.442Z,99110.34
2019-02-10T10:23:53.969Z,99109.75
2019-02-10T10:26:23.381Z,99101.37
2019-02-10T10:28:53.806Z,99105.95
2019-02-10T10:31:23.271Z,99104.26
2019-02-10T10:33:52.760Z,99090.77
2019-02-10T10:36:22.310Z,99083.75
2019-02-10T10:38:53.497Z,99069.41
2019-02-10T10:41:23.884Z,99058.45
2019-02-10T10:43:53.517Z,99045.66
2019-02-10T10:46:22.939Z,99039.88
2019-02-10T10:48:52.421Z,99021.17
2019-02-10T10:51:23.727Z,99000.67
2019-02-10T10:53:53.228Z,98995.59
2019-02-10T10:56:22.632Z,99000.77
2019-02-10T10:58:52.165Z,98990.66
2019-02-10T11:01:25.570Z,98989.20
2019-02-10T11:03:56.489Z,98976.66
2019-02-10T11:06:27.067Z,98962.41
2019-02-10T11:08:57.914Z,98956.63
2019-02-10T11:11:29.106Z,98945.77
2019-02-10T11:13:59.685Z,98942.05
2019-02-10T11:16:29.051Z,98927.92
2019-02-10T11:19:00.437Z,98908.39
2019-02-10T11:21:30.270Z,98896.56
2019-02-10T11:23:59.821Z,98896.06
2019-02-10T11:26:30.226Z,98890.63
2019-02-10T11:29:00.017Z,98881.70
2019-02-10T11:31:29.408Z,98870.52
2019-02-10T11:33:58.779Z,98865.80
2019-02-10T11:36:28.333Z,98857.94
2019-02-10T11:38:57.803Z,98846.55
2019-02-10T11:41:27.248Z,98846.12
2019-02-10T11:43:57.167Z,98841.74
2019-02-10T11:46:28.363Z,98836.07
2019-02-10T11:48:57.771Z,98827.02
2019-02-10T11:51:28.321Z,98825.92
2019-02-10T11:54:03.428Z,98817.51
2019-02-10T11:56:32.898Z,98810.45
2019-02-10T11:59:03.770Z,98803.66
2019-02-10T12:01:33.286Z,98800.19
2019-02-10T12:04:02.675Z,98793.03
2019-02-10T12:06:32.485Z,98792.24
2019-02-10T12:09:01.982Z,98777.85
2019-02-10T12:11:31.386Z,98766.96
2019-02-10T12:14:00.934Z,98763.91
2019-02-10T12:16:30.364Z,98749.73
2019-02-10T12:18:59.759Z,98747.66
2019-02-10T12:21:29.421Z,98736.67
2019-02-10T12:23:58.777Z,98722.37
2019-02-10T12:26:28.469Z,98722.41
2019-02-10T12:28:59.121Z,98706.02
2019-02-10T12:31:28.578Z,98705.37
2019-02-10T12:33:57.969Z,98693.55
2019-02-10T12:36:27.593Z,98683.34
2019-02-10T12:38:56.968Z,98683.34
2019-02-10T12:41:26.361Z,98676.56
2019-02-10T12:43:56.058Z,98673.53
2019-02-10T12:46:26.474Z,98669.69
2019-02-10T12:48:56.867Z,98665.44
2019-02-10T12:51:26.302Z,98658.31
2019-02-10T12:53:55.691Z,98651.38
2019-02-10T12:56:25.074Z,98649.41
2019-02-10T12:58:55.520Z,98638.88
2019-02-10T13:01:24.925Z,98633.64
2019-02-10T13:03:56.116Z,98623.02
2019-02-10T13:06:25.606Z,98611.55
2019-02-10T13:08:54.976Z,98609.40
2019-02-10T13:11:24.649Z,98603.47
2019-02-10T13:13:54.116Z,98595.80
2019-02-10T13:16:25.313Z,98583.87
2019-02-10T13:18:56.426Z,98586.08
2019-02-10T13:21:27.246Z,98579.23
2019-02-10T13:23:56.792Z,98578.33
2019-02-10T13:26:26.368Z,98576.71
2019-02-10T13:28:57.655Z,98568.42
2019-02-10T13:31:28.156Z,98562.40
2019-02-10T13:33:57.686Z,98558.89
2019-02-10T13:36:27.489Z,98548.75
2019-02-10T13:38:56.986Z,98540.63
2019-02-10T13:41:35.515Z,98532.55
2019-02-10T13:44:06.293Z,98533.36
2019-02-10T13:46:35.858Z,98538.67
2019-02-10T13:49:07.055Z,98526.72
2019-02-10T13:51:38.201Z,98527.20
2019-02-10T13:54:07.570Z,98523.83
2019-02-10T13:56:38.765Z,98529.59
2019-02-10T13:59:08.611Z,98526.34
2019-02-10T14:01:40.230Z,98515.48
2019-02-10T14:04:09.747Z,98515.63
2019-02-10T14:06:40.286Z,98514.28
2019-02-10T14:09:09.735Z,98504.12
2019-02-10T14:11:39.322Z,98503.11
2019-02-10T14:14:10.574Z,98496.58
2019-02-10T14:16:40.072Z,98504.01
2019-02-10T14:19:09.472Z,98495.53
2019-02-10T14:21:41.386Z,98491.59
2019-02-10T14:24:10.857Z,98486.67
2019-02-10T14:26:40.376Z,98490.33
2019-02-10T14:29:11.116Z,98484.73
2019-02-10T14:31:41.603Z,98489.08
2019-02-10T14:34:12.457Z,98480.92
2019-02-10T14:36:42.000Z,98478.57
2019-02-10T14:39:11.500Z,98470.16
2019-02-10T14:41:41.968Z,98468.37
2019-02-10T14:44:11.546Z,98473.06
2019-02-10T14:46:42.832Z,98480.73
2019-02-10T14:49:12.362Z,98482.56
2019-02-10T14:51:42.309Z,98474.42
2019-02-10T14:54:11.756Z,98475.72
2019-02-10T14:56:41.137Z,98468.00
2019-02-10T14:59:11.767Z,98478.88
2019-02-10T15:01:41.184Z,98469.45
2019-02-10T15:04:11.719Z,98472.36
2019-02-10T15:06:41.380Z,98476.81
2019-02-10T15:09:11.385Z,98474.70
2019-02-10T15:11:40.909Z,98478.69
2019-02-10T15:14:11.682Z,98472.96
2019-02-10T15:16:43.145Z,98472.86
2019-02-10T15:19:12.532Z,98474.16
2019-02-10T15:21:43.398Z,98469.08
2019-02-10T15:24:14.555Z,98460.63
2019-02-10T15:26:45.008Z,98449.84
2019-02-10T15:29:15.033Z,98449.45
2019-02-10T15:31:44.442Z,98449.05
2019-02-10T15:34:15.364Z,98449.27
2019-02-10T15:36:44.837Z,98454.22
2019-02-10T15:39:14.219Z,98459.24
2019-02-10T15:41:43.650Z,98454.97
2019-02-10T15:44:14.773Z,98452.59
2019-02-10T15:46:44.173Z,98449.80
2019-02-10T15:49:13.554Z,98459.50
2019-02-10T15:51:45.481Z,98462.17
2019-02-10T15:54:15.974Z,98450.67
2019-02-10T15:56:46.370Z,98450.29
2019-02-10T15:59:15.895Z,98452.36
2019-02-10T16:01:46.505Z,98457.53
2019-02-10T16:04:15.909Z,98454.53
2019-02-10T16:06:47.930Z,98460.59
2019-02-10T16:09:19.116Z,98452.69
2019-02-10T16:11:49.652Z,98449.09
2019-02-10T16:14:20.692Z,98450.97
2019-02-10T16:16:50.072Z,98442.09
2019-02-10T16:19:21.621Z,98440.53
2019-02-10T16:21:51.241Z,98452.61
2019-02-10T16:24:20.632Z,98452.89
2019-02-10T16:26:50.145Z,98441.25
2019-02-10T16:29:20.676Z,98444.21
2019-02-10T16:31:50.189Z,98453.89
2019-02-10T16:34:21.386Z,98446.15
2019-02-10T16:36:52.084Z,98441.38
2019-02-10T16:39:21.464Z,98444.03
2019-02-10T16:41:51.003Z,98443.48
2019-02-10T16:44:20.716Z,98439.52
2019-02-10T16:46:50.129Z,98440.28
2019-02-10T16:49:19.638Z,98437.14
2019-02-10T16:51:49.339Z,98440.41
2019-02-10T16:54:18.751Z,98437.98
2019-02-10T16:56:49.663Z,98445.19
2019-02-10T16:59:19.155Z,98453.31
2019-02-10T17:01:48.525Z,98461.14
2019-02-10T17:04:18.951Z,98448.63
2019-02-10T17:06:48.641Z,98440.95
2019-02-10T17:09:19.394Z,98454.10
2019-02-10T17:11:50.023Z,98452.08
2019-02-10T17:14:19.751Z,98455.61
2019-02-10T17:16:49.138Z,98456.63
2019-02-10T17:19:19.569Z,98456.06
2019-02-10T17:21:49.895Z,98450.04
2019-02-10T17:24:20.493Z,98459.75
2019-02-10T17:26:50.049Z,98453.58
2019-02-10T17:29:20.650Z,98456.06
2019-02-10T17:31:52.943Z,98465.02
2019-02-10T17:34:24.144Z,98467.43
2019-02-10T17:36:53.801Z,98466.66
2019-02-10T17:39:26.019Z,98471.52
2019-02-10T17:41:57.212Z,98470.19
2019-02-10T17:44:28.511Z,98470.48
2019-02-10T17:46:58.918Z,98469.52
2019-02-10T17:49:28.395Z,98473.47
2019-02-10T17:51:57.809Z,98468.37
2019-02-10T17:54:27.185Z,98475.17
2019-02-10T17:56:59.118Z,98476.20
2019-02-10T17:59:30.851Z,98470.48
2019-02-10T18:02:01.591Z,98473.06
2019-02-10T18:04:37.349Z,98471.80
2019-02-10T18:07:03.355Z,98473.06
2019-02-10T18:09:32.875Z,98470.95
2019-02-10T18:12:02.368Z,98468.04
2019-02-10T18:14:47.441Z,98468.59
2019-02-10T18:17:41.832Z,98481.95
2019-02-10T18:20:26.874Z,98491.09
2019-02-10T18:23:22.899Z,98487.25
2019-02-10T18:26:27.762Z,98486.77
2019-02-10T18:29:16.794Z,98476.06
2019-02-10T18:32:01.203Z,98488.84
2019-02-10T18:34:44.218Z,98491.22
2019-02-10T18:37:33.598Z,98489.48
2019-02-10T18:40:20.510Z,98476.98
2019-02-10T18:43:08.223Z,98489.05
2019-02-10T18:45:58.288Z,98489.53
2019-02-10T18:48:52.979Z,98484.73
2019-02-10T18:51:32.110Z,98495.30
2019-02-10T18:54:19.775Z,98489.31
2019-02-10T18:57:06.525Z,98491.59
2019-02-10T18:59:48.391Z,98500.47
2019-02-10T19:02:32.437Z,98496.48
2019-02-10T19:05:23.666Z,98506.56
2019-02-10T19:08:03.851Z,98512.47
2019-02-10T19:11:00.219Z,98506.67
2019-02-10T19:13:39.872Z,98513.73
2019-02-10T19:16:25.753Z,98505.91
2019-02-10T19:19:19.065Z,98518.54
2019-02-10T19:22:09.204Z,98522.98
2019-02-10T19:25:00.640Z,98531.81
2019-02-10T19:27:37.901Z,98531.70
2019-02-10T19:30:34.654Z,98539.48
2019-02-10T19:33:23.565Z,98538.00
2019-02-10T19:36:11.119Z,98541.84
2019-02-10T19:38:54.471Z,98547.08
2019-02-10T19:41:38.638Z,98556.50
2019-02-10T19:44:16.868Z,98561.50
2019-02-10T19:47:01.002Z,98564.38
2019-02-10T19:49:49.461Z,98562.41
2019-02-10T19:52:30.105Z,98569.86
2019-02-10T19:55:18.659Z,98579.75
2019-02-10T19:58:10.820Z,98580.73
2019-02-10T20:00:59.936Z,98590.47
2019-02-10T20:03:41.099Z,98599.17
2019-02-10T20:06:32.659Z,98605.87
2019-02-10T20:09:20.143Z,98614.13
2019-02-10T20:12:08.780Z,98624.28
2019-02-10T20:14:51.778Z,98646.08
2019-02-10T20:17:47.356Z,98654.90
2019-02-10T20:20:42.580Z,98671.80
2019-02-10T20:23:38.212Z,98687.59
2019-02-10T20:26:26.544Z,98697.73
2019-02-10T20:29:21.974Z,98704.49
2019-02-10T20:32:17.581Z,98720.36
2019-02-10T20:35:12.933Z,98748.16
2019-02-10T20:37:50.433Z,98762.19
2019-02-10T20:40:28.791Z,98772.50
2019-02-10T20:43:06.639Z,98800.92
2019-02-10T20:45:47.994Z,98814.20
2019-02-10T20:48:29.895Z,98836.86
2019-02-10T20:51:21.329Z,98839.31
2019-02-10T20:54:01.487Z,98857.34
2019-02-10T20:56:50.103Z,98864.73
2019-02-10T20:59:34.581Z,98874.83
2019-02-10T21:02:24.429Z,98896.17
2019-02-10T21:04:59.150Z,98915.00
2019-02-10T21:07:39.215Z,98920.28
2019-02-10T21:10:30.588Z,98933.72
2019-02-10T21:13:15.580Z,98943.80
2019-02-10T21:16:02.257Z,98958.72
2019-02-10T21:19:05.053Z,98965.42
2019-02-10T21:22:02.741Z,98979.02
2019-02-10T21:24:42.849Z,98998.56
2019-02-10T21:27:37.031Z,99005.73
2019-02-10T21:30:44.807Z,99025.44
2019-02-10T21:33:30.985Z,99032.26
2019-02-10T21:36:27.226Z,99037.86
2019-02-10T21:39:13.262Z,99064.80
2019-02-10T21:41:56.662Z,99069.34
2019-02-10T21:45:04.762Z,99085.23
2019-02-10T21:47:44.561Z,99095.98
2019-02-10T21:50:14.044Z,99106.52
2019-02-10T21:52:44.544Z,99116.67
2019-02-10T21:55:14.212Z,99116.11
2019-02-10T21:57:43.654Z,99127.80
2019-02-10T22:00:14.010Z,99135.52
2019-02-10T22:02:43.477Z,99136.67
2019-02-10T22:05:12.870Z,99149.00
2019-02-10T22:07:45.261Z,99152.85
2019-02-10T22:10:15.965Z,99165.58
2019-02-10T22:12:45.365Z,99171.22
2019-02-10T22:15:16.182Z,99179.13
2019-02-10T22:17:47.585Z,99190.17
2019-02-10T22:20:18.805Z,99185.47
2019-02-10T22:22:48.195Z,99192.05
2019-02-10T22:25:19.367Z,99208.17
2019-02-10T22:27:50.539Z,99203.91
2019-02-10T22:30:21.051Z,99211.09
2019-02-10T22:32:50.578Z,99221.81
2019-02-10T22:35:19.960Z,99219.54
2019-02-10T22:37:49.909Z,99223.75
2019-02-10T22:40:21.423Z,99232.22
2019-02-10T22:42:52.031Z,99244.48
2019-02-10T22:45:21.568Z,99251.55
2019-02-10T22:47:52.128Z,99256.53
2019-02-10T22:50:21.556Z,99270.72
2019-02-10T22:52:52.776Z,99283.27
2019-02-10T22:55:22.240Z,99281.83
2019-02-10T22:57:53.607Z,99288.31
2019-02-10T23:00:50.426Z,99286.03
2019-02-10T23:03:21.084Z,99302.15
2019-02-10T23:05:50.590Z,99312.30
2019-02-10T23:08:20.221Z,99314.81
2019-02-10T23:10:49.816Z,99325.36
2019-02-10T23:13:20.675Z,99333.22
2019-02-10T23:15:52.235Z,99339.69
2019-02-10T23:18:22.649Z,99345.27
2019-02-10T23:20:52.289Z,99358.56
2019-02-10T23:23:21.742Z,99376.23
2019-02-10T23:25:52.956Z,99374.41
2019-02-10T23:28:22.458Z,99388.25
2019-02-10T23:30:52.032Z,99410.06
2019-02-10T23:33:22.523Z,99422.41
2019-02-10T23:35:52.083Z,99424.38
2019-02-10T23:38:21.798Z,99424.27
2019-02-10T23:40:53.443Z,99446.95
2019-02-10T23:43:23.790Z,99453.38
2019-02-10T23:45:53.941Z,99459.89
2019-02-10T23:48:23.775Z,99472.73
2019-02-10T23:50:53.613Z,99480.14
2019-02-10T23:53:23.860Z,99480.45
2019-02-10T23:55:53.720Z,99493.84
2019-02-10T23:58:23.743Z,99497.18
