createdAt,value
2023-03-19T00:00:25.580Z,6.80
2023-03-19T00:01:25.533Z,6.00
2023-03-19T00:02:25.550Z,4.70
2023-03-19T00:03:25.559Z,5.10
2023-03-19T00:04:25.507Z,6.30
2023-03-19T00:05:25.518Z,6.40
2023-03-19T00:06:25.474Z,6.20
2023-03-19T00:07:25.462Z,6.60
2023-03-19T00:08:25.486Z,6.20
2023-03-19T00:09:25.434Z,6.20
2023-03-19T00:10:25.411Z,5.50
2023-03-19T00:11:25.422Z,7.30
2023-03-19T00:12:25.393Z,8.50
2023-03-19T00:13:25.399Z,5.90
2023-03-19T00:14:25.364Z,6.40
2023-03-19T00:15:25.351Z,6.90
2023-03-19T00:16:25.411Z,5.30
2023-03-19T00:17:25.341Z,6.00
2023-03-19T00:18:25.334Z,6.40
2023-03-19T00:19:25.359Z,7.20
2023-03-19T00:20:25.290Z,6.10
2023-03-19T00:21:26.089Z,6.00
2023-03-19T00:22:25.272Z,8.80
2023-03-19T00:23:25.264Z,6.60
2023-03-19T00:24:25.261Z,5.60
2023-03-19T00:25:25.258Z,5.10
2023-03-19T00:26:25.247Z,7.80
2023-03-19T00:27:25.211Z,7.40
2023-03-19T00:28:25.235Z,5.30
2023-03-19T00:29:25.196Z,8.30
2023-03-19T00:30:25.227Z,6.80
2023-03-19T00:31:25.221Z,6.50
2023-03-19T00:32:25.149Z,5.70
2023-03-19T00:33:25.135Z,7.40
2023-03-19T00:34:25.116Z,6.40
2023-03-19T00:35:25.111Z,7.40
2023-03-19T00:36:25.100Z,5.40
2023-03-19T00:37:25.076Z,8.00
2023-03-19T00:38:25.092Z,7.40
2023-03-19T00:39:25.060Z,6.80
2023-03-19T00:40:25.042Z,8.10
2023-03-19T00:41:25.023Z,8.60
2023-03-19T00:42:25.030Z,6.00
2023-03-19T00:43:25.017Z,5.50
2023-03-19T00:44:24.995Z,6.00
2023-03-19T00:45:24.982Z,8.10
2023-03-19T00:46:25.060Z,8.10
2023-03-19T00:47:24.968Z,7.80
2023-03-19T00:48:24.951Z,8.90
2023-03-19T00:49:24.941Z,7.80
2023-03-19T00:50:24.910Z,8.70
2023-03-19T00:51:24.913Z,7.70
2023-03-19T00:52:24.897Z,8.10
2023-03-19T00:53:24.909Z,6.10
2023-03-19T00:54:24.858Z,6.80
2023-03-19T00:55:24.849Z,6.70
2023-03-19T00:56:24.840Z,6.90
2023-03-19T00:57:24.857Z,9.00
2023-03-19T00:58:24.850Z,7.70
2023-03-19T00:59:24.812Z,7.30
2023-03-19T01:00:24.801Z,9.10
2023-03-19T01:01:24.894Z,7.60
2023-03-19T01:02:24.768Z,6.70
2023-03-19T01:03:24.769Z,6.90
2023-03-19T01:04:24.786Z,6.20
2023-03-19T01:05:24.724Z,6.00
2023-03-19T01:06:24.697Z,8.70
2023-03-19T01:07:24.713Z,8.00
2023-03-19T01:08:24.706Z,8.50
2023-03-19T01:09:24.664Z,8.00
2023-03-19T01:10:24.668Z,6.60
2023-03-19T01:11:24.653Z,6.50
2023-03-19T01:12:24.615Z,6.30
2023-03-19T01:13:24.624Z,7.10
2023-03-19T01:14:24.601Z,6.90
2023-03-19T01:15:55.530Z,7.70
2023-03-19T01:16:55.527Z,7.30
2023-03-19T01:17:55.498Z,6.90
2023-03-19T01:18:55.518Z,7.20
2023-03-19T01:19:55.495Z,7.70
2023-03-19T01:20:55.471Z,7.80
2023-03-19T01:21:55.439Z,6.60
2023-03-19T01:22:55.428Z,6.00
2023-03-19T01:23:55.462Z,5.90
2023-03-19T01:24:55.411Z,9.30
2023-03-19T01:25:55.391Z,7.00
2023-03-19T01:26:55.386Z,7.80
2023-03-19T01:27:55.389Z,6.70
2023-03-19T01:28:55.392Z,8.10
2023-03-19T01:29:55.369Z,8.50
2023-03-19T01:30:55.340Z,6.60
2023-03-19T01:31:55.321Z,8.90
2023-03-19T01:32:55.348Z,9.00
2023-03-19T01:33:55.309Z,7.80
2023-03-19T01:34:55.295Z,8.40
2023-03-19T01:35:55.386Z,7.30
2023-03-19T01:36:55.285Z,6.20
2023-03-19T01:37:55.249Z,8.40
2023-03-19T01:38:55.241Z,8.80
2023-03-19T01:39:55.209Z,7.10
2023-03-19T01:40:55.222Z,5.60
2023-03-19T01:41:55.201Z,6.10
2023-03-19T01:42:55.188Z,8.30
2023-03-19T01:43:55.189Z,7.50
2023-03-19T01:44:55.163Z,7.50
2023-03-19T01:45:55.138Z,9.00
2023-03-19T01:46:55.132Z,10.70
2023-03-19T01:47:55.129Z,9.10
2023-03-19T01:48:55.102Z,9.50
2023-03-19T01:49:55.106Z,7.10
2023-03-19T01:50:55.088Z,7.30
2023-03-19T01:51:55.059Z,6.60
2023-03-19T01:52:55.050Z,7.60
2023-03-19T01:53:55.063Z,10.70
2023-03-19T01:54:55.036Z,6.60
2023-03-19T01:55:55.001Z,7.00
2023-03-19T01:56:54.994Z,7.70
2023-03-19T01:57:55.012Z,6.30
2023-03-19T01:58:54.982Z,6.70
2023-03-19T01:59:54.938Z,5.70
2023-03-19T02:00:54.958Z,6.90
2023-03-19T02:01:55.043Z,7.40
2023-03-19T02:02:54.928Z,8.60
2023-03-19T02:03:54.923Z,8.00
2023-03-19T02:04:54.971Z,7.30
2023-03-19T02:05:54.881Z,6.80
2023-03-19T02:06:54.860Z,7.50
2023-03-19T02:07:54.871Z,7.50
2023-03-19T02:08:54.873Z,6.80
2023-03-19T02:09:54.819Z,8.20
2023-03-19T02:10:54.823Z,5.80
2023-03-19T02:11:54.802Z,8.50
2023-03-19T02:12:54.803Z,7.90
2023-03-19T02:13:54.793Z,9.20
2023-03-19T02:14:54.763Z,9.20
2023-03-19T02:15:54.815Z,8.30
2023-03-19T02:16:54.729Z,5.60
2023-03-19T02:17:54.721Z,7.80
2023-03-19T02:18:54.732Z,8.10
2023-03-19T02:19:54.694Z,9.50
2023-03-19T02:20:54.681Z,7.50
2023-03-19T02:21:54.660Z,6.20
2023-03-19T02:22:54.659Z,6.80
2023-03-19T02:23:54.651Z,6.60
2023-03-19T02:24:54.648Z,6.80
2023-03-19T02:25:54.628Z,8.20
2023-03-19T02:26:54.622Z,6.60
2023-03-19T02:27:54.590Z,8.30
2023-03-19T02:28:54.598Z,8.80
2023-03-19T02:29:54.597Z,6.00
2023-03-19T02:30:54.559Z,8.00
2023-03-19T02:31:54.562Z,7.50
2023-03-19T02:32:54.650Z,6.40
2023-03-19T02:33:54.538Z,8.30
2023-03-19T02:34:54.517Z,7.70
2023-03-19T02:35:54.538Z,5.90
2023-03-19T02:36:54.504Z,6.00
2023-03-19T02:37:54.460Z,10.20
2023-03-19T02:38:54.471Z,8.20
2023-03-19T02:39:54.450Z,7.50
2023-03-19T02:40:54.428Z,8.70
2023-03-19T02:41:54.435Z,6.40
2023-03-19T02:42:54.401Z,7.10
2023-03-19T02:43:54.408Z,8.00
2023-03-19T02:44:54.380Z,7.00
2023-03-19T02:45:54.362Z,6.10
2023-03-19T02:46:54.416Z,6.30
2023-03-19T02:47:54.330Z,7.40
2023-03-19T02:48:54.345Z,6.60
2023-03-19T02:49:54.316Z,7.80
2023-03-19T02:50:54.301Z,7.50
2023-03-19T02:51:54.294Z,6.80
2023-03-19T02:52:54.299Z,5.60
2023-03-19T02:53:54.270Z,8.60
2023-03-19T02:54:54.271Z,7.70
2023-03-19T02:55:54.258Z,7.20
2023-03-19T02:56:54.222Z,6.20
2023-03-19T02:57:54.232Z,7.60
2023-03-19T02:58:54.213Z,7.40
2023-03-19T02:59:54.197Z,8.70
2023-03-19T03:00:54.231Z,7.10
2023-03-19T03:01:54.293Z,6.20
2023-03-19T03:02:54.154Z,6.50
2023-03-19T03:03:54.156Z,6.90
2023-03-19T03:04:54.116Z,7.70
2023-03-19T03:05:54.108Z,7.60
2023-03-19T03:06:54.113Z,6.20
2023-03-19T03:07:54.086Z,8.30
2023-03-19T03:08:54.119Z,7.10
2023-03-19T03:09:54.067Z,5.40
2023-03-19T03:10:54.058Z,6.70
2023-03-19T03:11:54.048Z,8.50
2023-03-19T03:12:54.055Z,8.60
2023-03-19T03:13:54.062Z,6.70
2023-03-19T03:14:54.025Z,6.50
2023-03-19T03:15:53.979Z,5.80
2023-03-19T03:16:54.000Z,6.20
2023-03-19T03:17:53.982Z,5.80
2023-03-19T03:18:53.962Z,7.50
2023-03-19T03:19:53.928Z,8.50
2023-03-19T03:20:53.973Z,7.60
2023-03-19T03:21:53.942Z,6.80
2023-03-19T03:22:53.925Z,9.70
2023-03-19T03:23:53.903Z,8.90
2023-03-19T03:24:53.872Z,7.30
2023-03-19T03:25:53.865Z,7.10
2023-03-19T03:26:53.872Z,5.60
2023-03-19T03:27:53.842Z,9.20
2023-03-19T03:28:53.842Z,8.50
2023-03-19T03:29:53.825Z,5.90
2023-03-19T03:30:53.805Z,6.70
2023-03-19T03:31:53.815Z,9.70
2023-03-19T03:32:53.817Z,7.70
2023-03-19T03:33:53.767Z,6.30
2023-03-19T03:34:53.756Z,8.30
2023-03-19T03:35:53.753Z,6.40
2023-03-19T03:36:53.733Z,5.50
2023-03-19T03:37:53.728Z,6.80
2023-03-19T03:38:53.720Z,6.40
2023-03-19T03:39:53.696Z,8.30
2023-03-19T03:40:53.674Z,7.10
2023-03-19T03:41:53.676Z,8.50
2023-03-19T03:42:53.652Z,7.60
2023-03-19T03:43:53.662Z,7.30
2023-03-19T03:44:53.617Z,7.50
2023-03-19T03:45:53.702Z,5.80
2023-03-19T03:46:53.596Z,7.00
2023-03-19T03:47:53.614Z,9.80
2023-03-19T03:48:53.626Z,5.80
2023-03-19T04:02:58.155Z,9.60
2023-03-19T04:03:58.084Z,8.30
2023-03-19T04:04:58.097Z,7.30
2023-03-19T04:05:58.054Z,10.70
2023-03-19T04:06:58.065Z,5.90
2023-03-19T04:07:58.036Z,7.30
2023-03-19T04:08:58.050Z,8.60
2023-03-19T04:09:58.015Z,9.10
2023-03-19T04:10:58.016Z,6.30
2023-03-19T04:11:57.998Z,9.00
2023-03-19T04:12:57.965Z,7.50
2023-03-19T04:13:57.964Z,6.40
2023-03-19T04:14:57.967Z,7.00
2023-03-19T04:15:57.926Z,7.80
2023-03-19T04:16:57.938Z,7.10
2023-03-19T04:18:05.426Z,6.60
2023-03-19T04:18:57.895Z,7.10
2023-03-19T04:19:57.903Z,9.00
2023-03-19T04:20:57.872Z,6.00
2023-03-19T04:21:57.873Z,4.90
2023-03-19T04:22:57.869Z,11.50
2023-03-19T04:23:57.828Z,6.90
2023-03-19T04:24:57.825Z,7.10
2023-03-19T04:25:57.830Z,6.50
2023-03-19T04:26:57.831Z,6.20
2023-03-19T04:27:57.801Z,6.30
2023-03-19T04:28:57.775Z,7.10
2023-03-19T04:29:57.772Z,7.30
2023-03-19T04:30:57.807Z,6.30
2023-03-19T04:31:57.738Z,12.20
2023-03-19T04:32:57.767Z,5.00
2023-03-19T04:33:57.700Z,7.40
2023-03-19T04:34:57.705Z,10.20
2023-03-19T04:35:57.684Z,7.50
2023-03-19T04:36:57.694Z,5.30
2023-03-19T04:37:57.653Z,5.90
2023-03-19T04:38:57.645Z,6.50
2023-03-19T04:39:57.636Z,7.10
2023-03-19T04:40:57.618Z,7.30
2023-03-19T04:41:57.633Z,7.90
2023-03-19T04:42:57.607Z,6.30
2023-03-19T04:43:57.616Z,6.00
2023-03-19T04:44:57.585Z,7.70
2023-03-19T04:45:57.559Z,5.90
2023-03-19T04:46:57.568Z,6.10
2023-03-19T04:47:57.535Z,7.00
2023-03-19T04:48:57.550Z,8.40
2023-03-19T04:49:57.534Z,5.90
2023-03-19T04:50:57.497Z,7.30
2023-03-19T04:51:57.495Z,8.20
2023-03-19T04:52:57.477Z,7.50
2023-03-19T04:53:57.490Z,8.60
2023-03-19T04:54:57.502Z,8.30
2023-03-19T04:55:57.415Z,6.60
2023-03-19T04:56:57.448Z,8.00
2023-03-19T04:57:57.441Z,5.90
2023-03-19T04:58:57.434Z,7.30
2023-03-19T04:59:57.401Z,6.30
2023-03-19T05:00:57.375Z,6.00
2023-03-19T05:01:57.373Z,5.90
2023-03-19T05:02:57.366Z,7.50
2023-03-19T05:03:57.362Z,7.20
2023-03-19T05:04:57.358Z,7.50
2023-03-19T05:05:57.306Z,7.10
2023-03-19T05:06:57.312Z,7.60
2023-03-19T05:07:57.321Z,9.00
2023-03-19T05:08:57.289Z,6.10
2023-03-19T05:09:57.289Z,6.30
2023-03-19T05:10:57.242Z,6.10
2023-03-19T05:11:57.241Z,6.50
2023-03-19T05:12:57.234Z,5.90
2023-03-19T05:13:57.205Z,5.70
2023-03-19T05:14:57.226Z,9.70
2023-03-19T05:15:57.187Z,7.00
2023-03-19T05:16:57.177Z,6.00
2023-03-19T05:17:57.176Z,8.50
2023-03-19T05:18:57.160Z,6.50
2023-03-19T05:19:57.150Z,6.90
2023-03-19T05:20:57.164Z,6.30
2023-03-19T05:21:57.111Z,7.60
2023-03-19T05:22:57.101Z,8.40
2023-03-19T05:23:57.140Z,9.20
2023-03-19T05:24:57.128Z,6.60
2023-03-19T05:25:57.086Z,6.00
2023-03-19T05:26:57.047Z,6.50
2023-03-19T05:27:57.050Z,6.60
2023-03-19T05:28:57.041Z,7.90
2023-03-19T05:29:57.055Z,6.20
2023-03-19T05:30:57.035Z,6.40
2023-03-19T05:31:56.978Z,8.50
2023-03-19T05:32:57.032Z,7.30
2023-03-19T05:33:56.964Z,8.70
2023-03-19T05:34:56.982Z,6.40
2023-03-19T05:35:58.369Z,6.50
2023-03-19T05:36:56.939Z,6.70
2023-03-19T05:37:56.916Z,7.00
2023-03-19T05:38:56.910Z,8.70
2023-03-19T05:39:56.905Z,8.20
2023-03-19T05:40:56.888Z,7.60
2023-03-19T05:41:56.851Z,7.70
2023-03-19T05:42:56.841Z,15.10
2023-03-19T05:43:56.839Z,9.10
2023-03-19T05:44:56.820Z,8.30
2023-03-19T05:45:56.856Z,8.50
2023-03-19T05:46:56.808Z,7.70
2023-03-19T05:47:56.784Z,6.10
2023-03-19T05:48:56.773Z,8.20
2023-03-19T05:49:56.788Z,8.80
2023-03-19T05:50:56.794Z,8.30
2023-03-19T05:51:56.719Z,6.40
2023-03-19T05:52:56.716Z,7.30
2023-03-19T05:53:56.699Z,8.60
2023-03-19T05:54:56.707Z,6.70
2023-03-19T05:55:56.686Z,8.80
2023-03-19T05:56:56.699Z,6.50
2023-03-19T05:57:56.639Z,6.80
2023-03-19T05:58:56.644Z,6.50
2023-03-19T05:59:56.622Z,9.10
2023-03-19T06:00:56.644Z,7.30
2023-03-19T06:01:56.589Z,8.00
2023-03-19T06:02:56.750Z,7.40
2023-03-19T06:03:56.808Z,8.50
2023-03-19T06:04:56.580Z,6.60
2023-03-19T06:05:56.570Z,7.00
2023-03-19T06:06:56.563Z,6.80
2023-03-19T06:07:56.536Z,7.80
2023-03-19T06:08:56.511Z,6.50
2023-03-19T06:09:56.508Z,8.10
2023-03-19T06:10:56.518Z,5.90
2023-03-19T06:11:56.472Z,6.90
2023-03-19T06:12:56.465Z,7.30
2023-03-19T06:13:56.466Z,6.60
2023-03-19T06:14:56.452Z,7.60
2023-03-19T06:15:56.467Z,6.00
2023-03-19T06:16:56.429Z,6.10
2023-03-19T06:17:56.415Z,6.10
2023-03-19T06:18:56.402Z,7.80
2023-03-19T06:19:56.399Z,7.50
2023-03-19T06:20:56.410Z,6.00
2023-03-19T06:21:56.360Z,7.60
2023-03-19T06:22:56.338Z,8.60
2023-03-19T06:23:56.321Z,7.10
2023-03-19T06:24:56.344Z,7.20
2023-03-19T06:25:56.297Z,7.20
2023-03-19T06:26:56.304Z,7.80
2023-03-19T06:27:56.267Z,7.70
2023-03-19T06:28:56.251Z,7.50
2023-03-19T06:29:56.232Z,8.60
2023-03-19T06:30:56.264Z,7.00
2023-03-19T06:31:58.082Z,8.00
2023-03-19T06:32:56.247Z,6.80
2023-03-19T06:33:56.196Z,8.50
2023-03-19T06:34:56.211Z,7.00
2023-03-19T06:35:56.229Z,7.20
2023-03-19T06:36:56.168Z,7.40
2023-03-19T06:37:56.241Z,8.70
2023-03-19T06:38:56.139Z,8.70
2023-03-19T06:39:56.139Z,8.50
2023-03-19T06:40:56.142Z,7.70
2023-03-19T06:41:56.174Z,7.10
2023-03-19T06:42:56.086Z,7.30
2023-03-19T06:43:56.072Z,8.20
2023-03-19T06:44:56.062Z,6.30
2023-03-19T06:45:56.199Z,7.80
2023-03-19T06:46:56.083Z,8.20
2023-03-19T06:47:56.052Z,7.40
2023-03-19T06:48:56.058Z,7.70
2023-03-19T06:49:55.994Z,6.30
2023-03-19T06:50:56.028Z,6.70
2023-03-19T06:51:55.987Z,7.40
2023-03-19T06:52:55.981Z,7.20
2023-03-19T06:53:55.948Z,6.10
2023-03-19T06:54:55.961Z,6.70
2023-03-19T06:55:55.950Z,9.20
2023-03-19T06:56:55.948Z,8.20
2023-03-19T06:57:55.916Z,6.70
2023-03-19T06:58:55.884Z,8.50
2023-03-19T06:59:55.872Z,6.60
2023-03-19T07:00:56.012Z,8.60
2023-03-19T07:01:55.832Z,7.90
2023-03-19T07:02:55.846Z,7.50
2023-03-19T07:03:55.938Z,6.40
2023-03-19T07:04:55.830Z,7.50
2023-03-19T07:05:55.799Z,7.70
2023-03-19T07:06:55.792Z,9.00
2023-03-19T07:07:55.788Z,7.10
2023-03-19T07:08:55.752Z,7.00
2023-03-19T07:09:55.752Z,9.00
2023-03-19T07:10:55.756Z,6.70
2023-03-19T07:11:55.735Z,6.60
2023-03-19T07:12:55.732Z,10.40
2023-03-19T07:13:55.681Z,6.80
2023-03-19T07:14:55.688Z,8.40
2023-03-19T07:15:55.683Z,8.30
2023-03-19T07:16:55.686Z,9.10
2023-03-19T07:17:55.640Z,8.60
2023-03-19T07:18:55.660Z,6.20
2023-03-19T07:19:55.621Z,7.20
2023-03-19T07:20:55.611Z,8.30
2023-03-19T07:21:55.584Z,7.30
2023-03-19T07:22:55.588Z,6.90
2023-03-19T07:23:55.577Z,7.50
2023-03-19T07:24:55.582Z,6.80
2023-03-19T07:25:55.541Z,8.30
2023-03-19T07:26:55.504Z,7.20
2023-03-19T07:27:56.151Z,6.10
2023-03-19T07:28:55.476Z,6.00
2023-03-19T07:29:55.487Z,6.50
2023-03-19T07:30:55.503Z,7.50
2023-03-19T07:31:55.536Z,7.00
2023-03-19T07:32:55.500Z,7.80
2023-03-19T07:33:55.889Z,6.40
2023-03-19T07:34:55.529Z,9.50
2023-03-19T07:35:55.597Z,6.50
2023-03-19T07:36:55.426Z,7.40
2023-03-19T07:37:55.372Z,6.40
2023-03-19T07:38:55.355Z,6.70
2023-03-19T07:39:55.337Z,8.50
2023-03-19T07:41:02.433Z,6.30
2023-03-19T07:41:56.303Z,8.00
2023-03-19T07:42:55.328Z,6.90
2023-03-19T07:43:55.310Z,7.20
2023-03-19T07:44:55.267Z,7.00
2023-03-19T07:45:55.320Z,8.30
2023-03-19T07:46:55.281Z,9.40
2023-03-19T07:47:55.434Z,7.70
2023-03-19T07:48:55.227Z,6.40
2023-03-19T07:49:55.226Z,5.90
2023-03-19T07:50:55.244Z,8.10
2023-03-19T07:51:55.179Z,5.60
2023-03-19T07:52:55.204Z,6.30
2023-03-19T07:53:55.180Z,7.10
2023-03-19T07:54:55.161Z,8.10
2023-03-19T07:55:55.287Z,7.50
2023-03-19T07:56:55.133Z,6.70
2023-03-19T07:57:55.112Z,6.70
2023-03-19T07:58:55.090Z,5.70
2023-03-19T07:59:55.088Z,6.50
2023-03-19T08:00:55.082Z,7.20
2023-03-19T08:01:55.068Z,7.30
2023-03-19T08:02:55.042Z,6.10
2023-03-19T08:03:55.032Z,7.30
2023-03-19T08:04:55.089Z,7.80
2023-03-19T08:05:55.020Z,6.00
2023-03-19T08:06:55.003Z,5.20
2023-03-19T08:07:55.169Z,7.80
2023-03-19T08:08:54.961Z,7.00
2023-03-19T08:09:54.942Z,6.40
2023-03-19T08:10:54.958Z,6.70
2023-03-19T08:11:54.954Z,7.20
2023-03-19T08:12:54.926Z,6.90
2023-03-19T08:13:54.914Z,7.50
2023-03-19T08:14:54.917Z,8.10
2023-03-19T08:15:54.892Z,6.50
2023-03-19T08:16:54.919Z,6.40
2023-03-19T08:17:54.862Z,6.90
2023-03-19T08:18:54.853Z,5.60
2023-03-19T08:19:54.818Z,7.50
2023-03-19T08:20:54.826Z,5.90
2023-03-19T08:21:54.806Z,6.10
2023-03-19T08:22:54.787Z,5.50
2023-03-19T08:23:54.767Z,7.20
2023-03-19T08:24:54.758Z,5.60
2023-03-19T08:25:54.780Z,5.20
2023-03-19T08:26:54.734Z,9.50
2023-03-19T08:27:54.739Z,6.00
2023-03-19T08:28:54.714Z,5.40
2023-03-19T08:29:54.704Z,6.60
2023-03-19T08:30:54.721Z,5.50
2023-03-19T08:31:54.769Z,6.00
2023-03-19T08:32:54.707Z,6.50
2023-03-19T08:33:55.152Z,7.00
2023-03-19T08:34:54.786Z,7.80
2023-03-19T08:35:55.070Z,5.20
2023-03-19T08:36:54.616Z,6.80
2023-03-19T08:37:54.664Z,5.60
2023-03-19T08:38:54.624Z,6.50
2023-03-19T08:39:54.588Z,5.90
2023-03-19T08:40:54.554Z,7.00
2023-03-19T08:41:54.546Z,6.80
2023-03-19T08:42:54.543Z,7.80
2023-03-19T08:43:54.519Z,7.90
2023-03-19T08:44:54.507Z,5.30
2023-03-19T08:45:54.595Z,9.50
2023-03-19T08:46:54.704Z,9.00
2023-03-19T08:47:54.480Z,11.10
2023-03-19T08:48:54.544Z,7.00
2023-03-19T08:49:54.437Z,6.40
2023-03-19T08:50:54.427Z,9.50
2023-03-19T08:51:54.416Z,5.20
2023-03-19T08:52:54.427Z,7.30
2023-03-19T08:53:54.430Z,6.70
2023-03-19T08:54:54.382Z,5.70
2023-03-19T08:55:54.396Z,5.90
2023-03-19T08:56:54.346Z,9.90
2023-03-19T08:57:54.348Z,6.50
2023-03-19T08:58:54.331Z,5.30
2023-03-19T08:59:54.312Z,7.60
2023-03-19T09:00:54.338Z,5.90
2023-03-19T09:01:54.353Z,5.50
2023-03-19T09:02:54.277Z,6.20
2023-03-19T09:03:54.267Z,8.00
2023-03-19T09:04:54.335Z,6.60
2023-03-19T09:05:54.260Z,5.90
2023-03-19T09:06:54.227Z,8.20
2023-03-19T09:07:54.225Z,6.50
2023-03-19T09:08:54.198Z,6.00
2023-03-19T09:09:54.200Z,5.10
2023-03-19T09:10:54.253Z,9.40
2023-03-19T09:11:54.161Z,8.50
2023-03-19T09:12:54.148Z,6.30
2023-03-19T09:13:54.157Z,5.90
2023-03-19T09:14:54.134Z,6.40
2023-03-19T09:15:54.204Z,7.60
2023-03-19T09:16:54.097Z,5.90
2023-03-19T09:17:54.100Z,5.80
2023-03-19T09:18:54.076Z,7.20
2023-03-19T09:19:54.072Z,5.80
2023-03-19T09:20:54.133Z,7.10
2023-03-19T09:21:54.031Z,7.70
2023-03-19T09:22:54.036Z,5.80
2023-03-19T09:23:54.045Z,6.30
2023-03-19T09:24:53.979Z,5.60
2023-03-19T09:25:54.008Z,6.90
2023-03-19T09:26:54.056Z,6.90
2023-03-19T09:27:54.002Z,9.10
2023-03-19T09:28:53.952Z,6.80
2023-03-19T09:29:54.001Z,7.50
2023-03-19T09:30:53.965Z,8.50
2023-03-19T09:31:53.905Z,6.50
2023-03-19T09:32:53.982Z,8.70
2023-03-19T09:33:53.885Z,8.30
2023-03-19T09:34:53.864Z,6.70
2023-03-19T09:35:53.911Z,7.40
2023-03-19T09:36:53.857Z,7.50
2023-03-19T09:37:53.822Z,6.80
2023-03-19T09:38:53.794Z,7.90
2023-03-19T09:39:53.826Z,7.90
2023-03-19T09:40:53.807Z,7.10
2023-03-19T09:41:53.774Z,7.00
2023-03-19T09:42:53.746Z,10.60
2023-03-19T09:43:53.734Z,14.80
2023-03-19T09:44:53.776Z,14.90
2023-03-19T09:45:53.745Z,13.40
2023-03-19T09:46:53.933Z,17.00
2023-03-19T10:03:07.170Z,7.20
2023-03-19T10:04:07.183Z,7.70
2023-03-19T10:05:07.162Z,7.80
2023-03-19T10:06:07.126Z,7.30
2023-03-19T10:07:07.111Z,7.30
2023-03-19T10:08:07.109Z,6.40
2023-03-19T10:09:07.070Z,6.80
2023-03-19T10:10:07.097Z,6.40
2023-03-19T10:11:07.055Z,8.20
2023-03-19T10:12:07.072Z,6.70
2023-03-19T10:13:07.049Z,6.40
2023-03-19T10:14:07.051Z,6.20
2023-03-19T10:15:07.019Z,7.90
2023-03-19T10:16:07.023Z,8.00
2023-03-19T10:17:07.233Z,8.00
2023-03-19T10:18:06.974Z,6.40
2023-03-19T10:19:06.980Z,7.70
2023-03-19T10:20:06.971Z,7.00
2023-03-19T10:21:06.944Z,6.50
2023-03-19T10:22:06.954Z,7.50
2023-03-19T10:23:06.907Z,6.30
2023-03-19T10:24:07.084Z,4.50
2023-03-19T10:25:07.086Z,5.30
2023-03-19T10:26:06.863Z,5.60
2023-03-19T10:27:06.861Z,5.90
2023-03-19T10:28:06.855Z,6.50
2023-03-19T10:29:06.831Z,7.60
2023-03-19T10:30:06.833Z,6.10
2023-03-19T10:31:06.785Z,6.80
2023-03-19T10:32:06.799Z,5.00
2023-03-19T10:33:06.848Z,7.50
2023-03-19T10:34:06.767Z,6.50
2023-03-19T10:35:06.759Z,6.30
2023-03-19T10:36:06.794Z,7.10
2023-03-19T10:37:06.718Z,6.90
2023-03-19T10:38:06.708Z,6.80
2023-03-19T10:39:06.714Z,6.80
2023-03-19T10:40:06.728Z,6.20
2023-03-19T10:41:06.678Z,6.70
2023-03-19T10:42:06.676Z,7.60
2023-03-19T10:43:06.685Z,8.40
2023-03-19T10:44:06.627Z,10.40
2023-03-19T10:45:06.638Z,7.80
2023-03-19T10:46:06.646Z,7.20
2023-03-19T10:47:06.592Z,6.70
2023-03-19T10:48:06.569Z,5.60
2023-03-19T10:49:06.560Z,6.60
2023-03-19T10:50:06.567Z,6.00
2023-03-19T10:51:06.559Z,6.90
2023-03-19T10:52:06.519Z,7.90
2023-03-19T10:53:06.513Z,5.00
2023-03-19T10:54:06.505Z,5.10
2023-03-19T10:55:06.503Z,6.00
2023-03-19T10:56:06.492Z,6.10
2023-03-19T10:57:06.473Z,9.30
2023-03-19T10:58:06.456Z,5.90
2023-03-19T10:59:06.426Z,5.20
2023-03-19T11:00:06.444Z,4.70
2023-03-19T11:01:06.529Z,5.60
2023-03-19T11:02:06.391Z,5.60
2023-03-19T11:03:06.361Z,5.30
2023-03-19T11:04:06.560Z,6.30
2023-03-19T11:05:06.362Z,5.80
2023-03-19T11:06:06.361Z,7.10
2023-03-19T11:07:06.331Z,5.50
2023-03-19T11:08:06.337Z,6.40
2023-03-19T11:09:06.298Z,5.60
2023-03-19T11:10:06.299Z,5.10
2023-03-19T11:11:06.269Z,5.20
2023-03-19T11:12:06.257Z,5.10
2023-03-19T11:13:06.246Z,5.00
2023-03-19T11:14:13.755Z,5.30
2023-03-19T11:15:06.232Z,4.50
2023-03-19T11:16:06.192Z,5.10
2023-03-19T11:17:06.214Z,5.10
2023-03-19T11:18:06.192Z,5.20
2023-03-19T11:19:06.168Z,7.00
2023-03-19T11:20:06.207Z,4.40
2023-03-19T11:21:06.134Z,5.60
2023-03-19T11:22:06.261Z,4.00
2023-03-19T11:23:06.120Z,4.30
2023-03-19T11:24:06.142Z,5.80
2023-03-19T11:25:06.108Z,5.50
2023-03-19T11:26:06.079Z,4.20
2023-03-19T11:27:06.087Z,4.60
2023-03-19T11:28:06.132Z,5.20
2023-03-19T11:29:06.018Z,3.60
2023-03-19T11:30:06.035Z,4.00
2023-03-19T11:31:06.034Z,3.20
2023-03-19T11:32:20.417Z,4.50
2023-03-19T11:33:07.092Z,3.40
2023-03-19T11:34:06.086Z,3.70
2023-03-19T11:35:05.939Z,4.10
2023-03-19T11:36:05.963Z,4.80
2023-03-19T11:37:06.039Z,4.20
2023-03-19T11:38:05.915Z,3.60
2023-03-19T11:39:06.029Z,3.60
2023-03-19T11:40:05.906Z,3.90
2023-03-19T11:41:05.884Z,3.10
2023-03-19T11:42:05.871Z,2.90
2023-03-19T11:43:05.911Z,2.70
2023-03-19T11:44:05.842Z,4.90
2023-03-19T11:45:05.843Z,4.20
2023-03-19T11:46:05.881Z,3.50
2023-03-19T11:47:14.880Z,4.80
2023-03-19T11:48:06.799Z,4.70
2023-03-19T11:49:05.773Z,4.60
2023-03-19T11:50:05.793Z,3.30
2023-03-19T11:51:05.755Z,5.00
2023-03-19T11:52:05.747Z,3.40
2023-03-19T11:53:05.725Z,4.40
2023-03-19T11:54:05.864Z,3.50
2023-03-19T11:55:05.703Z,4.30
2023-03-19T11:56:05.673Z,2.80
2023-03-19T11:57:05.815Z,3.30
2023-03-19T11:58:05.661Z,3.70
2023-03-19T11:59:05.642Z,2.80
2023-03-19T12:00:05.637Z,3.60
2023-03-19T12:01:05.619Z,3.70
2023-03-19T12:02:05.665Z,3.70
2023-03-19T12:03:05.612Z,3.30
2023-03-19T12:04:05.590Z,3.40
2023-03-19T12:05:05.595Z,3.90
2023-03-19T12:06:06.915Z,3.00
2023-03-19T12:07:05.609Z,5.60
2023-03-19T12:08:05.561Z,3.60
2023-03-19T12:09:05.512Z,3.80
2023-03-19T12:10:05.578Z,2.40
2023-03-19T12:11:05.487Z,2.70
2023-03-19T12:12:05.493Z,2.40
2023-03-19T12:13:05.460Z,2.80
2023-03-19T12:14:05.439Z,3.70
2023-03-19T12:15:05.496Z,2.70
2023-03-19T12:16:05.494Z,3.80
2023-03-19T12:17:05.411Z,3.30
2023-03-19T12:18:05.403Z,3.20
2023-03-19T12:19:05.418Z,2.90
2023-03-19T12:20:05.397Z,3.10
2023-03-19T12:21:05.361Z,1.90
2023-03-19T12:22:05.344Z,1.70
2023-03-19T12:23:05.324Z,3.00
2023-03-19T12:24:05.352Z,2.70
2023-03-19T12:25:05.315Z,5.20
2023-03-19T12:26:05.295Z,2.80
2023-03-19T12:27:05.280Z,3.20
2023-03-19T12:28:05.327Z,1.90
2023-03-19T12:29:05.268Z,1.90
2023-03-19T12:30:05.242Z,3.30
2023-03-19T12:31:05.393Z,3.00
2023-03-19T12:32:05.213Z,3.10
2023-03-19T12:33:05.225Z,4.00
2023-03-19T12:34:05.203Z,2.50
2023-03-19T12:35:05.295Z,2.80
2023-03-19T12:36:05.252Z,2.70
2023-03-19T12:37:05.167Z,3.20
2023-03-19T12:38:05.148Z,2.00
2023-03-19T12:39:05.125Z,2.50
2023-03-19T12:40:05.107Z,2.90
2023-03-19T12:41:05.130Z,1.60
2023-03-19T12:42:05.096Z,2.80
2023-03-19T12:43:05.086Z,2.20
2023-03-19T12:44:05.067Z,2.90
2023-03-19T12:45:05.088Z,2.80
2023-03-19T12:46:05.062Z,2.30
2023-03-19T12:47:05.030Z,3.10
2023-03-19T12:48:05.012Z,2.70
2023-03-19T12:49:05.016Z,2.50
2023-03-19T12:50:05.021Z,1.40
2023-03-19T12:51:04.994Z,2.30
2023-03-19T12:52:04.949Z,3.20
2023-03-19T12:53:04.954Z,2.20
2023-03-19T12:54:04.931Z,3.10
2023-03-19T12:55:04.942Z,1.50
2023-03-19T12:56:04.942Z,2.30
2023-03-19T12:57:04.971Z,1.40
2023-03-19T12:58:04.917Z,1.90
2023-03-19T12:59:04.873Z,2.00
2023-03-19T13:00:04.925Z,2.10
2023-03-19T13:01:04.870Z,2.30
2023-03-19T13:02:04.933Z,3.10
2023-03-19T13:03:04.821Z,2.30
2023-03-19T13:04:04.825Z,1.90
2023-03-19T13:05:04.915Z,2.50
2023-03-19T13:06:04.804Z,1.30
2023-03-19T13:07:04.761Z,2.10
2023-03-19T13:08:04.762Z,1.90
2023-03-19T13:09:04.771Z,2.20
2023-03-19T13:10:04.758Z,2.60
2023-03-19T13:11:04.738Z,1.90
2023-03-19T13:12:04.704Z,2.80
2023-03-19T13:13:04.697Z,2.20
2023-03-19T13:14:04.678Z,2.50
2023-03-19T13:15:04.674Z,2.50
2023-03-19T13:16:04.738Z,1.90
2023-03-19T13:17:04.641Z,1.70
2023-03-19T13:18:04.747Z,2.70
2023-03-19T13:19:04.627Z,2.30
2023-03-19T13:20:04.690Z,2.40
2023-03-19T13:21:04.613Z,1.80
2023-03-19T13:22:04.570Z,2.40
2023-03-19T13:23:04.610Z,1.60
2023-03-19T13:24:04.568Z,1.50
2023-03-19T13:25:04.537Z,2.60
2023-03-19T13:26:04.531Z,2.20
2023-03-19T13:27:04.503Z,2.60
2023-03-19T13:28:04.499Z,2.70
2023-03-19T13:29:04.498Z,2.00
2023-03-19T13:30:04.694Z,2.60
2023-03-19T13:31:04.671Z,2.50
2023-03-19T13:32:04.424Z,2.20
2023-03-19T13:33:04.573Z,2.30
2023-03-19T13:34:04.407Z,1.90
2023-03-19T13:35:04.404Z,1.70
2023-03-19T13:36:04.477Z,2.30
2023-03-19T13:37:04.374Z,1.60
2023-03-19T13:38:04.356Z,2.10
2023-03-19T13:39:04.415Z,2.40
2023-03-19T13:40:04.371Z,2.80
2023-03-19T13:41:04.335Z,2.00
2023-03-19T13:42:04.327Z,1.70
2023-03-19T13:43:04.328Z,2.50
2023-03-19T13:44:04.295Z,1.10
2023-03-19T13:45:04.474Z,1.40
2023-03-19T13:46:04.279Z,1.00