createdAt,value
2023-10-21T00:01:25.543Z,11.20
2023-10-21T00:03:54.009Z,11.10
2023-10-21T00:06:33.247Z,11.20
2023-10-21T00:09:03.110Z,11.20
2023-10-21T00:11:33.894Z,11.27
2023-10-21T00:14:02.357Z,11.26
2023-10-21T00:16:30.662Z,11.26
2023-10-21T00:18:59.423Z,11.30
2023-10-21T00:21:28.811Z,11.25
2023-10-21T00:23:57.517Z,11.29
2023-10-21T00:26:26.404Z,11.16
2023-10-21T00:28:58.471Z,11.28
2023-10-21T00:31:26.867Z,11.29
2023-10-21T00:33:55.154Z,11.36
2023-10-21T00:36:24.176Z,11.21
2023-10-21T00:38:52.475Z,11.16
2023-10-21T00:41:20.912Z,11.26
2023-10-21T00:43:49.204Z,11.26
2023-10-21T00:46:20.463Z,11.29
2023-10-21T00:48:49.866Z,11.21
2023-10-21T00:51:18.867Z,11.08
2023-10-21T00:53:48.434Z,11.13
2023-10-21T00:56:16.811Z,11.05
2023-10-21T00:58:45.141Z,11.12
2023-10-21T01:01:14.810Z,11.05
2023-10-21T01:03:44.591Z,11.04
2023-10-21T01:06:13.149Z,11.15
2023-10-21T01:08:43.110Z,11.22
2023-10-21T01:11:11.677Z,11.29
2023-10-21T01:13:40.683Z,10.67
2023-10-21T01:16:09.050Z,11.27
2023-10-21T01:18:39.485Z,11.38
2023-10-21T01:21:09.865Z,11.47
2023-10-21T01:23:40.789Z,11.20
2023-10-21T01:26:09.748Z,11.47
2023-10-21T01:28:38.039Z,11.69
2023-10-21T01:31:06.809Z,11.63
2023-10-21T01:33:35.280Z,11.47
2023-10-21T01:36:03.900Z,10.90
2023-10-21T01:38:32.661Z,11.56
2023-10-21T01:41:02.304Z,11.52
2023-10-21T01:43:30.776Z,11.31
2023-10-21T01:45:59.114Z,11.52
2023-10-21T01:48:27.733Z,11.52
2023-10-21T01:51:04.240Z,11.48
2023-10-21T01:53:33.704Z,11.46
2023-10-21T01:56:04.750Z,11.38
2023-10-21T01:58:34.101Z,11.24
2023-10-21T02:01:12.549Z,11.19
2023-10-21T02:03:43.286Z,11.25
2023-10-21T02:06:14.804Z,11.23
2023-10-21T02:08:49.655Z,11.17
2023-10-21T02:11:25.236Z,11.19
2023-10-21T02:13:53.983Z,11.35
2023-10-21T02:16:23.116Z,11.15
2023-10-21T02:18:51.465Z,11.13
2023-10-21T02:21:20.167Z,10.77
2023-10-21T02:23:48.520Z,11.14
2023-10-21T02:26:17.089Z,11.03
2023-10-21T02:28:46.882Z,11.08
2023-10-21T02:31:22.151Z,10.98
2023-10-21T02:33:50.940Z,11.13
2023-10-21T02:36:19.434Z,11.23
2023-10-21T02:38:48.853Z,11.09
2023-10-21T02:41:17.760Z,11.32
2023-10-21T02:43:47.638Z,11.43
2023-10-21T02:46:16.655Z,11.04
2023-10-21T02:48:45.556Z,11.57
2023-10-21T02:51:15.160Z,11.80
2023-10-21T02:53:44.496Z,11.78
2023-10-21T02:56:14.612Z,11.88
2023-10-21T02:58:43.090Z,11.92
2023-10-21T03:01:18.537Z,11.41
2023-10-21T03:03:52.352Z,11.93
2023-10-21T03:06:22.863Z,11.96
2023-10-21T03:08:51.379Z,11.78
2023-10-21T03:11:19.643Z,11.80
2023-10-21T03:13:48.177Z,11.75
2023-10-21T03:16:18.278Z,11.66
2023-10-21T03:18:47.985Z,11.75
2023-10-21T03:21:16.541Z,11.74
2023-10-21T03:23:46.224Z,11.73
2023-10-21T03:26:14.484Z,11.60
2023-10-21T03:28:45.537Z,11.62
2023-10-21T03:31:14.378Z,11.70
2023-10-21T03:33:45.601Z,11.72
2023-10-21T03:38:43.566Z,11.48
2023-10-21T03:41:14.017Z,11.64
2023-10-21T03:43:42.310Z,11.73
2023-10-21T03:46:15.735Z,11.65
2023-10-21T03:48:46.186Z,11.78
2023-10-21T03:51:14.787Z,11.68
2023-10-21T03:53:44.742Z,11.78
2023-10-21T03:56:13.261Z,11.77
2023-10-21T03:58:43.203Z,11.73
2023-10-21T04:01:11.732Z,11.81
2023-10-21T04:03:52.792Z,11.84
2023-10-21T04:06:27.326Z,11.58
2023-10-21T04:08:55.934Z,11.72
2023-10-21T04:11:24.319Z,12.31
2023-10-21T04:13:52.915Z,11.66
2023-10-21T04:16:21.176Z,11.68
2023-10-21T04:18:49.480Z,11.61
2023-10-21T04:21:20.269Z,11.67
2023-10-21T04:23:48.565Z,11.71
2023-10-21T04:26:21.438Z,11.72
2023-10-21T04:28:50.470Z,11.63
2023-10-21T04:31:19.070Z,11.58
2023-10-21T04:33:47.630Z,11.54
2023-10-21T04:36:21.496Z,11.59
2023-10-21T04:38:50.107Z,11.83
2023-10-21T04:41:18.509Z,11.71
2023-10-21T04:43:48.249Z,12.04
2023-10-21T04:46:16.740Z,11.72
2023-10-21T04:48:45.421Z,11.67
2023-10-21T04:51:14.012Z,11.63
2023-10-21T04:53:44.236Z,11.69
2023-10-21T04:56:12.537Z,11.55
2023-10-21T04:58:40.789Z,11.51
2023-10-21T05:01:11.728Z,11.46
2023-10-21T05:03:40.584Z,11.46
2023-10-21T05:06:09.025Z,11.54
2023-10-21T05:08:37.502Z,11.43
2023-10-21T05:11:07.552Z,11.45
2023-10-21T05:13:36.053Z,11.46
2023-10-21T05:16:04.507Z,11.32
2023-10-21T05:18:32.970Z,11.29
2023-10-21T05:21:01.545Z,11.09
2023-10-21T05:23:29.809Z,11.03
2023-10-21T05:25:58.108Z,10.79
2023-10-21T05:28:27.791Z,10.80
2023-10-21T05:30:56.356Z,10.72
2023-10-21T05:33:25.237Z,10.71
2023-10-21T05:35:54.058Z,10.61
2023-10-21T05:38:22.407Z,10.63
2023-10-21T05:40:51.209Z,10.62
2023-10-21T05:43:19.469Z,10.47
2023-10-21T05:45:49.314Z,10.37
2023-10-21T05:48:17.748Z,10.49
2023-10-21T05:50:46.561Z,9.77
2023-10-21T05:53:14.896Z,10.45
2023-10-21T05:55:44.137Z,10.44
2023-10-21T05:58:12.612Z,10.42
2023-10-21T06:00:41.032Z,10.42
2023-10-21T06:03:10.888Z,10.49
2023-10-21T06:05:39.897Z,10.69
2023-10-21T06:08:09.125Z,10.75
2023-10-21T06:10:39.132Z,10.61
2023-10-21T06:13:07.563Z,10.75
2023-10-21T06:15:36.014Z,10.84
2023-10-21T06:18:04.894Z,10.81
2023-10-21T06:20:34.578Z,10.69
2023-10-21T06:23:03.142Z,11.03
2023-10-21T06:25:32.991Z,11.01
2023-10-21T06:28:01.337Z,11.12
2023-10-21T06:30:29.684Z,11.08
2023-10-21T06:32:58.400Z,11.20
2023-10-21T06:35:27.976Z,11.23
2023-10-21T06:37:57.650Z,11.06
2023-10-21T06:40:42.936Z,11.09
2023-10-21T06:43:14.497Z,11.22
2023-10-21T06:45:43.241Z,11.21
2023-10-21T06:48:11.570Z,11.14
2023-10-21T06:50:40.097Z,11.24
2023-10-21T06:53:10.291Z,11.30
2023-10-21T06:55:45.771Z,11.14
2023-10-21T06:58:14.681Z,11.46
2023-10-21T07:00:44.266Z,10.51
2023-10-21T07:03:13.251Z,11.42
2023-10-21T07:05:42.407Z,11.50
2023-10-21T07:08:13.050Z,11.53
2023-10-21T07:10:41.624Z,11.56
2023-10-21T07:13:10.676Z,11.49
2023-10-21T07:15:38.958Z,11.67
2023-10-21T07:18:08.127Z,11.82
2023-10-21T07:20:37.470Z,12.03
2023-10-21T07:23:09.738Z,12.06
2023-10-21T07:25:40.795Z,12.29
2023-10-21T07:28:09.413Z,12.28
2023-10-21T07:30:38.194Z,12.52
2023-10-21T07:33:06.739Z,12.72
2023-10-21T07:35:35.170Z,12.72
2023-10-21T07:38:04.590Z,12.73
2023-10-21T07:40:33.145Z,12.78
2023-10-21T07:43:03.505Z,12.97
2023-10-21T07:45:32.013Z,13.06
2023-10-21T07:48:00.501Z,13.05
2023-10-21T07:50:29.303Z,13.14
2023-10-21T07:52:58.581Z,13.27
2023-10-21T07:55:27.673Z,13.22
2023-10-21T07:57:56.367Z,13.16
2023-10-21T08:00:26.397Z,13.23
2023-10-21T08:02:54.982Z,12.36
2023-10-21T08:05:33.326Z,13.35
2023-10-21T08:08:04.579Z,13.28
2023-10-21T08:10:33.728Z,13.25
2023-10-21T08:13:02.178Z,13.34
2023-10-21T08:15:33.781Z,13.34
2023-10-21T08:18:02.440Z,13.36
2023-10-21T08:20:31.103Z,13.35
2023-10-21T08:22:59.615Z,13.42
2023-10-21T08:25:27.875Z,13.52
2023-10-21T08:27:56.395Z,13.65
2023-10-21T08:30:24.799Z,13.83
2023-10-21T08:32:55.206Z,13.94
2023-10-21T08:35:24.465Z,14.03
2023-10-21T08:37:52.930Z,14.25
2023-10-21T08:40:21.454Z,14.37
2023-10-21T08:43:01.615Z,14.34
2023-10-21T08:45:32.079Z,14.29
2023-10-21T08:48:04.717Z,14.37
2023-10-21T08:50:36.932Z,14.45
2023-10-21T08:53:11.122Z,14.56
2023-10-21T08:55:41.108Z,14.64
2023-10-21T08:58:10.285Z,14.51
2023-10-21T09:00:39.861Z,14.75
2023-10-21T09:03:11.195Z,14.84
2023-10-21T09:06:04.980Z,14.89
2023-10-21T09:08:33.601Z,15.02
2023-10-21T09:11:04.174Z,15.00
2023-10-21T09:13:33.087Z,14.87
2023-10-21T09:16:01.997Z,14.80
2023-10-21T09:18:31.986Z,14.77
2023-10-21T09:21:01.161Z,14.72
2023-10-21T09:23:31.040Z,14.65
2023-10-21T09:26:00.830Z,13.68
2023-10-21T09:28:29.207Z,14.60
2023-10-21T09:30:59.541Z,14.66
2023-10-21T09:33:28.559Z,14.77
2023-10-21T09:36:22.221Z,14.94
2023-10-21T09:38:53.164Z,14.86
2023-10-21T09:41:23.090Z,15.18
2023-10-21T09:43:53.761Z,15.40
2023-10-21T09:46:29.532Z,15.36
2023-10-21T09:49:02.303Z,14.88
2023-10-21T09:51:38.902Z,15.31
2023-10-21T09:54:13.831Z,15.29
2023-10-21T09:56:44.262Z,15.45
2023-10-21T09:59:13.370Z,15.40
2023-10-21T10:01:43.964Z,15.31
2023-10-21T10:04:14.565Z,15.19
2023-10-21T10:07:05.277Z,15.41
2023-10-21T10:09:36.310Z,15.25
2023-10-21T10:12:11.880Z,15.37
2023-10-21T10:14:40.399Z,15.43
2023-10-21T10:17:08.909Z,15.68
2023-10-21T10:19:41.489Z,15.85
2023-10-21T10:22:32.276Z,15.75
2023-10-21T10:25:11.687Z,15.86
2023-10-21T10:27:41.410Z,15.95
2023-10-21T10:30:11.922Z,16.03
2023-10-21T10:32:44.884Z,15.93
2023-10-21T10:35:33.825Z,16.26
2023-10-21T10:38:04.245Z,16.50
2023-10-21T10:40:38.011Z,16.67
2023-10-21T10:43:11.662Z,15.84
2023-10-21T10:45:40.404Z,16.71
2023-10-21T10:48:10.150Z,16.67
2023-10-21T10:50:39.135Z,16.64
2023-10-21T10:53:16.962Z,16.65
2023-10-21T10:55:50.485Z,16.61
2023-10-21T10:58:20.978Z,16.47
2023-10-21T11:00:50.012Z,16.72
2023-10-21T11:03:26.568Z,16.85
2023-10-21T11:05:57.659Z,16.89
2023-10-21T11:08:28.536Z,16.69
2023-10-21T11:11:05.055Z,16.67
2023-10-21T11:13:35.179Z,15.92
2023-10-21T11:16:06.566Z,16.46
2023-10-21T11:18:37.401Z,16.81
2023-10-21T11:21:06.535Z,16.80
2023-10-21T11:23:38.374Z,16.84
2023-10-21T11:26:09.833Z,16.76
2023-10-21T11:28:40.165Z,16.76
2023-10-21T11:31:10.198Z,16.49
2023-10-21T11:33:39.289Z,16.51
2023-10-21T11:36:09.376Z,16.35
2023-10-21T11:38:40.300Z,16.38
2023-10-21T11:41:14.924Z,16.39
2023-10-21T11:43:49.333Z,16.31
2023-10-21T11:46:19.342Z,16.11
2023-10-21T11:48:51.962Z,16.20
2023-10-21T11:51:20.504Z,17.03
2023-10-21T11:53:51.750Z,16.40
2023-10-21T11:56:37.833Z,16.23
2023-10-21T11:59:32.898Z,16.28
2023-10-21T12:02:09.381Z,16.26
2023-10-21T12:04:55.895Z,16.03
2023-10-21T12:07:47.264Z,15.88
2023-10-21T12:10:44.757Z,15.85
2023-10-21T12:13:38.952Z,15.72
2023-10-21T12:16:21.933Z,15.79
2023-10-21T12:22:05.149Z,15.82
2023-10-21T12:24:51.019Z,15.70
2023-10-21T12:27:37.178Z,15.67
2023-10-21T12:30:24.485Z,15.66
2023-10-21T12:36:04.089Z,15.58
2023-10-21T12:38:39.751Z,15.70
2023-10-21T12:41:17.495Z,15.69
2023-10-21T12:43:50.015Z,15.70
2023-10-21T12:46:20.960Z,15.61
2023-10-21T12:48:54.803Z,15.60
2023-10-21T12:51:28.113Z,15.13
2023-10-21T12:54:08.419Z,15.52
2023-10-21T12:56:42.813Z,15.38
2023-10-21T12:59:11.225Z,15.46
2023-10-21T13:01:40.175Z,15.42
2023-10-21T13:04:08.918Z,15.34
2023-10-21T13:06:39.662Z,15.31
2023-10-21T13:09:22.684Z,15.32
2023-10-21T13:11:52.676Z,15.37
2023-10-21T13:14:22.484Z,15.38
2023-10-21T13:16:51.182Z,15.45
2023-10-21T13:19:19.510Z,15.31
2023-10-21T13:21:49.869Z,15.51
2023-10-21T13:24:18.637Z,15.39
2023-10-21T13:26:47.078Z,15.40
2023-10-21T13:29:15.475Z,15.52
2023-10-21T13:31:43.877Z,15.44
2023-10-21T13:34:12.291Z,15.02
2023-10-21T13:36:40.626Z,15.36
2023-10-21T13:39:16.949Z,15.37
2023-10-21T13:41:45.787Z,15.14
2023-10-21T13:44:14.590Z,15.32
2023-10-21T13:46:43.089Z,14.97
2023-10-21T13:49:15.938Z,15.12
2023-10-21T13:51:45.545Z,15.11
2023-10-21T13:54:16.476Z,15.11
2023-10-21T13:56:45.176Z,14.83
2023-10-21T13:59:15.214Z,15.19
2023-10-21T14:01:44.369Z,14.27
2023-10-21T14:04:13.990Z,15.07
2023-10-21T14:06:53.725Z,15.16
2023-10-21T14:09:25.166Z,15.18
2023-10-21T14:11:54.328Z,15.15
2023-10-21T14:14:22.894Z,15.07
2023-10-21T14:16:51.366Z,14.83
2023-10-21T14:19:22.360Z,15.17
2023-10-21T14:21:52.685Z,15.19
2023-10-21T14:24:21.273Z,15.16
2023-10-21T14:26:51.114Z,15.11
2023-10-21T14:29:19.402Z,15.08
2023-10-21T14:31:49.198Z,15.03
2023-10-21T14:34:18.046Z,14.89
2023-10-21T14:36:47.904Z,15.02
2023-10-21T14:39:16.680Z,14.78
2023-10-21T14:41:45.067Z,14.86
2023-10-21T14:44:15.701Z,14.79
2023-10-21T14:46:44.096Z,14.75
2023-10-21T14:49:12.659Z,14.74
2023-10-21T14:51:41.439Z,14.83
2023-10-21T14:54:09.934Z,14.78
2023-10-21T14:56:38.224Z,14.84
2023-10-21T14:59:07.585Z,14.84
2023-10-21T15:01:37.309Z,14.78
2023-10-21T15:04:09.545Z,14.71
2023-10-21T15:06:37.993Z,14.61
2023-10-21T15:09:07.128Z,14.68
2023-10-21T15:11:35.458Z,14.59
2023-10-21T15:14:03.772Z,14.59
2023-10-21T15:16:32.243Z,14.57
2023-10-21T15:19:02.045Z,13.64
2023-10-21T15:21:30.370Z,14.46
2023-10-21T15:23:59.946Z,14.34
2023-10-21T15:26:28.973Z,14.34
2023-10-21T15:28:57.267Z,14.31
2023-10-21T15:31:26.466Z,14.28
2023-10-21T15:33:58.269Z,14.06
2023-10-21T15:36:28.847Z,13.76
2023-10-21T15:38:57.308Z,13.96
2023-10-21T15:41:26.470Z,13.92
2023-10-21T15:43:56.228Z,13.85
2023-10-21T15:46:24.730Z,13.85
2023-10-21T15:48:53.826Z,13.85
2023-10-21T15:51:22.189Z,13.72
2023-10-21T15:53:51.970Z,13.71
2023-10-21T15:56:21.497Z,13.70
2023-10-21T15:58:50.231Z,13.66
2023-10-21T16:01:18.549Z,13.73
2023-10-21T16:03:47.024Z,13.74
2023-10-21T16:06:22.030Z,13.70
2023-10-21T16:08:52.327Z,13.72
2023-10-21T16:11:20.608Z,13.64
2023-10-21T16:13:48.852Z,13.63
2023-10-21T16:16:17.383Z,13.75
2023-10-21T16:18:45.797Z,13.52
2023-10-21T16:21:15.161Z,13.56
2023-10-21T16:23:44.333Z,13.51
2023-10-21T16:26:14.162Z,13.59
2023-10-21T16:28:42.461Z,13.45
2023-10-21T16:31:10.941Z,13.65
2023-10-21T16:33:39.858Z,13.52
2023-10-21T16:36:09.103Z,13.45
2023-10-21T16:38:37.523Z,13.31
2023-10-21T16:41:05.925Z,13.38
2023-10-21T16:43:37.444Z,13.31
2023-10-21T16:46:06.214Z,13.39
2023-10-21T16:48:35.412Z,13.36
2023-10-21T16:51:03.922Z,13.67
2023-10-21T16:53:32.307Z,13.28
2023-10-21T16:56:00.900Z,13.19
2023-10-21T16:58:29.315Z,13.08
2023-10-21T17:00:59.388Z,12.93
2023-10-21T17:03:27.930Z,12.89
2023-10-21T17:05:58.000Z,12.88
2023-10-21T17:08:26.433Z,12.96
2023-10-21T17:10:54.774Z,12.99
2023-10-21T17:13:24.758Z,13.03
2023-10-21T17:15:53.205Z,12.98
2023-10-21T17:18:24.359Z,12.97
2023-10-21T17:20:53.040Z,13.03
2023-10-21T17:23:21.312Z,12.91
2023-10-21T17:25:49.685Z,13.03
2023-10-21T17:28:17.936Z,12.89
2023-10-21T17:30:49.140Z,12.88
2023-10-21T17:33:17.473Z,12.94
2023-10-21T17:35:47.701Z,12.80
2023-10-21T17:38:16.472Z,12.88
2023-10-21T17:40:47.040Z,12.80
2023-10-21T17:43:17.828Z,12.77
2023-10-21T17:45:47.513Z,12.72
2023-10-21T17:48:15.976Z,12.78
2023-10-21T17:50:44.659Z,12.60
2023-10-21T17:53:14.423Z,12.71
2023-10-21T17:55:43.378Z,12.67
2023-10-21T17:58:12.013Z,12.68
2023-10-21T18:00:41.320Z,12.70
2023-10-21T18:03:10.023Z,12.57
2023-10-21T18:05:40.356Z,12.59
2023-10-21T18:08:08.601Z,12.62
2023-10-21T18:10:40.730Z,12.37
2023-10-21T18:13:09.250Z,12.49
2023-10-21T18:15:37.930Z,12.52
2023-10-21T18:18:07.012Z,12.40
2023-10-21T18:20:35.751Z,12.26
2023-10-21T18:23:04.228Z,12.44
2023-10-21T18:25:34.609Z,12.35
2023-10-21T18:28:05.062Z,12.46
2023-10-21T18:30:34.336Z,12.29
2023-10-21T18:33:03.177Z,12.16
2023-10-21T18:35:31.469Z,12.17
2023-10-21T18:38:00.623Z,12.19
2023-10-21T18:40:29.066Z,12.09
2023-10-21T18:42:57.559Z,12.13
2023-10-21T18:45:27.446Z,12.24
2023-10-21T18:47:55.819Z,12.29
2023-10-21T18:50:24.520Z,12.24
2023-10-21T18:52:52.752Z,12.19
2023-10-21T18:55:22.837Z,12.12
2023-10-21T18:57:51.239Z,12.08
2023-10-21T19:00:20.559Z,11.95
2023-10-21T19:02:51.001Z,12.06
2023-10-21T19:05:19.941Z,11.86
2023-10-21T19:07:48.421Z,11.84
2023-10-21T19:10:23.629Z,11.76
2023-10-21T19:12:52.343Z,11.66
2023-10-21T19:15:21.580Z,11.76
2023-10-21T19:17:51.685Z,11.68
2023-10-21T19:20:21.397Z,11.71
2023-10-21T19:22:50.104Z,11.73
2023-10-21T19:25:18.470Z,11.80
2023-10-21T19:27:47.800Z,11.93
2023-10-21T19:30:16.302Z,11.79
2023-10-21T19:32:45.270Z,11.83
2023-10-21T19:35:15.602Z,11.84
2023-10-21T19:37:49.910Z,11.53
2023-10-21T19:40:18.600Z,11.80
2023-10-21T19:42:47.017Z,11.82
2023-10-21T19:45:16.467Z,11.46
2023-10-21T19:47:44.864Z,11.58
2023-10-21T19:50:15.241Z,11.61
2023-10-21T19:52:43.468Z,11.51
2023-10-21T19:55:13.152Z,11.50
2023-10-21T19:57:41.472Z,11.51
2023-10-21T20:00:12.451Z,11.54
2023-10-21T20:02:40.928Z,11.50
2023-10-21T20:05:09.734Z,11.49
2023-10-21T20:07:49.172Z,11.51
2023-10-21T20:10:20.451Z,11.51
2023-10-21T20:12:48.840Z,11.50
2023-10-21T20:15:17.778Z,11.54
2023-10-21T20:17:46.089Z,11.60
2023-10-21T20:20:14.812Z,11.73
2023-10-21T20:22:43.035Z,11.56
2023-10-21T20:25:13.389Z,11.66
2023-10-21T20:27:42.221Z,11.52
2023-10-21T20:30:12.566Z,11.58
2023-10-21T20:32:41.483Z,11.62
2023-10-21T20:35:23.968Z,11.58
2023-10-21T20:37:58.740Z,11.57
2023-10-21T20:40:28.976Z,11.57
2023-10-21T20:42:57.432Z,11.55
2023-10-21T20:45:25.812Z,11.55
2023-10-21T20:47:54.290Z,11.59
2023-10-21T20:50:22.744Z,11.62
2023-10-21T20:52:51.735Z,11.55
2023-10-21T20:55:22.094Z,11.55
2023-10-21T20:57:51.937Z,11.61
2023-10-21T21:00:22.105Z,11.54
2023-10-21T21:02:50.438Z,11.70
2023-10-21T21:05:18.016Z,11.61
2023-10-21T21:07:53.417Z,11.55
2023-10-21T21:10:22.442Z,11.48
2023-10-21T21:12:53.666Z,11.66
2023-10-21T21:15:22.868Z,11.49
2023-10-21T21:17:51.924Z,11.40
2023-10-21T21:20:21.646Z,11.47
2023-10-21T21:22:50.240Z,11.45
2023-10-21T21:25:18.776Z,11.44
2023-10-21T21:27:50.528Z,11.59
2023-10-21T21:30:20.742Z,11.60
2023-10-21T21:32:50.042Z,11.42
2023-10-21T21:35:18.781Z,11.50
2023-10-21T21:37:47.778Z,11.39
2023-10-21T21:40:16.581Z,11.41
2023-10-21T21:42:45.612Z,11.36
2023-10-21T21:45:14.996Z,11.46
2023-10-21T21:47:44.881Z,11.40
2023-10-21T21:50:13.234Z,11.34
2023-10-21T21:52:41.528Z,11.37
2023-10-21T21:55:10.392Z,11.35
2023-10-21T21:57:40.699Z,11.47
2023-10-21T22:00:11.367Z,11.28
2023-10-21T22:02:41.958Z,11.28
2023-10-21T22:05:11.912Z,11.24
2023-10-21T22:07:42.770Z,11.34
2023-10-21T22:10:13.705Z,11.22
2023-10-21T22:12:42.447Z,11.23
2023-10-21T22:15:12.485Z,11.12
2023-10-21T22:17:40.909Z,10.80
2023-10-21T22:20:20.014Z,11.13
2023-10-21T22:22:51.326Z,11.10
2023-10-21T22:25:28.819Z,11.02
2023-10-21T22:28:01.503Z,11.03
2023-10-21T22:30:30.093Z,10.98
2023-10-21T22:32:58.417Z,10.60
2023-10-21T22:35:28.282Z,11.02
2023-10-21T22:37:57.342Z,11.04
2023-10-21T22:40:25.780Z,10.95
2023-10-21T22:42:54.201Z,10.90
2023-10-21T22:45:22.656Z,10.93
2023-10-21T22:47:52.819Z,10.82
2023-10-21T22:50:22.452Z,10.76
2023-10-21T22:52:52.154Z,10.78
2023-10-21T22:55:22.482Z,10.67
2023-10-21T22:57:51.680Z,10.70
2023-10-21T23:00:22.963Z,10.74
2023-10-21T23:02:51.765Z,10.70
2023-10-21T23:05:20.844Z,10.72
2023-10-21T23:07:49.196Z,10.63
2023-10-21T23:10:20.188Z,10.62
2023-10-21T23:12:50.679Z,10.50
2023-10-21T23:15:20.887Z,10.62
2023-10-21T23:17:51.122Z,10.63
2023-10-21T23:20:20.026Z,10.51
2023-10-21T23:22:48.362Z,10.49
2023-10-21T23:25:21.333Z,10.50
2023-10-21T23:27:52.125Z,10.17
2023-10-21T23:30:22.585Z,10.41
2023-10-21T23:32:51.466Z,10.53
2023-10-21T23:35:20.308Z,10.52
2023-10-21T23:37:48.831Z,10.53
2023-10-21T23:40:19.257Z,10.49
2023-10-21T23:42:49.855Z,10.41
2023-10-21T23:45:19.414Z,10.38
2023-10-21T23:47:48.243Z,10.44
2023-10-21T23:50:16.911Z,10.34
2023-10-21T23:52:46.336Z,10.47
2023-10-21T23:55:16.187Z,10.40
2023-10-21T23:57:46.110Z,10.49
