createdAt,value
2019-02-03T00:01:22.595Z,1.50
2019-02-03T00:03:49.114Z,1.50
2019-02-03T00:06:15.780Z,1.50
2019-02-03T00:08:42.422Z,1.50
2019-02-03T00:11:08.927Z,1.40
2019-02-03T00:13:35.553Z,1.50
2019-02-03T00:16:03.694Z,1.40
2019-02-03T00:18:31.324Z,1.40
2019-02-03T00:20:58.322Z,1.40
2019-02-03T00:23:24.880Z,1.40
2019-02-03T00:25:54.534Z,1.40
2019-02-03T00:28:22.401Z,1.40
2019-02-03T00:30:49.513Z,1.40
2019-02-03T00:33:16.321Z,1.40
2019-02-03T00:35:43.193Z,1.40
2019-02-03T00:38:21.307Z,1.30
2019-02-03T00:40:38.349Z,1.30
2019-02-03T00:43:05.160Z,1.30
2019-02-03T00:45:31.920Z,1.30
2019-02-03T00:47:58.486Z,1.40
2019-02-03T00:50:25.113Z,1.40
2019-02-03T00:52:52.100Z,1.40
2019-02-03T00:55:18.655Z,1.50
2019-02-03T00:57:45.284Z,1.50
2019-02-03T01:00:15.041Z,1.40
2019-02-03T01:02:52.637Z,1.40
2019-02-03T01:05:19.615Z,1.40
2019-02-03T01:07:46.328Z,1.40
2019-02-03T01:10:16.342Z,1.40
2019-02-03T01:12:44.412Z,1.40
2019-02-03T01:15:21.930Z,1.40
2019-02-03T01:17:48.469Z,1.40
2019-02-03T01:20:21.112Z,1.40
2019-02-03T01:22:47.990Z,1.40
2019-02-03T01:25:15.572Z,1.40
2019-02-03T01:27:42.821Z,1.40
2019-02-03T01:30:14.077Z,1.40
2019-02-03T01:32:40.623Z,1.40
2019-02-03T01:35:07.766Z,1.40
2019-02-03T01:37:52.245Z,1.30
2019-02-03T01:40:19.555Z,1.30
2019-02-03T01:42:46.691Z,1.40
2019-02-03T01:45:20.662Z,1.40
2019-02-03T01:47:54.376Z,1.40
2019-02-03T01:50:21.647Z,1.40
2019-02-03T01:52:48.252Z,1.40
2019-02-03T01:55:17.878Z,1.40
2019-02-03T01:57:44.441Z,1.40
2019-02-03T02:00:20.000Z,1.40
2019-02-03T02:02:46.656Z,1.40
2019-02-03T02:05:13.679Z,1.40
2019-02-03T02:07:51.697Z,1.40
2019-02-03T02:10:20.219Z,1.30
2019-02-03T02:12:46.967Z,1.40
2019-02-03T02:15:18.517Z,1.40
2019-02-03T02:17:47.060Z,1.40
2019-02-03T02:20:19.297Z,1.40
2019-02-03T02:22:48.098Z,1.40
2019-02-03T02:25:14.634Z,1.40
2019-02-03T02:27:55.148Z,1.30
2019-02-03T02:30:24.093Z,1.30
2019-02-03T02:32:57.683Z,1.30
2019-02-03T02:35:29.404Z,1.30
2019-02-03T02:38:05.799Z,1.30
2019-02-03T02:40:24.403Z,1.30
2019-02-03T02:42:51.050Z,1.30
2019-02-03T02:45:17.784Z,1.30
2019-02-03T02:47:44.796Z,1.30
2019-02-03T02:50:26.128Z,1.30
2019-02-03T02:52:52.816Z,1.20
2019-02-03T02:55:19.352Z,1.30
2019-02-03T02:57:47.975Z,1.30
2019-02-03T03:00:20.798Z,1.30
2019-02-03T03:02:49.401Z,1.20
2019-02-03T03:05:27.703Z,1.30
2019-02-03T03:07:54.351Z,1.30
2019-02-03T03:10:28.103Z,1.30
2019-02-03T03:12:54.675Z,1.30
2019-02-03T03:15:21.379Z,1.30
2019-02-03T03:17:52.902Z,1.20
2019-02-03T03:23:53.592Z,1.30
2019-02-03T03:26:20.124Z,1.30
2019-02-03T03:28:46.966Z,1.20
2019-02-03T03:31:14.518Z,1.20
2019-02-03T03:33:41.067Z,1.30
2019-02-03T03:36:07.763Z,1.30
2019-02-03T03:38:34.516Z,1.30
2019-02-03T03:41:01.003Z,1.30
2019-02-03T03:43:27.612Z,1.30
2019-02-03T03:45:54.476Z,1.20
2019-02-03T03:48:21.010Z,1.20
2019-02-03T03:51:00.667Z,1.20
2019-02-03T03:53:28.216Z,1.20
2019-02-03T03:55:55.387Z,1.20
2019-02-03T03:58:22.159Z,1.20
2019-02-03T04:00:50.005Z,1.10
2019-02-03T04:03:16.538Z,1.20
2019-02-03T04:05:43.168Z,1.20
2019-02-03T04:08:21.929Z,1.20
2019-02-03T04:10:49.802Z,1.10
2019-02-03T04:13:16.687Z,1.10
2019-02-03T04:15:43.533Z,1.10
2019-02-03T04:18:36.158Z,1.10
2019-02-03T04:21:03.186Z,1.10
2019-02-03T04:23:29.966Z,1.10
2019-02-03T04:25:56.771Z,1.10
2019-02-03T04:28:24.703Z,1.10
2019-02-03T04:30:51.353Z,1.10
2019-02-03T04:33:17.939Z,1.10
2019-02-03T04:35:51.069Z,1.10
2019-02-03T04:38:21.246Z,1.10
2019-02-03T04:40:47.767Z,1.10
2019-02-03T04:43:14.280Z,1.10
2019-02-03T04:45:45.367Z,1.10
2019-02-03T04:48:12.163Z,1.10
2019-02-03T04:50:40.692Z,1.10
2019-02-03T04:53:09.304Z,1.10
2019-02-03T04:55:36.071Z,1.10
2019-02-03T04:58:03.106Z,1.10
2019-02-03T05:00:29.937Z,1.10
2019-02-03T05:02:56.549Z,1.10
2019-02-03T05:05:23.067Z,1.10
2019-02-03T05:07:53.147Z,1.10
2019-02-03T05:10:23.145Z,1.10
2019-02-03T05:12:50.681Z,1.10
2019-02-03T05:15:19.707Z,1.10
2019-02-03T05:17:46.406Z,1.10
2019-02-03T05:20:16.128Z,1.00
2019-02-03T05:23:00.518Z,1.10
2019-02-03T05:25:28.370Z,1.00
2019-02-03T05:27:54.890Z,1.00
2019-02-03T05:30:30.823Z,1.00
2019-02-03T05:32:57.452Z,1.00
2019-02-03T05:35:24.239Z,1.00
2019-02-03T05:37:51.123Z,1.00
2019-02-03T05:40:17.822Z,1.00
2019-02-03T05:42:44.991Z,1.00
2019-02-03T05:45:16.481Z,0.90
2019-02-03T05:47:45.743Z,0.90
2019-02-03T05:50:14.875Z,0.90
2019-02-03T05:52:52.519Z,0.90
2019-02-03T05:55:19.601Z,0.90
2019-02-03T05:57:46.400Z,0.90
2019-02-03T06:00:18.451Z,0.90
2019-02-03T06:02:50.181Z,0.90
2019-02-03T06:05:16.714Z,0.90
2019-02-03T06:07:43.463Z,0.90
2019-02-03T06:10:15.614Z,0.80
2019-02-03T06:12:42.244Z,0.80
2019-02-03T06:15:09.991Z,0.80
2019-02-03T06:17:41.872Z,0.80
2019-02-03T06:20:20.452Z,0.80
2019-02-03T06:22:47.667Z,0.70
2019-02-03T06:25:14.780Z,0.70
2019-02-03T06:27:41.686Z,0.70
2019-02-03T06:30:23.316Z,0.70
2019-02-03T06:32:54.259Z,0.70
2019-02-03T06:35:22.076Z,0.70
2019-02-03T06:38:00.287Z,0.70
2019-02-03T06:40:27.093Z,0.60
2019-02-03T06:42:54.884Z,0.60
2019-02-03T06:45:32.700Z,0.60
2019-02-03T06:48:03.753Z,0.60
2019-02-03T06:50:30.652Z,0.50
2019-02-03T06:52:57.182Z,0.50
2019-02-03T06:55:30.765Z,0.50
2019-02-03T06:57:57.292Z,0.50
2019-02-03T07:00:23.826Z,0.50
2019-02-03T07:02:50.541Z,0.50
2019-02-03T07:05:17.056Z,0.50
2019-02-03T07:07:43.776Z,0.50
2019-02-03T07:10:11.440Z,0.40
2019-02-03T07:12:38.343Z,0.40
2019-02-03T07:15:07.893Z,0.40
2019-02-03T07:17:34.507Z,0.40
2019-02-03T07:20:01.383Z,0.40
2019-02-03T07:22:28.004Z,0.40
2019-02-03T07:24:59.871Z,0.40
2019-02-03T07:27:27.771Z,0.30
2019-02-03T07:29:54.299Z,0.40
2019-02-03T07:32:21.084Z,0.30
2019-02-03T07:35:05.272Z,0.30
2019-02-03T07:37:38.816Z,0.30
2019-02-03T07:40:12.512Z,0.30
2019-02-03T07:42:37.447Z,0.30
2019-02-03T07:45:08.095Z,0.30
2019-02-03T07:47:34.734Z,0.30
2019-02-03T07:50:02.133Z,0.30
2019-02-03T07:52:28.648Z,0.30
2019-02-03T07:54:56.429Z,0.30
2019-02-03T07:57:23.358Z,0.30
2019-02-03T07:59:49.879Z,0.30
2019-02-03T08:02:16.423Z,0.30
2019-02-03T08:04:43.247Z,0.30
2019-02-03T08:07:10.356Z,0.30
2019-02-03T08:09:36.856Z,0.30
2019-02-03T08:12:04.908Z,0.30
2019-02-03T08:14:31.433Z,0.30
2019-02-03T08:16:58.198Z,0.30
2019-02-03T08:19:24.637Z,0.30
2019-02-03T08:21:51.143Z,0.30
2019-02-03T08:24:17.930Z,0.30
2019-02-03T08:26:44.549Z,0.30
2019-02-03T08:29:11.073Z,0.20
2019-02-03T08:31:37.590Z,0.20
2019-02-03T08:34:04.235Z,0.20
2019-02-03T08:36:30.813Z,0.20
2019-02-03T08:38:57.319Z,0.20
2019-02-03T08:41:23.836Z,0.20
2019-02-03T08:43:50.271Z,0.20
2019-02-03T08:46:16.819Z,0.20
2019-02-03T08:48:43.550Z,0.10
2019-02-03T08:51:10.166Z,0.10
2019-02-03T08:53:36.925Z,0.10
2019-02-03T08:56:03.344Z,0.20
2019-02-03T08:58:29.905Z,0.20
2019-02-03T09:00:57.005Z,0.20
2019-02-03T09:03:23.540Z,0.20
2019-02-03T09:05:50.047Z,0.20
2019-02-03T09:08:16.588Z,0.20
2019-02-03T09:10:48.700Z,0.30
2019-02-03T09:13:12.686Z,0.30
2019-02-03T09:15:40.296Z,0.30
2019-02-03T09:18:07.047Z,0.30
2019-02-03T09:20:34.396Z,0.40
2019-02-03T09:23:01.182Z,0.40
2019-02-03T09:25:27.800Z,0.40
2019-02-03T09:27:54.467Z,0.40
2019-02-03T09:30:27.060Z,0.30
2019-02-03T09:32:54.175Z,0.40
2019-02-03T09:35:21.290Z,0.40
2019-02-03T09:37:49.300Z,0.30
2019-02-03T09:40:18.995Z,0.40
2019-02-03T09:42:47.157Z,0.40
2019-02-03T09:45:19.084Z,0.40
2019-02-03T09:47:46.415Z,0.40
2019-02-03T09:50:18.784Z,0.50
2019-02-03T09:52:48.206Z,0.50
2019-02-03T09:55:15.830Z,0.50
2019-02-03T09:57:42.346Z,0.50
2019-02-03T10:00:15.636Z,0.40
2019-02-03T10:02:42.591Z,0.40
2019-02-03T10:05:09.256Z,0.40
2019-02-03T10:07:36.127Z,0.30
2019-02-03T10:10:07.764Z,0.30
2019-02-03T10:12:34.601Z,0.30
2019-02-03T10:15:01.541Z,0.30
2019-02-03T10:17:28.328Z,0.30
2019-02-03T10:19:54.857Z,0.30
2019-02-03T10:22:21.952Z,0.30
2019-02-03T10:24:48.599Z,0.30
2019-02-03T10:27:15.118Z,0.30
2019-02-03T10:29:41.645Z,0.30
2019-02-03T10:32:08.152Z,0.40
2019-02-03T10:34:35.087Z,0.40
2019-02-03T10:37:01.896Z,0.40
2019-02-03T10:39:28.414Z,0.30
2019-02-03T10:41:54.948Z,0.30
2019-02-03T10:44:21.447Z,0.30
2019-02-03T10:46:47.984Z,0.30
2019-02-03T10:49:14.788Z,0.30
2019-02-03T10:51:41.551Z,0.30
2019-02-03T10:54:08.659Z,0.30
2019-02-03T10:56:35.422Z,0.40
2019-02-03T10:59:02.058Z,0.40
2019-02-03T11:01:28.699Z,0.50
2019-02-03T11:03:55.559Z,0.50
2019-02-03T11:06:22.281Z,0.60
2019-02-03T11:08:48.831Z,0.60
2019-02-03T11:11:15.344Z,0.70
2019-02-03T11:13:41.866Z,0.70
2019-02-03T11:16:08.490Z,0.70
2019-02-03T11:18:35.084Z,0.60
2019-02-03T11:21:01.603Z,0.60
2019-02-03T11:23:28.093Z,0.50
2019-02-03T11:25:54.912Z,0.40
2019-02-03T11:28:21.439Z,0.40
2019-02-03T11:30:47.996Z,0.40
2019-02-03T11:33:14.725Z,0.40
2019-02-03T11:35:46.718Z,0.40
2019-02-03T11:38:14.328Z,0.40
2019-02-03T11:40:47.969Z,0.40
2019-02-03T11:43:19.724Z,0.50
2019-02-03T11:45:46.749Z,0.40
2019-02-03T11:48:17.206Z,0.50
2019-02-03T11:50:45.130Z,0.50
2019-02-03T11:53:15.886Z,0.50
2019-02-03T11:55:42.840Z,0.50
2019-02-03T11:58:10.571Z,0.50
2019-02-03T12:00:47.914Z,0.60
2019-02-03T12:03:16.445Z,0.60
2019-02-03T12:05:47.055Z,0.60
2019-02-03T12:08:22.551Z,0.70
2019-02-03T12:10:50.201Z,0.80
2019-02-03T12:13:18.050Z,0.90
2019-02-03T12:15:55.179Z,0.90
2019-02-03T12:18:22.097Z,0.90
2019-02-03T12:20:48.603Z,0.90
2019-02-03T12:23:15.478Z,0.90
2019-02-03T12:25:44.588Z,0.90
2019-02-03T12:28:11.532Z,0.90
2019-02-03T12:30:39.381Z,0.90
2019-02-03T12:33:09.391Z,0.90
2019-02-03T12:35:36.839Z,0.80
2019-02-03T12:38:04.482Z,0.80
2019-02-03T12:40:36.905Z,0.90
2019-02-03T12:43:03.850Z,0.90
2019-02-03T12:45:30.942Z,0.90
2019-02-03T12:47:58.264Z,0.90
2019-02-03T12:50:25.307Z,0.90
2019-02-03T12:52:52.464Z,0.90
2019-02-03T12:55:25.455Z,0.90
2019-02-03T12:57:52.288Z,0.90
2019-02-03T13:00:21.371Z,0.90
2019-02-03T13:02:48.594Z,0.90
2019-02-03T13:05:17.968Z,0.90
2019-02-03T13:07:44.594Z,0.90
2019-02-03T13:10:17.184Z,0.90
2019-02-03T13:12:43.919Z,0.90
2019-02-03T13:15:13.667Z,0.90
2019-02-03T13:17:40.180Z,0.80
2019-02-03T13:20:10.704Z,0.80
2019-02-03T13:22:37.493Z,0.70
2019-02-03T13:25:04.999Z,0.70
2019-02-03T13:27:31.490Z,0.70
2019-02-03T13:29:58.279Z,0.70
2019-02-03T13:32:25.329Z,0.70
2019-02-03T13:34:53.967Z,0.60
2019-02-03T13:37:20.444Z,0.60
2019-02-03T13:39:47.582Z,0.60
2019-02-03T13:42:14.291Z,0.50
2019-02-03T13:44:40.834Z,0.50
2019-02-03T13:47:07.409Z,0.50
2019-02-03T13:49:34.302Z,0.50
2019-02-03T13:52:01.200Z,0.40
2019-02-03T13:54:27.713Z,0.40
2019-02-03T13:56:54.216Z,0.40
2019-02-03T13:59:21.009Z,0.30
2019-02-03T14:01:50.509Z,0.30
2019-02-03T14:04:16.124Z,0.40
2019-02-03T14:06:42.886Z,0.30
2019-02-03T14:09:09.508Z,0.30
2019-02-03T14:11:36.132Z,0.30
2019-02-03T14:14:03.061Z,0.30
2019-02-03T14:16:29.863Z,0.30
2019-02-03T14:18:56.361Z,0.30
2019-02-03T14:21:23.087Z,0.20
2019-02-03T14:23:49.607Z,0.20
2019-02-03T14:26:16.114Z,0.20
2019-02-03T14:28:43.032Z,0.10
2019-02-03T14:31:09.843Z,0.10
2019-02-03T14:33:36.383Z,0.10
2019-02-03T14:36:03.814Z,0.10
2019-02-03T14:38:32.517Z,0.10
2019-02-03T14:40:58.601Z,0.10
2019-02-03T14:43:25.214Z,0.00
2019-02-03T14:45:51.983Z,0.00
2019-02-03T14:48:18.856Z,0.00
2019-02-03T14:50:45.369Z,0.00
2019-02-03T14:53:12.708Z,0.00
2019-02-03T14:55:41.687Z,0.00
2019-02-03T14:58:08.286Z,0.00
2019-02-03T15:00:37.641Z,0.00
2019-02-03T15:03:06.862Z,0.00
2019-02-03T15:05:33.640Z,-0.10
2019-02-03T15:08:00.182Z,0.00
2019-02-03T15:10:26.777Z,0.00
2019-02-03T15:12:53.278Z,0.00
2019-02-03T15:15:23.589Z,-0.10
2019-02-03T15:17:50.218Z,-0.10
2019-02-03T15:20:19.211Z,-0.10
2019-02-03T15:22:45.940Z,-0.10
2019-02-03T15:25:12.716Z,-0.10
2019-02-03T15:27:40.500Z,-0.20
2019-02-03T15:30:21.372Z,-0.10
2019-02-03T15:32:48.311Z,-0.20
2019-02-03T15:35:15.113Z,-0.20
2019-02-03T15:37:41.635Z,-0.20
2019-02-03T15:40:11.303Z,-0.20
2019-02-03T15:42:39.166Z,-0.20
2019-02-03T15:45:09.981Z,-0.30
2019-02-03T15:47:36.752Z,-0.30
2019-02-03T15:50:07.082Z,-0.30
2019-02-03T15:52:33.604Z,-0.30
2019-02-03T15:55:00.040Z,-0.40
2019-02-03T15:57:26.539Z,-0.40
2019-02-03T15:59:53.351Z,-0.40
2019-02-03T16:02:19.881Z,-0.40
2019-02-03T16:04:46.375Z,-0.40
2019-02-03T16:07:13.149Z,-0.50
2019-02-03T16:09:39.776Z,-0.40
2019-02-03T16:12:06.559Z,-0.50
2019-02-03T16:14:33.055Z,-0.50
2019-02-03T16:16:59.758Z,-0.50
2019-02-03T16:19:26.296Z,-0.50
2019-02-03T16:21:53.092Z,-0.50
2019-02-03T16:24:19.910Z,-0.50
2019-02-03T16:26:46.687Z,-0.50
2019-02-03T16:29:14.195Z,-0.60
2019-02-03T16:31:40.975Z,-0.60
2019-02-03T16:34:07.691Z,-0.60
2019-02-03T16:36:34.218Z,-0.60
2019-02-03T16:39:00.712Z,-0.60
2019-02-03T16:41:27.231Z,-0.60
2019-02-03T16:43:53.719Z,-0.60
2019-02-03T16:46:21.299Z,-0.60
2019-02-03T16:48:47.789Z,-0.70
2019-02-03T16:51:14.552Z,-0.60
2019-02-03T16:53:41.379Z,-0.60
2019-02-03T16:56:08.390Z,-0.70
2019-02-03T16:58:35.223Z,-0.70
2019-02-03T17:01:01.847Z,-0.70
2019-02-03T17:03:28.721Z,-0.70
2019-02-03T17:05:55.222Z,-0.70
2019-02-03T17:08:22.165Z,-0.70
2019-02-03T17:10:48.912Z,-0.70
2019-02-03T17:13:15.375Z,-0.70
2019-02-03T17:15:48.436Z,-0.70
2019-02-03T17:18:15.400Z,-0.70
2019-02-03T17:20:42.214Z,-0.70
2019-02-03T17:23:08.974Z,-0.70
2019-02-03T17:25:44.060Z,-0.70
2019-02-03T17:28:10.982Z,-0.80
2019-02-03T17:30:37.791Z,-0.70
2019-02-03T17:33:04.715Z,-0.70
2019-02-03T17:35:31.694Z,-0.70
2019-02-03T17:37:58.214Z,-0.70
2019-02-03T17:40:25.040Z,-0.70
2019-02-03T17:42:51.650Z,-0.80
2019-02-03T17:45:22.996Z,-0.80
2019-02-03T17:47:50.154Z,-0.80
2019-02-03T17:50:25.665Z,-0.80
2019-02-03T17:52:52.661Z,-0.80
2019-02-03T17:55:19.783Z,-0.80
2019-02-03T17:57:46.405Z,-0.80
2019-02-03T18:00:16.596Z,-0.80
2019-02-03T18:02:43.165Z,-0.80
2019-02-03T18:05:12.075Z,-0.80
2019-02-03T18:07:38.808Z,-0.80
2019-02-03T18:10:09.547Z,-0.80
2019-02-03T18:12:36.113Z,-0.90
2019-02-03T18:15:06.356Z,-0.80
2019-02-03T18:17:33.184Z,-0.80
2019-02-03T18:19:59.847Z,-0.80
2019-02-03T18:22:26.443Z,-0.90
2019-02-03T18:24:52.995Z,-0.90
2019-02-03T18:27:19.517Z,-0.80
2019-02-03T18:29:46.064Z,-0.80
2019-02-03T18:32:14.685Z,-0.80
2019-02-03T18:34:41.658Z,-0.80
2019-02-03T18:37:09.258Z,-0.80
2019-02-03T18:39:36.284Z,-0.80
2019-02-03T18:42:03.988Z,-0.80
2019-02-03T18:44:36.149Z,-0.90
2019-02-03T18:46:58.968Z,-0.80
2019-02-03T18:49:25.959Z,-0.80
2019-02-03T18:51:52.496Z,-0.80
2019-02-03T18:54:19.024Z,-0.80
2019-02-03T18:56:45.547Z,-0.80
2019-02-03T18:59:12.342Z,-0.80
2019-02-03T19:01:39.134Z,-0.80
2019-02-03T19:04:05.779Z,-0.80
2019-02-03T19:06:32.588Z,-0.80
2019-02-03T19:09:00.093Z,-0.90
2019-02-03T19:11:26.754Z,-0.80
2019-02-03T19:13:54.327Z,-0.80
2019-02-03T19:16:24.081Z,-0.90
2019-02-03T19:18:50.624Z,-0.90
2019-02-03T19:21:17.459Z,-0.80
2019-02-03T19:23:45.063Z,-0.90
2019-02-03T19:26:12.964Z,-0.90
2019-02-03T19:28:39.471Z,-0.80
2019-02-03T19:31:06.006Z,-0.80
2019-02-03T19:33:32.624Z,-0.80
2019-02-03T19:35:59.552Z,-0.90
2019-02-03T19:38:27.116Z,-0.80
2019-02-03T19:40:55.828Z,-0.80
2019-02-03T19:43:25.019Z,-0.80
2019-02-03T19:45:51.091Z,-0.80
2019-02-03T19:48:17.723Z,-0.90
2019-02-03T19:50:44.247Z,-0.80
2019-02-03T19:53:11.075Z,-0.80
2019-02-03T19:55:37.847Z,-0.80
2019-02-03T19:58:06.827Z,-0.80
2019-02-03T20:00:36.891Z,-0.80
2019-02-03T20:03:04.642Z,-0.80
2019-02-03T20:05:31.422Z,-0.90
2019-02-03T20:07:57.999Z,-0.90
2019-02-03T20:10:26.714Z,-0.90
2019-02-03T20:12:53.343Z,-0.80
2019-02-03T20:15:20.206Z,-0.80
2019-02-03T20:17:47.019Z,-0.80
2019-02-03T20:20:17.624Z,-0.80
2019-02-03T20:22:44.390Z,-0.90
2019-02-03T20:25:11.657Z,-0.90
2019-02-03T20:27:38.371Z,-0.90
2019-02-03T20:30:36.885Z,-0.90
2019-02-03T20:32:53.174Z,-0.90
2019-02-03T20:35:21.691Z,-0.90
2019-02-03T20:37:48.675Z,-0.90
2019-02-03T20:40:22.280Z,-0.90
2019-02-03T20:42:49.332Z,-0.90
2019-02-03T20:45:21.080Z,-0.90
2019-02-03T20:47:46.846Z,-0.90
2019-02-03T20:50:16.724Z,-0.90
2019-02-03T20:52:43.649Z,-0.90
2019-02-03T20:55:12.608Z,-0.90
2019-02-03T20:57:39.471Z,-0.90
2019-02-03T21:00:18.292Z,-1.00
2019-02-03T21:02:44.997Z,-1.00
2019-02-03T21:05:12.187Z,-0.90
2019-02-03T21:07:38.975Z,-1.00
2019-02-03T21:10:15.494Z,-1.00
2019-02-03T21:12:42.123Z,-1.00
2019-02-03T21:15:15.414Z,-1.00
2019-02-03T21:17:41.927Z,-1.00
2019-02-03T21:20:19.714Z,-1.00
2019-02-03T21:22:46.687Z,-1.00
2019-02-03T21:25:14.557Z,-1.00
2019-02-03T21:27:41.554Z,-1.00
2019-02-03T21:30:11.905Z,-1.00
2019-02-03T21:32:38.601Z,-1.00
2019-02-03T21:35:07.877Z,-1.10
2019-02-03T21:37:34.597Z,-1.00
2019-02-03T21:40:01.133Z,-1.00
2019-02-03T21:42:27.654Z,-1.00
2019-02-03T21:44:54.293Z,-1.00
2019-02-03T21:47:20.807Z,-1.10
2019-02-03T21:49:47.755Z,-1.00
2019-02-03T21:52:14.297Z,-1.10
2019-02-03T21:54:41.112Z,-1.10
2019-02-03T21:57:07.641Z,-1.10
2019-02-03T21:59:34.059Z,-1.10
2019-02-03T22:02:00.594Z,-1.10
2019-02-03T22:04:27.182Z,-1.10
2019-02-03T22:06:53.708Z,-1.10
2019-02-03T22:09:20.215Z,-1.10
2019-02-03T22:11:46.943Z,-1.10
2019-02-03T22:14:13.783Z,-1.10
2019-02-03T22:16:40.372Z,-1.10
2019-02-03T22:19:07.181Z,-1.10
2019-02-03T22:21:33.949Z,-1.10
2019-02-03T22:24:00.456Z,-1.10
2019-02-03T22:26:26.970Z,-1.10
2019-02-03T22:28:53.451Z,-1.20
2019-02-03T22:31:19.966Z,-1.10
2019-02-03T22:33:47.477Z,-1.20
2019-02-03T22:36:14.421Z,-1.20
2019-02-03T22:38:41.202Z,-1.20
2019-02-03T22:41:08.734Z,-1.10
2019-02-03T22:43:35.238Z,-1.10
2019-02-03T22:46:07.271Z,-1.10
2019-02-03T22:48:30.170Z,-1.10
2019-02-03T22:50:56.799Z,-1.10
2019-02-03T22:53:23.326Z,-1.10
2019-02-03T22:55:50.153Z,-1.10
2019-02-03T22:58:16.651Z,-1.10
2019-02-03T23:01:04.851Z,-1.10
2019-02-03T23:03:37.690Z,-1.10
2019-02-03T23:06:04.507Z,-1.10
2019-02-03T23:08:31.014Z,-1.20
2019-02-03T23:10:57.818Z,-1.10
2019-02-03T23:13:24.322Z,-1.10
2019-02-03T23:15:50.836Z,-1.20
2019-02-03T23:18:17.447Z,-1.20
2019-02-03T23:20:44.059Z,-1.20
2019-02-03T23:23:10.556Z,-1.20
2019-02-03T23:25:37.367Z,-1.20
2019-02-03T23:28:05.196Z,-1.20
2019-02-03T23:30:31.613Z,-1.20
2019-02-03T23:32:58.425Z,-1.20
2019-02-03T23:35:24.939Z,-1.20
2019-02-03T23:37:51.733Z,-1.20
2019-02-03T23:40:18.288Z,-1.20
2019-02-03T23:42:44.889Z,-1.20
2019-02-03T23:45:13.477Z,-1.20
2019-02-03T23:47:40.356Z,-1.20
2019-02-03T23:50:20.123Z,-1.20
2019-02-03T23:52:46.679Z,-1.20
2019-02-03T23:55:13.291Z,-1.20
2019-02-03T23:57:39.888Z,-1.20
