createdAt,value
2019-05-26T00:00:40.935Z,2.77
2019-05-26T00:03:09.942Z,3.00
2019-05-26T00:05:38.674Z,2.90
2019-05-26T00:08:07.551Z,2.83
2019-05-26T00:10:36.615Z,3.83
2019-05-26T00:13:05.342Z,3.10
2019-05-26T00:15:34.163Z,3.17
2019-05-26T00:18:04.067Z,2.60
2019-05-26T00:20:32.764Z,2.75
2019-05-26T00:23:01.550Z,2.87
2019-05-26T00:25:30.315Z,2.90
2019-05-26T00:27:59.249Z,3.00
2019-05-26T00:30:28.216Z,3.40
2019-05-26T00:32:56.918Z,3.37
2019-05-26T00:35:26.111Z,2.92
2019-05-26T00:37:55.347Z,2.83
2019-05-26T00:40:24.270Z,3.20
2019-05-26T00:42:53.573Z,3.55
2019-05-26T00:45:22.454Z,2.83
2019-05-26T00:47:51.420Z,3.27
2019-05-26T00:50:20.678Z,3.40
2019-05-26T00:52:49.614Z,3.35
2019-05-26T00:55:18.467Z,2.98
2019-05-26T00:57:47.402Z,3.42
2019-05-26T01:00:20.583Z,2.92
2019-05-26T01:02:50.600Z,3.80
2019-05-26T01:05:19.579Z,3.00
2019-05-26T01:08:04.949Z,3.55
2019-05-26T01:10:19.236Z,3.52
2019-05-26T01:12:48.035Z,2.92
2019-05-26T01:15:17.289Z,3.75
2019-05-26T01:17:47.418Z,4.00
2019-05-26T01:20:16.483Z,4.08
2019-05-26T01:22:45.323Z,3.27
2019-05-26T01:25:14.464Z,3.03
2019-05-26T01:27:43.146Z,3.47
2019-05-26T01:30:12.202Z,2.98
2019-05-26T01:32:41.146Z,3.12
2019-05-26T01:35:10.102Z,3.17
2019-05-26T01:37:39.686Z,3.87
2019-05-26T01:40:08.844Z,3.30
2019-05-26T01:42:37.598Z,4.22
2019-05-26T01:45:07.015Z,3.15
2019-05-26T01:47:35.686Z,3.47
2019-05-26T01:50:04.868Z,3.70
2019-05-26T01:52:33.679Z,3.65
2019-05-26T01:55:02.460Z,3.90
2019-05-26T01:57:31.153Z,3.30
2019-05-26T01:59:59.942Z,4.10
2019-05-26T02:02:28.815Z,3.62
2019-05-26T02:04:58.645Z,4.62
2019-05-26T02:07:27.368Z,3.77
2019-05-26T02:09:56.334Z,3.85
2019-05-26T02:12:25.644Z,3.43
2019-05-26T02:14:54.736Z,3.92
2019-05-26T02:17:23.528Z,4.07
2019-05-26T02:19:52.666Z,3.47
2019-05-26T02:22:21.437Z,3.50
2019-05-26T02:24:50.224Z,3.60
2019-05-26T02:27:18.974Z,4.45
2019-05-26T02:29:47.796Z,3.55
2019-05-26T02:32:17.036Z,4.47
2019-05-26T02:34:46.110Z,3.40
2019-05-26T02:37:14.947Z,3.98
2019-05-26T02:39:43.994Z,3.85
2019-05-26T02:42:14.080Z,3.80
2019-05-26T02:44:43.100Z,3.85
2019-05-26T02:47:11.940Z,4.15
2019-05-26T02:49:40.951Z,4.03
2019-05-26T02:52:09.718Z,4.00
2019-05-26T02:54:38.519Z,3.80
2019-05-26T02:57:07.298Z,4.30
2019-05-26T02:59:36.243Z,4.20
2019-05-26T03:02:05.150Z,4.50
2019-05-26T03:04:34.060Z,4.83
2019-05-26T03:07:03.292Z,4.23
2019-05-26T03:09:34.432Z,4.85
2019-05-26T03:12:04.146Z,4.10
2019-05-26T03:14:34.716Z,4.25
2019-05-26T03:17:03.983Z,4.45
2019-05-26T03:19:35.422Z,4.35
2019-05-26T03:22:04.730Z,4.33
2019-05-26T03:24:34.121Z,4.00
2019-05-26T03:27:03.156Z,4.80
2019-05-26T03:29:31.965Z,4.70
2019-05-26T03:32:00.694Z,3.98
2019-05-26T03:34:29.461Z,3.93
2019-05-26T03:36:58.190Z,4.25
2019-05-26T03:39:43.693Z,3.95
2019-05-26T03:41:57.563Z,4.87
2019-05-26T03:44:26.393Z,4.20
2019-05-26T03:46:55.417Z,4.17
2019-05-26T03:49:24.111Z,4.33
2019-05-26T03:51:53.029Z,3.70
2019-05-26T03:54:21.720Z,4.20
2019-05-26T03:56:50.403Z,4.15
2019-05-26T03:59:19.259Z,4.03
2019-05-26T04:01:48.209Z,3.95
2019-05-26T04:04:17.209Z,4.40
2019-05-26T04:06:46.163Z,3.92
2019-05-26T04:09:15.875Z,3.45
2019-05-26T04:11:44.931Z,3.47
2019-05-26T04:14:14.046Z,3.83
2019-05-26T04:16:45.416Z,3.90
2019-05-26T04:19:13.883Z,3.37
2019-05-26T04:21:42.786Z,3.90
2019-05-26T04:24:12.003Z,3.98
2019-05-26T04:26:40.765Z,4.03
2019-05-26T04:29:09.667Z,3.65
2019-05-26T04:31:38.956Z,3.47
2019-05-26T04:34:07.961Z,3.25
2019-05-26T04:36:37.053Z,4.67
2019-05-26T04:39:07.085Z,3.90
2019-05-26T04:41:35.953Z,4.03
2019-05-26T04:44:05.033Z,3.60
2019-05-26T04:46:35.546Z,3.72
2019-05-26T04:49:04.355Z,3.70
2019-05-26T04:51:33.220Z,4.20
2019-05-26T04:54:01.985Z,4.30
2019-05-26T04:56:30.944Z,4.05
2019-05-26T04:59:00.061Z,3.67
2019-05-26T05:01:29.152Z,3.47
2019-05-26T05:03:58.068Z,4.03
2019-05-26T05:06:26.877Z,3.70
2019-05-26T05:08:55.822Z,3.35
2019-05-26T05:11:25.746Z,4.17
2019-05-26T05:13:54.814Z,3.85
2019-05-26T05:16:24.242Z,3.80
2019-05-26T05:18:53.203Z,3.87
2019-05-26T05:21:22.332Z,4.40
2019-05-26T05:23:51.346Z,3.92
2019-05-26T05:26:21.093Z,3.72
2019-05-26T05:28:50.168Z,4.03
2019-05-26T05:31:19.207Z,4.00
2019-05-26T05:33:48.061Z,3.62
2019-05-26T05:36:16.834Z,4.08
2019-05-26T05:38:45.775Z,4.00
2019-05-26T05:41:15.098Z,3.52
2019-05-26T05:43:43.850Z,4.40
2019-05-26T05:46:12.837Z,4.05
2019-05-26T05:48:42.049Z,3.60
2019-05-26T05:51:10.838Z,4.37
2019-05-26T05:53:39.636Z,3.70
2019-05-26T05:56:08.379Z,4.00
2019-05-26T05:58:37.215Z,3.95
2019-05-26T06:01:08.119Z,3.90
2019-05-26T06:03:36.845Z,3.92
2019-05-26T06:06:05.604Z,3.70
2019-05-26T06:08:36.185Z,3.58
2019-05-26T06:11:15.973Z,3.73
2019-05-26T06:13:36.225Z,4.05
2019-05-26T06:16:05.102Z,4.33
2019-05-26T06:18:34.055Z,3.47
2019-05-26T06:21:03.214Z,3.02
2019-05-26T06:23:32.168Z,3.72
2019-05-26T06:26:01.744Z,3.92
2019-05-26T06:28:31.882Z,3.95
2019-05-26T06:31:01.144Z,3.40
2019-05-26T06:33:30.359Z,3.50
2019-05-26T06:35:59.103Z,3.83
2019-05-26T06:38:27.851Z,3.47
2019-05-26T06:40:56.715Z,3.17
2019-05-26T06:43:25.431Z,3.37
2019-05-26T06:45:54.502Z,3.12
2019-05-26T06:48:26.789Z,3.17
2019-05-26T06:50:54.306Z,3.30
2019-05-26T06:53:23.007Z,2.45
2019-05-26T06:55:52.197Z,2.58
2019-05-26T06:58:21.065Z,2.77
2019-05-26T07:00:49.827Z,2.30
2019-05-26T07:03:20.923Z,2.22
2019-05-26T07:05:49.798Z,2.10
2019-05-26T07:08:18.511Z,2.20
2019-05-26T07:10:48.972Z,2.50
2019-05-26T07:13:17.704Z,2.00
2019-05-26T07:15:46.676Z,2.08
2019-05-26T07:18:15.608Z,2.25
2019-05-26T07:20:44.347Z,2.20
2019-05-26T07:23:13.662Z,2.33
2019-05-26T07:25:42.606Z,2.30
2019-05-26T07:28:11.402Z,1.90
2019-05-26T07:30:40.083Z,1.87
2019-05-26T07:33:08.875Z,1.70
2019-05-26T07:35:37.574Z,2.08
2019-05-26T07:38:06.463Z,2.05
2019-05-26T07:40:35.299Z,1.72
2019-05-26T07:43:04.142Z,1.75
2019-05-26T07:45:33.170Z,1.90
2019-05-26T07:48:02.067Z,1.75
2019-05-26T07:50:31.039Z,2.67
2019-05-26T07:53:00.003Z,1.92
2019-05-26T07:55:28.779Z,1.82
2019-05-26T07:57:57.519Z,1.55
2019-05-26T08:00:26.351Z,1.80
2019-05-26T08:02:55.085Z,1.65
2019-05-26T08:05:23.759Z,1.60
2019-05-26T08:07:52.466Z,1.77
2019-05-26T08:10:21.463Z,2.00
2019-05-26T08:12:50.181Z,1.37
2019-05-26T08:15:19.753Z,1.70
2019-05-26T08:17:48.884Z,1.77
2019-05-26T08:20:17.903Z,1.45
2019-05-26T08:22:46.666Z,2.17
2019-05-26T08:25:15.735Z,1.62
2019-05-26T08:27:44.443Z,1.72
2019-05-26T08:30:13.661Z,1.67
2019-05-26T08:32:43.093Z,1.92
2019-05-26T08:35:12.127Z,1.50
2019-05-26T08:37:40.810Z,1.60
2019-05-26T08:40:19.313Z,2.02
2019-05-26T08:42:49.554Z,1.60
2019-05-26T08:45:21.894Z,1.77
2019-05-26T08:47:49.678Z,1.27
2019-05-26T08:50:19.587Z,1.37
2019-05-26T08:52:48.616Z,1.60
2019-05-26T08:55:17.804Z,1.50
2019-05-26T08:57:46.617Z,1.52
2019-05-26T09:00:18.560Z,1.57
2019-05-26T09:02:47.442Z,1.40
2019-05-26T09:05:16.844Z,1.32
2019-05-26T09:07:45.593Z,1.40
2019-05-26T09:10:14.644Z,1.50
2019-05-26T09:12:43.553Z,1.80
2019-05-26T09:15:13.480Z,1.55
2019-05-26T09:17:42.314Z,1.60
2019-05-26T09:20:12.635Z,3.22
2019-05-26T09:22:41.373Z,2.50
2019-05-26T09:25:10.476Z,2.25
2019-05-26T09:27:39.255Z,2.08
2019-05-26T09:30:08.494Z,4.12
2019-05-26T09:32:37.299Z,3.30
2019-05-26T09:35:06.791Z,3.02
2019-05-26T09:37:35.702Z,2.12
2019-05-26T09:40:05.594Z,1.50
2019-05-26T09:42:34.654Z,1.70
2019-05-26T09:45:03.946Z,1.62
2019-05-26T09:47:32.717Z,1.75
2019-05-26T09:50:01.525Z,1.30
2019-05-26T09:52:30.354Z,2.08
2019-05-26T09:54:59.181Z,1.13
2019-05-26T09:57:28.160Z,1.90
2019-05-26T09:59:57.155Z,1.90
2019-05-26T10:02:25.955Z,2.00
2019-05-26T10:04:54.819Z,1.90
2019-05-26T10:07:23.602Z,2.20
2019-05-26T10:09:52.659Z,2.02
2019-05-26T10:12:21.358Z,2.58
2019-05-26T10:14:50.572Z,2.30
2019-05-26T10:17:22.527Z,1.98
2019-05-26T10:19:49.767Z,2.25
2019-05-26T10:22:18.691Z,2.08
2019-05-26T10:24:47.396Z,2.22
2019-05-26T10:27:16.116Z,2.25
2019-05-26T10:29:45.084Z,2.62
2019-05-26T10:32:16.802Z,2.82
2019-05-26T10:34:45.592Z,2.08
2019-05-26T10:37:14.329Z,2.12
2019-05-26T10:39:45.241Z,1.98
2019-05-26T10:42:14.839Z,2.47
2019-05-26T10:44:43.623Z,2.27
2019-05-26T10:47:12.729Z,2.60
2019-05-26T10:49:41.946Z,2.42
2019-05-26T10:52:10.715Z,2.25
2019-05-26T10:54:39.682Z,2.50
2019-05-26T10:57:08.432Z,2.60
2019-05-26T10:59:37.378Z,2.47
2019-05-26T11:02:06.245Z,2.92
2019-05-26T11:04:35.122Z,2.27
2019-05-26T11:07:03.869Z,2.45
2019-05-26T11:09:32.786Z,2.75
2019-05-26T11:12:01.978Z,2.70
2019-05-26T11:14:30.931Z,2.47
2019-05-26T11:16:59.804Z,2.35
2019-05-26T11:19:28.776Z,2.17
2019-05-26T11:21:57.677Z,2.35
2019-05-26T11:24:26.974Z,2.25
2019-05-26T11:27:06.379Z,2.05
2019-05-26T11:29:26.215Z,2.17
2019-05-26T11:31:55.386Z,2.37
2019-05-26T11:34:24.163Z,2.02
2019-05-26T11:36:53.215Z,2.27
2019-05-26T11:39:22.231Z,2.75
2019-05-26T11:41:54.800Z,2.20
2019-05-26T11:44:21.639Z,2.00
2019-05-26T11:46:50.354Z,1.75
2019-05-26T11:49:19.187Z,2.20
2019-05-26T11:51:47.920Z,2.47
2019-05-26T11:54:16.985Z,1.98
2019-05-26T11:56:46.202Z,2.30
2019-05-26T11:59:15.162Z,2.10
2019-05-26T12:01:43.894Z,2.33
2019-05-26T12:04:12.564Z,2.42
2019-05-26T12:06:41.441Z,2.42
2019-05-26T12:09:10.547Z,1.83
2019-05-26T12:11:39.456Z,2.00
2019-05-26T12:14:08.205Z,2.02
2019-05-26T12:16:37.031Z,1.95
2019-05-26T12:19:05.855Z,1.90
2019-05-26T12:21:34.519Z,2.30
2019-05-26T12:24:03.455Z,2.60
2019-05-26T12:26:32.547Z,1.90
2019-05-26T12:29:01.470Z,2.72
2019-05-26T12:31:30.195Z,2.33
2019-05-26T12:33:59.353Z,2.25
2019-05-26T12:36:28.026Z,2.22
2019-05-26T12:38:57.352Z,2.05
2019-05-26T12:41:26.358Z,2.30
2019-05-26T12:43:55.559Z,1.80
2019-05-26T12:46:24.347Z,2.20
2019-05-26T12:48:53.042Z,3.42
2019-05-26T12:51:21.763Z,2.40
2019-05-26T12:53:50.826Z,2.08
2019-05-26T12:56:19.611Z,2.27
2019-05-26T12:58:48.326Z,2.30
2019-05-26T13:01:17.158Z,3.98
2019-05-26T13:03:45.840Z,1.87
2019-05-26T13:06:17.595Z,2.37
2019-05-26T13:08:45.229Z,2.02
2019-05-26T13:11:14.569Z,2.00
2019-05-26T13:13:43.366Z,1.90
2019-05-26T13:16:12.206Z,2.50
2019-05-26T13:18:41.314Z,1.87
2019-05-26T13:21:10.197Z,1.67
2019-05-26T13:23:39.176Z,1.73
2019-05-26T13:26:08.178Z,1.60
2019-05-26T13:28:37.444Z,2.20
2019-05-26T13:31:06.415Z,1.92
2019-05-26T13:33:35.315Z,1.75
2019-05-26T13:36:05.153Z,2.02
2019-05-26T13:38:34.028Z,1.67
2019-05-26T13:41:03.438Z,2.00
2019-05-26T13:43:32.181Z,1.60
2019-05-26T13:46:01.762Z,1.92
2019-05-26T13:48:34.020Z,2.10
2019-05-26T13:51:03.007Z,1.70
2019-05-26T13:53:31.723Z,1.55
2019-05-26T13:56:00.404Z,1.80
2019-05-26T13:58:29.084Z,1.98
2019-05-26T14:00:57.766Z,1.70
2019-05-26T14:03:26.436Z,1.25
2019-05-26T14:05:55.172Z,1.32
2019-05-26T14:08:23.869Z,1.40
2019-05-26T14:10:52.539Z,1.40
2019-05-26T14:13:21.695Z,1.80
2019-05-26T14:15:50.807Z,1.35
2019-05-26T14:18:20.553Z,1.60
2019-05-26T14:20:49.455Z,1.52
2019-05-26T14:23:18.466Z,1.47
2019-05-26T14:25:47.370Z,1.80
2019-05-26T14:28:16.051Z,1.40
2019-05-26T14:30:45.162Z,1.40
2019-05-26T14:33:13.828Z,1.52
2019-05-26T14:35:42.512Z,1.57
2019-05-26T14:38:11.769Z,1.50
2019-05-26T14:40:40.580Z,1.87
2019-05-26T14:43:09.314Z,1.77
2019-05-26T14:45:52.251Z,1.52
2019-05-26T14:48:08.710Z,1.40
2019-05-26T14:50:40.449Z,1.60
2019-05-26T14:53:08.156Z,1.30
2019-05-26T14:55:37.068Z,1.80
2019-05-26T14:58:14.825Z,1.55
2019-05-26T15:00:36.563Z,1.77
2019-05-26T15:03:05.303Z,1.47
2019-05-26T15:05:33.979Z,1.72
2019-05-26T15:08:02.757Z,1.70
2019-05-26T15:10:31.648Z,1.75
2019-05-26T15:13:00.393Z,1.80
2019-05-26T15:15:29.158Z,1.73
2019-05-26T15:17:57.898Z,1.80
2019-05-26T15:20:26.648Z,1.67
2019-05-26T15:22:55.643Z,1.50
2019-05-26T15:25:24.812Z,1.52
2019-05-26T15:27:53.509Z,1.22
2019-05-26T15:30:23.859Z,1.40
2019-05-26T15:32:54.738Z,1.37
2019-05-26T15:35:23.398Z,1.20
2019-05-26T15:37:52.088Z,2.15
2019-05-26T15:40:20.901Z,1.55
2019-05-26T15:42:49.915Z,1.85
2019-05-26T15:45:19.223Z,1.52
2019-05-26T15:47:47.942Z,1.40
2019-05-26T15:50:16.823Z,1.30
2019-05-26T15:52:45.615Z,1.67
2019-05-26T15:55:14.633Z,2.17
2019-05-26T15:57:43.340Z,1.57
2019-05-26T16:00:14.069Z,1.50
2019-05-26T16:02:42.827Z,1.57
2019-05-26T16:05:15.257Z,1.67
2019-05-26T16:07:44.464Z,1.25
2019-05-26T16:10:13.235Z,1.57
2019-05-26T16:12:41.985Z,1.65
2019-05-26T16:15:11.648Z,1.50
2019-05-26T16:17:40.343Z,1.50
2019-05-26T16:20:09.583Z,1.52
2019-05-26T16:22:38.542Z,1.37
2019-05-26T16:25:08.322Z,1.12
2019-05-26T16:27:37.192Z,1.50
2019-05-26T16:30:06.643Z,1.77
2019-05-26T16:32:35.554Z,1.72
2019-05-26T16:35:05.722Z,1.57
2019-05-26T16:37:34.520Z,1.67
2019-05-26T16:40:03.495Z,1.22
2019-05-26T16:42:32.249Z,1.55
2019-05-26T16:45:01.022Z,1.40
2019-05-26T16:47:29.946Z,1.40
2019-05-26T16:49:58.642Z,1.32
2019-05-26T16:52:27.416Z,1.45
2019-05-26T16:54:56.166Z,1.32
2019-05-26T16:57:24.982Z,1.40
2019-05-26T16:59:53.787Z,1.10
2019-05-26T17:02:22.722Z,1.37
2019-05-26T17:04:51.687Z,1.37
2019-05-26T17:07:23.665Z,1.40
2019-05-26T17:09:52.918Z,1.17
2019-05-26T17:12:26.475Z,1.40
2019-05-26T17:14:55.574Z,1.17
2019-05-26T17:17:24.268Z,1.30
2019-05-26T17:19:53.091Z,1.62
2019-05-26T17:22:22.309Z,1.50
2019-05-26T17:24:51.276Z,1.40
2019-05-26T17:27:19.964Z,1.32
2019-05-26T17:29:48.667Z,1.52
2019-05-26T17:32:17.436Z,1.37
2019-05-26T17:34:46.274Z,1.35
2019-05-26T17:37:15.325Z,1.42
2019-05-26T17:39:44.473Z,1.12
2019-05-26T17:42:16.865Z,1.20
2019-05-26T17:44:45.729Z,0.98
2019-05-26T17:47:28.846Z,1.57
2019-05-26T17:49:44.796Z,1.85
2019-05-26T17:52:15.313Z,1.30
2019-05-26T17:54:43.995Z,1.52
2019-05-26T17:57:12.722Z,1.32
2019-05-26T17:59:41.674Z,1.20
2019-05-26T18:02:11.044Z,1.87
2019-05-26T18:04:40.746Z,1.57
2019-05-26T18:07:09.730Z,1.30
2019-05-26T18:09:44.392Z,2.10
2019-05-26T18:12:09.221Z,1.80
2019-05-26T18:14:37.957Z,1.62
2019-05-26T18:17:06.686Z,1.42
2019-05-26T18:19:35.376Z,1.67
2019-05-26T18:22:04.234Z,1.45
2019-05-26T18:24:32.967Z,1.42
2019-05-26T18:27:01.883Z,1.55
2019-05-26T18:29:30.711Z,1.55
2019-05-26T18:31:59.581Z,1.60
2019-05-26T18:34:28.325Z,1.55
2019-05-26T18:36:57.200Z,1.75
2019-05-26T18:39:26.000Z,1.37
2019-05-26T18:41:54.727Z,1.67
2019-05-26T18:44:23.894Z,1.82
2019-05-26T18:46:53.717Z,1.70
2019-05-26T18:49:22.608Z,2.00
2019-05-26T18:51:51.302Z,2.72
2019-05-26T18:54:20.059Z,2.62
2019-05-26T18:56:48.876Z,2.00
2019-05-26T18:59:17.890Z,1.90
2019-05-26T19:01:47.038Z,2.10
2019-05-26T19:04:16.439Z,1.65
2019-05-26T19:06:45.405Z,1.60
2019-05-26T19:09:14.104Z,1.98
2019-05-26T19:11:42.805Z,1.22
2019-05-26T19:14:11.599Z,1.80
2019-05-26T19:16:40.286Z,1.55
2019-05-26T19:19:09.268Z,1.62
2019-05-26T19:21:38.079Z,1.10
2019-05-26T19:24:06.892Z,1.35
2019-05-26T19:26:35.665Z,1.35
2019-05-26T19:29:05.010Z,1.40
2019-05-26T19:31:33.715Z,1.72
2019-05-26T19:34:02.397Z,2.75
2019-05-26T19:36:31.169Z,1.15
2019-05-26T19:39:00.336Z,1.80
2019-05-26T19:41:29.436Z,1.50
2019-05-26T19:43:58.273Z,1.20
2019-05-26T19:46:26.957Z,1.30
2019-05-26T19:48:55.695Z,1.67
2019-05-26T19:51:24.486Z,1.55
2019-05-26T19:53:53.194Z,1.67
2019-05-26T19:56:22.014Z,1.20
2019-05-26T19:58:51.055Z,1.60
2019-05-26T20:01:19.751Z,1.60
2019-05-26T20:03:48.625Z,1.52
2019-05-26T20:06:17.388Z,1.60
2019-05-26T20:08:46.189Z,1.60
2019-05-26T20:11:16.410Z,1.70
2019-05-26T20:13:45.243Z,1.92
2019-05-26T20:16:14.002Z,1.50
2019-05-26T20:18:42.710Z,1.75
2019-05-26T20:21:15.667Z,1.50
2019-05-26T20:23:44.924Z,1.70
2019-05-26T20:26:13.579Z,1.72
2019-05-26T20:28:42.563Z,1.52
2019-05-26T20:31:11.362Z,1.87
2019-05-26T20:33:40.021Z,1.50
2019-05-26T20:36:08.923Z,1.50
2019-05-26T20:38:37.726Z,1.60
2019-05-26T20:41:06.444Z,2.30
2019-05-26T20:43:35.298Z,2.05
2019-05-26T20:46:04.608Z,2.37
2019-05-26T20:48:33.784Z,2.47
2019-05-26T20:51:02.666Z,2.60
2019-05-26T20:53:31.346Z,2.37
2019-05-26T20:56:00.034Z,1.90
2019-05-26T20:58:28.954Z,2.50
2019-05-26T21:00:57.921Z,2.40
2019-05-26T21:03:26.674Z,2.42
2019-05-26T21:05:55.613Z,2.05
2019-05-26T21:08:24.272Z,1.93
2019-05-26T21:10:53.161Z,1.75
2019-05-26T21:13:22.150Z,1.82
2019-05-26T21:15:51.210Z,2.00
2019-05-26T21:18:19.934Z,1.90
2019-05-26T21:20:48.714Z,1.87
2019-05-26T21:23:17.374Z,1.77
2019-05-26T21:25:46.044Z,2.15
2019-05-26T21:28:15.027Z,1.93
2019-05-26T21:30:43.831Z,1.62
2019-05-26T21:33:12.509Z,2.10
2019-05-26T21:35:41.268Z,2.17
2019-05-26T21:38:09.992Z,2.00
2019-05-26T21:40:38.970Z,2.27
2019-05-26T21:43:07.752Z,2.02
2019-05-26T21:45:37.582Z,2.47
2019-05-26T21:48:06.606Z,1.93
2019-05-26T21:50:35.334Z,2.08
2019-05-26T21:53:04.233Z,2.35
2019-05-26T21:55:32.917Z,1.95
2019-05-26T21:58:01.955Z,1.85
2019-05-26T22:00:37.394Z,2.10
2019-05-26T22:03:06.391Z,2.08
2019-05-26T22:05:35.202Z,1.87
2019-05-26T22:08:03.942Z,2.05
2019-05-26T22:10:32.603Z,2.20
2019-05-26T22:13:01.383Z,2.05
2019-05-26T22:15:30.069Z,2.37
2019-05-26T22:17:58.986Z,1.90
2019-05-26T22:20:27.801Z,2.30
2019-05-26T22:22:56.740Z,1.85
2019-05-26T22:25:25.411Z,2.10
2019-05-26T22:27:54.202Z,1.95
2019-05-26T22:30:23.715Z,1.98
2019-05-26T22:32:52.792Z,2.02
2019-05-26T22:35:22.055Z,2.20
2019-05-26T22:37:50.787Z,2.22
2019-05-26T22:40:19.721Z,2.05
2019-05-26T22:42:49.104Z,2.17
2019-05-26T22:45:17.978Z,1.90
2019-05-26T22:47:46.955Z,1.70
2019-05-26T22:50:16.254Z,2.75
2019-05-26T22:52:45.163Z,2.35
2019-05-26T22:55:14.571Z,2.15
2019-05-26T22:57:43.363Z,2.27
2019-05-26T23:00:14.285Z,2.35
2019-05-26T23:02:43.031Z,2.70
2019-05-26T23:05:12.230Z,2.40
2019-05-26T23:07:41.451Z,1.92
2019-05-26T23:10:11.560Z,1.85
2019-05-26T23:12:40.314Z,2.20
2019-05-26T23:15:09.751Z,2.35
2019-05-26T23:17:38.530Z,1.95
2019-05-26T23:20:07.920Z,2.42
2019-05-26T23:22:36.886Z,2.30
2019-05-26T23:25:06.502Z,2.25
2019-05-26T23:27:35.387Z,2.42
2019-05-26T23:30:04.498Z,2.47
2019-05-26T23:32:33.192Z,2.92
2019-05-26T23:35:02.118Z,2.30
2019-05-26T23:37:30.956Z,2.67
2019-05-26T23:39:59.932Z,2.43
2019-05-26T23:42:28.765Z,2.27
2019-05-26T23:44:57.446Z,2.30
2019-05-26T23:47:26.541Z,2.60
2019-05-26T23:49:56.313Z,2.40
2019-05-26T23:52:25.585Z,2.30
2019-05-26T23:54:55.514Z,2.20
2019-05-26T23:57:24.573Z,2.05
2019-05-26T23:59:53.502Z,2.70
