createdAt,value
2023-05-17T00:00:49.575Z,2.70
2023-05-17T00:05:51.373Z,2.72
2023-05-17T00:10:53.282Z,3.20
2023-05-17T00:15:55.021Z,3.05
2023-05-17T00:20:57.228Z,3.40
2023-05-17T00:25:58.927Z,3.10
2023-05-17T00:31:00.723Z,3.08
2023-05-17T00:36:05.023Z,3.55
2023-05-17T00:41:06.830Z,3.70
2023-05-17T00:46:08.770Z,3.60
2023-05-17T00:51:11.532Z,3.70
2023-05-17T00:56:13.844Z,3.58
2023-05-17T01:01:15.818Z,3.58
2023-05-17T01:06:19.701Z,3.03
2023-05-17T01:11:42.482Z,3.73
2023-05-17T01:22:15.907Z,3.30
2023-05-17T01:27:21.341Z,3.40
2023-05-17T01:32:25.839Z,3.80
2023-05-17T01:37:27.600Z,3.28
2023-05-17T01:42:33.281Z,2.97
2023-05-17T01:47:46.857Z,2.80
2023-05-17T01:52:59.680Z,2.65
2023-05-17T02:03:06.310Z,2.97
2023-05-17T02:08:08.108Z,2.58
2023-05-17T02:13:09.831Z,2.80
2023-05-17T02:18:12.928Z,2.50
2023-05-17T02:23:14.990Z,2.63
2023-05-17T02:28:17.067Z,2.10
2023-05-17T02:33:19.098Z,2.50
2023-05-17T02:38:21.715Z,1.95
2023-05-17T02:43:23.457Z,2.25
2023-05-17T02:48:25.251Z,2.10
2023-05-17T02:53:27.620Z,2.08
2023-05-17T02:58:29.922Z,1.85
2023-05-17T03:03:31.886Z,1.90
2023-05-17T03:08:34.855Z,2.13
2023-05-17T03:13:37.948Z,2.00
2023-05-17T03:18:40.196Z,1.80
2023-05-17T03:23:42.332Z,1.75
2023-05-17T03:28:44.671Z,2.05
2023-05-17T03:33:46.882Z,1.70
2023-05-17T03:38:49.132Z,1.67
2023-05-17T03:43:52.084Z,1.75
2023-05-17T03:48:55.549Z,2.17
2023-05-17T03:53:59.154Z,2.13
2023-05-17T03:59:02.329Z,1.83
2023-05-17T04:04:05.962Z,2.10
2023-05-17T04:09:09.648Z,1.60
2023-05-17T04:14:11.919Z,1.60
2023-05-17T04:19:14.355Z,1.70
2023-05-17T04:24:16.364Z,1.70
2023-05-17T04:29:18.669Z,1.80
2023-05-17T04:34:22.292Z,2.00
2023-05-17T04:39:24.726Z,1.70
2023-05-17T04:44:27.202Z,1.60
2023-05-17T04:49:30.140Z,1.63
2023-05-17T04:54:32.698Z,1.98
2023-05-17T04:59:34.868Z,1.90
2023-05-17T05:04:36.931Z,1.90
2023-05-17T05:09:38.982Z,1.80
2023-05-17T05:14:42.293Z,1.65
2023-05-17T05:19:44.506Z,1.75
2023-05-17T05:24:47.266Z,1.80
2023-05-17T05:29:49.520Z,1.80
2023-05-17T05:34:51.502Z,1.80
2023-05-17T05:39:53.348Z,1.77
2023-05-17T05:44:55.496Z,1.87
2023-05-17T05:49:59.017Z,1.65
2023-05-17T05:55:01.212Z,2.07
2023-05-17T06:00:04.840Z,1.67
2023-05-17T06:05:14.497Z,1.65
2023-05-17T06:10:16.292Z,2.00
2023-05-17T06:15:18.279Z,1.75
2023-05-17T06:20:20.208Z,1.87
2023-05-17T06:25:22.288Z,2.27
2023-05-17T06:30:24.216Z,2.17
2023-05-17T06:35:26.153Z,1.88
2023-05-17T06:40:28.239Z,2.60
2023-05-17T06:45:30.322Z,2.20
2023-05-17T06:50:32.379Z,2.50
2023-05-17T06:55:34.418Z,2.15
2023-05-17T07:00:36.856Z,2.10
2023-05-17T07:05:39.035Z,2.70
2023-05-17T07:10:40.752Z,2.53
2023-05-17T07:15:43.260Z,2.30
2023-05-17T07:20:45.058Z,2.50
2023-05-17T07:25:46.772Z,2.72
2023-05-17T07:30:48.483Z,2.25
2023-05-17T07:35:50.268Z,2.58
2023-05-17T07:40:52.039Z,2.28
2023-05-17T07:45:53.774Z,2.42
2023-05-17T07:50:55.622Z,2.33
2023-05-17T07:55:57.367Z,2.63
2023-05-17T08:00:59.728Z,2.70
2023-05-17T08:06:01.759Z,2.50
2023-05-17T08:11:03.956Z,3.00
2023-05-17T08:16:13.664Z,2.67
2023-05-17T08:21:16.420Z,2.90
2023-05-17T08:26:18.982Z,2.75
2023-05-17T08:31:22.961Z,3.08
2023-05-17T08:36:24.825Z,2.75
2023-05-17T08:41:27.552Z,3.00
2023-05-17T08:46:31.405Z,3.20
2023-05-17T08:51:33.329Z,3.38
2023-05-17T08:56:36.725Z,3.38
2023-05-17T09:01:41.872Z,3.17
2023-05-17T09:06:44.710Z,3.58
2023-05-17T09:11:46.696Z,3.72
2023-05-17T09:16:58.436Z,3.60
2023-05-17T09:22:01.141Z,3.20
2023-05-17T09:27:03.849Z,3.00
2023-05-17T09:32:16.928Z,3.13
2023-05-17T09:37:19.903Z,3.40
2023-05-17T09:42:26.374Z,3.10
2023-05-17T09:47:32.376Z,3.50
2023-05-17T09:52:36.971Z,3.20
2023-05-17T09:57:40.479Z,3.50
2023-05-17T10:02:44.044Z,3.03
2023-05-17T10:07:47.829Z,3.17
2023-05-17T10:12:50.578Z,2.92
2023-05-17T10:22:58.504Z,2.83
2023-05-17T10:28:02.054Z,3.13
2023-05-17T10:38:06.753Z,2.90
2023-05-17T10:43:10.407Z,3.05
2023-05-17T10:48:17.469Z,2.83
2023-05-17T10:53:19.501Z,3.10
2023-05-17T10:58:22.493Z,2.67
2023-05-17T11:03:29.695Z,2.65
2023-05-17T11:08:32.288Z,2.85
2023-05-17T11:13:34.072Z,2.58
2023-05-17T11:18:49.902Z,2.80
2023-05-17T11:23:56.411Z,2.80
2023-05-17T11:29:05.025Z,3.13
2023-05-17T11:34:06.917Z,2.95
2023-05-17T11:39:14.468Z,3.40
2023-05-17T11:44:30.835Z,3.05
2023-05-17T11:49:37.430Z,3.10
2023-05-17T11:54:40.254Z,3.10
2023-05-17T12:04:44.956Z,2.95
2023-05-17T12:09:46.989Z,3.40
2023-05-17T12:14:50.473Z,3.60
2023-05-17T12:19:54.060Z,3.35
2023-05-17T12:24:55.976Z,3.30
2023-05-17T12:29:57.874Z,3.27
2023-05-17T12:35:00.285Z,3.30
2023-05-17T12:40:05.111Z,2.97
2023-05-17T12:45:07.933Z,3.40
2023-05-17T12:55:13.359Z,2.95
2023-05-17T13:00:15.934Z,3.50
2023-05-17T13:05:24.341Z,3.38
2023-05-17T13:10:27.842Z,3.38
2023-05-17T13:15:31.556Z,3.50
2023-05-17T13:20:33.293Z,3.67
2023-05-17T13:25:36.731Z,4.03
2023-05-17T13:30:39.972Z,4.05
2023-05-17T13:35:41.904Z,4.57
2023-05-17T13:40:43.725Z,4.35
2023-05-17T13:45:46.011Z,4.10
2023-05-17T13:50:47.936Z,4.82
2023-05-17T13:55:49.697Z,4.90
2023-05-17T14:00:52.140Z,4.95
2023-05-17T14:05:54.361Z,5.10
2023-05-17T14:11:00.326Z,4.72
2023-05-17T14:16:01.992Z,4.75
2023-05-17T14:21:03.819Z,4.50
2023-05-17T14:26:07.468Z,4.80
2023-05-17T14:31:10.699Z,4.53
2023-05-17T14:36:13.871Z,4.15
2023-05-17T14:41:18.386Z,4.40
2023-05-17T14:46:20.352Z,4.18
2023-05-17T14:51:22.714Z,4.00
2023-05-17T14:56:25.422Z,4.07
2023-05-17T15:01:27.192Z,3.95
2023-05-17T15:11:31.988Z,3.72
2023-05-17T15:16:34.684Z,3.40
2023-05-17T15:21:36.675Z,3.90
2023-05-17T15:26:38.553Z,3.60
2023-05-17T15:31:40.273Z,3.78
2023-05-17T15:36:42.279Z,3.60
2023-05-17T15:41:45.536Z,3.65
2023-05-17T15:46:47.402Z,3.13
2023-05-17T15:51:49.150Z,3.42
2023-05-17T15:56:51.026Z,3.65
2023-05-17T16:01:52.851Z,3.13
2023-05-17T16:06:54.557Z,3.00
2023-05-17T16:11:56.272Z,3.30
2023-05-17T16:16:58.301Z,3.43
2023-05-17T16:22:00.416Z,3.65
2023-05-17T16:27:03.784Z,3.22
2023-05-17T16:32:07.662Z,4.00
2023-05-17T16:42:12.044Z,3.63
2023-05-17T16:47:13.899Z,4.10
2023-05-17T16:52:15.729Z,3.37
2023-05-17T16:57:17.518Z,3.65
2023-05-17T17:02:19.956Z,3.60
2023-05-17T17:07:21.753Z,3.10
2023-05-17T17:12:25.198Z,3.72
2023-05-17T17:17:29.582Z,3.88
2023-05-17T17:22:31.950Z,3.58
2023-05-17T17:27:37.252Z,3.33
2023-05-17T17:32:39.161Z,3.47
2023-05-17T17:37:41.072Z,3.38
2023-05-17T17:42:42.800Z,3.80
2023-05-17T17:47:44.858Z,3.70
2023-05-17T17:52:46.893Z,4.03
2023-05-17T17:57:48.791Z,3.27
2023-05-17T18:02:50.829Z,3.63
2023-05-17T18:07:52.785Z,4.05
2023-05-17T18:12:54.615Z,3.70
2023-05-17T18:17:56.992Z,3.80
2023-05-17T18:22:58.769Z,3.58
2023-05-17T18:28:00.638Z,3.50
2023-05-17T18:33:04.646Z,3.70
2023-05-17T18:38:06.526Z,3.97
2023-05-17T18:43:08.285Z,3.88
2023-05-17T18:48:10.355Z,4.00
2023-05-17T18:53:12.936Z,3.97
2023-05-17T18:58:14.877Z,4.00
2023-05-17T19:03:17.006Z,4.40
2023-05-17T19:08:18.675Z,4.75
2023-05-17T19:13:20.438Z,4.57
2023-05-17T19:18:22.232Z,4.40
2023-05-17T19:23:24.238Z,4.28
2023-05-17T19:28:26.174Z,3.40
2023-05-17T19:33:32.103Z,3.97
2023-05-17T19:38:34.164Z,3.92
2023-05-17T19:43:37.088Z,3.70
2023-05-17T19:48:40.457Z,3.92
2023-05-17T19:53:52.432Z,4.00
2023-05-17T19:58:55.673Z,4.05
2023-05-17T20:03:57.603Z,3.73
2023-05-17T20:08:59.583Z,3.53
2023-05-17T20:14:01.274Z,3.88
2023-05-17T20:19:03.062Z,4.25
2023-05-17T20:24:06.722Z,4.38
2023-05-17T20:29:08.714Z,4.18
2023-05-17T20:34:11.230Z,4.15
2023-05-17T20:39:15.149Z,4.25
2023-05-17T20:44:19.576Z,3.95
2023-05-17T20:49:21.432Z,3.88
2023-05-17T20:54:25.371Z,4.20
2023-05-17T20:59:27.118Z,4.38
2023-05-17T21:04:28.964Z,3.75
2023-05-17T21:09:30.814Z,4.05
2023-05-17T21:14:32.526Z,3.90
2023-05-17T21:19:34.274Z,4.28
2023-05-17T21:24:36.058Z,4.40
2023-05-17T21:29:37.821Z,4.10
2023-05-17T21:34:39.915Z,4.50
2023-05-17T21:39:41.679Z,4.13
2023-05-17T21:44:43.363Z,4.40
2023-05-17T21:49:45.155Z,3.92
2023-05-17T21:54:46.931Z,4.13
2023-05-17T21:59:50.728Z,4.20
2023-05-17T22:04:53.456Z,3.78
2023-05-17T22:09:55.259Z,4.40
2023-05-17T22:14:57.367Z,4.57
2023-05-17T22:20:05.977Z,4.10
2023-05-17T22:25:08.645Z,4.53
2023-05-17T22:30:10.775Z,4.63
2023-05-17T22:35:12.869Z,4.18
2023-05-17T22:40:14.719Z,4.70
2023-05-17T22:45:16.558Z,4.57
2023-05-17T22:50:19.166Z,4.53
2023-05-17T22:55:21.380Z,5.30
2023-05-17T23:00:23.863Z,5.63
2023-05-17T23:05:25.582Z,4.57
2023-05-17T23:10:27.257Z,4.65
2023-05-17T23:15:29.140Z,5.20
2023-05-17T23:20:31.165Z,4.67
2023-05-17T23:25:32.921Z,4.82
2023-05-17T23:30:38.377Z,4.65
2023-05-17T23:35:40.128Z,5.13
2023-05-17T23:40:42.029Z,4.95
2023-05-17T23:45:44.367Z,4.97
2023-05-17T23:50:46.385Z,4.95
2023-05-17T23:55:48.193Z,5.50
