createdAt,value
2019-01-02T00:00:06.688Z,58.20
2019-01-02T00:02:35.745Z,59.10
2019-01-02T00:05:05.359Z,58.50
2019-01-02T00:07:36.255Z,58.00
2019-01-02T00:10:05.495Z,59.60
2019-01-02T00:12:34.358Z,58.40
2019-01-02T00:15:03.550Z,57.90
2019-01-02T00:17:32.673Z,58.90
2019-01-02T00:20:01.862Z,57.30
2019-01-02T00:22:30.934Z,57.80
2019-01-02T00:25:00.222Z,59.50
2019-01-02T00:27:29.226Z,59.10
2019-01-02T00:29:58.319Z,62.00
2019-01-02T00:32:27.253Z,62.40
2019-01-02T00:34:56.624Z,62.30
2019-01-02T00:37:25.490Z,62.10
2019-01-02T00:39:54.636Z,66.10
2019-01-02T00:42:23.503Z,68.60
2019-01-02T00:44:52.389Z,72.30
2019-01-02T00:47:21.642Z,74.00
2019-01-02T00:49:50.587Z,74.60
2019-01-02T00:52:19.608Z,75.00
2019-01-02T00:54:48.483Z,74.70
2019-01-02T00:57:17.948Z,75.70
2019-01-02T00:59:47.599Z,74.50
2019-01-02T01:02:16.794Z,75.80
2019-01-02T01:04:45.950Z,76.90
2019-01-02T01:07:15.132Z,80.10
2019-01-02T01:09:44.575Z,82.10
2019-01-02T01:12:13.670Z,83.80
2019-01-02T01:14:43.080Z,85.40
2019-01-02T01:17:12.161Z,86.10
2019-01-02T01:19:41.345Z,85.80
2019-01-02T01:22:10.501Z,86.70
2019-01-02T01:24:39.391Z,86.60
2019-01-02T01:27:08.606Z,85.10
2019-01-02T01:29:37.463Z,83.90
2019-01-02T01:32:06.327Z,84.10
2019-01-02T01:34:35.423Z,83.60
2019-01-02T01:37:04.315Z,83.00
2019-01-02T01:39:33.656Z,82.50
2019-01-02T01:42:02.511Z,83.50
2019-01-02T01:44:31.263Z,80.80
2019-01-02T01:47:00.374Z,80.30
2019-01-02T01:49:29.211Z,78.70
2019-01-02T01:51:58.072Z,79.40
2019-01-02T01:54:26.849Z,76.20
2019-01-02T01:56:55.744Z,77.50
2019-01-02T01:59:24.961Z,77.70
2019-01-02T02:01:53.835Z,78.80
2019-01-02T02:04:22.640Z,77.50
2019-01-02T02:06:51.710Z,76.20
2019-01-02T02:09:20.534Z,76.30
2019-01-02T02:11:49.611Z,76.60
2019-01-02T02:14:18.442Z,77.00
2019-01-02T02:16:47.286Z,75.00
2019-01-02T02:19:16.661Z,75.70
2019-01-02T02:21:45.767Z,74.20
2019-01-02T02:24:14.665Z,73.70
2019-01-02T02:26:43.766Z,74.50
2019-01-02T02:29:12.591Z,74.40
2019-01-02T02:31:41.682Z,74.60
2019-01-02T02:34:10.574Z,73.80
2019-01-02T02:36:39.810Z,73.80
2019-01-02T02:39:10.092Z,73.40
2019-01-02T02:41:39.407Z,73.70
2019-01-02T02:44:08.670Z,73.40
2019-01-02T02:46:38.159Z,73.80
2019-01-02T02:49:07.079Z,72.80
2019-01-02T02:51:36.498Z,73.50
2019-01-02T02:54:05.780Z,72.20
2019-01-02T02:56:35.247Z,71.10
2019-01-02T02:59:04.663Z,72.00
2019-01-02T03:01:33.806Z,73.30
2019-01-02T03:04:03.005Z,72.50
2019-01-02T03:06:32.076Z,71.30
2019-01-02T03:09:01.210Z,71.60
2019-01-02T03:11:30.322Z,72.30
2019-01-02T03:13:59.625Z,72.00
2019-01-02T03:16:28.831Z,71.80
2019-01-02T03:18:58.067Z,70.40
2019-01-02T03:21:27.220Z,72.20
2019-01-02T03:23:56.871Z,71.90
2019-01-02T03:26:25.703Z,72.60
2019-01-02T03:28:54.597Z,71.10
2019-01-02T03:31:23.790Z,71.20
2019-01-02T03:33:53.216Z,71.20
2019-01-02T03:36:22.496Z,72.00
2019-01-02T03:38:51.331Z,71.50
2019-01-02T03:41:20.706Z,72.40
2019-01-02T03:43:49.562Z,71.20
2019-01-02T03:46:18.356Z,73.20
2019-01-02T03:48:47.194Z,72.90
2019-01-02T03:51:16.045Z,72.90
2019-01-02T03:53:44.896Z,72.40
2019-01-02T03:56:13.835Z,73.40
2019-01-02T03:58:42.734Z,74.10
2019-01-02T04:01:12.057Z,74.00
2019-01-02T04:03:40.892Z,73.20
2019-01-02T04:06:10.152Z,73.90
2019-01-02T04:08:39.048Z,73.90
2019-01-02T04:11:07.851Z,73.50
2019-01-02T04:13:36.652Z,72.70
2019-01-02T04:16:05.519Z,72.30
2019-01-02T04:18:34.446Z,72.70
2019-01-02T04:21:03.251Z,72.50
2019-01-02T04:23:32.315Z,74.10
2019-01-02T04:26:01.514Z,75.20
2019-01-02T04:28:30.499Z,75.50
2019-01-02T04:30:59.573Z,75.10
2019-01-02T04:33:28.606Z,75.70
2019-01-02T04:35:57.432Z,75.10
2019-01-02T04:38:26.246Z,74.70
2019-01-02T04:40:55.090Z,75.70
2019-01-02T04:43:24.457Z,74.50
2019-01-02T04:45:53.841Z,75.20
2019-01-02T04:48:23.153Z,75.30
2019-01-02T04:50:56.791Z,75.60
2019-01-02T04:53:25.630Z,75.90
2019-01-02T04:55:54.571Z,76.00
2019-01-02T04:58:23.418Z,76.70
2019-01-02T05:00:52.237Z,76.90
2019-01-02T05:03:21.284Z,76.40
2019-01-02T05:05:50.064Z,75.70
2019-01-02T05:08:19.172Z,76.60
2019-01-02T05:10:47.938Z,76.20
2019-01-02T05:13:16.727Z,75.50
2019-01-02T05:15:45.579Z,75.50
2019-01-02T05:18:14.433Z,76.00
2019-01-02T05:20:43.534Z,74.80
2019-01-02T05:23:12.404Z,74.10
2019-01-02T05:25:41.465Z,74.20
2019-01-02T05:28:10.571Z,73.60
2019-01-02T05:30:39.672Z,73.30
2019-01-02T05:33:08.498Z,70.00
2019-01-02T05:35:37.831Z,68.50
2019-01-02T05:38:06.640Z,67.40
2019-01-02T05:40:35.753Z,67.80
2019-01-02T05:43:04.840Z,67.40
2019-01-02T05:45:33.929Z,66.70
2019-01-02T05:48:03.112Z,64.50
2019-01-02T05:50:31.945Z,64.80
2019-01-02T05:53:00.947Z,64.80
2019-01-02T05:55:29.951Z,64.40
2019-01-02T05:57:58.687Z,63.10
2019-01-02T06:00:27.715Z,63.80
2019-01-02T06:02:56.568Z,62.90
2019-01-02T06:05:25.416Z,63.30
2019-01-02T06:07:54.191Z,63.00
2019-01-02T06:10:23.018Z,62.30
2019-01-02T06:12:51.777Z,63.60
2019-01-02T06:15:20.572Z,62.00
2019-01-02T06:17:49.663Z,62.00
2019-01-02T06:20:19.201Z,61.20
2019-01-02T06:22:48.271Z,61.10
2019-01-02T06:25:17.063Z,61.00
2019-01-02T06:27:46.035Z,60.30
2019-01-02T06:30:14.887Z,59.70
2019-01-02T06:32:43.761Z,58.60
2019-01-02T06:35:12.628Z,59.60
2019-01-02T06:37:41.513Z,58.90
2019-01-02T06:40:11.939Z,54.30
2019-01-02T06:42:40.686Z,55.60
2019-01-02T06:45:11.681Z,69.10
2019-01-02T06:47:40.768Z,77.80
2019-01-02T06:50:12.628Z,84.30
2019-01-02T06:52:41.376Z,88.00
2019-01-02T06:55:10.303Z,89.10
2019-01-02T06:57:39.032Z,89.50
2019-01-02T07:00:11.249Z,89.60
2019-01-02T07:02:40.175Z,89.30
2019-01-02T07:05:09.134Z,89.80
2019-01-02T07:07:38.039Z,88.90
2019-01-02T07:10:07.483Z,88.20
2019-01-02T07:12:36.587Z,82.90
2019-01-02T07:15:05.970Z,82.10
2019-01-02T07:17:34.856Z,80.10
2019-01-02T07:20:04.055Z,73.70
2019-01-02T07:22:33.078Z,71.80
2019-01-02T07:25:01.940Z,70.00
2019-01-02T07:27:30.701Z,68.00
2019-01-02T07:29:59.799Z,66.60
2019-01-02T07:32:28.549Z,66.40
2019-01-02T07:35:51.971Z,65.30
2019-01-02T07:38:59.196Z,61.60
2019-01-02T07:42:06.886Z,61.80
2019-01-02T07:45:04.037Z,59.40
2019-01-02T07:48:28.370Z,59.70
2019-01-02T07:51:37.613Z,58.80
2019-01-02T07:54:49.689Z,59.80
2019-01-02T07:58:10.776Z,61.90
2019-01-02T08:01:09.537Z,58.50
2019-01-02T08:04:13.965Z,58.40
2019-01-02T08:07:39.395Z,57.20
2019-01-02T08:10:59.102Z,55.20
2019-01-02T08:13:55.496Z,53.10
2019-01-02T08:17:02.644Z,51.50
2019-01-02T08:20:04.081Z,50.00
2019-01-02T08:22:55.823Z,49.20
2019-01-02T08:26:15.335Z,48.40
2019-01-02T08:29:25.050Z,47.30
2019-01-02T08:32:39.511Z,47.30
2019-01-02T08:35:48.504Z,45.90
2019-01-02T08:39:28.915Z,45.30
2019-01-02T08:42:39.034Z,45.40
2019-01-02T08:45:45.288Z,44.90
2019-01-02T08:48:46.932Z,45.90
2019-01-02T08:51:44.576Z,45.60
2019-01-02T08:54:44.823Z,44.90
2019-01-02T08:57:58.393Z,44.20
2019-01-02T09:00:58.636Z,44.50
2019-01-02T09:03:55.284Z,42.40
2019-01-02T09:06:55.372Z,45.40
2019-01-02T09:09:50.380Z,44.10
2019-01-02T09:12:50.912Z,46.00
2019-01-02T09:15:32.943Z,47.10
2019-01-02T09:18:20.424Z,48.20
2019-01-02T09:21:31.069Z,47.20
2019-01-02T09:24:59.262Z,49.00
2019-01-02T09:28:12.104Z,49.10
2019-01-02T09:30:59.358Z,48.50
2019-01-02T09:33:52.193Z,47.60
2019-01-02T09:36:50.321Z,47.10
2019-01-02T09:39:35.292Z,48.10
2019-01-02T09:42:30.067Z,47.40
2019-01-02T09:45:36.045Z,48.60
2019-01-02T09:48:41.460Z,49.10
2019-01-02T09:51:51.476Z,50.10
2019-01-02T09:55:01.333Z,50.80
2019-01-02T09:58:00.208Z,49.90
2019-01-02T10:00:56.717Z,48.60
2019-01-02T10:03:55.232Z,49.30
2019-01-02T10:07:04.316Z,48.40
2019-01-02T10:10:25.647Z,48.50
2019-01-02T10:13:50.581Z,47.70
2019-01-02T10:16:51.490Z,48.40
2019-01-02T10:19:51.333Z,49.30
2019-01-02T10:22:42.610Z,47.00
2019-01-02T10:26:06.689Z,47.30
2019-01-02T10:29:12.021Z,47.40
2019-01-02T10:32:22.444Z,48.60
2019-01-02T10:35:02.852Z,50.00
2019-01-02T10:38:07.072Z,49.40
2019-01-02T10:41:07.640Z,50.60
2019-01-02T10:44:07.774Z,49.50
2019-01-02T10:46:57.527Z,50.00
2019-01-02T10:50:01.345Z,48.50
2019-01-02T10:53:04.588Z,47.00
2019-01-02T10:56:08.277Z,43.60
2019-01-02T10:58:48.753Z,45.00
2019-01-02T11:01:48.950Z,44.70
2019-01-02T11:04:48.115Z,45.30
2019-01-02T11:08:13.602Z,46.20
2019-01-02T11:11:38.700Z,45.90
2019-01-02T11:14:35.498Z,47.50
2019-01-02T11:17:41.601Z,46.90
2019-01-02T11:20:53.155Z,59.40
2019-01-02T11:24:00.529Z,82.60
2019-01-02T11:27:06.446Z,93.40
2019-01-02T11:30:28.903Z,95.40
2019-01-02T11:33:26.483Z,96.50
2019-01-02T11:36:31.366Z,97.30
2019-01-02T11:39:19.742Z,94.30
2019-01-02T11:42:15.240Z,93.30
2019-01-02T11:45:08.455Z,92.90
2019-01-02T11:47:37.296Z,92.30
2019-01-02T11:50:08.950Z,91.60
2019-01-02T11:52:37.981Z,89.70
2019-01-02T11:55:07.600Z,89.30
2019-01-02T11:57:36.420Z,89.90
2019-01-02T12:00:07.506Z,85.20
2019-01-02T12:02:36.503Z,85.60
2019-01-02T12:05:05.537Z,85.30
2019-01-02T12:07:35.078Z,84.20
2019-01-02T12:10:04.649Z,84.50
2019-01-02T12:12:33.437Z,83.20
2019-01-02T12:15:02.326Z,82.40
2019-01-02T12:17:31.158Z,81.50
2019-01-02T12:20:00.827Z,81.80
2019-01-02T12:22:29.681Z,79.50
2019-01-02T12:24:58.480Z,77.70
2019-01-02T12:27:27.435Z,76.20
2019-01-02T12:29:56.322Z,77.40
2019-01-02T12:32:25.436Z,76.40
2019-01-02T12:34:54.407Z,74.80
2019-01-02T12:37:23.299Z,74.50
2019-01-02T12:39:52.452Z,74.80
2019-01-02T12:42:21.230Z,76.20
2019-01-02T12:44:50.044Z,76.00
2019-01-02T12:47:19.091Z,76.30
2019-01-02T12:49:47.864Z,76.20
2019-01-02T12:52:16.996Z,78.80
2019-01-02T12:54:45.925Z,79.10
2019-01-02T12:57:15.164Z,78.80
2019-01-02T12:59:44.083Z,79.30
2019-01-02T13:02:27.577Z,79.10
2019-01-02T13:05:26.614Z,76.30
2019-01-02T13:08:15.242Z,74.80
2019-01-02T13:11:25.842Z,77.70
2019-01-02T13:14:35.156Z,74.00
2019-01-02T13:17:24.829Z,76.60
2019-01-02T13:20:31.363Z,75.80
2019-01-02T13:23:11.416Z,77.20
2019-01-02T13:26:11.139Z,78.20
2019-01-02T13:28:54.508Z,73.20
2019-01-02T13:31:41.215Z,69.70
2019-01-02T13:34:43.995Z,67.50
2019-01-02T13:37:19.441Z,68.50
2019-01-02T13:40:16.703Z,69.10
2019-01-02T13:43:02.308Z,67.90
2019-01-02T13:45:40.503Z,67.20
2019-01-02T13:48:44.051Z,68.50
2019-01-02T13:51:30.064Z,72.10
2019-01-02T13:53:58.941Z,77.90
2019-01-02T13:56:28.358Z,81.50
2019-01-02T13:58:57.274Z,83.30
2019-01-02T14:01:26.261Z,85.40
2019-01-02T14:03:58.461Z,85.30
2019-01-02T14:06:27.572Z,85.70
2019-01-02T14:08:56.452Z,86.10
2019-01-02T14:11:25.268Z,86.10
2019-01-02T14:13:54.479Z,82.10
2019-01-02T14:16:23.376Z,83.40
2019-01-02T14:18:52.928Z,82.20
2019-01-02T14:21:21.717Z,81.60
2019-01-02T14:23:50.490Z,82.30
2019-01-02T14:26:19.370Z,81.60
2019-01-02T14:28:48.177Z,82.00
2019-01-02T14:31:17.038Z,83.20
2019-01-02T14:33:56.215Z,83.60
2019-01-02T14:36:27.664Z,84.30
2019-01-02T14:38:57.460Z,85.00
2019-01-02T14:41:27.310Z,85.90
2019-01-02T14:43:56.458Z,87.30
2019-01-02T14:46:25.351Z,88.00
2019-01-02T14:48:54.599Z,88.40
2019-01-02T14:51:23.448Z,88.70
2019-01-02T14:53:52.451Z,88.80
2019-01-02T14:56:21.297Z,89.00
2019-01-02T14:58:50.688Z,88.50
2019-01-02T15:01:19.465Z,88.30
2019-01-02T15:03:48.235Z,88.50
2019-01-02T15:06:17.111Z,88.70
2019-01-02T15:08:46.408Z,88.80
2019-01-02T15:11:15.260Z,87.20
2019-01-02T15:13:44.294Z,86.70
2019-01-02T15:16:13.283Z,83.70
2019-01-02T15:18:42.043Z,84.70
2019-01-02T15:21:10.864Z,84.90
2019-01-02T15:23:39.646Z,83.40
2019-01-02T15:26:08.467Z,84.10
2019-01-02T15:28:37.323Z,82.40
2019-01-02T15:31:06.435Z,82.40
2019-01-02T15:33:35.300Z,83.30
2019-01-02T15:36:04.529Z,82.60
2019-01-02T15:38:33.399Z,80.10
2019-01-02T15:41:02.358Z,79.70
2019-01-02T15:43:31.729Z,78.60
2019-01-02T15:46:01.213Z,76.40
2019-01-02T15:48:31.453Z,73.80
2019-01-02T15:51:00.617Z,73.20
2019-01-02T15:53:29.574Z,71.90
2019-01-02T15:55:58.420Z,70.70
2019-01-02T15:58:27.745Z,68.80
2019-01-02T16:00:57.071Z,67.80
2019-01-02T16:03:26.004Z,69.10
2019-01-02T16:05:55.175Z,66.80
2019-01-02T16:08:24.395Z,64.40
2019-01-02T16:10:53.203Z,58.30
2019-01-02T16:13:21.991Z,54.60
2019-01-02T16:15:50.901Z,55.80
2019-01-02T16:18:19.792Z,56.20
2019-01-02T16:20:48.662Z,55.10
2019-01-02T16:23:17.697Z,55.00
2019-01-02T16:25:46.762Z,56.00
2019-01-02T16:28:15.573Z,56.30
2019-01-02T16:30:44.606Z,54.90
2019-01-02T16:33:13.716Z,52.50
2019-01-02T16:35:42.507Z,52.30
2019-01-02T16:38:11.315Z,52.50
2019-01-02T16:40:40.140Z,47.30
2019-01-02T16:43:09.353Z,46.40
2019-01-02T16:45:38.149Z,45.00
2019-01-02T16:48:07.173Z,45.30
2019-01-02T16:50:36.567Z,45.40
2019-01-02T16:53:05.354Z,42.10
2019-01-02T16:55:34.406Z,40.20
2019-01-02T16:58:03.243Z,44.10
2019-01-02T17:00:32.418Z,40.80
2019-01-02T17:03:01.195Z,40.60
2019-01-02T17:05:29.995Z,45.10
2019-01-02T17:07:59.039Z,40.90
2019-01-02T17:10:28.197Z,43.10
2019-01-02T17:12:57.682Z,42.50
2019-01-02T17:15:30.408Z,52.00
2019-01-02T17:17:59.513Z,62.10
2019-01-02T17:20:28.329Z,65.20
2019-01-02T17:22:57.124Z,67.90
2019-01-02T17:25:25.976Z,68.50
2019-01-02T17:27:55.234Z,68.00
2019-01-02T17:30:24.050Z,66.50
2019-01-02T17:32:53.481Z,63.50
2019-01-02T17:35:22.403Z,61.20
2019-01-02T17:37:51.263Z,61.00
2019-01-02T17:40:20.331Z,60.20
2019-01-02T17:42:49.531Z,58.60
2019-01-02T17:45:18.307Z,60.60
2019-01-02T17:47:47.329Z,61.30
2019-01-02T17:50:16.159Z,62.10
2019-01-02T17:52:45.346Z,62.60
2019-01-02T17:55:14.210Z,62.70
2019-01-02T17:57:48.457Z,61.90
2019-01-02T18:00:17.793Z,64.80
2019-01-02T18:02:46.600Z,64.80
2019-01-02T18:05:15.699Z,63.60
2019-01-02T18:07:44.882Z,64.30
2019-01-02T18:10:13.952Z,62.90
2019-01-02T18:12:44.168Z,64.50
2019-01-02T18:15:12.932Z,64.90
2019-01-02T18:17:41.707Z,66.00
2019-01-02T18:20:10.794Z,63.80
2019-01-02T18:22:39.861Z,62.40
2019-01-02T18:25:08.652Z,63.30
2019-01-02T18:27:37.675Z,64.80
2019-01-02T18:30:09.066Z,61.60
2019-01-02T18:32:37.944Z,62.30
2019-01-02T18:35:08.854Z,64.40
2019-01-02T18:37:37.377Z,63.10
2019-01-02T18:40:06.339Z,61.50
2019-01-02T18:42:35.094Z,62.00
2019-01-02T18:45:03.946Z,61.90
2019-01-02T18:47:33.206Z,61.20
2019-01-02T18:50:02.005Z,60.90
2019-01-02T18:52:30.791Z,59.20
2019-01-02T18:54:59.628Z,60.60
2019-01-02T18:57:28.407Z,59.50
2019-01-02T18:59:57.559Z,58.90
2019-01-02T19:02:26.436Z,60.40
2019-01-02T19:04:55.312Z,61.80
2019-01-02T19:07:24.312Z,62.70
2019-01-02T19:09:53.367Z,61.80
2019-01-02T19:12:22.190Z,60.90
2019-01-02T19:14:51.316Z,56.70
2019-01-02T19:17:20.091Z,50.10
2019-01-02T19:19:48.936Z,47.60
2019-01-02T19:22:17.913Z,46.70
2019-01-02T19:24:47.077Z,40.50
2019-01-02T19:27:16.162Z,46.10
2019-01-02T19:29:44.952Z,48.80
2019-01-02T19:32:13.844Z,51.90
2019-01-02T19:34:43.097Z,49.40
2019-01-02T19:37:11.887Z,39.30
2019-01-02T19:39:40.621Z,38.80
2019-01-02T19:42:09.764Z,39.40
2019-01-02T19:44:38.666Z,40.90
2019-01-02T19:47:07.769Z,41.60
2019-01-02T19:49:36.771Z,43.30
2019-01-02T19:52:05.598Z,39.50
2019-01-02T19:54:34.751Z,44.00
2019-01-02T19:57:03.719Z,42.80
2019-01-02T19:59:32.575Z,43.30
2019-01-02T20:02:01.356Z,43.20
2019-01-02T20:04:30.640Z,40.10
2019-01-02T20:06:59.558Z,39.10
2019-01-02T20:09:28.344Z,39.10
2019-01-02T20:11:57.443Z,33.80
2019-01-02T20:14:26.372Z,35.50
2019-01-02T20:16:55.403Z,34.40
2019-01-02T20:19:24.263Z,33.60
2019-01-02T20:21:53.149Z,36.00
2019-01-02T20:24:22.125Z,31.40
2019-01-02T20:26:55.406Z,30.30
2019-01-02T20:29:22.018Z,27.00
2019-01-02T20:31:51.205Z,27.60
2019-01-02T20:34:20.215Z,26.30
2019-01-02T20:36:49.112Z,25.90
2019-01-02T20:39:18.553Z,23.60
2019-01-02T20:41:47.843Z,24.60
2019-01-02T20:44:16.687Z,22.50
2019-01-02T20:46:45.524Z,21.30
2019-01-02T20:49:14.342Z,20.80
2019-01-02T20:51:43.290Z,20.40
2019-01-02T20:54:12.334Z,24.40
2019-01-02T20:56:41.361Z,20.70
2019-01-02T20:59:10.463Z,18.60
2019-01-02T21:01:39.775Z,18.20
2019-01-02T21:04:08.707Z,18.80
2019-01-02T21:06:37.558Z,18.80
2019-01-02T21:09:08.312Z,20.00
2019-01-02T21:11:37.175Z,19.10
2019-01-02T21:14:06.221Z,19.50
2019-01-02T21:16:35.080Z,19.20
2019-01-02T21:19:04.073Z,17.60
2019-01-02T21:21:33.146Z,17.20
2019-01-02T21:24:02.183Z,18.20
2019-01-02T21:26:31.380Z,18.70
2019-01-02T21:29:00.472Z,19.20
2019-01-02T21:31:29.699Z,20.30
2019-01-02T21:33:58.617Z,20.10
2019-01-02T21:36:27.614Z,20.60
2019-01-02T21:38:56.404Z,20.80
2019-01-02T21:41:25.674Z,21.50
2019-01-02T21:43:54.582Z,21.80
2019-01-02T21:46:23.365Z,21.40
2019-01-02T21:48:52.435Z,23.30
2019-01-02T21:51:21.258Z,22.90
2019-01-02T21:53:50.051Z,23.80
2019-01-02T21:56:18.847Z,22.90
2019-01-02T21:58:47.658Z,22.90
2019-01-02T22:01:16.811Z,23.60
2019-01-02T22:03:45.883Z,23.00
2019-01-02T22:06:14.762Z,23.80
2019-01-02T22:08:43.736Z,21.80
2019-01-02T22:11:12.889Z,23.80
2019-01-02T22:13:41.930Z,23.70
2019-01-02T22:16:10.764Z,23.00
2019-01-02T22:18:39.571Z,23.90
2019-01-02T22:21:08.809Z,23.80
2019-01-02T22:23:37.783Z,24.30
2019-01-02T22:26:06.900Z,23.60
2019-01-02T22:28:35.710Z,23.60
2019-01-02T22:31:04.563Z,24.50
2019-01-02T22:33:33.486Z,26.10
2019-01-02T22:36:02.295Z,26.40
2019-01-02T22:38:31.126Z,27.80
2019-01-02T22:41:00.174Z,29.00
2019-01-02T22:43:29.101Z,25.50
2019-01-02T22:45:57.950Z,26.00
2019-01-02T22:51:04.941Z,28.10
2019-01-02T22:54:22.650Z,29.10
2019-01-02T22:56:59.989Z,28.90
2019-01-02T22:59:32.502Z,29.20
2019-01-02T23:03:03.726Z,29.40
2019-01-02T23:05:44.880Z,29.90
2019-01-02T23:08:38.198Z,30.20
2019-01-02T23:11:38.463Z,30.90
2019-01-02T23:14:46.009Z,30.40
2019-01-02T23:17:55.349Z,29.90
2019-01-02T23:20:52.352Z,30.70
2019-01-02T23:23:42.112Z,31.30
2019-01-02T23:26:44.315Z,33.20
2019-01-02T23:29:47.964Z,33.00
2019-01-02T23:32:48.939Z,32.60
2019-01-02T23:36:27.532Z,30.50
2019-01-02T23:39:23.277Z,31.20
2019-01-02T23:42:13.173Z,31.60
2019-01-02T23:45:10.784Z,32.20
2019-01-02T23:48:31.009Z,31.50
2019-01-02T23:55:46.831Z,33.90
2019-01-02T23:59:05.123Z,31.80
