createdAt,value
2023-01-11T05:47:35.990Z,1.23
2023-01-11T05:50:03.865Z,1.58
2023-01-11T05:52:31.819Z,2.40
2023-01-11T05:54:59.665Z,3.10
2023-01-11T05:57:27.578Z,1.98
2023-01-11T05:59:55.582Z,1.67
2023-01-11T06:02:23.652Z,2.30
2023-01-11T06:04:54.968Z,2.00
2023-01-11T06:07:25.026Z,2.50
2023-01-11T06:09:52.955Z,1.38
2023-01-11T06:12:20.928Z,1.83
2023-01-11T06:14:48.905Z,3.03
2023-01-11T06:17:16.829Z,6.10
2023-01-11T06:19:44.766Z,1.08
2023-01-11T06:22:14.190Z,2.30
2023-01-11T06:24:42.268Z,1.45
2023-01-11T06:27:10.230Z,3.75
2023-01-11T06:29:38.198Z,2.97
2023-01-11T06:32:07.162Z,3.83
2023-01-11T06:34:35.069Z,1.58
2023-01-11T06:37:02.951Z,2.65
2023-01-11T06:39:32.172Z,1.60
2023-01-11T06:42:00.115Z,2.13
2023-01-11T06:44:28.288Z,1.55
2023-01-11T06:46:56.169Z,1.42
2023-01-11T06:49:27.026Z,2.13
2023-01-11T06:51:54.958Z,2.88
2023-01-11T06:54:25.514Z,1.70
2023-01-11T06:56:54.831Z,2.50
2023-01-11T06:59:22.737Z,2.50
2023-01-11T07:01:50.943Z,2.58
2023-01-11T07:04:19.845Z,2.67
2023-01-11T07:06:47.861Z,3.20
2023-01-11T07:09:15.825Z,2.00
2023-01-11T07:11:43.735Z,3.88
2023-01-11T07:14:19.721Z,3.05
2023-01-11T07:16:48.079Z,2.38
2023-01-11T07:19:18.052Z,3.30
2023-01-11T07:21:45.975Z,3.25
2023-01-11T07:24:14.000Z,3.17
2023-01-11T07:26:42.191Z,3.95
2023-01-11T07:29:10.464Z,2.78
2023-01-11T07:31:39.783Z,2.75
2023-01-11T07:34:07.811Z,4.43
2023-01-11T07:36:39.405Z,2.13
2023-01-11T07:39:07.799Z,3.05
2023-01-11T07:41:53.539Z,2.00
2023-01-11T07:44:21.490Z,2.90
2023-01-11T15:02:35.253Z,6.38
2023-01-11T15:05:11.812Z,5.15
2023-01-11T15:07:42.945Z,4.35
2023-01-11T15:10:46.069Z,3.15
2023-01-11T15:13:19.375Z,3.40
2023-01-11T15:16:04.914Z,4.00
2023-01-11T15:18:44.483Z,3.58
2023-01-11T15:21:17.361Z,2.55
2023-01-11T15:23:54.395Z,1.40
2023-01-11T15:26:24.622Z,2.47
2023-01-11T15:28:54.525Z,1.23
2023-01-11T15:31:35.625Z,1.42
2023-01-11T15:34:18.389Z,1.20
2023-01-11T15:36:55.238Z,3.03
2023-01-11T15:39:34.878Z,1.00
2023-01-11T15:42:25.705Z,1.70
2023-01-11T15:45:23.371Z,4.05
2023-01-11T15:48:06.767Z,1.50
2023-01-11T15:51:01.335Z,4.20
2023-01-11T15:53:59.947Z,2.33
2023-01-11T15:57:08.892Z,2.78
2023-01-11T16:00:01.984Z,1.00
2023-01-11T16:02:53.721Z,2.75
2023-01-11T16:05:25.025Z,2.17
2023-01-11T16:08:02.787Z,3.95
2023-01-11T16:10:51.278Z,1.77
2023-01-11T16:13:41.803Z,1.83
2023-01-11T16:16:19.359Z,2.22
2023-01-11T16:18:50.791Z,1.42
2023-01-11T16:21:24.683Z,4.07
2023-01-11T16:23:55.038Z,1.95
2023-01-11T16:26:23.211Z,3.40
2023-01-11T16:28:53.158Z,2.75
2023-01-11T16:31:21.596Z,2.85
2023-01-11T16:33:51.794Z,3.05
2023-01-11T16:36:21.959Z,2.95
2023-01-11T16:39:03.524Z,2.20
2023-01-11T16:41:37.178Z,1.52
2023-01-11T16:44:08.850Z,2.53
2023-01-11T16:47:15.472Z,2.88
2023-01-11T16:49:48.713Z,4.38
2023-01-11T16:52:39.319Z,1.70
2023-01-11T16:55:18.868Z,2.47
2023-01-11T16:57:51.226Z,2.38
2023-01-11T17:00:32.475Z,3.17
2023-01-11T17:03:29.126Z,6.47
2023-01-11T17:06:19.492Z,2.22
2023-01-11T17:08:50.066Z,1.88
2023-01-11T17:11:26.980Z,2.60
2023-01-11T17:14:27.068Z,4.13
2023-01-11T17:16:59.352Z,7.63
2023-01-11T17:19:30.663Z,3.25
2023-01-11T17:22:04.623Z,3.15
2023-01-11T17:24:37.259Z,4.53
2023-01-11T17:27:09.079Z,2.60
2023-01-11T17:29:41.179Z,4.75
2023-01-11T17:32:14.508Z,8.27
2023-01-11T17:34:43.524Z,10.35
2023-01-11T17:37:15.915Z,1.52
2023-01-11T17:39:48.132Z,2.80
2023-01-11T17:42:35.466Z,2.70
2023-01-11T17:45:15.110Z,3.20
2023-01-11T17:47:45.624Z,3.05
2023-01-11T17:50:23.924Z,3.03
2023-01-11T17:52:55.643Z,2.38
2023-01-11T17:55:26.132Z,4.68
2023-01-11T17:58:20.854Z,3.45
2023-01-11T18:01:08.917Z,6.60
2023-01-11T18:03:42.341Z,4.32
2023-01-11T18:06:13.651Z,3.58
2023-01-11T18:08:47.589Z,4.72
2023-01-11T18:11:24.130Z,3.95
2023-01-11T18:13:54.706Z,5.68
2023-01-11T18:16:23.349Z,6.68
2023-01-11T18:18:52.863Z,5.55
2023-01-11T18:21:42.573Z,5.90
2023-01-11T18:24:45.077Z,5.40
2023-01-11T18:27:26.003Z,6.00
2023-01-11T18:29:56.460Z,5.82
2023-01-11T18:32:25.285Z,4.30
2023-01-11T18:34:55.443Z,5.82
2023-01-11T18:37:23.566Z,4.82
2023-01-11T18:39:52.543Z,7.20
2023-01-11T18:42:32.098Z,8.05
2023-01-11T18:45:01.403Z,6.75
2023-01-11T18:47:30.415Z,6.68
2023-01-11T18:49:58.962Z,6.15
2023-01-11T18:52:29.456Z,6.43
2023-01-11T18:54:58.206Z,5.10
2023-01-11T18:57:26.829Z,7.82
2023-01-11T18:59:54.724Z,8.63
2023-01-11T19:02:26.743Z,7.97
2023-01-11T19:04:56.138Z,6.80
2023-01-11T19:07:24.676Z,7.30
2023-01-11T19:09:55.017Z,6.13
2023-01-11T19:12:23.433Z,4.18
2023-01-11T19:14:51.508Z,2.97
2023-01-11T19:17:19.680Z,4.22
2023-01-11T19:19:49.006Z,6.10
2023-01-11T19:22:16.982Z,5.18
2023-01-11T19:24:44.958Z,6.22
2023-01-11T19:27:13.575Z,5.80
2023-01-11T19:29:42.078Z,5.88
2023-01-11T19:32:09.997Z,6.60
2023-01-11T19:34:39.634Z,5.95
2023-01-11T19:37:09.149Z,4.90
2023-01-11T19:39:37.203Z,4.53
2023-01-11T19:42:05.428Z,7.38
2023-01-11T19:44:35.043Z,15.30
2023-01-11T19:47:12.760Z,11.75
2023-01-11T19:49:41.553Z,6.60
2023-01-11T19:52:13.842Z,7.50
2023-01-11T19:54:44.979Z,5.88
2023-01-11T19:57:14.569Z,8.20
2023-01-11T19:59:42.678Z,9.38
2023-01-11T20:02:11.875Z,7.30
2023-01-11T20:04:40.081Z,4.65
2023-01-11T20:07:10.791Z,7.78
2023-01-11T20:09:39.225Z,12.80
2023-01-11T20:12:08.195Z,10.75
2023-01-11T20:14:37.780Z,23.73
2023-01-11T20:17:05.942Z,12.63
2023-01-11T20:19:34.032Z,8.65
2023-01-11T20:22:02.030Z,6.43
2023-01-11T20:24:31.466Z,4.85
2023-01-11T20:27:01.408Z,21.75
2023-01-11T20:29:29.395Z,8.07
2023-01-11T20:32:10.515Z,12.13
2023-01-11T20:34:46.146Z,17.75
2023-01-11T20:37:15.064Z,7.20
2023-01-11T20:39:44.697Z,8.48
2023-01-11T20:42:12.919Z,11.30
2023-01-11T20:44:40.940Z,6.40
2023-01-11T20:47:09.036Z,5.25
2023-01-11T20:49:37.084Z,8.57
2023-01-11T20:52:05.567Z,6.40
2023-01-11T20:54:33.731Z,6.95
2023-01-11T20:57:05.689Z,4.35
2023-01-11T20:59:33.865Z,7.40
