createdAt,value
2018-12-24T00:01:54.102Z,101280.84
2018-12-24T00:04:24.183Z,101288.11
2018-12-24T00:06:54.278Z,101287.42
2018-12-24T00:09:24.354Z,101303.77
2018-12-24T00:11:54.694Z,101307.78
2018-12-24T00:14:24.773Z,101309.08
2018-12-24T00:16:54.862Z,101316.41
2018-12-24T00:19:24.939Z,101320.61
2018-12-24T00:21:55.036Z,101324.56
2018-12-24T00:24:25.134Z,101329.03
2018-12-24T00:26:55.467Z,101334.43
2018-12-24T00:29:25.564Z,101340.34
2018-12-24T00:31:55.654Z,101347.33
2018-12-24T00:34:25.816Z,101350.91
2018-12-24T00:36:55.916Z,101365.95
2018-12-24T00:39:25.999Z,101363.80
2018-12-24T00:41:56.087Z,101375.84
2018-12-24T00:44:26.210Z,101368.55
2018-12-24T00:46:56.299Z,101380.22
2018-12-24T00:49:26.388Z,101382.91
2018-12-24T00:51:56.473Z,101386.56
2018-12-24T00:54:26.559Z,101389.89
2018-12-24T00:56:56.894Z,101393.74
2018-12-24T00:59:26.982Z,101394.97
2018-12-24T01:01:57.073Z,101405.22
2018-12-24T01:04:27.167Z,101410.41
2018-12-24T01:06:57.483Z,101412.17
2018-12-24T01:09:27.583Z,101412.97
2018-12-24T01:11:58.098Z,101418.98
2018-12-24T01:14:28.182Z,101418.98
2018-12-24T01:16:58.259Z,101421.06
2018-12-24T01:19:28.351Z,101429.83
2018-12-24T01:21:58.674Z,101440.23
2018-12-24T01:24:28.779Z,101447.00
2018-12-24T01:26:58.863Z,101466.45
2018-12-24T01:29:28.952Z,101460.31
2018-12-24T01:31:59.058Z,101475.44
2018-12-24T01:34:29.139Z,101491.28
2018-12-24T01:37:00.627Z,101488.19
2018-12-24T01:39:31.776Z,101495.52
2018-12-24T01:42:02.111Z,101505.26
2018-12-24T01:44:32.210Z,101503.84
2018-12-24T01:47:02.291Z,101513.04
2018-12-24T01:49:32.387Z,101515.70
2018-12-24T01:52:02.475Z,101516.52
2018-12-24T01:54:32.560Z,101520.82
2018-12-24T01:57:02.894Z,101531.55
2018-12-24T01:59:32.990Z,101529.39
2018-12-24T02:02:03.332Z,101535.81
2018-12-24T02:04:33.414Z,101541.86
2018-12-24T02:07:03.494Z,101546.63
2018-12-24T02:09:33.591Z,101547.48
2018-12-24T02:12:03.666Z,101548.94
2018-12-24T02:14:34.806Z,101552.30
2018-12-24T02:17:05.788Z,101557.42
2018-12-24T02:19:35.865Z,101561.31
2018-12-24T02:22:12.751Z,101571.75
2018-12-24T02:24:37.750Z,101577.38
2018-12-24T02:27:07.845Z,101579.47
2018-12-24T02:29:38.166Z,101580.36
2018-12-24T02:32:08.512Z,101580.86
2018-12-24T02:34:38.584Z,101587.31
2018-12-24T02:37:08.665Z,101587.41
2018-12-24T02:39:38.751Z,101589.14
2018-12-24T02:42:08.835Z,101590.94
2018-12-24T02:44:39.427Z,101586.25
2018-12-24T02:47:09.515Z,101582.98
2018-12-24T02:49:39.598Z,101599.19
2018-12-24T02:52:09.678Z,101601.11
2018-12-24T02:54:40.013Z,101606.02
2018-12-24T02:57:10.097Z,101609.97
2018-12-24T02:59:40.187Z,101615.50
2018-12-24T03:02:10.279Z,101616.36
2018-12-24T03:04:40.359Z,101623.28
2018-12-24T03:07:10.445Z,101630.51
2018-12-24T03:09:40.779Z,101639.52
2018-12-24T03:12:10.868Z,101644.41
2018-12-24T03:14:41.198Z,101637.55
2018-12-24T03:17:11.277Z,101647.42
2018-12-24T03:19:41.381Z,101655.14
2018-12-24T03:22:11.465Z,101664.57
2018-12-24T03:24:41.729Z,101664.57
2018-12-24T03:27:11.835Z,101678.47
2018-12-24T03:29:41.950Z,101685.02
2018-12-24T03:32:12.000Z,101694.09
2018-12-24T03:34:42.086Z,101685.45
2018-12-24T03:37:12.168Z,101700.15
2018-12-24T03:39:42.521Z,101695.83
2018-12-24T03:42:12.869Z,101700.76
2018-12-24T03:44:42.952Z,101706.33
2018-12-24T03:47:14.269Z,101719.27
2018-12-24T03:49:44.444Z,101719.59
2018-12-24T03:52:14.526Z,101727.88
2018-12-24T03:54:44.858Z,101733.91
2018-12-24T03:57:14.962Z,101739.65
2018-12-24T03:59:45.053Z,101738.80
2018-12-24T04:02:15.131Z,101750.89
2018-12-24T04:04:45.452Z,101763.42
2018-12-24T04:07:15.602Z,101773.04
2018-12-24T04:09:45.690Z,101778.72
2018-12-24T04:12:15.781Z,101785.27
2018-12-24T04:14:46.123Z,101788.23
2018-12-24T04:17:16.197Z,101791.62
2018-12-24T04:19:46.279Z,101803.84
2018-12-24T04:22:16.352Z,101809.83
2018-12-24T04:24:46.433Z,101814.52
2018-12-24T04:27:16.514Z,101812.48
2018-12-24T04:29:46.826Z,101824.16
2018-12-24T04:32:16.909Z,101827.53
2018-12-24T04:34:47.246Z,101831.27
2018-12-24T04:37:17.330Z,101836.45
2018-12-24T04:39:47.417Z,101839.53
2018-12-24T04:42:17.510Z,101839.64
2018-12-24T04:44:49.224Z,101848.17
2018-12-24T04:47:19.317Z,101848.71
2018-12-24T04:49:49.408Z,101858.33
2018-12-24T04:52:19.503Z,101865.69
2018-12-24T04:54:49.829Z,101863.53
2018-12-24T04:57:20.177Z,101867.89
2018-12-24T04:59:50.260Z,101874.06
2018-12-24T05:02:20.349Z,101873.36
2018-12-24T05:04:50.432Z,101889.78
2018-12-24T05:07:20.515Z,101899.77
2018-12-24T05:09:50.608Z,101905.80
2018-12-24T05:12:20.682Z,101913.11
2018-12-24T05:14:50.769Z,101924.94
2018-12-24T05:17:20.861Z,101927.02
2018-12-24T05:19:50.968Z,101938.64
2018-12-24T05:22:21.046Z,101949.92
2018-12-24T05:24:51.379Z,101956.84
2018-12-24T05:27:21.450Z,101961.22
2018-12-24T05:29:51.797Z,101972.48
2018-12-24T05:32:21.890Z,101971.56
2018-12-24T05:34:51.969Z,101968.92
2018-12-24T05:37:22.126Z,101974.16
2018-12-24T05:39:52.246Z,101980.16
2018-12-24T05:42:22.570Z,101980.16
2018-12-24T05:44:52.677Z,101987.06
2018-12-24T05:47:22.766Z,102004.39
2018-12-24T05:49:52.857Z,102008.50
2018-12-24T05:52:22.944Z,102018.84
2018-12-24T05:54:53.222Z,102030.90
2018-12-24T05:57:24.310Z,102046.82
2018-12-24T05:59:54.396Z,102061.95
2018-12-24T06:02:24.747Z,102076.63
2018-12-24T06:04:55.802Z,102095.64
2018-12-24T06:07:25.897Z,102092.70
2018-12-24T06:09:56.954Z,102116.84
2018-12-24T06:12:27.034Z,102125.56
2018-12-24T06:14:57.114Z,102121.30
2018-12-24T06:17:27.203Z,102137.91
2018-12-24T06:19:57.537Z,102138.39
2018-12-24T06:22:27.615Z,102147.47
2018-12-24T06:24:57.713Z,102154.84
2018-12-24T06:27:27.798Z,102169.91
2018-12-24T06:29:57.898Z,102176.88
2018-12-24T06:32:27.987Z,102183.00
2018-12-24T06:34:58.074Z,102178.30
2018-12-24T06:37:28.153Z,102186.89
2018-12-24T06:39:58.249Z,102196.83
2018-12-24T06:42:28.323Z,102193.03
2018-12-24T06:44:58.406Z,102188.06
2018-12-24T06:47:29.436Z,102198.72
2018-12-24T06:49:59.519Z,102213.44
2018-12-24T06:52:29.607Z,102223.13
2018-12-24T06:54:59.782Z,102221.52
2018-12-24T06:57:29.879Z,102218.66
2018-12-24T06:59:59.961Z,102222.66
2018-12-24T07:02:30.300Z,102226.70
2018-12-24T07:05:00.390Z,102231.09
2018-12-24T07:07:30.497Z,102225.68
2018-12-24T07:10:00.611Z,102227.95
2018-12-24T07:12:31.147Z,102231.62
2018-12-24T07:15:01.306Z,102231.12
2018-12-24T07:17:31.416Z,102232.88
2018-12-24T07:20:01.503Z,102234.67
2018-12-24T07:22:31.605Z,102236.80
2018-12-24T07:25:01.694Z,102240.78
2018-12-24T07:27:31.860Z,102252.07
2018-12-24T07:30:01.885Z,102252.64
2018-12-24T07:32:32.046Z,102252.70
2018-12-24T07:35:02.132Z,102254.89
2018-12-24T07:37:32.473Z,102264.34
2018-12-24T07:40:02.577Z,102269.52
2018-12-24T07:42:32.913Z,102278.58
2018-12-24T07:45:03.005Z,102277.28
2018-12-24T07:47:33.146Z,102284.55
2018-12-24T07:50:03.223Z,102290.58
2018-12-24T07:52:33.302Z,102295.36
2018-12-24T07:55:03.406Z,102308.33
2018-12-24T07:57:33.577Z,102310.95
2018-12-24T08:00:03.590Z,102321.36
2018-12-24T08:02:33.678Z,102326.98
2018-12-24T08:05:03.769Z,102335.21
2018-12-24T08:07:33.859Z,102343.83
2018-12-24T08:10:04.126Z,102357.22
2018-12-24T08:12:34.213Z,102362.05
2018-12-24T08:15:04.492Z,102377.14
2018-12-24T08:17:34.608Z,102387.48
2018-12-24T08:20:04.995Z,102400.13
2018-12-24T08:22:35.075Z,102410.56
2018-12-24T08:25:05.723Z,102426.27
2018-12-24T08:27:35.818Z,102426.27
2018-12-24T08:30:06.302Z,102430.63
2018-12-24T08:32:36.401Z,102433.73
2018-12-24T08:35:06.668Z,102442.33
2018-12-24T08:37:36.758Z,102444.91
2018-12-24T08:40:06.872Z,102447.49
2018-12-24T08:42:36.968Z,102441.41
2018-12-24T08:45:07.133Z,102453.89
2018-12-24T08:47:37.466Z,102459.88
2018-12-24T08:50:07.634Z,102464.16
2018-12-24T08:52:37.736Z,102475.34
2018-12-24T08:55:07.824Z,102477.47
2018-12-24T08:57:37.981Z,102482.64
2018-12-24T09:00:08.230Z,102489.11
2018-12-24T09:02:38.318Z,102498.16
2018-12-24T09:05:08.402Z,102503.38
2018-12-24T09:07:38.502Z,102511.61
2018-12-24T09:10:08.666Z,102516.81
2018-12-24T09:12:38.787Z,102513.36
2018-12-24T09:15:09.723Z,102516.86
2018-12-24T09:17:39.895Z,102521.13
2018-12-24T09:20:10.080Z,102526.69
2018-12-24T09:22:40.163Z,102522.38
2018-12-24T09:25:10.636Z,102536.15
2018-12-24T09:27:40.798Z,102535.73
2018-12-24T09:30:14.048Z,102540.46
2018-12-24T09:32:44.125Z,102550.80
2018-12-24T09:35:14.305Z,102556.36
2018-12-24T09:37:44.391Z,102558.02
2018-12-24T09:40:15.754Z,102569.19
2018-12-24T09:42:45.853Z,102574.34
2018-12-24T09:45:15.935Z,102577.72
2018-12-24T09:47:46.016Z,102579.44
2018-12-24T09:50:16.100Z,102589.81
2018-12-24T09:52:46.185Z,102595.03
2018-12-24T09:55:16.498Z,102596.71
2018-12-24T09:57:46.574Z,102603.17
2018-12-24T10:00:17.795Z,102607.97
2018-12-24T10:02:59.376Z,102607.49
2018-12-24T10:05:30.086Z,102608.73
2018-12-24T10:08:03.365Z,102601.39
2018-12-24T10:10:33.441Z,102607.38
2018-12-24T10:13:03.539Z,102610.42
2018-12-24T10:15:33.880Z,102598.34
2018-12-24T10:18:03.995Z,102608.20
2018-12-24T10:20:34.083Z,102609.87
2018-12-24T10:23:04.171Z,102615.43
2018-12-24T10:25:34.258Z,102613.34
2018-12-24T10:28:04.595Z,102614.17
2018-12-24T10:30:34.678Z,102605.53
2018-12-24T10:33:04.770Z,102606.34
2018-12-24T10:35:35.333Z,102604.11
2018-12-24T10:38:05.791Z,102605.45
2018-12-24T10:40:40.718Z,102601.53
2018-12-24T10:43:11.077Z,102595.50
2018-12-24T10:45:41.164Z,102596.75
2018-12-24T10:48:11.497Z,102602.33
2018-12-24T10:50:41.595Z,102598.44
2018-12-24T10:53:11.681Z,102611.77
2018-12-24T10:55:42.018Z,102613.02
2018-12-24T10:58:12.124Z,102610.00
2018-12-24T11:00:42.204Z,102607.03
2018-12-24T11:03:12.431Z,102607.03
2018-12-24T11:05:42.513Z,102624.71
2018-12-24T11:08:12.593Z,102616.09
2018-12-24T11:10:42.681Z,102612.57
2018-12-24T11:13:12.796Z,102615.95
2018-12-24T11:15:42.887Z,102621.96
2018-12-24T11:18:12.972Z,102621.05
2018-12-24T11:20:43.079Z,102620.58
2018-12-24T11:23:13.240Z,102630.91
2018-12-24T11:25:43.347Z,102629.59
2018-12-24T11:28:13.430Z,102630.48
2018-12-24T11:30:43.521Z,102630.02
2018-12-24T11:33:13.608Z,102632.53
2018-12-24T11:35:43.687Z,102639.80
2018-12-24T11:38:13.766Z,102640.63
2018-12-24T11:40:43.886Z,102642.30
2018-12-24T11:43:13.978Z,102647.03
2018-12-24T11:45:44.069Z,102653.02
2018-12-24T11:48:14.149Z,102654.27
2018-12-24T11:50:44.243Z,102653.05
2018-12-24T11:53:14.341Z,102659.53
2018-12-24T11:55:44.418Z,102653.00
2018-12-24T11:58:14.507Z,102656.83
2018-12-24T12:00:44.571Z,102658.98
2018-12-24T12:03:14.683Z,102655.94
2018-12-24T12:05:44.994Z,102652.48
2018-12-24T12:08:15.317Z,102656.38
2018-12-24T12:10:45.393Z,102661.17
2018-12-24T12:13:15.482Z,102660.69
2018-12-24T12:15:45.578Z,102664.52
2018-12-24T12:18:15.657Z,102667.14
2018-12-24T12:20:52.571Z,102665.48
2018-12-24T12:23:17.846Z,102663.22
2018-12-24T12:25:47.918Z,102662.28
2018-12-24T12:28:18.019Z,102659.18
2018-12-24T12:30:48.096Z,102660.84
2018-12-24T12:33:18.198Z,102661.74
2018-12-24T12:35:48.273Z,102662.09
2018-12-24T12:38:18.371Z,102667.27
2018-12-24T12:40:48.443Z,102670.70
2018-12-24T12:43:18.779Z,102671.51
2018-12-24T12:45:55.726Z,102678.42
2018-12-24T12:48:25.802Z,102680.11
2018-12-24T12:50:55.898Z,102678.77
2018-12-24T12:53:26.055Z,102677.47
2018-12-24T12:55:56.153Z,102688.24
2018-12-24T12:58:26.714Z,102699.95
2018-12-24T13:00:56.799Z,102708.57
2018-12-24T13:03:26.881Z,102713.34
2018-12-24T13:05:56.957Z,102718.08
2018-12-24T13:08:27.049Z,102712.44
2018-12-24T13:10:57.126Z,102719.72
2018-12-24T13:13:27.221Z,102723.15
2018-12-24T13:15:59.601Z,102719.67
2018-12-24T13:18:29.581Z,102724.36
2018-12-24T13:20:59.666Z,102714.83
2018-12-24T13:23:29.750Z,102719.52
2018-12-24T13:25:59.823Z,102714.77
2018-12-24T13:28:29.903Z,102705.27
2018-12-24T13:30:59.969Z,102705.64
2018-12-24T13:33:30.053Z,102716.38
2018-12-24T13:36:00.362Z,102734.94
2018-12-24T13:38:30.446Z,102740.58
2018-12-24T13:41:00.526Z,102741.87
2018-12-24T13:43:30.860Z,102748.02
2018-12-24T13:46:08.053Z,102750.14
2018-12-24T13:48:33.333Z,102754.81
2018-12-24T13:51:03.427Z,102753.46
2018-12-24T13:53:41.696Z,102750.34
2018-12-24T13:56:05.829Z,102749.52
2018-12-24T13:58:35.919Z,102751.62
2018-12-24T14:01:06.007Z,102752.86
2018-12-24T14:03:36.137Z,102755.81
2018-12-24T14:06:06.458Z,102758.84
2018-12-24T14:08:36.536Z,102760.08
2018-12-24T14:11:06.723Z,102763.97
2018-12-24T14:13:36.789Z,102766.10
2018-12-24T14:16:06.892Z,102774.31
2018-12-24T14:18:36.970Z,102771.73
2018-12-24T14:21:11.226Z,102775.62
2018-12-24T14:23:41.301Z,102776.48
2018-12-24T14:26:11.540Z,102783.40
2018-12-24T14:28:41.622Z,102780.38
2018-12-24T14:31:11.974Z,102782.04
2018-12-24T14:33:42.046Z,102785.47
2018-12-24T14:36:12.142Z,102791.41
2018-12-24T14:38:42.478Z,102794.37
2018-12-24T14:41:12.589Z,102801.38
2018-12-24T14:43:42.702Z,102794.00
2018-12-24T14:46:12.790Z,102793.97
2018-12-24T14:48:42.894Z,102798.69
2018-12-24T14:51:12.973Z,102800.42
2018-12-24T14:53:43.087Z,102799.09
2018-12-24T14:56:13.194Z,102799.93
2018-12-24T14:58:43.417Z,102799.93
2018-12-24T15:01:13.509Z,102804.28
2018-12-24T15:03:43.835Z,102790.05
2018-12-24T15:06:14.883Z,102790.45
2018-12-24T15:11:38.982Z,102786.03
2018-12-24T15:14:09.328Z,102784.70
2018-12-24T15:16:39.417Z,102793.31
2018-12-24T15:19:09.514Z,102790.72
2018-12-24T15:21:39.590Z,102791.59
2018-12-24T15:24:09.757Z,102788.98
2018-12-24T15:26:39.830Z,102787.69
2018-12-24T15:29:09.918Z,102786.39
2018-12-24T15:31:39.994Z,102794.24
2018-12-24T15:34:10.078Z,102799.06
2018-12-24T15:36:40.278Z,102807.74
2018-12-24T15:39:10.416Z,102808.23
2018-12-24T15:41:40.736Z,102811.33
2018-12-24T15:44:10.817Z,102805.77
2018-12-24T15:46:42.776Z,102803.69
2018-12-24T15:49:12.934Z,102801.16
2018-12-24T15:51:43.026Z,102809.80
2018-12-24T15:54:13.336Z,102816.75
2018-12-24T15:56:44.567Z,102822.39
2018-12-24T15:59:14.667Z,102834.07
2018-12-24T16:01:44.761Z,102836.69
2018-12-24T16:04:14.855Z,102836.28
2018-12-24T16:06:44.946Z,102838.50
2018-12-24T16:09:15.033Z,102856.25
2018-12-24T16:11:45.121Z,102862.76
2018-12-24T16:14:15.235Z,102857.16
2018-12-24T16:16:50.963Z,102860.64
2018-12-24T16:19:17.146Z,102847.70
2018-12-24T16:21:47.267Z,102850.33
2018-12-24T16:24:17.341Z,102854.19
2018-12-24T16:26:47.423Z,102859.83
2018-12-24T16:29:17.530Z,102867.61
2018-12-24T16:31:47.664Z,102868.50
2018-12-24T16:34:17.760Z,102876.26
2018-12-24T16:36:47.879Z,102878.47
2018-12-24T16:39:18.095Z,102881.92
2018-12-24T16:41:48.258Z,102884.52
2018-12-24T16:44:18.444Z,102893.59
2018-12-24T16:46:48.531Z,102890.59
2018-12-24T16:49:18.696Z,102886.29
2018-12-24T16:51:48.998Z,102875.13
2018-12-24T16:54:19.122Z,102875.58
2018-12-24T16:56:49.454Z,102867.85
2018-12-24T16:59:19.542Z,102876.11
2018-12-24T17:01:49.643Z,102875.72
2018-12-24T17:04:19.986Z,102879.21
2018-12-24T17:06:50.082Z,102883.15
2018-12-24T17:09:20.162Z,102880.59
2018-12-24T17:11:50.267Z,102887.11
2018-12-24T17:14:20.370Z,102895.78
2018-12-24T17:16:50.705Z,102888.86
2018-12-24T17:19:20.805Z,102896.68
2018-12-24T17:21:50.902Z,102896.68
2018-12-24T17:24:21.242Z,102908.34
2018-12-24T17:26:51.598Z,102904.96
2018-12-24T17:29:21.674Z,102904.96
2018-12-24T17:31:51.999Z,102910.14
2018-12-24T17:34:22.088Z,102919.64
2018-12-24T17:36:52.158Z,102923.95
2018-12-24T17:39:22.512Z,102930.43
2018-12-24T17:41:52.592Z,102924.82
2018-12-24T17:44:23.113Z,102925.64
2018-12-24T17:46:53.194Z,102940.75
2018-12-24T17:49:23.274Z,102945.47
2018-12-24T17:51:53.357Z,102947.20
2018-12-24T17:54:23.457Z,102948.45
2018-12-24T17:56:53.549Z,102948.90
2018-12-24T17:59:23.909Z,102949.31
2018-12-24T18:01:54.099Z,102959.19
2018-12-24T18:04:24.179Z,102963.47
2018-12-24T18:06:54.249Z,102969.95
2018-12-24T18:09:24.334Z,102973.41
2018-12-24T18:11:54.433Z,102983.75
2018-12-24T18:14:24.684Z,102980.73
2018-12-24T18:16:54.781Z,102985.48
2018-12-24T18:19:24.874Z,102982.43
2018-12-24T18:21:54.974Z,102984.58
2018-12-24T18:24:25.061Z,102991.05
2018-12-24T18:26:55.313Z,102985.02
2018-12-24T18:29:25.402Z,102970.80
2018-12-24T18:31:55.490Z,102968.22
2018-12-24T18:34:25.574Z,102962.59
2018-12-24T18:36:56.198Z,102967.33
2018-12-24T18:39:26.715Z,102962.16
2018-12-24T18:41:56.834Z,102963.00
2018-12-24T18:44:26.905Z,102958.27
2018-12-24T18:46:57.002Z,102956.97
2018-12-24T18:49:27.079Z,102960.88
2018-12-24T18:51:57.168Z,102958.33
2018-12-24T18:54:27.262Z,102956.62
2018-12-24T18:56:57.631Z,102958.78
2018-12-24T18:59:27.750Z,102958.36
2018-12-24T19:01:57.848Z,102961.38
2018-12-24T19:04:27.937Z,102962.27
2018-12-24T19:06:58.050Z,102971.34
2018-12-24T19:09:28.386Z,102983.41
2018-12-24T19:11:58.483Z,102981.66
2018-12-24T19:14:28.828Z,102979.06
2018-12-24T19:16:58.918Z,102971.72
2018-12-24T19:19:29.031Z,102971.67
2018-12-24T19:21:59.114Z,102971.67
2018-12-24T19:24:29.228Z,102960.47
2018-12-24T19:26:59.340Z,102960.88
2018-12-24T19:29:29.452Z,102971.69
2018-12-24T19:31:59.562Z,102973.36
2018-12-24T19:34:30.167Z,102986.33
2018-12-24T19:37:00.262Z,102996.70
2018-12-24T19:39:30.350Z,103008.32
2018-12-24T19:42:00.455Z,103018.26
2018-12-24T19:44:30.547Z,103014.38
2018-12-24T19:47:00.621Z,103020.03
2018-12-24T19:49:30.714Z,103024.36
2018-12-24T19:52:00.803Z,103023.05
2018-12-24T19:54:30.884Z,103021.31
2018-12-24T19:57:00.956Z,103025.24
2018-12-24T19:59:31.065Z,103020.92
2018-12-24T20:02:01.153Z,103027.85
2018-12-24T20:04:31.298Z,103024.84
2018-12-24T20:07:01.379Z,103030.47
2018-12-24T20:09:31.718Z,103033.94
2018-12-24T20:12:04.199Z,103027.86
2018-12-24T20:14:34.291Z,103028.70
2018-12-24T20:17:04.398Z,103033.47
2018-12-24T20:19:34.490Z,103030.44
2018-12-24T20:22:04.680Z,103024.86
2018-12-24T20:24:35.342Z,103026.16
2018-12-24T20:27:05.840Z,103025.29
2018-12-24T20:29:35.923Z,103020.98
2018-12-24T20:32:06.025Z,103014.48
2018-12-24T20:34:36.125Z,103016.22
2018-12-24T20:37:06.212Z,103015.78
2018-12-24T20:39:36.318Z,103017.08
2018-12-24T20:42:06.415Z,103010.19
2018-12-24T20:44:36.937Z,103015.78
2018-12-24T20:47:09.271Z,103018.38
2018-12-24T20:49:39.866Z,103007.55
2018-12-24T20:52:09.986Z,103014.44
2018-12-24T20:54:40.080Z,103011.41
2018-12-24T20:57:10.188Z,103014.83
2018-12-24T20:59:40.268Z,103016.14
2018-12-24T21:02:10.378Z,103013.52
2018-12-24T21:04:40.790Z,103022.58
2018-12-24T21:07:10.891Z,103029.87
2018-12-24T21:09:40.969Z,103032.02
2018-12-24T21:12:11.076Z,103029.89
2018-12-24T21:14:41.916Z,103030.32
2018-12-24T21:17:12.258Z,103035.06
2018-12-24T21:19:42.587Z,103041.48
2018-12-24T21:22:12.695Z,103037.55
2018-12-24T21:24:43.356Z,103034.95
2018-12-24T21:27:13.456Z,103029.34
2018-12-24T21:29:43.560Z,103034.55
2018-12-24T21:32:13.669Z,103030.69
2018-12-24T21:34:44.021Z,103028.97
2018-12-24T21:37:16.075Z,103030.72
2018-12-24T21:39:45.932Z,103031.59
2018-12-24T21:42:16.282Z,103039.35
2018-12-24T21:44:46.390Z,103043.27
2018-12-24T21:47:16.519Z,103034.22
2018-12-24T21:49:46.632Z,103030.35
2018-12-24T21:52:16.717Z,103030.37
2018-12-24T21:54:47.069Z,103030.37
2018-12-24T21:57:17.404Z,103033.83
2018-12-24T21:59:47.497Z,103028.19
2018-12-24T22:02:17.613Z,103030.78
2018-12-24T22:04:47.716Z,103027.77
2018-12-24T22:07:17.831Z,103027.33
2018-12-24T22:09:47.918Z,103021.26
2018-12-24T22:12:18.293Z,103027.31
2018-12-24T22:14:48.392Z,103030.34
2018-12-24T22:17:18.773Z,103027.30
2018-12-24T22:19:48.868Z,103023.41
2018-12-24T22:22:18.976Z,103021.70
2018-12-24T22:24:49.196Z,103024.32
2018-12-24T22:27:19.277Z,103020.47
2018-12-24T22:29:49.380Z,103018.32
2018-12-24T22:32:19.483Z,103006.27
2018-12-24T22:34:49.585Z,103009.73
2018-12-24T22:37:19.701Z,103011.06
2018-12-24T22:39:49.809Z,103013.19
2018-12-24T22:42:19.931Z,103013.25
2018-12-24T22:44:50.044Z,103017.56
2018-12-24T22:47:20.398Z,103010.23
2018-12-24T22:49:50.512Z,103011.98
2018-12-24T22:52:20.614Z,103009.84
2018-12-24T22:54:50.712Z,103016.72
2018-12-24T22:57:20.813Z,103020.18
2018-12-24T22:59:50.914Z,103020.63
2018-12-24T23:02:21.084Z,103025.78
2018-12-24T23:04:51.211Z,103030.53
2018-12-24T23:07:21.556Z,103032.27
2018-12-24T23:09:51.913Z,103024.09
2018-12-24T23:12:22.194Z,103020.22
2018-12-24T23:14:52.292Z,103014.64
2018-12-24T23:17:22.408Z,103008.59
2018-12-24T23:19:52.500Z,103004.30
2018-12-24T23:22:22.607Z,102996.48
2018-12-24T23:24:52.716Z,102991.77
2018-12-24T23:27:22.808Z,102999.13
2018-12-24T23:29:52.900Z,102996.13
2018-12-24T23:32:22.998Z,102999.63
2018-12-24T23:34:53.128Z,102994.03
2018-12-24T23:37:23.250Z,102991.45
2018-12-24T23:39:53.344Z,102984.98
2018-12-24T23:42:23.445Z,102988.93
2018-12-24T23:44:53.525Z,102988.48
2018-12-24T23:47:23.641Z,102977.70
2018-12-24T23:49:55.290Z,102984.17
2018-12-24T23:52:25.425Z,102984.58
2018-12-24T23:54:55.778Z,102979.84
2018-12-24T23:57:25.923Z,102982.86
2018-12-24T23:59:56.017Z,102980.67
