createdAt,value
2018-06-12T00:00:50.992Z,5.80
2018-06-12T00:03:20.139Z,6.40
2018-06-12T00:05:48.442Z,7.20
2018-06-12T00:08:17.759Z,6.40
2018-06-12T00:10:46.044Z,7.33
2018-06-12T00:13:14.339Z,7.87
2018-06-12T00:15:42.633Z,7.90
2018-06-12T00:18:10.923Z,7.80
2018-06-12T00:20:39.192Z,9.90
2018-06-12T00:23:07.531Z,6.67
2018-06-12T00:25:35.819Z,7.03
2018-06-12T00:28:04.129Z,6.13
2018-06-12T00:30:32.418Z,9.50
2018-06-12T00:33:00.706Z,5.43
2018-06-12T00:35:28.993Z,6.80
2018-06-12T00:37:57.341Z,6.93
2018-06-12T00:40:25.616Z,7.20
2018-06-12T00:42:54.053Z,4.90
2018-06-12T00:45:22.462Z,4.83
2018-06-12T00:47:50.745Z,7.73
2018-06-12T00:50:19.046Z,5.57
2018-06-12T00:52:47.374Z,5.33
2018-06-12T00:55:15.674Z,6.27
2018-06-12T00:57:43.971Z,6.13
2018-06-12T01:00:13.019Z,5.60
2018-06-12T01:02:41.629Z,4.67
2018-06-12T01:05:09.964Z,6.00
2018-06-12T01:07:38.253Z,6.53
2018-06-12T01:10:06.572Z,7.13
2018-06-12T01:12:34.873Z,5.33
2018-06-12T01:15:03.160Z,5.93
2018-06-12T01:17:31.490Z,6.37
2018-06-12T01:19:59.777Z,5.13
2018-06-12T01:22:28.095Z,6.37
2018-06-12T01:24:56.430Z,7.83
2018-06-12T01:27:24.722Z,5.23
2018-06-12T01:29:53.122Z,6.80
2018-06-12T01:32:21.424Z,6.03
2018-06-12T01:34:49.452Z,6.40
2018-06-12T01:37:17.787Z,5.20
2018-06-12T01:39:46.089Z,6.90
2018-06-12T01:42:14.380Z,6.67
2018-06-12T01:44:42.676Z,6.83
2018-06-12T01:47:11.022Z,5.50
2018-06-12T01:49:39.933Z,7.90
2018-06-12T01:52:08.481Z,6.33
2018-06-12T01:54:36.938Z,5.83
2018-06-12T01:57:05.455Z,6.10
2018-06-12T01:59:33.728Z,5.90
2018-06-12T02:02:02.244Z,6.17
2018-06-12T02:04:30.850Z,6.10
2018-06-12T02:06:59.174Z,7.53
2018-06-12T02:09:28.170Z,7.43
2018-06-12T02:11:56.485Z,8.03
2018-06-12T02:14:24.821Z,7.87
2018-06-12T02:16:53.118Z,7.13
2018-06-12T02:19:21.434Z,10.70
2018-06-12T02:21:50.360Z,6.27
2018-06-12T02:24:19.237Z,6.90
2018-06-12T02:26:47.519Z,8.60
2018-06-12T02:29:15.620Z,6.30
2018-06-12T02:31:43.970Z,6.33
2018-06-12T02:34:12.388Z,7.17
2018-06-12T02:36:40.910Z,9.23
2018-06-12T02:39:09.243Z,8.53
2018-06-12T02:41:37.542Z,7.67
2018-06-12T02:44:05.879Z,7.97
2018-06-12T02:46:34.176Z,11.97
2018-06-12T02:49:02.510Z,8.93
2018-06-12T02:51:30.802Z,9.10
2018-06-12T02:53:59.128Z,9.73
2018-06-12T02:56:28.033Z,11.13
2018-06-12T02:58:56.366Z,8.83
2018-06-12T03:01:24.649Z,12.83
2018-06-12T03:03:52.959Z,12.23
2018-06-12T03:06:21.257Z,11.63
2018-06-12T03:08:49.585Z,12.23
2018-06-12T03:11:17.974Z,10.50
2018-06-12T03:13:46.284Z,13.10
2018-06-12T03:16:14.580Z,10.80
2018-06-12T03:18:42.918Z,11.87
2018-06-12T03:21:11.224Z,12.20
2018-06-12T03:23:39.543Z,12.10
2018-06-12T03:26:08.792Z,14.20
2018-06-12T03:28:37.263Z,12.40
2018-06-12T03:31:05.578Z,11.73
2018-06-12T03:33:34.021Z,12.20
2018-06-12T03:36:02.490Z,12.20
2018-06-12T03:38:30.797Z,11.70
2018-06-12T03:40:59.223Z,11.27
2018-06-12T03:43:27.604Z,11.13
2018-06-12T03:45:55.893Z,12.13
2018-06-12T03:48:24.293Z,12.20
2018-06-12T03:50:52.637Z,11.60
2018-06-12T03:53:20.969Z,10.43
2018-06-12T03:55:49.301Z,14.30
2018-06-12T03:58:17.856Z,11.90
2018-06-12T04:00:46.193Z,12.33
2018-06-12T04:03:14.701Z,11.00
2018-06-12T04:05:43.130Z,12.80
2018-06-12T04:08:11.582Z,13.00
2018-06-12T04:10:40.042Z,13.30
2018-06-12T04:13:08.481Z,13.23
2018-06-12T04:15:36.809Z,12.63
2018-06-12T04:18:05.261Z,13.27
2018-06-12T04:20:33.845Z,13.57
2018-06-12T04:23:02.541Z,14.20
2018-06-12T04:25:30.873Z,14.90
2018-06-12T04:27:59.329Z,15.03
2018-06-12T04:30:28.018Z,16.40
2018-06-12T04:32:56.546Z,14.70
2018-06-12T04:35:27.785Z,14.80
2018-06-12T04:37:56.450Z,16.37
2018-06-12T04:40:24.924Z,14.20
2018-06-12T04:42:54.072Z,14.70
2018-06-12T04:45:22.579Z,16.17
2018-06-12T04:47:51.156Z,14.87
2018-06-12T04:50:19.466Z,15.20
2018-06-12T04:52:47.950Z,16.03
2018-06-12T04:55:16.388Z,15.03
2018-06-12T04:57:44.820Z,15.17
2018-06-12T05:00:13.125Z,14.67
2018-06-12T05:02:41.394Z,14.53
2018-06-12T05:05:09.696Z,15.00
2018-06-12T05:07:38.191Z,15.43
2018-06-12T05:10:06.925Z,13.77
2018-06-12T05:12:35.392Z,14.10
2018-06-12T05:15:03.744Z,14.37
2018-06-12T05:17:32.850Z,14.53
2018-06-12T05:20:01.193Z,14.23
2018-06-12T05:22:29.459Z,11.97
2018-06-12T05:24:57.791Z,13.40
2018-06-12T05:27:26.118Z,10.17
2018-06-12T05:29:54.590Z,10.50
2018-06-12T05:32:22.920Z,10.80
2018-06-12T05:34:51.388Z,10.87
2018-06-12T05:37:19.925Z,9.67
2018-06-12T05:39:48.280Z,12.97
2018-06-12T05:42:16.673Z,9.83
2018-06-12T05:44:45.219Z,10.63
2018-06-12T05:47:13.569Z,9.60
2018-06-12T05:49:42.074Z,9.60
2018-06-12T05:52:10.580Z,13.30
2018-06-12T05:54:39.157Z,10.83
2018-06-12T05:57:07.470Z,10.90
2018-06-12T05:59:35.749Z,11.90
2018-06-12T06:02:04.306Z,13.00
2018-06-12T06:04:32.667Z,11.57
2018-06-12T06:07:00.941Z,12.37
2018-06-12T06:09:29.239Z,9.50
2018-06-12T06:11:57.561Z,11.77
2018-06-12T06:14:25.869Z,11.47
2018-06-12T06:16:54.163Z,12.20
2018-06-12T06:19:22.489Z,12.77
2018-06-12T06:21:50.783Z,10.43
2018-06-12T06:24:19.079Z,8.80
2018-06-12T06:26:47.401Z,12.00
2018-06-12T06:29:15.452Z,10.90
2018-06-12T06:31:43.750Z,9.47
2018-06-12T06:34:12.042Z,8.33
2018-06-12T06:36:40.486Z,9.40
2018-06-12T06:39:08.813Z,11.13
2018-06-12T06:42:40.441Z,9.57
2018-06-12T06:45:08.767Z,8.03
2018-06-12T06:47:37.061Z,8.13
2018-06-12T06:50:05.373Z,8.03
2018-06-12T06:52:33.392Z,7.80
2018-06-12T06:55:01.685Z,7.87
2018-06-12T06:57:29.992Z,8.57
2018-06-12T06:59:58.276Z,7.33
2018-06-12T07:02:26.591Z,5.80
2018-06-12T07:04:54.931Z,6.20
2018-06-12T07:07:23.602Z,5.17
2018-06-12T07:09:52.129Z,7.40
2018-06-12T07:12:20.433Z,4.87
2018-06-12T07:14:48.734Z,5.57
2018-06-12T07:17:17.037Z,6.47
2018-06-12T07:19:45.333Z,6.47
2018-06-12T07:22:13.635Z,9.23
2018-06-12T07:24:41.947Z,7.17
2018-06-12T07:27:10.235Z,4.53
2018-06-12T07:29:38.517Z,5.43
2018-06-12T07:32:06.812Z,6.13
2018-06-12T07:34:35.105Z,6.73
2018-06-12T07:37:03.428Z,8.47
2018-06-12T07:39:31.714Z,6.30
2018-06-12T07:42:00.025Z,5.87
2018-06-12T07:44:28.335Z,8.73
2018-06-12T07:46:57.177Z,6.90
2018-06-12T07:49:25.460Z,7.00
2018-06-12T07:51:53.758Z,9.10
2018-06-12T07:54:22.051Z,7.77
2018-06-12T07:56:50.350Z,6.63
2018-06-12T07:59:18.663Z,8.93
2018-06-12T08:01:46.686Z,5.53
2018-06-12T08:04:14.994Z,13.73
2018-06-12T08:06:43.327Z,5.90
2018-06-12T08:09:11.637Z,8.93
2018-06-12T08:11:39.940Z,9.73
2018-06-12T08:14:08.231Z,6.77
2018-06-12T08:16:36.524Z,8.30
2018-06-12T08:19:04.825Z,7.77
2018-06-12T08:21:33.153Z,6.50
2018-06-12T08:24:01.435Z,5.30
2018-06-12T08:26:29.729Z,8.00
2018-06-12T08:28:58.126Z,4.90
2018-06-12T08:31:27.824Z,4.33
2018-06-12T08:33:56.148Z,3.37
2018-06-12T08:36:24.713Z,4.97
2018-06-12T08:38:52.988Z,4.13
2018-06-12T08:41:21.292Z,7.83
2018-06-12T08:43:49.561Z,5.23
2018-06-12T08:46:17.856Z,5.13
2018-06-12T08:48:46.152Z,5.90
2018-06-12T08:51:14.473Z,5.27
2018-06-12T08:53:43.599Z,6.60
2018-06-12T08:56:11.878Z,8.27
2018-06-12T08:58:40.179Z,4.90
2018-06-12T09:01:08.491Z,4.67
2018-06-12T09:03:36.832Z,6.03
2018-06-12T09:06:05.181Z,5.57
2018-06-12T09:23:33.635Z,5.00
2018-06-12T09:26:01.947Z,6.33
2018-06-12T09:28:30.238Z,4.50
2018-06-12T09:30:58.546Z,8.23
2018-06-12T09:33:26.835Z,5.10
2018-06-12T09:35:59.388Z,8.17
2018-06-12T09:38:27.762Z,8.13
2018-06-12T09:40:56.078Z,7.83
2018-06-12T09:43:24.397Z,8.43
2018-06-12T09:45:52.708Z,6.90
2018-06-12T09:48:21.023Z,4.87
2018-06-12T09:50:49.330Z,3.63
2018-06-12T09:53:17.627Z,6.27
2018-06-12T09:55:45.950Z,7.13
2018-06-12T09:58:14.233Z,5.23
2018-06-12T10:00:47.737Z,5.90
2018-06-12T10:03:16.033Z,4.60
2018-06-12T10:05:44.344Z,4.37
2018-06-12T10:08:12.645Z,5.93
2018-06-12T10:10:41.014Z,6.47
2018-06-12T10:13:09.312Z,7.03
2018-06-12T10:15:37.632Z,6.17
2018-06-12T10:18:05.940Z,4.60
2018-06-12T10:20:34.254Z,6.00
2018-06-12T10:23:02.543Z,6.03
2018-06-12T10:25:30.901Z,5.63
2018-06-12T10:27:59.277Z,6.77
2018-06-12T10:30:27.582Z,5.23
2018-06-12T10:32:56.522Z,5.27
2018-06-12T10:35:24.831Z,8.77
2018-06-12T10:37:53.105Z,5.73
2018-06-12T10:40:21.407Z,6.37
2018-06-12T10:42:49.696Z,7.77
2018-06-12T10:45:18.107Z,6.30
2018-06-12T10:47:46.581Z,6.20
2018-06-12T10:50:14.906Z,4.37
2018-06-12T10:52:43.234Z,6.57
2018-06-12T10:55:11.598Z,7.30
2018-06-12T10:57:39.894Z,8.07
2018-06-12T11:00:08.199Z,5.50
2018-06-12T11:02:36.592Z,7.37
2018-06-12T11:05:04.660Z,5.40
2018-06-12T11:07:33.025Z,4.87
2018-06-12T11:10:01.440Z,4.57
2018-06-12T11:12:29.832Z,7.37
2018-06-12T11:14:58.139Z,6.73
2018-06-12T11:17:26.524Z,5.87
2018-06-12T11:19:54.812Z,6.03
2018-06-12T11:22:23.178Z,7.10
2018-06-12T11:24:51.608Z,4.57
2018-06-12T11:27:19.957Z,4.87
2018-06-12T11:29:48.379Z,7.43
2018-06-12T11:32:17.027Z,6.20
2018-06-12T11:34:45.456Z,6.63
2018-06-12T11:37:13.779Z,6.67
2018-06-12T11:39:42.159Z,4.97
2018-06-12T11:42:10.437Z,6.60
2018-06-12T11:44:38.724Z,6.73
2018-06-12T11:47:07.234Z,6.73
2018-06-12T11:49:35.558Z,6.53
2018-06-12T11:52:03.925Z,9.17
2018-06-12T11:54:32.330Z,6.03
2018-06-12T11:57:00.709Z,7.27
2018-06-12T11:59:29.074Z,6.80
2018-06-12T12:01:57.371Z,5.53
2018-06-12T12:04:25.657Z,4.63
2018-06-12T12:06:53.966Z,7.20
2018-06-12T12:09:22.259Z,9.63
2018-06-12T12:11:50.550Z,5.20
2018-06-12T12:14:18.847Z,6.57
2018-06-12T12:16:47.275Z,5.73
2018-06-12T12:19:15.573Z,4.73
2018-06-12T12:21:44.039Z,4.67
2018-06-12T12:24:12.436Z,5.27
2018-06-12T12:26:40.757Z,5.90
2018-06-12T12:29:09.152Z,4.87
2018-06-12T12:31:37.560Z,8.07
2018-06-12T12:34:05.918Z,6.27
2018-06-12T12:36:34.322Z,5.57
2018-06-12T12:39:02.741Z,8.03
2018-06-12T12:41:31.037Z,5.63
2018-06-12T12:43:59.541Z,7.47
2018-06-12T12:46:27.951Z,4.77
2018-06-12T12:48:56.375Z,7.80
2018-06-12T12:51:24.669Z,5.67
2018-06-12T12:53:52.973Z,5.27
2018-06-12T12:56:21.395Z,6.30
2018-06-12T12:58:49.724Z,6.30
2018-06-12T13:01:18.141Z,5.30
2018-06-12T13:03:46.524Z,7.33
2018-06-12T13:06:14.950Z,5.83
2018-06-12T13:08:43.341Z,10.57
2018-06-12T13:11:11.755Z,8.17
2018-06-12T13:13:40.218Z,5.33
2018-06-12T13:16:08.546Z,5.53
2018-06-12T13:18:36.845Z,10.30
2018-06-12T13:21:05.178Z,7.67
2018-06-12T13:23:33.456Z,5.43
2018-06-12T13:26:01.750Z,6.63
2018-06-12T13:28:30.070Z,5.87
2018-06-12T13:30:58.427Z,6.93
2018-06-12T13:33:26.784Z,7.63
2018-06-12T13:35:55.110Z,5.53
2018-06-12T13:38:23.518Z,6.67
2018-06-12T13:40:51.820Z,4.93
2018-06-12T13:43:20.146Z,7.23
2018-06-12T13:45:48.470Z,5.57
2018-06-12T13:48:16.888Z,5.43
2018-06-12T13:50:45.324Z,5.80
2018-06-12T13:53:13.892Z,4.93
2018-06-12T13:55:42.201Z,6.70
2018-06-12T13:58:10.652Z,7.50
2018-06-12T14:00:38.958Z,5.57
2018-06-12T14:03:07.342Z,4.93
2018-06-12T14:05:35.754Z,6.43
2018-06-12T14:08:04.646Z,5.00
2018-06-12T14:10:33.669Z,5.43
2018-06-12T14:13:02.102Z,7.23
2018-06-12T14:15:30.408Z,9.17
2018-06-12T14:17:59.010Z,8.40
2018-06-12T14:20:27.553Z,7.20
2018-06-12T14:22:55.972Z,7.47
2018-06-12T14:25:24.255Z,6.40
2018-06-12T14:27:52.527Z,7.33
2018-06-12T14:30:20.917Z,5.77
2018-06-12T14:32:49.209Z,9.53
2018-06-12T14:35:17.523Z,11.80
2018-06-12T14:37:45.821Z,13.67
2018-06-12T14:40:14.244Z,13.37
2018-06-12T14:42:42.530Z,12.93
2018-06-12T14:45:10.960Z,13.63
2018-06-12T14:47:39.954Z,10.37
2018-06-12T14:50:09.334Z,14.17
2018-06-12T14:52:37.704Z,15.67
2018-06-12T14:55:06.886Z,14.80
2018-06-12T14:57:35.200Z,16.90
2018-06-12T15:00:03.614Z,14.80
2018-06-12T15:02:32.092Z,15.43
2018-06-12T15:05:00.416Z,12.93
2018-06-12T15:07:28.706Z,16.60
2018-06-12T15:09:57.322Z,16.53
2018-06-12T15:12:25.608Z,13.97
2018-06-12T15:14:54.641Z,12.77
2018-06-12T15:17:22.962Z,15.20
2018-06-12T15:19:51.278Z,12.20
2018-06-12T15:22:19.585Z,18.17
2018-06-12T15:24:48.146Z,14.47
2018-06-12T15:27:16.692Z,17.83
2018-06-12T15:29:45.026Z,18.90
2018-06-12T15:32:13.341Z,18.83
2018-06-12T15:34:42.165Z,18.23
2018-06-12T15:37:10.539Z,17.43
2018-06-12T15:39:38.812Z,17.87
2018-06-12T15:42:07.114Z,23.37
2018-06-12T15:44:42.171Z,22.07
2018-06-12T15:47:11.366Z,21.13
2018-06-12T15:49:39.659Z,20.60
2018-06-12T15:52:08.238Z,15.77
2018-06-12T15:54:36.545Z,14.47
2018-06-12T15:57:04.877Z,19.23
2018-06-12T15:59:33.168Z,15.67
2018-06-12T16:02:01.569Z,18.63
2018-06-12T16:04:29.871Z,17.07
2018-06-12T16:06:59.010Z,22.00
2018-06-12T16:09:27.322Z,16.53
2018-06-12T16:11:55.614Z,15.43
2018-06-12T16:14:24.054Z,16.33
2018-06-12T16:16:52.765Z,15.00
2018-06-12T16:19:21.106Z,13.23
2018-06-12T16:21:49.465Z,16.93
2018-06-12T16:24:17.757Z,16.33
2018-06-12T16:26:46.082Z,22.67
2018-06-12T16:29:14.374Z,20.80
2018-06-12T16:31:42.679Z,18.20
2018-06-12T16:34:11.308Z,15.67
2018-06-12T16:36:39.655Z,14.67
2018-06-12T16:39:08.346Z,11.87
2018-06-12T16:41:36.933Z,13.77
2018-06-12T16:44:05.338Z,10.30
2018-06-12T16:46:33.677Z,12.40
2018-06-12T16:49:01.971Z,9.47
2018-06-12T16:51:30.276Z,7.23
2018-06-12T16:53:58.568Z,9.97
2018-06-12T16:56:27.188Z,10.53
2018-06-12T16:58:55.771Z,7.33
2018-06-12T17:01:24.395Z,10.30
2018-06-12T17:03:53.029Z,6.67
2018-06-12T17:06:21.366Z,8.03
2018-06-12T17:08:50.346Z,5.57
2018-06-12T17:11:18.627Z,6.43
2018-06-12T17:13:47.271Z,4.83
2018-06-12T17:16:15.922Z,6.07
2018-06-12T17:18:44.513Z,8.07
2018-06-12T17:21:13.275Z,9.07
2018-06-12T17:23:42.128Z,5.67
2018-06-12T17:26:10.444Z,7.93
2018-06-12T17:28:38.958Z,5.17
2018-06-12T17:31:07.934Z,4.63
2018-06-12T17:33:36.477Z,8.17
2018-06-12T17:36:05.351Z,8.37
2018-06-12T17:38:33.623Z,13.70
2018-06-12T17:41:02.245Z,10.37
2018-06-12T17:43:30.556Z,8.73
2018-06-12T17:45:59.247Z,10.97
2018-06-12T17:48:27.552Z,8.87
2018-06-12T17:50:55.842Z,11.30
2018-06-12T17:53:24.521Z,12.20
2018-06-12T17:55:52.838Z,10.47
2018-06-12T17:58:21.153Z,10.63
2018-06-12T18:00:49.493Z,12.10
2018-06-12T18:03:17.783Z,6.27
2018-06-12T18:05:46.109Z,6.53
2018-06-12T18:08:14.420Z,8.40
2018-06-12T18:10:42.761Z,7.70
2018-06-12T18:13:11.052Z,8.93
2018-06-12T18:15:39.321Z,8.77
2018-06-12T18:18:07.618Z,6.43
2018-06-12T18:20:35.935Z,8.67
2018-06-12T18:23:04.225Z,8.53
2018-06-12T18:25:32.524Z,7.83
2018-06-12T18:28:00.827Z,8.70
2018-06-12T18:30:29.127Z,9.27
2018-06-12T18:32:57.410Z,8.93
2018-06-12T18:35:25.726Z,11.37
2018-06-12T18:37:54.003Z,7.83
2018-06-12T18:40:22.296Z,8.33
2018-06-12T18:42:50.571Z,8.67
2018-06-12T18:45:18.873Z,10.93
2018-06-12T18:47:47.207Z,9.93
2018-06-12T18:50:15.498Z,10.77
2018-06-12T18:52:43.772Z,13.90
2018-06-12T18:55:12.063Z,6.13
2018-06-12T18:57:40.362Z,8.47
2018-06-12T19:00:08.663Z,8.43
2018-06-12T19:02:36.949Z,8.40
2018-06-12T19:05:05.268Z,7.87
2018-06-12T19:07:33.553Z,10.37
2018-06-12T19:10:01.833Z,6.47
2018-06-12T19:12:30.116Z,7.63
2018-06-12T19:14:58.627Z,7.87
2018-06-12T19:17:26.895Z,5.37
2018-06-12T19:19:55.165Z,5.77
2018-06-12T19:22:23.463Z,7.50
2018-06-12T19:24:51.770Z,6.47
2018-06-12T19:27:20.161Z,8.43
2018-06-12T19:29:48.461Z,8.10
2018-06-12T19:32:16.762Z,5.90
2018-06-12T19:34:45.068Z,6.30
2018-06-12T19:37:13.420Z,8.00
2018-06-12T19:39:41.675Z,6.97
2018-06-12T19:42:10.038Z,8.47
2018-06-12T19:44:38.429Z,5.67
2018-06-12T19:47:06.710Z,4.50
2018-06-12T19:49:35.601Z,5.20
2018-06-12T19:52:03.895Z,5.60
2018-06-12T19:54:32.184Z,5.83
2018-06-12T19:57:00.449Z,6.23
2018-06-12T19:59:28.749Z,5.13
2018-06-12T20:01:57.098Z,3.67
2018-06-12T20:04:25.385Z,4.20
2018-06-12T20:06:53.697Z,5.60
2018-06-12T20:09:21.982Z,4.80
2018-06-12T20:11:50.355Z,5.47
2018-06-12T20:14:18.629Z,7.00
2018-06-12T20:16:46.973Z,3.30
2018-06-12T20:19:15.334Z,5.60
2018-06-12T20:21:43.323Z,4.87
2018-06-12T20:24:11.687Z,5.33
2018-06-12T20:26:40.016Z,7.13
2018-06-12T20:29:08.309Z,4.10
2018-06-12T20:31:36.592Z,6.90
2018-06-12T20:34:05.016Z,6.83
2018-06-12T20:36:33.304Z,6.67
2018-06-12T20:39:01.602Z,8.77
2018-06-12T20:41:29.992Z,5.73
2018-06-12T20:43:58.302Z,4.47
2018-06-12T20:46:26.703Z,5.13
2018-06-12T20:48:54.994Z,6.07
2018-06-12T20:51:23.320Z,7.07
2018-06-12T20:53:51.605Z,7.10
2018-06-12T20:56:19.699Z,6.07
2018-06-12T20:58:47.973Z,5.50
2018-06-12T21:01:16.262Z,5.57
2018-06-12T21:03:44.754Z,5.67
2018-06-12T21:06:13.294Z,5.83
2018-06-12T21:08:41.617Z,4.73
2018-06-12T21:11:09.900Z,4.57
2018-06-12T21:13:38.184Z,7.03
2018-06-12T21:16:06.466Z,5.70
2018-06-12T21:18:34.737Z,6.03
2018-06-12T21:21:03.031Z,4.73
2018-06-12T21:23:31.329Z,5.47
2018-06-12T21:25:59.612Z,3.70
2018-06-12T21:28:27.890Z,3.87
2018-06-12T21:30:56.265Z,4.40
2018-06-12T21:33:24.535Z,5.10
2018-06-12T21:35:52.826Z,6.27
2018-06-12T21:38:21.174Z,6.00
2018-06-12T21:40:49.504Z,6.20
2018-06-12T21:43:17.785Z,5.63
2018-06-12T21:45:46.360Z,5.63
2018-06-12T21:48:14.652Z,4.23
2018-06-12T21:50:42.944Z,4.77
2018-06-12T21:53:11.245Z,3.57
2018-06-12T21:55:39.534Z,4.30
2018-06-12T21:58:07.549Z,3.67
2018-06-12T22:00:36.598Z,5.97
2018-06-12T22:03:04.926Z,6.03
2018-06-12T22:05:33.213Z,5.10
2018-06-12T22:08:01.506Z,6.57
2018-06-12T22:10:29.797Z,5.53
2018-06-12T22:12:58.183Z,4.83
2018-06-12T22:15:27.122Z,7.50
2018-06-12T22:17:56.109Z,5.90
2018-06-12T22:20:24.496Z,6.23
2018-06-12T22:22:52.806Z,7.27
2018-06-12T22:25:21.129Z,4.77
2018-06-12T22:27:49.427Z,5.17
2018-06-12T22:30:17.740Z,6.80
2018-06-12T22:32:46.034Z,5.73
2018-06-12T22:35:14.326Z,6.20
2018-06-12T22:37:42.678Z,4.13
2018-06-12T22:40:10.969Z,5.00
2018-06-12T22:42:39.315Z,5.43
2018-06-12T22:45:07.618Z,5.93
2018-06-12T22:47:35.953Z,6.33
2018-06-12T22:50:04.330Z,7.33
2018-06-12T22:52:32.653Z,6.70
2018-06-12T22:55:00.950Z,6.83
2018-06-12T22:57:29.234Z,6.37
2018-06-12T22:59:57.576Z,5.97
2018-06-12T23:02:25.854Z,8.47
2018-06-12T23:04:54.183Z,8.27
2018-06-12T23:07:22.501Z,7.97
2018-06-12T23:09:50.838Z,8.77
2018-06-12T23:12:19.137Z,9.47
2018-06-12T23:14:47.447Z,5.70
2018-06-12T23:17:15.809Z,6.47
2018-06-12T23:19:55.530Z,5.60
2018-06-12T23:22:23.834Z,5.27
2018-06-12T23:24:52.121Z,6.93
2018-06-12T23:27:20.418Z,7.23
2018-06-12T23:29:48.757Z,5.43
2018-06-12T23:32:17.037Z,5.63
2018-06-12T23:34:45.337Z,8.73
2018-06-12T23:37:13.596Z,5.50
2018-06-12T23:39:41.986Z,7.47
2018-06-12T23:42:10.258Z,7.53
2018-06-12T23:44:38.592Z,8.47
2018-06-12T23:47:06.893Z,7.53
2018-06-12T23:49:35.174Z,5.67
2018-06-12T23:52:03.436Z,7.63
2018-06-12T23:54:31.790Z,6.07
2018-06-12T23:57:00.078Z,8.40
2018-06-12T23:59:28.518Z,8.73
