createdAt,value
2023-05-21T00:00:53.000Z,74.99
2023-05-21T00:01:52.000Z,75.03
2023-05-21T00:02:52.000Z,75.08
2023-05-21T00:03:52.000Z,75.35
2023-05-21T00:04:52.000Z,75.35
2023-05-21T00:05:53.000Z,75.21
2023-05-21T00:06:52.000Z,75.39
2023-05-21T00:07:53.000Z,75.17
2023-05-21T00:08:52.000Z,75.28
2023-05-21T00:09:52.000Z,74.99
2023-05-21T00:10:53.000Z,74.78
2023-05-21T00:11:52.000Z,74.75
2023-05-21T00:12:52.000Z,74.82
2023-05-21T00:13:52.000Z,75.61
2023-05-21T00:14:52.000Z,76.04
2023-05-21T00:15:52.000Z,76.37
2023-05-21T00:16:52.000Z,76.42
2023-05-21T00:17:52.000Z,76.78
2023-05-21T00:18:53.000Z,76.62
2023-05-21T00:19:53.000Z,76.70
2023-05-21T00:20:53.000Z,76.00
2023-05-21T00:21:53.000Z,76.69
2023-05-21T00:22:53.000Z,77.36
2023-05-21T00:23:55.000Z,77.46
2023-05-21T00:24:52.000Z,77.29
2023-05-21T00:25:53.000Z,77.29
2023-05-21T00:26:52.000Z,77.35
2023-05-21T00:27:54.000Z,77.66
2023-05-21T00:28:52.000Z,77.88
2023-05-21T00:29:52.000Z,78.27
2023-05-21T00:30:52.000Z,78.63
2023-05-21T00:31:52.000Z,78.21
2023-05-21T00:32:52.000Z,78.08
2023-05-21T00:33:53.000Z,77.42
2023-05-21T00:34:53.000Z,77.24
2023-05-21T00:35:53.000Z,77.23
2023-05-21T00:36:54.000Z,76.61
2023-05-21T00:37:52.000Z,76.15
2023-05-21T00:38:52.000Z,76.62
2023-05-21T00:39:52.000Z,76.40
2023-05-21T00:40:52.000Z,76.61
2023-05-21T00:41:52.000Z,76.41
2023-05-21T00:42:55.000Z,76.58
2023-05-21T00:43:52.000Z,76.33
2023-05-21T00:44:55.000Z,76.71
2023-05-21T00:45:55.000Z,76.67
2023-05-21T00:46:52.000Z,76.13
2023-05-21T00:47:56.000Z,76.16
2023-05-21T00:48:53.000Z,75.49
2023-05-21T00:49:53.000Z,76.54
2023-05-21T00:50:53.000Z,76.44
2023-05-21T00:51:54.000Z,76.83
2023-05-21T00:52:53.000Z,76.74
2023-05-21T00:53:52.000Z,76.68
2023-05-21T00:54:53.000Z,76.32
2023-05-21T00:55:52.000Z,76.48
2023-05-21T00:56:53.000Z,75.89
2023-05-21T00:57:52.000Z,76.41
2023-05-21T00:58:54.000Z,75.97
2023-05-21T00:59:53.000Z,75.85
2023-05-21T01:00:55.000Z,75.77
2023-05-21T01:01:55.000Z,76.46
2023-05-21T01:02:52.000Z,75.69
2023-05-21T01:03:53.000Z,76.07
2023-05-21T01:04:53.000Z,75.56
2023-05-21T01:05:52.000Z,76.48
2023-05-21T01:06:54.000Z,76.75
2023-05-21T01:07:53.000Z,76.19
2023-05-21T01:08:53.000Z,76.21
2023-05-21T01:09:52.000Z,76.11
2023-05-21T01:10:53.000Z,75.53
2023-05-21T01:11:53.000Z,76.46
2023-05-21T01:12:53.000Z,76.61
2023-05-21T01:13:52.000Z,76.30
2023-05-21T01:14:52.000Z,76.52
2023-05-21T01:15:52.000Z,75.91
2023-05-21T01:16:52.000Z,76.58
2023-05-21T01:17:52.000Z,76.38
2023-05-21T01:18:52.000Z,76.93
2023-05-21T01:19:55.000Z,77.57
2023-05-21T01:20:53.000Z,78.03
2023-05-21T01:21:58.000Z,77.17
2023-05-21T01:22:53.000Z,77.11
2023-05-21T01:23:52.000Z,76.90
2023-05-21T01:24:53.000Z,76.80
2023-05-21T01:25:52.000Z,76.40
2023-05-21T01:26:52.000Z,76.23
2023-05-21T01:27:52.000Z,76.83
2023-05-21T01:28:52.000Z,77.06
2023-05-21T01:29:52.000Z,76.90
2023-05-21T01:30:54.000Z,76.30
2023-05-21T01:32:02.000Z,77.00
2023-05-21T01:33:01.000Z,77.17
2023-05-21T01:33:58.000Z,77.01
2023-05-21T01:34:58.000Z,76.60
2023-05-21T01:36:03.000Z,77.02
2023-05-21T01:36:59.000Z,76.46
2023-05-21T01:38:27.000Z,76.29
2023-05-21T01:39:04.000Z,76.91
2023-05-21T01:39:58.000Z,77.07
2023-05-21T01:41:02.000Z,77.41
2023-05-21T01:41:53.000Z,77.31
2023-05-21T01:42:52.000Z,76.78
2023-05-21T01:43:55.000Z,76.87
2023-05-21T01:44:54.000Z,77.36
2023-05-21T01:45:54.000Z,77.11
2023-05-21T01:46:54.000Z,77.07
2023-05-21T01:47:53.000Z,77.26
2023-05-21T01:48:54.000Z,76.64
2023-05-21T01:49:52.000Z,77.16
2023-05-21T01:50:56.000Z,77.14
2023-05-21T01:51:52.000Z,76.88
2023-05-21T01:52:54.000Z,76.53
2023-05-21T01:53:52.000Z,76.78
2023-05-21T01:54:55.000Z,76.54
2023-05-21T01:55:53.000Z,76.54
2023-05-21T01:56:52.000Z,76.69
2023-05-21T01:57:54.000Z,76.50
2023-05-21T01:58:54.000Z,76.70
2023-05-21T01:59:53.000Z,76.73
2023-05-21T02:00:53.000Z,76.51
2023-05-21T02:01:52.000Z,76.43
2023-05-21T02:02:52.000Z,76.33
2023-05-21T02:03:52.000Z,76.31
2023-05-21T02:04:52.000Z,76.86
2023-05-21T02:05:54.000Z,76.66
2023-05-21T02:06:53.000Z,76.92
2023-05-21T02:07:52.000Z,76.40
2023-05-21T02:08:52.000Z,76.46
2023-05-21T02:09:52.000Z,77.01
2023-05-21T02:10:52.000Z,76.69
2023-05-21T02:11:52.000Z,76.86
2023-05-21T02:12:52.000Z,77.78
2023-05-21T02:13:52.000Z,78.64
2023-05-21T02:14:52.000Z,78.16
2023-05-21T02:15:53.000Z,77.51
2023-05-21T02:16:52.000Z,78.21
2023-05-21T02:17:52.000Z,78.59
2023-05-21T02:18:55.000Z,78.11
2023-05-21T02:19:52.000Z,77.65
2023-05-21T02:20:52.000Z,77.70
2023-05-21T02:21:52.000Z,78.03
2023-05-21T02:22:52.000Z,77.55
2023-05-21T02:23:52.000Z,78.09
2023-05-21T02:24:53.000Z,78.50
2023-05-21T02:25:52.000Z,78.43
2023-05-21T02:26:52.000Z,79.50
2023-05-21T02:27:55.000Z,79.90
2023-05-21T02:28:52.000Z,79.43
2023-05-21T02:29:52.000Z,79.03
2023-05-21T02:30:52.000Z,79.34
2023-05-21T02:31:52.000Z,78.72
2023-05-21T02:32:53.000Z,78.78
2023-05-21T02:33:52.000Z,78.80
2023-05-21T02:34:52.000Z,78.38
2023-05-21T02:35:52.000Z,78.35
2023-05-21T02:36:53.000Z,78.23
2023-05-21T02:37:52.000Z,78.19
2023-05-21T02:38:53.000Z,79.03
2023-05-21T02:39:53.000Z,79.10
2023-05-21T02:40:52.000Z,78.86
2023-05-21T02:41:52.000Z,78.96
2023-05-21T02:42:52.000Z,79.38
2023-05-21T02:43:52.000Z,79.41
2023-05-21T02:44:52.000Z,79.06
2023-05-21T02:45:52.000Z,79.66
2023-05-21T02:46:52.000Z,80.24
2023-05-21T02:47:52.000Z,80.45
2023-05-21T02:48:52.000Z,80.76
2023-05-21T02:49:52.000Z,80.22
2023-05-21T02:50:52.000Z,80.04
2023-05-21T02:51:52.000Z,80.50
2023-05-21T02:52:52.000Z,80.38
2023-05-21T02:53:52.000Z,81.03
2023-05-21T02:54:52.000Z,81.57
2023-05-21T02:55:52.000Z,81.40
2023-05-21T02:56:52.000Z,81.09
2023-05-21T02:57:52.000Z,80.54
2023-05-21T02:58:52.000Z,80.58
2023-05-21T02:59:52.000Z,80.66
2023-05-21T03:00:52.000Z,80.38
2023-05-21T03:01:52.000Z,80.58
2023-05-21T03:02:52.000Z,80.35
2023-05-21T03:03:52.000Z,80.68
2023-05-21T03:04:52.000Z,80.43
2023-05-21T03:05:52.000Z,80.83
2023-05-21T03:06:54.000Z,81.41
2023-05-21T03:07:52.000Z,81.07
2023-05-21T03:08:52.000Z,80.57
2023-05-21T03:09:52.000Z,80.84
2023-05-21T03:10:52.000Z,80.96
2023-05-21T03:11:52.000Z,80.18
2023-05-21T03:12:53.000Z,80.44
2023-05-21T03:13:52.000Z,80.44
2023-05-21T03:14:52.000Z,80.94
2023-05-21T03:15:56.000Z,80.54
2023-05-21T03:16:52.000Z,81.06
2023-05-21T03:17:53.000Z,81.02
2023-05-21T03:18:53.000Z,81.01
2023-05-21T03:19:53.000Z,80.67
2023-05-21T03:20:52.000Z,79.97
2023-05-21T03:21:53.000Z,80.16
2023-05-21T03:22:54.000Z,80.05
2023-05-21T03:23:57.000Z,80.18
2023-05-21T03:24:52.000Z,80.55
2023-05-21T03:25:52.000Z,81.03
2023-05-21T03:26:53.000Z,80.26
2023-05-21T03:27:52.000Z,80.23
2023-05-21T03:28:52.000Z,79.92
2023-05-21T03:29:54.000Z,80.28
2023-05-21T03:30:53.000Z,80.63
2023-05-21T03:31:53.000Z,79.86
2023-05-21T03:32:52.000Z,80.83
2023-05-21T03:33:52.000Z,81.52
2023-05-21T03:34:52.000Z,80.82
2023-05-21T03:35:53.000Z,80.98
2023-05-21T03:36:52.000Z,80.96
2023-05-21T03:37:52.000Z,80.60
2023-05-21T03:38:52.000Z,80.10
2023-05-21T03:39:52.000Z,80.98
2023-05-21T03:40:52.000Z,80.46
2023-05-21T03:41:52.000Z,80.50
2023-05-21T03:42:52.000Z,80.11
2023-05-21T03:43:52.000Z,80.29
2023-05-21T03:44:52.000Z,81.05
2023-05-21T03:45:52.000Z,80.92
2023-05-21T03:46:51.000Z,80.46
2023-05-21T03:47:51.000Z,81.09
2023-05-21T03:48:52.000Z,80.59
2023-05-21T03:49:51.000Z,80.60
2023-05-21T03:50:51.000Z,81.51
2023-05-21T03:51:52.000Z,80.88
2023-05-21T03:52:52.000Z,80.85
2023-05-21T03:53:51.000Z,82.36
2023-05-21T03:54:52.000Z,81.90
2023-05-21T03:55:53.000Z,82.24
2023-05-21T03:56:52.000Z,82.07
2023-05-21T03:57:51.000Z,82.26
2023-05-21T03:58:51.000Z,82.17
2023-05-21T03:59:51.000Z,81.41
2023-05-21T04:00:51.000Z,81.79
2023-05-21T04:01:51.000Z,81.23
2023-05-21T04:02:52.000Z,81.19
2023-05-21T04:03:52.000Z,81.51
2023-05-21T04:04:52.000Z,81.12
2023-05-21T04:05:52.000Z,81.15
2023-05-21T04:06:52.000Z,82.57
2023-05-21T04:07:52.000Z,82.18
2023-05-21T04:08:52.000Z,82.16
2023-05-21T04:09:52.000Z,81.49
2023-05-21T04:10:52.000Z,81.06
2023-05-21T04:11:52.000Z,80.86
2023-05-21T04:12:52.000Z,81.21
2023-05-21T04:13:52.000Z,82.37
2023-05-21T04:14:52.000Z,83.16
2023-05-21T04:15:53.000Z,82.53
2023-05-21T04:16:52.000Z,82.08
2023-05-21T04:17:53.000Z,83.10
2023-05-21T04:18:54.000Z,83.67
2023-05-21T04:19:53.000Z,82.61
2023-05-21T04:20:52.000Z,82.31
2023-05-21T04:21:52.000Z,81.83
2023-05-21T04:22:52.000Z,82.00
2023-05-21T04:23:52.000Z,82.06
2023-05-21T04:24:53.000Z,82.88
2023-05-21T04:25:52.000Z,82.62
2023-05-21T04:26:52.000Z,82.32
2023-05-21T04:27:53.000Z,82.97
2023-05-21T04:28:53.000Z,82.42
2023-05-21T04:29:53.000Z,82.46
2023-05-21T04:30:53.000Z,82.88
2023-05-21T04:31:52.000Z,83.11
2023-05-21T04:32:53.000Z,83.82
2023-05-21T04:33:52.000Z,83.97
2023-05-21T04:34:52.000Z,83.61
2023-05-21T04:35:54.000Z,84.77
2023-05-21T04:36:52.000Z,85.06
2023-05-21T04:37:53.000Z,85.09
2023-05-21T04:38:52.000Z,85.39
2023-05-21T04:39:53.000Z,85.29
2023-05-21T04:40:52.000Z,85.39
2023-05-21T04:41:53.000Z,84.61
2023-05-21T04:42:52.000Z,84.95
2023-05-21T04:43:54.000Z,84.07
2023-05-21T04:44:54.000Z,84.61
2023-05-21T04:45:54.000Z,83.97
2023-05-21T04:46:54.000Z,83.71
2023-05-21T04:47:52.000Z,83.76
2023-05-21T04:48:55.000Z,84.27
2023-05-21T04:49:52.000Z,85.02
2023-05-21T04:50:53.000Z,85.28
2023-05-21T04:51:52.000Z,85.57
2023-05-21T04:52:53.000Z,84.76
2023-05-21T04:53:53.000Z,84.70
2023-05-21T04:54:53.000Z,84.20
2023-05-21T04:55:52.000Z,83.75
2023-05-21T04:56:53.000Z,83.93
2023-05-21T04:57:52.000Z,84.38
2023-05-21T04:58:53.000Z,84.09
2023-05-21T04:59:52.000Z,83.65
2023-05-21T05:00:52.000Z,83.79
2023-05-21T05:01:52.000Z,84.30
2023-05-21T05:02:52.000Z,83.28
2023-05-21T05:03:52.000Z,83.42
2023-05-21T05:04:52.000Z,84.45
2023-05-21T05:05:52.000Z,84.36
2023-05-21T05:06:52.000Z,84.02
2023-05-21T05:07:52.000Z,84.19
2023-05-21T05:08:52.000Z,83.09
2023-05-21T05:09:51.000Z,83.27
2023-05-21T05:10:52.000Z,83.63
2023-05-21T05:11:52.000Z,83.57
2023-05-21T05:12:51.000Z,83.72
2023-05-21T05:13:52.000Z,84.07
2023-05-21T05:14:51.000Z,82.90
2023-05-21T05:15:52.000Z,82.68
2023-05-21T05:16:52.000Z,83.15
2023-05-21T05:17:52.000Z,83.35
2023-05-21T05:18:52.000Z,83.65
2023-05-21T05:19:52.000Z,83.20
2023-05-21T05:20:52.000Z,82.40
2023-05-21T05:21:52.000Z,83.10
2023-05-21T05:22:51.000Z,83.50
2023-05-21T05:23:51.000Z,84.48
2023-05-21T05:24:52.000Z,83.72
2023-05-21T05:25:51.000Z,84.94
2023-05-21T05:26:51.000Z,84.27
2023-05-21T05:27:52.000Z,83.86
2023-05-21T05:28:51.000Z,83.43
2023-05-21T05:29:52.000Z,83.54
2023-05-21T05:30:52.000Z,84.25
2023-05-21T05:31:52.000Z,84.63
2023-05-21T05:32:52.000Z,84.38
2023-05-21T05:33:52.000Z,84.76
2023-05-21T05:34:51.000Z,85.14
2023-05-21T05:35:52.000Z,84.63
2023-05-21T05:36:52.000Z,84.82
2023-05-21T05:37:52.000Z,85.79
2023-05-21T05:38:51.000Z,85.86
2023-05-21T05:39:51.000Z,85.75
2023-05-21T05:40:52.000Z,85.18
2023-05-21T05:41:52.000Z,84.60
2023-05-21T05:42:52.000Z,85.22
2023-05-21T05:43:52.000Z,84.26
2023-05-21T05:44:52.000Z,84.79
2023-05-21T05:45:52.000Z,85.83
2023-05-21T05:46:52.000Z,85.25
2023-05-21T05:47:52.000Z,84.85
2023-05-21T05:48:52.000Z,84.44
2023-05-21T05:49:52.000Z,84.46
2023-05-21T05:50:55.000Z,84.25
2023-05-21T05:51:52.000Z,85.07
2023-05-21T05:52:52.000Z,86.01
2023-05-21T05:53:52.000Z,85.85
2023-05-21T05:54:52.000Z,85.69
2023-05-21T05:55:52.000Z,85.74
2023-05-21T05:56:52.000Z,85.70
2023-05-21T05:57:52.000Z,85.73
2023-05-21T05:58:52.000Z,85.13
2023-05-21T05:59:51.000Z,85.09
2023-05-21T06:00:52.000Z,84.89
2023-05-21T06:01:52.000Z,84.62
2023-05-21T06:02:52.000Z,84.86
2023-05-21T06:03:52.000Z,85.21
2023-05-21T06:04:52.000Z,85.29
2023-05-21T06:05:52.000Z,86.02
2023-05-21T06:06:52.000Z,85.24
2023-05-21T06:07:52.000Z,86.04
2023-05-21T06:08:52.000Z,85.95
2023-05-21T06:09:52.000Z,86.73
2023-05-21T06:10:52.000Z,87.19
2023-05-21T06:11:52.000Z,86.23
2023-05-21T06:12:52.000Z,85.65
2023-05-21T06:13:51.000Z,86.06
2023-05-21T06:14:51.000Z,86.15
2023-05-21T06:15:51.000Z,86.68
2023-05-21T06:16:51.000Z,87.06
2023-05-21T06:17:52.000Z,86.76
2023-05-21T06:18:51.000Z,86.59
2023-05-21T06:19:51.000Z,86.63
2023-05-21T06:20:52.000Z,87.06
2023-05-21T06:21:51.000Z,86.34
2023-05-21T06:22:51.000Z,86.97
2023-05-21T06:23:51.000Z,87.09
2023-05-21T06:24:52.000Z,87.77
2023-05-21T06:25:51.000Z,87.50
2023-05-21T06:26:52.000Z,87.44
2023-05-21T06:27:51.000Z,87.38
2023-05-21T06:28:52.000Z,87.21
2023-05-21T06:29:51.000Z,86.95
2023-05-21T06:30:52.000Z,86.86
2023-05-21T06:31:51.000Z,87.17
2023-05-21T06:32:52.000Z,86.80
2023-05-21T06:33:52.000Z,86.92
2023-05-21T06:34:51.000Z,86.44
2023-05-21T06:35:51.000Z,86.21
2023-05-21T06:36:52.000Z,86.53
2023-05-21T06:37:51.000Z,86.24
2023-05-21T06:38:51.000Z,86.04
2023-05-21T06:39:52.000Z,86.48
2023-05-21T06:40:51.000Z,86.07
2023-05-21T06:41:51.000Z,85.77
2023-05-21T06:42:51.000Z,85.84
2023-05-21T06:43:51.000Z,85.52
2023-05-21T06:44:51.000Z,84.41
2023-05-21T06:45:52.000Z,84.10
2023-05-21T06:46:52.000Z,83.91
2023-05-21T06:47:51.000Z,84.33
2023-05-21T06:48:52.000Z,83.88
2023-05-21T06:49:52.000Z,84.10
2023-05-21T06:50:51.000Z,83.46
2023-05-21T06:51:51.000Z,83.74
2023-05-21T06:52:51.000Z,83.38
2023-05-21T06:53:52.000Z,83.02
2023-05-21T06:54:52.000Z,82.85
2023-05-21T06:55:52.000Z,82.53
2023-05-21T06:56:51.000Z,83.21
2023-05-21T06:57:52.000Z,82.70
2023-05-21T06:58:52.000Z,82.79
2023-05-21T06:59:51.000Z,82.80
2023-05-21T07:00:51.000Z,82.39
2023-05-21T07:01:52.000Z,81.92
2023-05-21T07:02:52.000Z,81.62
2023-05-21T07:03:52.000Z,81.80
2023-05-21T07:04:52.000Z,82.09
2023-05-21T07:05:52.000Z,81.87
2023-05-21T07:06:52.000Z,81.23
2023-05-21T07:07:52.000Z,81.11
2023-05-21T07:08:52.000Z,81.77
2023-05-21T07:09:53.000Z,81.34
2023-05-21T07:10:52.000Z,79.94
2023-05-21T07:11:51.000Z,80.08
2023-05-21T07:12:51.000Z,80.13
2023-05-21T07:13:51.000Z,80.47
2023-05-21T07:14:51.000Z,80.27
2023-05-21T07:15:51.000Z,80.17
2023-05-21T07:16:51.000Z,80.28
2023-05-21T07:17:51.000Z,80.40
2023-05-21T07:18:51.000Z,80.35
2023-05-21T07:19:51.000Z,79.92
2023-05-21T07:20:52.000Z,79.75
2023-05-21T07:21:51.000Z,79.76
2023-05-21T07:22:51.000Z,79.44
2023-05-21T07:23:51.000Z,79.32
2023-05-21T07:24:51.000Z,79.97
2023-05-21T07:25:52.000Z,79.18
2023-05-21T07:26:51.000Z,78.76
2023-05-21T07:27:51.000Z,78.96
2023-05-21T07:28:51.000Z,78.95
2023-05-21T07:29:51.000Z,79.53
2023-05-21T07:30:52.000Z,79.40
2023-05-21T07:31:51.000Z,79.85
2023-05-21T07:32:51.000Z,78.91
2023-05-21T07:33:51.000Z,79.46
2023-05-21T07:34:51.000Z,78.19
2023-05-21T07:35:51.000Z,78.09
2023-05-21T07:36:52.000Z,77.35
2023-05-21T07:37:51.000Z,77.33
2023-05-21T07:38:52.000Z,78.84
2023-05-21T07:39:52.000Z,78.55
2023-05-21T07:40:51.000Z,78.02
2023-05-21T07:41:51.000Z,77.36
2023-05-21T07:42:51.000Z,76.83
2023-05-21T07:43:51.000Z,76.15
2023-05-21T07:44:51.000Z,76.90
2023-05-21T07:45:51.000Z,76.91
2023-05-21T07:46:52.000Z,76.42
2023-05-21T07:47:51.000Z,75.61
2023-05-21T07:48:51.000Z,75.67
2023-05-21T07:49:51.000Z,75.88
2023-05-21T07:50:51.000Z,74.91
2023-05-21T07:51:52.000Z,74.57
2023-05-21T07:52:51.000Z,73.83
2023-05-21T07:53:51.000Z,74.15
2023-05-21T07:54:51.000Z,74.40
2023-05-21T07:55:51.000Z,74.37
2023-05-21T07:56:51.000Z,74.30
2023-05-21T07:57:51.000Z,74.35
2023-05-21T07:58:52.000Z,74.56
2023-05-21T07:59:51.000Z,74.00
2023-05-21T08:00:52.000Z,74.28
2023-05-21T08:01:52.000Z,73.99
2023-05-21T08:02:51.000Z,73.31
2023-05-21T08:03:51.000Z,73.69
2023-05-21T08:04:53.000Z,74.10
2023-05-21T08:05:51.000Z,73.32
2023-05-21T08:06:52.000Z,73.45
2023-05-21T08:07:51.000Z,74.24
2023-05-21T08:08:52.000Z,73.85
2023-05-21T08:09:52.000Z,73.58
2023-05-21T08:10:51.000Z,74.29
2023-05-21T08:11:51.000Z,74.17
2023-05-21T08:12:52.000Z,73.80
2023-05-21T08:13:52.000Z,73.84
2023-05-21T08:14:51.000Z,74.18
2023-05-21T08:15:52.000Z,74.05
2023-05-21T08:16:52.000Z,72.48
2023-05-21T08:17:52.000Z,73.23
2023-05-21T08:18:51.000Z,72.14
2023-05-21T08:19:52.000Z,72.00
2023-05-21T08:20:52.000Z,72.40
2023-05-21T08:21:51.000Z,71.98
2023-05-21T08:22:52.000Z,72.48
2023-05-21T08:23:52.000Z,72.59
2023-05-21T08:24:52.000Z,71.77
2023-05-21T08:25:51.000Z,71.70
2023-05-21T08:26:52.000Z,71.46
2023-05-21T08:27:52.000Z,71.18
2023-05-21T08:28:52.000Z,71.88
2023-05-21T08:29:52.000Z,70.96
2023-05-21T08:30:52.000Z,68.01
2023-05-21T08:31:51.000Z,68.18
2023-05-21T08:32:53.000Z,69.36
2023-05-21T08:33:52.000Z,68.33
2023-05-21T08:34:52.000Z,68.87
2023-05-21T08:35:52.000Z,67.42
2023-05-21T08:36:52.000Z,68.03
2023-05-21T08:37:51.000Z,69.22
2023-05-21T08:38:51.000Z,68.97
2023-05-21T08:39:52.000Z,69.38
2023-05-21T08:40:53.000Z,68.65
2023-05-21T08:42:00.000Z,67.41
2023-05-21T08:42:52.000Z,68.22
2023-05-21T08:43:54.000Z,68.11
2023-05-21T08:44:57.000Z,66.98
2023-05-21T08:45:55.000Z,67.29
2023-05-21T08:46:55.000Z,66.81
2023-05-21T08:47:56.000Z,67.03
2023-05-21T08:48:55.000Z,66.70
2023-05-21T08:49:53.000Z,65.95
2023-05-21T08:50:53.000Z,63.67
2023-05-21T08:51:52.000Z,63.19
2023-05-21T08:52:53.000Z,62.89
2023-05-21T08:53:52.000Z,62.05
2023-05-21T08:54:53.000Z,62.12
2023-05-21T08:55:53.000Z,62.18
2023-05-21T08:56:54.000Z,61.98
2023-05-21T08:57:53.000Z,61.07
2023-05-21T08:58:52.000Z,61.79
2023-05-21T08:59:52.000Z,62.05
2023-05-21T09:00:53.000Z,62.15
2023-05-21T09:01:52.000Z,62.13
2023-05-21T09:02:53.000Z,63.01
2023-05-21T09:03:55.000Z,61.88
2023-05-21T09:04:57.000Z,62.14
2023-05-21T09:05:53.000Z,62.26
2023-05-21T09:06:53.000Z,61.25
2023-05-21T09:08:01.000Z,61.86
2023-05-21T09:09:00.000Z,60.02
2023-05-21T09:10:00.000Z,59.15
2023-05-21T09:10:52.000Z,59.79
2023-05-21T09:11:57.000Z,59.06
2023-05-21T09:12:52.000Z,59.03
2023-05-21T09:13:52.000Z,59.15
2023-05-21T09:14:52.000Z,59.59
2023-05-21T09:15:51.000Z,60.28
2023-05-21T09:16:51.000Z,59.94
2023-05-21T09:17:52.000Z,60.66
2023-05-21T09:18:51.000Z,61.44
2023-05-21T09:20:01.000Z,62.02
2023-05-21T09:20:52.000Z,61.31
2023-05-21T09:21:51.000Z,59.17
2023-05-21T09:22:52.000Z,59.60
2023-05-21T09:23:53.000Z,60.41
2023-05-21T09:24:51.000Z,60.82
2023-05-21T09:25:51.000Z,60.92
2023-05-21T09:26:51.000Z,61.42
2023-05-21T09:27:54.000Z,61.44
2023-05-21T09:28:55.000Z,60.36
2023-05-21T09:29:51.000Z,60.98
2023-05-21T09:30:52.000Z,60.67
2023-05-21T09:31:52.000Z,60.88
2023-05-21T09:32:56.000Z,60.83
2023-05-21T09:33:53.000Z,60.28
2023-05-21T09:34:51.000Z,58.69
2023-05-21T09:35:51.000Z,59.23
2023-05-21T09:36:54.000Z,57.30
2023-05-21T09:37:52.000Z,57.87
2023-05-21T09:38:51.000Z,56.66
2023-05-21T09:39:51.000Z,56.97
2023-05-21T09:40:55.000Z,57.17
2023-05-21T09:41:54.000Z,57.34
2023-05-21T09:42:52.000Z,58.78
2023-05-21T09:43:57.000Z,57.84
2023-05-21T09:44:51.000Z,58.57
2023-05-21T09:45:53.000Z,58.99
2023-05-21T09:46:55.000Z,59.30
2023-05-21T09:47:53.000Z,58.90
2023-05-21T09:48:51.000Z,58.02
2023-05-21T09:49:56.000Z,57.71
2023-05-21T09:50:51.000Z,58.06
2023-05-21T09:51:55.000Z,58.65
2023-05-21T09:52:52.000Z,57.70
2023-05-21T09:53:53.000Z,58.39
2023-05-21T09:54:51.000Z,58.49
2023-05-21T09:55:55.000Z,59.49
2023-05-21T09:56:51.000Z,58.66
2023-05-21T09:57:51.000Z,58.35
2023-05-21T09:58:54.000Z,58.93
2023-05-21T09:59:51.000Z,58.73
2023-05-21T10:00:52.000Z,59.04
2023-05-21T10:01:53.000Z,59.02
2023-05-21T10:02:59.000Z,59.24
2023-05-21T10:03:56.000Z,58.99
2023-05-21T10:04:55.000Z,58.52
2023-05-21T10:05:53.000Z,58.59
2023-05-21T10:06:51.000Z,58.09
2023-05-21T10:07:59.000Z,58.45
2023-05-21T10:08:53.000Z,58.82
2023-05-21T10:09:53.000Z,59.07
2023-05-21T10:10:51.000Z,56.46
2023-05-21T10:11:52.000Z,56.74
2023-05-21T10:12:56.000Z,56.26
2023-05-21T10:14:03.000Z,57.02
2023-05-21T10:15:01.000Z,57.78
2023-05-21T10:15:59.000Z,56.93
2023-05-21T10:16:53.000Z,57.97
2023-05-21T10:17:53.000Z,56.58
2023-05-21T10:18:52.000Z,56.54
2023-05-21T10:19:53.000Z,57.37
2023-05-21T10:20:52.000Z,58.36
2023-05-21T10:21:52.000Z,58.45
2023-05-21T10:22:52.000Z,57.35
2023-05-21T10:23:53.000Z,57.37
2023-05-21T10:24:52.000Z,56.87
2023-05-21T10:25:51.000Z,57.02
2023-05-21T10:26:52.000Z,56.03
2023-05-21T10:27:53.000Z,56.11
2023-05-21T10:28:54.000Z,56.57
2023-05-21T10:29:54.000Z,55.41
2023-05-21T10:30:52.000Z,55.59
2023-05-21T10:31:51.000Z,55.42
2023-05-21T10:32:53.000Z,55.61
2023-05-21T10:33:52.000Z,55.32
2023-05-21T10:34:52.000Z,55.52
2023-05-21T10:35:52.000Z,56.35
2023-05-21T10:37:03.000Z,55.97
2023-05-21T10:37:52.000Z,55.41
2023-05-21T10:38:52.000Z,56.23
2023-05-21T10:39:53.000Z,56.16
2023-05-21T10:40:52.000Z,56.62
2023-05-21T10:42:05.000Z,56.15
2023-05-21T10:43:01.000Z,56.01
2023-05-21T10:44:02.000Z,56.07
2023-05-21T10:45:12.000Z,55.93
2023-05-21T10:46:01.000Z,55.06
2023-05-21T10:47:03.000Z,55.28
2023-05-21T10:48:03.000Z,54.98
2023-05-21T10:49:16.000Z,55.00
2023-05-21T10:50:07.000Z,55.73
2023-05-21T10:51:14.000Z,55.01
2023-05-21T10:52:02.000Z,55.20
2023-05-21T10:53:12.000Z,55.35
2023-05-21T10:54:01.000Z,55.25
2023-05-21T10:55:01.000Z,55.13
2023-05-21T10:56:03.000Z,56.10
2023-05-21T10:57:01.000Z,56.44
2023-05-21T10:58:15.000Z,55.71
2023-05-21T10:59:01.000Z,56.08
2023-05-21T10:59:52.000Z,54.74
2023-05-21T11:00:52.000Z,54.66
2023-05-21T11:01:52.000Z,54.55
2023-05-21T11:02:52.000Z,55.07
2023-05-21T11:03:53.000Z,54.69
2023-05-21T11:04:57.000Z,54.87
2023-05-21T11:05:55.000Z,54.90
2023-05-21T11:06:52.000Z,54.57
2023-05-21T11:07:55.000Z,55.00
2023-05-21T11:08:52.000Z,54.67
2023-05-21T11:09:52.000Z,54.28
2023-05-21T11:10:56.000Z,54.11
2023-05-21T11:11:55.000Z,54.29
2023-05-21T11:13:12.000Z,54.42
2023-05-21T11:13:51.000Z,53.86
2023-05-21T11:14:55.000Z,53.59
2023-05-21T11:16:11.000Z,53.09
2023-05-21T11:16:52.000Z,53.35
2023-05-21T11:17:54.000Z,53.20
2023-05-21T11:18:56.000Z,54.00
2023-05-21T11:19:52.000Z,54.10
2023-05-21T11:20:51.000Z,53.63
2023-05-21T11:21:53.000Z,53.51
2023-05-21T11:22:51.000Z,53.33
2023-05-21T11:23:53.000Z,53.06
2023-05-21T11:25:00.000Z,53.35
2023-05-21T11:25:59.000Z,53.70
2023-05-21T11:27:08.000Z,50.74
2023-05-21T11:27:51.000Z,50.55
2023-05-21T11:29:01.000Z,51.27
2023-05-21T11:29:53.000Z,52.16
2023-05-21T11:31:01.000Z,52.56
2023-05-21T11:31:57.000Z,52.31
2023-05-21T11:33:01.000Z,50.94
2023-05-21T11:34:01.000Z,52.13
2023-05-21T11:34:51.000Z,51.79
2023-05-21T11:35:56.000Z,52.69
2023-05-21T11:37:02.000Z,51.91
2023-05-21T11:37:52.000Z,50.30
2023-05-21T11:39:11.000Z,50.78
2023-05-21T11:39:52.000Z,50.33
2023-05-21T11:41:01.000Z,50.43
2023-05-21T11:41:55.000Z,51.37
2023-05-21T11:42:53.000Z,52.17
2023-05-21T11:43:59.000Z,51.95
2023-05-21T11:44:51.000Z,51.82
2023-05-21T11:45:52.000Z,50.70
2023-05-21T11:46:52.000Z,51.30
2023-05-21T11:47:52.000Z,51.40
2023-05-21T11:48:53.000Z,51.60
2023-05-21T11:49:52.000Z,51.98
2023-05-21T11:50:52.000Z,52.46
2023-05-21T11:51:51.000Z,52.22
2023-05-21T11:52:51.000Z,51.82
2023-05-21T11:53:51.000Z,51.89
2023-05-21T11:54:55.000Z,51.85
2023-05-21T11:55:56.000Z,52.01
2023-05-21T11:56:53.000Z,51.94
2023-05-21T11:57:52.000Z,51.85
2023-05-21T11:58:53.000Z,51.45
2023-05-21T11:59:51.000Z,50.54
2023-05-21T12:00:52.000Z,50.76
2023-05-21T12:01:53.000Z,50.96
2023-05-21T12:02:52.000Z,50.23
2023-05-21T12:03:51.000Z,50.66
2023-05-21T12:04:52.000Z,50.24
2023-05-21T12:05:52.000Z,49.98
2023-05-21T12:06:51.000Z,50.11
2023-05-21T12:07:53.000Z,50.09
2023-05-21T12:08:56.000Z,50.53
2023-05-21T12:09:51.000Z,50.31
2023-05-21T12:10:57.000Z,49.42
2023-05-21T12:11:51.000Z,49.59
2023-05-21T12:12:51.000Z,49.24
2023-05-21T12:13:51.000Z,48.66
2023-05-21T12:14:53.000Z,47.23
2023-05-21T12:15:55.000Z,47.79
2023-05-21T12:16:53.000Z,47.23
2023-05-21T12:17:53.000Z,46.46
2023-05-21T12:18:53.000Z,46.36
2023-05-21T12:19:53.000Z,45.44
2023-05-21T12:20:52.000Z,45.75
2023-05-21T12:21:52.000Z,46.37
2023-05-21T12:22:52.000Z,45.57
2023-05-21T12:23:52.000Z,45.80
2023-05-21T12:24:52.000Z,45.57
2023-05-21T12:25:52.000Z,45.58
2023-05-21T12:26:54.000Z,43.08
2023-05-21T12:27:56.000Z,43.04
2023-05-21T12:28:53.000Z,42.33
2023-05-21T12:29:52.000Z,40.70
2023-05-21T12:30:52.000Z,41.55
2023-05-21T12:31:52.000Z,41.69
2023-05-21T12:32:52.000Z,42.18
2023-05-21T12:33:52.000Z,42.44
2023-05-21T12:34:54.000Z,41.92
2023-05-21T12:35:52.000Z,42.88
2023-05-21T12:36:52.000Z,42.60
2023-05-21T12:37:52.000Z,42.94
2023-05-21T12:38:53.000Z,42.60
2023-05-21T12:39:54.000Z,42.96
2023-05-21T12:40:52.000Z,43.26
2023-05-21T12:41:53.000Z,43.08
2023-05-21T12:42:52.000Z,43.17
2023-05-21T12:43:52.000Z,42.79
2023-05-21T12:44:52.000Z,43.27
2023-05-21T12:45:52.000Z,41.71
2023-05-21T12:46:52.000Z,42.87
2023-05-21T12:47:54.000Z,41.76
2023-05-21T12:48:52.000Z,42.06
2023-05-21T12:49:56.000Z,43.69
2023-05-21T12:50:51.000Z,43.00
2023-05-21T12:51:54.000Z,43.17
2023-05-21T12:52:52.000Z,43.36