createdAt,value
2023-03-29T00:02:40.140Z,0.56
2023-03-29T00:07:49.336Z,0.51
2023-03-29T00:12:58.454Z,0.52
2023-03-29T00:18:09.169Z,0.55
2023-03-29T00:23:17.968Z,0.5
2023-03-29T00:28:27.768Z,0.54
2023-03-29T00:33:36.870Z,0.51
2023-03-29T00:38:46.618Z,0.55
2023-03-29T00:43:55.776Z,0.55
2023-03-29T00:49:06.157Z,0.5
2023-03-29T00:54:15.574Z,0.49
2023-03-29T00:59:25.664Z,0.53
2023-03-29T01:04:35.414Z,0.48
2023-03-29T01:09:44.535Z,0.48
2023-03-29T01:14:54.326Z,0.51
2023-03-29T01:20:03.416Z,0.48
2023-03-29T01:25:12.653Z,0.51
2023-03-29T01:30:22.675Z,0.5
2023-03-29T01:35:32.287Z,0.47
2023-03-29T01:40:41.167Z,0.44
2023-03-29T01:45:49.345Z,0.51
2023-03-29T02:37:23.404Z,0.44
2023-03-29T02:42:33.160Z,0.44
2023-03-29T02:47:42.506Z,0.46
2023-03-29T02:52:52.036Z,0.47
2023-03-29T02:58:01.172Z,0.49
2023-03-29T03:03:10.946Z,0.5
2023-03-29T03:08:20.047Z,0.46
2023-03-29T03:10:26.437Z,0.49
2023-03-29T03:15:43.402Z,0.52
2023-03-29T03:21:01.006Z,0.48
2023-03-29T03:26:16.484Z,0.46
2023-03-29T03:31:34.257Z,0.47
2023-03-29T03:36:50.269Z,0.52
2023-03-29T03:42:08.829Z,0.46
2023-03-29T03:47:24.516Z,0.48
2023-03-29T03:52:41.784Z,0.49
2023-03-29T03:58:00.067Z,0.52
2023-03-29T04:03:19.079Z,0.48
2023-03-29T04:08:34.788Z,0.47
2023-03-29T04:13:52.344Z,0.5
2023-03-29T04:19:08.532Z,0.45
2023-03-29T04:24:23.871Z,0.47
2023-03-29T04:29:40.188Z,0.51
2023-03-29T04:34:56.187Z,0.51
2023-03-29T04:40:13.158Z,0.51
2023-03-29T04:45:30.444Z,0.59
2023-03-29T04:50:46.704Z,0.53
2023-03-29T04:56:05.334Z,0.53
2023-03-29T05:01:21.745Z,0.68
2023-03-29T05:06:40.093Z,0.54
2023-03-29T05:11:57.333Z,0.53
2023-03-29T05:17:14.044Z,0.5
2023-03-29T05:22:28.833Z,0.49
2023-03-29T05:27:46.166Z,0.49
2023-03-29T05:33:02.170Z,0.5
2023-03-29T05:38:19.706Z,0.53
2023-03-29T05:43:36.650Z,0.51
2023-03-29T05:48:53.397Z,0.57
2023-03-29T06:26:04.379Z,0.64
2023-03-29T06:31:14.349Z,0.71
2023-03-29T06:36:31.085Z,0.67
2023-03-29T06:41:47.064Z,0.64
2023-03-29T06:47:03.632Z,0.76
2023-03-29T06:52:20.848Z,0.7
2023-03-29T06:57:38.425Z,0.65
2023-03-29T07:02:55.199Z,0.64
2023-03-29T07:08:11.450Z,0.59
2023-03-29T07:13:26.597Z,0.69
2023-03-29T07:18:43.227Z,0.65
2023-03-29T07:24:00.487Z,0.66
2023-03-29T07:29:16.367Z,0.64
2023-03-29T07:34:33.304Z,0.64
2023-03-29T07:39:49.510Z,0.78
2023-03-29T07:45:05.489Z,0.69
2023-03-29T07:50:24.746Z,0.63
2023-03-29T07:55:40.335Z,0.65
2023-03-29T08:00:58.005Z,0.65
2023-03-29T08:06:13.935Z,0.59
2023-03-29T08:11:29.634Z,0.67
2023-03-29T08:16:46.653Z,0.51
2023-03-29T08:22:03.236Z,0.55
2023-03-29T08:27:20.532Z,0.6
2023-03-29T08:32:39.075Z,0.57
2023-03-29T08:37:54.804Z,0.59
2023-03-29T08:43:10.908Z,0.59
2023-03-29T08:48:29.174Z,0.64
2023-03-29T08:53:45.796Z,0.68
2023-03-29T08:59:02.405Z,0.63
2023-03-29T09:04:18.963Z,0.58
2023-03-29T09:09:35.126Z,0.61
2023-03-29T09:14:55.213Z,0.63
2023-03-29T09:20:11.731Z,0.61
2023-03-29T09:25:28.326Z,0.57
2023-03-29T09:51:52.563Z,0.65
2023-03-29T09:57:10.408Z,0.69
2023-03-29T10:02:26.270Z,0.74
2023-03-29T10:07:43.591Z,0.77
2023-03-29T10:12:59.809Z,0.71
2023-03-29T10:18:15.376Z,0.76
2023-03-29T10:23:33.480Z,0.67
2023-03-29T10:28:49.800Z,0.7
2023-03-29T10:34:05.644Z,0.71
2023-03-29T10:39:21.944Z,0.7
2023-03-29T10:44:40.068Z,0.75
2023-03-29T10:49:57.607Z,0.8
2023-03-29T10:55:12.371Z,0.74
2023-03-29T11:00:30.273Z,0.7
2023-03-29T11:05:47.713Z,0.74
2023-03-29T11:11:05.673Z,0.68
2023-03-29T11:16:21.362Z,0.77
2023-03-29T11:21:37.534Z,0.78
2023-03-29T11:26:53.720Z,0.67
2023-03-29T11:32:16.883Z,0.82
2023-03-29T11:37:27.471Z,0.74
2023-03-29T11:42:51.104Z,0.74
2023-03-29T11:48:09.381Z,0.74
2023-03-29T11:53:25.971Z,0.74
2023-03-29T11:58:39.463Z,0.75
2023-03-29T12:04:00.746Z,0.74
2023-03-29T12:09:09.969Z,0.71
2023-03-29T12:14:28.450Z,0.8
2023-03-29T12:19:44.077Z,0.74
2023-03-29T12:25:00.518Z,0.69
2023-03-29T12:30:19.088Z,0.73
2023-03-29T12:35:37.367Z,0.77
2023-03-29T12:40:55.234Z,0.69
2023-03-29T12:46:12.828Z,0.74
2023-03-29T12:51:28.390Z,0.77
2023-03-29T12:56:44.608Z,0.72
2023-03-29T13:02:00.638Z,0.74
2023-03-29T13:07:16.352Z,0.73
2023-03-29T13:12:33.856Z,0.74
2023-03-29T13:17:50.665Z,0.75
2023-03-29T13:23:08.028Z,0.77
2023-03-29T13:28:24.684Z,0.8
2023-03-29T13:33:41.346Z,0.91
2023-03-29T13:38:58.909Z,0.81
2023-03-29T13:44:15.235Z,0.75
2023-03-29T13:49:31.133Z,0.82
2023-03-29T13:54:48.905Z,0.81
2023-03-29T14:00:05.979Z,0.84
2023-03-29T14:05:21.692Z,0.81
2023-03-29T14:10:39.720Z,0.82
2023-03-29T14:15:56.444Z,0.8
2023-03-29T14:21:14.637Z,0.8
2023-03-29T14:26:30.760Z,0.77
2023-03-29T14:31:47.175Z,0.78
2023-03-29T14:37:05.028Z,0.72
2023-03-29T14:42:22.433Z,0.69
2023-03-29T14:47:39.938Z,0.76
2023-03-29T14:52:55.892Z,0.81
2023-03-29T14:58:12.021Z,0.74
2023-03-29T15:03:28.540Z,0.76
2023-03-29T15:09:07.347Z,0.77
2023-03-29T15:14:01.823Z,0.81
2023-03-29T15:19:19.257Z,0.78
2023-03-29T15:24:36.354Z,0.78
2023-03-29T15:29:51.671Z,0.75
2023-03-29T15:35:10.476Z,0.77
2023-03-29T15:40:27.295Z,0.81
2023-03-29T15:45:48.109Z,0.81
2023-03-29T15:51:07.282Z,0.79
2023-03-29T15:56:17.671Z,0.83
2023-03-29T16:01:34.974Z,0.81
2023-03-29T16:06:51.251Z,0.76
2023-03-29T16:12:08.515Z,0.75
2023-03-29T16:17:24.901Z,0.82
2023-03-29T16:22:41.554Z,0.85
2023-03-29T16:27:58.919Z,0.76
2023-03-29T16:33:16.360Z,0.76
2023-03-29T16:38:33.496Z,0.72
2023-03-29T16:43:50.127Z,0.72
2023-03-29T19:54:15.241Z,0.69
2023-03-29T19:59:30.784Z,0.73
2023-03-29T20:04:48.217Z,0.74
2023-03-29T20:10:05.093Z,0.72
2023-03-29T20:15:23.103Z,0.68
2023-03-29T20:20:40.558Z,0.73
2023-03-29T20:25:50.903Z,0.7
2023-03-29T20:31:08.672Z,0.73
2023-03-29T20:36:25.616Z,0.69
2023-03-29T20:41:42.737Z,0.7
2023-03-29T20:46:58.917Z,0.69
2023-03-29T20:52:17.108Z,0.7
2023-03-29T20:57:33.719Z,0.65
2023-03-29T21:02:51.132Z,0.69
2023-03-29T21:08:07.388Z,0.69
2023-03-29T21:13:24.880Z,0.71
2023-03-29T21:18:42.108Z,0.66
2023-03-29T21:23:59.228Z,0.69
2023-03-29T21:29:15.119Z,0.69
2023-03-29T21:34:31.407Z,0.67
2023-03-29T21:39:48.994Z,0.66
2023-03-29T21:45:05.017Z,0.67
2023-03-29T21:50:22.428Z,0.69
2023-03-29T21:55:39.702Z,0.69
2023-03-29T22:00:56.869Z,0.73
2023-03-29T22:06:12.754Z,0.66
2023-03-29T22:12:10.871Z,0.68
2023-03-29T22:17:29.129Z,0.67
2023-03-29T22:22:49.249Z,0.65
2023-03-29T22:28:09.573Z,0.68
2023-03-29T22:33:26.859Z,0.68
2023-03-29T22:38:45.482Z,0.64
2023-03-29T22:44:03.397Z,0.65
2023-03-29T22:49:19.591Z,0.69
2023-03-29T22:54:36.986Z,0.67
2023-03-29T22:59:53.500Z,0.67
2023-03-29T23:05:10.784Z,0.65
2023-03-29T23:10:29.111Z,0.66
2023-03-29T23:15:45.075Z,0.64
2023-03-29T23:21:03.337Z,0.61
2023-03-29T23:26:19.698Z,0.64
2023-03-29T23:31:37.307Z,0.63
2023-03-29T23:36:52.704Z,0.6
2023-03-29T23:42:09.658Z,0.65
2023-03-29T23:47:26.495Z,0.63
2023-03-29T23:52:45.132Z,0.59
2023-03-29T23:58:03.267Z,0.61
