createdAt,value
2018-12-07T00:00:40.979Z,97271.00
2018-12-07T00:03:10.158Z,97263.00
2018-12-07T00:05:39.323Z,97271.00
2018-12-07T00:08:08.511Z,97265.00
2018-12-07T00:10:37.669Z,97262.00
2018-12-07T00:13:06.883Z,97256.00
2018-12-07T00:15:36.167Z,97242.00
2018-12-07T00:18:05.422Z,97236.00
2018-12-07T00:20:35.027Z,97241.00
2018-12-07T00:23:04.246Z,97244.00
2018-12-07T00:25:33.439Z,97245.00
2018-12-07T00:28:02.624Z,97245.00
2018-12-07T00:30:31.792Z,97235.00
2018-12-07T00:33:00.983Z,97237.00
2018-12-07T00:35:30.241Z,97230.00
2018-12-07T00:37:59.422Z,97235.00
2018-12-07T00:40:28.583Z,97226.00
2018-12-07T00:42:57.837Z,97227.00
2018-12-07T00:45:27.030Z,97228.00
2018-12-07T00:47:56.237Z,97232.00
2018-12-07T00:50:25.407Z,97232.00
2018-12-07T00:52:54.619Z,97224.00
2018-12-07T00:55:41.119Z,97224.00
2018-12-07T00:58:10.304Z,97228.00
2018-12-07T01:00:39.467Z,97223.00
2018-12-07T01:03:08.667Z,97226.00
2018-12-07T01:05:37.955Z,97216.00
2018-12-07T01:08:07.166Z,97221.00
2018-12-07T01:10:36.348Z,97216.00
2018-12-07T01:13:05.766Z,97213.00
2018-12-07T01:15:35.131Z,97212.00
2018-12-07T01:18:04.427Z,97219.00
2018-12-07T01:20:33.692Z,97216.00
2018-12-07T01:23:02.890Z,97210.00
2018-12-07T01:25:32.053Z,97213.00
2018-12-07T01:28:01.310Z,97199.00
2018-12-07T01:30:30.490Z,97201.00
2018-12-07T01:32:59.773Z,97188.00
2018-12-07T01:35:28.955Z,97181.00
2018-12-07T01:37:58.314Z,97169.00
2018-12-07T01:40:27.571Z,97181.00
2018-12-07T01:42:56.791Z,97179.00
2018-12-07T01:45:26.002Z,97187.00
2018-12-07T01:47:55.224Z,97184.00
2018-12-07T01:50:24.394Z,97183.00
2018-12-07T01:52:53.695Z,97183.00
2018-12-07T01:55:22.863Z,97176.00
2018-12-07T01:57:52.047Z,97179.00
2018-12-07T02:00:21.473Z,97179.00
2018-12-07T02:02:53.712Z,97182.00
2018-12-07T02:05:22.874Z,97191.00
2018-12-07T02:07:52.146Z,97182.00
2018-12-07T02:10:21.298Z,97181.00
2018-12-07T02:12:50.471Z,97165.00
2018-12-07T02:15:19.814Z,97167.00
2018-12-07T02:17:48.999Z,97164.00
2018-12-07T02:20:18.222Z,97160.00
2018-12-07T02:22:47.406Z,97158.00
2018-12-07T02:25:16.744Z,97153.00
2018-12-07T02:27:51.223Z,97153.00
2018-12-07T02:30:21.017Z,97150.00
2018-12-07T02:32:50.252Z,97137.00
2018-12-07T02:35:19.413Z,97151.00
2018-12-07T02:37:48.595Z,97137.00
2018-12-07T02:40:17.847Z,97149.00
2018-12-07T02:42:47.119Z,97139.00
2018-12-07T02:45:16.287Z,97135.00
2018-12-07T02:47:45.473Z,97135.00
2018-12-07T02:50:14.640Z,97135.00
2018-12-07T02:52:43.875Z,97126.00
2018-12-07T02:55:13.232Z,97124.00
2018-12-07T02:57:42.423Z,97120.00
2018-12-07T03:00:11.784Z,97108.00
2018-12-07T03:02:40.965Z,97112.00
2018-12-07T03:05:10.230Z,97097.00
2018-12-07T03:07:39.526Z,97092.00
2018-12-07T03:10:08.979Z,97094.00
2018-12-07T03:12:38.163Z,97098.00
2018-12-07T03:15:07.615Z,97078.00
2018-12-07T03:17:36.900Z,97076.00
2018-12-07T03:20:06.659Z,97069.00
2018-12-07T03:22:36.242Z,97080.00
2018-12-07T03:25:06.183Z,97073.00
2018-12-07T03:27:35.451Z,97082.00
2018-12-07T03:30:05.840Z,97062.00
2018-12-07T03:32:35.000Z,97071.00
2018-12-07T03:35:05.150Z,97069.00
2018-12-07T03:37:34.315Z,97073.00
2018-12-07T03:40:03.751Z,97070.00
2018-12-07T03:42:32.916Z,97059.00
2018-12-07T03:45:02.102Z,97062.00
2018-12-07T03:47:31.279Z,97062.00
2018-12-07T03:50:06.814Z,97060.00
2018-12-07T03:52:35.986Z,97062.00
2018-12-07T03:55:08.747Z,97064.00
2018-12-07T03:57:37.906Z,97072.00
2018-12-07T04:00:07.704Z,97069.00
2018-12-07T04:02:36.868Z,97068.00
2018-12-07T04:05:06.512Z,97070.00
2018-12-07T04:07:35.720Z,97068.00
2018-12-07T04:10:05.399Z,97062.00
2018-12-07T04:12:34.574Z,97052.00
2018-12-07T04:15:04.003Z,97057.00
2018-12-07T04:17:33.176Z,97052.00
2018-12-07T04:20:02.384Z,97042.00
2018-12-07T04:22:31.583Z,97045.00
2018-12-07T04:25:00.807Z,97032.00
2018-12-07T04:27:30.365Z,97023.00
2018-12-07T04:30:38.563Z,97027.00
2018-12-07T04:33:07.725Z,97021.00
2018-12-07T04:35:36.924Z,97026.00
2018-12-07T04:38:06.248Z,97026.00
2018-12-07T04:40:35.435Z,97031.00
2018-12-07T04:43:04.723Z,97025.00
2018-12-07T04:45:34.012Z,97022.00
2018-12-07T04:48:03.224Z,97015.00
2018-12-07T04:50:33.496Z,97010.00
2018-12-07T04:53:02.770Z,97018.00
2018-12-07T04:55:32.056Z,97018.00
2018-12-07T04:58:01.328Z,97005.00
2018-12-07T05:00:30.554Z,97000.00
2018-12-07T05:02:59.739Z,97004.00
2018-12-07T05:05:29.160Z,96998.00
2018-12-07T05:07:59.043Z,96992.00
2018-12-07T05:10:28.282Z,96981.00
2018-12-07T05:12:57.451Z,96990.00
2018-12-07T05:15:26.749Z,96989.00
2018-12-07T05:17:55.916Z,96983.00
2018-12-07T05:20:25.103Z,96975.00
2018-12-07T05:22:54.331Z,96978.00
2018-12-07T05:25:23.513Z,96968.00
2018-12-07T05:27:52.735Z,96972.00
2018-12-07T05:30:22.123Z,96981.00
2018-12-07T05:32:51.291Z,96992.00
2018-12-07T05:35:20.487Z,96976.00
2018-12-07T05:37:49.662Z,96978.00
2018-12-07T05:40:18.848Z,96976.00
2018-12-07T05:42:48.044Z,96979.00
2018-12-07T05:45:17.247Z,96974.00
2018-12-07T05:47:46.411Z,96976.00
2018-12-07T05:50:15.595Z,96979.00
2018-12-07T05:52:44.811Z,96983.00
2018-12-07T05:55:14.078Z,96975.00
2018-12-07T05:57:43.419Z,96985.00
2018-12-07T06:00:12.980Z,96972.00
2018-12-07T06:02:42.163Z,96973.00
2018-12-07T06:05:11.360Z,96968.00
2018-12-07T06:07:40.554Z,96971.00
2018-12-07T06:10:10.051Z,96986.00
2018-12-07T06:12:39.215Z,96963.00
2018-12-07T06:15:08.588Z,96972.00
2018-12-07T06:17:40.611Z,96965.00
2018-12-07T06:20:09.823Z,96970.00
2018-12-07T06:22:39.125Z,96980.00
2018-12-07T06:25:08.311Z,96968.00
2018-12-07T06:27:37.483Z,96972.00
2018-12-07T06:30:07.187Z,96978.00
2018-12-07T06:32:36.520Z,96990.00
2018-12-07T06:35:06.229Z,96913.00
2018-12-07T06:37:35.387Z,96977.00
2018-12-07T06:40:04.927Z,96970.00
2018-12-07T06:42:34.087Z,96972.00
2018-12-07T06:45:03.556Z,96960.00
2018-12-07T06:47:32.816Z,96966.00
2018-12-07T06:50:02.003Z,96980.00
2018-12-07T06:52:31.402Z,96961.00
2018-12-07T06:55:00.607Z,96950.00
2018-12-07T06:57:29.819Z,96955.00
2018-12-07T06:59:59.150Z,96947.00
2018-12-07T07:02:28.395Z,96937.00
2018-12-07T07:04:57.579Z,96951.00
2018-12-07T07:07:26.784Z,96939.00
2018-12-07T07:09:55.974Z,96938.00
2018-12-07T07:12:25.187Z,96941.00
2018-12-07T07:14:54.384Z,96930.00
2018-12-07T07:17:23.569Z,96930.00
2018-12-07T07:19:52.837Z,96920.00
2018-12-07T07:22:22.191Z,96926.00
2018-12-07T07:24:51.391Z,96919.00
2018-12-07T07:27:20.569Z,96923.00
2018-12-07T07:29:50.139Z,96923.00
2018-12-07T07:32:19.407Z,96918.00
2018-12-07T07:34:48.605Z,96923.00
2018-12-07T07:37:17.859Z,96914.00
2018-12-07T07:39:47.058Z,96918.00
2018-12-07T07:42:16.487Z,96918.00
2018-12-07T07:44:45.695Z,96907.00
2018-12-07T07:47:15.051Z,96923.00
2018-12-07T07:49:44.347Z,96918.00
2018-12-07T07:52:13.643Z,96906.00
2018-12-07T07:54:42.836Z,96907.00
2018-12-07T07:57:12.070Z,96910.00
2018-12-07T07:59:41.286Z,96898.00
2018-12-07T08:02:10.646Z,96904.00
2018-12-07T08:04:39.995Z,96894.00
2018-12-07T08:07:09.318Z,96894.00
2018-12-07T08:09:38.625Z,96892.00
2018-12-07T08:12:08.027Z,96887.00
2018-12-07T08:14:37.291Z,96891.00
2018-12-07T08:17:06.531Z,96891.00
2018-12-07T08:19:35.794Z,96886.00
2018-12-07T08:22:05.224Z,96881.00
2018-12-07T08:24:34.590Z,96878.00
2018-12-07T08:27:03.937Z,96887.00
2018-12-07T08:29:35.145Z,96881.00
2018-12-07T08:32:04.379Z,96878.00
2018-12-07T08:34:33.628Z,96875.00
2018-12-07T08:37:02.967Z,96891.00
2018-12-07T08:39:32.254Z,96876.00
2018-12-07T08:42:06.731Z,96871.00
2018-12-07T08:44:32.691Z,96864.00
2018-12-07T08:47:02.040Z,96856.00
2018-12-07T08:49:36.695Z,96863.00
2018-12-07T08:52:05.940Z,96861.00
2018-12-07T08:54:35.115Z,96835.00
2018-12-07T08:57:04.639Z,96851.00
2018-12-07T08:59:34.023Z,96844.00
2018-12-07T09:02:03.443Z,96845.00
2018-12-07T09:04:32.722Z,96851.00
2018-12-07T09:07:02.028Z,96838.00
2018-12-07T09:09:31.311Z,96838.00
2018-12-07T09:12:00.728Z,96840.00
2018-12-07T09:14:29.920Z,96834.00
2018-12-07T09:16:59.149Z,96842.00
2018-12-07T09:19:28.516Z,96834.00
2018-12-07T09:21:57.827Z,96816.00
2018-12-07T09:24:27.097Z,96810.00
2018-12-07T09:26:56.406Z,96823.00
2018-12-07T09:29:26.433Z,96819.00
2018-12-07T09:31:55.767Z,96801.00
2018-12-07T09:34:25.016Z,96800.00
2018-12-07T09:36:54.235Z,96789.00
2018-12-07T09:39:23.617Z,96801.00
2018-12-07T09:41:52.938Z,96798.00
2018-12-07T09:44:22.218Z,96795.00
2018-12-07T09:46:51.443Z,96778.00
2018-12-07T09:49:20.660Z,96783.00
2018-12-07T09:51:49.947Z,96770.00
2018-12-07T09:54:19.215Z,96758.00
2018-12-07T09:56:48.470Z,96770.00
2018-12-07T09:59:17.931Z,96764.00
2018-12-07T10:01:47.158Z,96755.00
2018-12-07T10:04:16.469Z,96752.00
2018-12-07T10:06:45.828Z,96763.00
2018-12-07T10:09:15.103Z,96757.00
2018-12-07T10:11:44.434Z,96747.00
2018-12-07T10:14:13.610Z,96747.00
2018-12-07T10:16:42.832Z,96743.00
2018-12-07T10:19:12.131Z,96745.00
2018-12-07T10:21:41.358Z,96727.00
2018-12-07T10:24:10.739Z,96741.00
2018-12-07T10:26:40.030Z,96722.00
2018-12-07T10:29:09.314Z,96717.00
2018-12-07T10:31:38.563Z,96724.00
2018-12-07T10:34:07.919Z,96712.00
2018-12-07T10:36:37.132Z,96688.00
2018-12-07T10:39:07.772Z,96702.00
2018-12-07T10:41:37.058Z,96689.00
2018-12-07T10:44:06.349Z,96699.00
2018-12-07T10:46:35.560Z,96683.00
2018-12-07T10:49:05.150Z,96651.00
2018-12-07T10:51:34.369Z,96671.00
2018-12-07T10:54:03.688Z,96659.00
2018-12-07T10:56:32.963Z,96674.00
2018-12-07T10:59:02.263Z,96656.00
2018-12-07T11:01:36.821Z,96665.00
2018-12-07T11:04:11.370Z,96659.00
2018-12-07T11:06:45.912Z,96645.00
2018-12-07T11:09:29.058Z,96644.00
2018-12-07T11:12:03.780Z,96651.00
2018-12-07T11:14:38.243Z,96641.00
2018-12-07T11:17:12.794Z,96640.00
2018-12-07T11:19:47.410Z,96639.00
2018-12-07T11:22:22.063Z,96623.00
2018-12-07T11:24:56.661Z,96609.00
2018-12-07T11:27:31.404Z,96607.00
2018-12-07T11:30:06.770Z,96609.00
2018-12-07T11:32:41.515Z,96600.00
2018-12-07T11:35:14.755Z,96597.00
2018-12-07T11:37:43.989Z,96585.00
2018-12-07T11:40:13.438Z,96600.00
2018-12-07T11:42:42.759Z,96583.00
2018-12-07T11:45:12.710Z,96581.00
2018-12-07T11:47:42.396Z,96582.00
2018-12-07T11:50:11.802Z,96588.00
2018-12-07T11:52:41.033Z,96582.00
2018-12-07T11:55:10.414Z,96597.00
2018-12-07T11:57:39.658Z,96587.00
2018-12-07T12:00:09.805Z,96579.00
2018-12-07T12:02:39.060Z,96566.00
2018-12-07T12:05:08.388Z,96582.00
2018-12-07T12:07:37.666Z,96586.00
2018-12-07T12:10:07.453Z,96564.00
2018-12-07T12:12:36.744Z,96567.00
2018-12-07T12:15:07.818Z,96560.00
2018-12-07T12:17:37.080Z,96551.00
2018-12-07T12:20:08.050Z,96537.00
2018-12-07T12:22:37.301Z,96545.00
2018-12-07T12:25:07.336Z,96523.00
2018-12-07T12:27:36.574Z,96535.00
2018-12-07T12:30:07.387Z,96533.00
2018-12-07T12:32:36.724Z,96526.00
2018-12-07T12:35:06.552Z,96530.00
2018-12-07T12:37:35.992Z,96502.00
2018-12-07T12:40:05.808Z,96510.00
2018-12-07T12:42:35.108Z,96514.00
2018-12-07T12:45:05.341Z,96514.00
2018-12-07T12:47:34.622Z,96510.00
2018-12-07T12:50:06.706Z,96511.00
2018-12-07T12:52:35.979Z,96496.00
2018-12-07T12:55:05.317Z,96491.00
2018-12-07T12:57:35.392Z,96483.00
2018-12-07T13:00:05.610Z,96472.00
2018-12-07T13:02:34.892Z,96480.00
2018-12-07T13:05:04.619Z,96471.00
2018-12-07T13:07:33.860Z,96473.00
2018-12-07T13:10:03.122Z,96445.00
2018-12-07T13:12:32.422Z,96461.00
2018-12-07T13:15:01.723Z,96454.00
2018-12-07T13:17:31.095Z,96446.00
2018-12-07T13:20:00.984Z,96431.00
2018-12-07T13:22:30.291Z,96426.00
2018-12-07T13:24:59.513Z,96421.00
2018-12-07T13:27:28.838Z,96420.00
2018-12-07T13:29:58.125Z,96407.00
2018-12-07T13:32:27.407Z,96409.00
2018-12-07T13:34:56.786Z,96407.00
2018-12-07T13:37:26.899Z,96391.00
2018-12-07T13:39:56.413Z,96393.00
2018-12-07T13:42:25.792Z,96394.00
2018-12-07T13:44:55.854Z,96386.00
2018-12-07T13:47:25.317Z,96394.00
2018-12-07T13:49:58.804Z,96370.00
2018-12-07T13:52:28.064Z,96381.00
2018-12-07T13:54:57.619Z,96361.00
2018-12-07T13:57:26.997Z,96360.00
2018-12-07T13:59:56.467Z,96358.00
2018-12-07T14:02:25.956Z,96341.00
2018-12-07T14:04:55.911Z,96328.00
2018-12-07T14:07:25.317Z,96327.00
2018-12-07T14:09:54.818Z,96317.00
2018-12-07T14:12:24.422Z,96323.00
2018-12-07T14:14:54.014Z,96302.00
2018-12-07T14:17:23.513Z,96317.00
2018-12-07T14:19:53.146Z,96309.00
2018-12-07T14:22:22.537Z,96300.00
2018-12-07T14:24:51.927Z,96281.00
2018-12-07T14:27:21.306Z,96283.00
2018-12-07T14:29:50.836Z,96268.00
2018-12-07T14:32:20.364Z,96278.00
2018-12-07T14:34:49.766Z,96276.00
2018-12-07T14:37:19.327Z,96279.00
2018-12-07T14:39:48.572Z,96288.00
2018-12-07T14:42:17.928Z,96278.00
2018-12-07T14:44:47.400Z,96284.00
2018-12-07T14:47:16.897Z,96279.00
2018-12-07T14:49:46.370Z,96270.00
2018-12-07T14:52:15.887Z,96275.00
2018-12-07T14:54:45.249Z,96281.00
2018-12-07T14:57:14.813Z,96275.00
2018-12-07T14:59:44.303Z,96273.00
2018-12-07T15:02:13.686Z,96254.00
2018-12-07T15:04:43.112Z,96257.00
2018-12-07T15:07:12.801Z,96253.00
2018-12-07T15:09:42.441Z,96237.00
2018-12-07T15:12:11.978Z,96256.00
2018-12-07T15:14:41.332Z,96182.00
2018-12-07T15:17:10.676Z,96242.00
2018-12-07T15:19:40.559Z,96243.00
2018-12-07T15:22:10.235Z,96217.00
2018-12-07T15:24:39.876Z,96219.00
2018-12-07T15:27:09.376Z,96216.00
2018-12-07T15:29:38.908Z,96219.00
2018-12-07T15:32:08.335Z,96201.00
2018-12-07T15:34:37.546Z,96187.00
2018-12-07T15:37:06.931Z,96191.00
2018-12-07T15:39:36.349Z,96174.00
2018-12-07T15:42:06.037Z,96171.00
2018-12-07T15:44:35.485Z,96186.00
2018-12-07T15:47:05.026Z,96166.00
2018-12-07T15:49:34.460Z,96152.00
2018-12-07T15:52:03.957Z,96155.00
2018-12-07T15:54:33.525Z,96142.00
2018-12-07T15:57:03.075Z,96130.00
2018-12-07T15:59:34.677Z,96138.00
2018-12-07T16:02:04.104Z,96138.00
2018-12-07T16:04:33.736Z,96134.00
2018-12-07T16:07:03.313Z,96135.00
2018-12-07T16:09:32.830Z,96139.00
2018-12-07T16:12:02.357Z,96118.00
2018-12-07T16:14:31.843Z,96126.00
2018-12-07T16:17:01.178Z,96119.00
2018-12-07T16:19:30.742Z,96139.00
2018-12-07T16:22:00.918Z,96123.00
2018-12-07T16:24:30.619Z,96103.00
2018-12-07T16:27:00.050Z,96111.00
2018-12-07T16:29:29.661Z,96096.00
2018-12-07T16:31:59.132Z,96090.00
2018-12-07T16:34:28.350Z,96104.00
2018-12-07T16:36:57.944Z,96089.00
2018-12-07T16:39:27.318Z,96093.00
2018-12-07T16:41:56.676Z,96110.00
2018-12-07T16:44:26.165Z,96102.00
2018-12-07T16:46:55.416Z,96105.00
2018-12-07T16:49:24.876Z,96116.00
2018-12-07T16:51:54.307Z,96108.00
2018-12-07T16:54:23.899Z,96094.00
2018-12-07T16:56:54.257Z,96120.00
2018-12-07T16:59:23.727Z,96077.00
2018-12-07T17:01:53.522Z,96097.00
2018-12-07T17:04:22.855Z,96086.00
2018-12-07T17:06:52.019Z,96084.00
2018-12-07T17:09:21.390Z,96079.00
2018-12-07T17:11:50.730Z,96072.00
2018-12-07T17:14:20.116Z,96051.00
2018-12-07T17:16:49.661Z,96049.00
2018-12-07T17:19:18.947Z,96041.00
2018-12-07T17:21:48.160Z,96028.00
2018-12-07T17:24:17.622Z,96029.00
2018-12-07T17:26:47.015Z,96036.00
2018-12-07T17:29:16.256Z,96051.00
2018-12-07T17:31:45.593Z,96032.00
2018-12-07T17:34:14.990Z,96026.00
2018-12-07T17:36:44.658Z,96025.00
2018-12-07T17:39:14.020Z,96024.00
2018-12-07T17:41:43.960Z,96036.00
2018-12-07T17:44:13.375Z,96019.00
2018-12-07T17:46:43.116Z,96049.00
2018-12-07T17:49:13.486Z,95998.00
2018-12-07T17:51:43.230Z,96006.00
2018-12-07T17:54:12.622Z,95998.00
2018-12-07T17:56:42.027Z,96000.00
2018-12-07T17:59:11.707Z,95996.00
2018-12-07T18:01:41.196Z,95994.00
2018-12-07T18:04:10.549Z,96025.00
2018-12-07T18:06:39.928Z,96006.00
2018-12-07T18:09:10.303Z,96024.00
2018-12-07T18:11:39.550Z,96009.00
2018-12-07T18:14:09.743Z,96018.00
2018-12-07T18:16:39.304Z,96003.00
2018-12-07T18:19:08.890Z,96022.00
2018-12-07T18:21:38.233Z,96018.00
2018-12-07T18:24:07.503Z,96010.00
2018-12-07T18:26:37.029Z,95999.00
2018-12-07T18:29:06.649Z,96010.00
2018-12-07T18:31:36.189Z,95983.00
2018-12-07T18:34:06.100Z,95984.00
2018-12-07T18:36:36.629Z,95967.00
2018-12-07T18:39:08.572Z,95967.00
2018-12-07T18:41:37.867Z,95975.00
2018-12-07T18:44:07.205Z,95955.00
2018-12-07T18:46:36.772Z,95970.00
2018-12-07T18:49:06.105Z,95965.00
2018-12-07T18:51:36.587Z,95977.00
2018-12-07T18:54:06.564Z,95973.00
2018-12-07T18:56:35.866Z,95977.00
2018-12-07T18:59:05.195Z,95965.00
2018-12-07T19:01:34.699Z,95960.00
2018-12-07T19:04:04.169Z,95942.00
2018-12-07T19:06:33.563Z,95965.00
2018-12-07T19:09:04.224Z,95987.00
2018-12-07T19:11:33.636Z,95954.00
2018-12-07T19:14:04.270Z,95960.00
2018-12-07T19:16:33.715Z,95979.00
2018-12-07T19:19:02.952Z,95956.00
2018-12-07T19:21:32.139Z,95961.00
2018-12-07T19:24:02.187Z,95951.00
2018-12-07T19:26:31.592Z,95945.00
2018-12-07T19:29:00.995Z,95967.00
2018-12-07T19:31:30.539Z,95961.00
2018-12-07T19:33:59.875Z,95959.00
2018-12-07T19:36:29.732Z,95948.00
2018-12-07T19:38:59.164Z,95932.00
2018-12-07T19:41:28.407Z,95937.00
2018-12-07T19:43:57.595Z,95925.00
2018-12-07T19:46:26.909Z,95905.00
2018-12-07T19:48:56.492Z,95907.00
2018-12-07T19:51:25.812Z,95890.00
2018-12-07T19:53:55.330Z,95871.00
2018-12-07T19:56:24.857Z,95879.00
2018-12-07T19:58:54.315Z,95889.00
2018-12-07T20:01:24.254Z,95889.00
2018-12-07T20:03:54.098Z,95901.00
2018-12-07T20:06:23.676Z,95876.00
2018-12-07T20:08:53.404Z,95887.00
2018-12-07T20:11:22.767Z,95870.00
2018-12-07T20:13:52.351Z,95873.00
2018-12-07T20:16:21.909Z,95877.00
2018-12-07T20:18:51.429Z,95875.00
2018-12-07T20:21:20.705Z,95865.00
2018-12-07T20:23:50.067Z,95866.00
2018-12-07T20:26:19.295Z,95877.00
2018-12-07T20:28:48.857Z,95867.00
2018-12-07T20:31:18.339Z,95873.00
2018-12-07T20:33:47.722Z,95869.00
2018-12-07T20:36:17.206Z,95863.00
2018-12-07T20:38:46.802Z,95843.00
2018-12-07T20:41:16.345Z,95846.00
2018-12-07T20:43:45.730Z,95848.00
2018-12-07T20:46:15.061Z,95837.00
2018-12-07T20:48:44.451Z,95842.00
2018-12-07T20:51:13.923Z,95828.00
2018-12-07T20:53:43.393Z,95828.00
2018-12-07T20:56:13.052Z,95828.00
2018-12-07T20:58:43.593Z,95818.00
2018-12-07T21:01:13.068Z,95811.00
2018-12-07T21:04:56.305Z,95822.00
2018-12-07T21:07:58.327Z,95815.00
2018-12-07T21:11:43.968Z,95815.00
2018-12-07T21:14:33.863Z,95809.00
2018-12-07T21:17:30.878Z,95813.00
2018-12-07T21:20:18.329Z,95798.00
2018-12-07T21:22:47.886Z,95810.00
2018-12-07T21:25:17.517Z,95791.00
2018-12-07T21:27:47.131Z,95787.00
2018-12-07T21:30:46.654Z,95796.00
2018-12-07T21:33:17.996Z,95805.00
2018-12-07T21:36:11.854Z,95773.00
2018-12-07T21:38:41.046Z,95775.00
2018-12-07T21:41:10.209Z,95789.00
2018-12-07T21:43:39.671Z,95777.00
2018-12-07T21:46:08.896Z,95768.00
2018-12-07T21:48:39.536Z,95764.00
2018-12-07T21:51:29.439Z,95754.00
2018-12-07T21:53:58.836Z,95764.00
2018-12-07T21:56:28.213Z,95783.00
2018-12-07T21:58:57.841Z,95805.00
2018-12-07T22:01:27.286Z,95795.00
2018-12-07T22:03:56.609Z,95804.00
2018-12-07T22:06:25.846Z,95806.00
2018-12-07T22:08:55.523Z,95823.00
2018-12-07T22:11:25.056Z,95814.00
2018-12-07T22:13:54.259Z,95811.00
2018-12-07T22:16:23.539Z,95804.00
2018-12-07T22:18:53.081Z,95801.00
2018-12-07T22:21:22.400Z,95815.00
2018-12-07T22:23:52.055Z,95836.00
2018-12-07T22:26:21.390Z,95827.00
2018-12-07T22:28:51.021Z,95833.00
2018-12-07T22:31:20.512Z,95839.00
2018-12-07T22:33:49.887Z,95833.00
2018-12-07T22:36:19.324Z,95841.00
2018-12-07T22:38:48.631Z,95820.00
2018-12-07T22:41:17.842Z,95831.00
2018-12-07T22:43:47.203Z,95836.00
2018-12-07T22:46:16.624Z,95840.00
2018-12-07T22:48:46.632Z,95852.00
2018-12-07T22:51:17.901Z,95841.00
2018-12-07T22:53:47.086Z,95846.00
2018-12-07T22:56:16.264Z,95827.00
2018-12-07T22:58:45.440Z,95859.00
2018-12-07T23:01:15.007Z,95856.00
2018-12-07T23:03:44.327Z,95856.00
2018-12-07T23:06:13.564Z,95884.00
2018-12-07T23:08:42.876Z,95875.00
2018-12-07T23:11:12.183Z,95879.00
2018-12-07T23:13:41.519Z,95879.00
2018-12-07T23:16:10.780Z,95899.00
2018-12-07T23:18:40.160Z,95907.00
2018-12-07T23:21:09.364Z,95913.00
2018-12-07T23:23:38.612Z,95931.00
2018-12-07T23:26:07.904Z,95942.00
2018-12-07T23:28:37.215Z,95959.00
2018-12-07T23:31:06.867Z,95989.00
2018-12-07T23:33:36.127Z,95966.00
2018-12-07T23:36:05.523Z,95967.00
2018-12-07T23:38:34.702Z,95997.00
2018-12-07T23:41:10.486Z,95984.00
2018-12-07T23:43:39.774Z,95990.00
2018-12-07T23:46:09.083Z,95997.00
2018-12-07T23:48:38.403Z,95998.00
2018-12-07T23:51:08.292Z,96020.00
2018-12-07T23:53:37.690Z,96032.00
2018-12-07T23:56:07.054Z,96046.00
2018-12-07T23:58:36.422Z,96075.00
