createdAt,value
2019-05-17T00:01:18.155Z,14.60
2019-05-17T00:03:47.923Z,14.60
2019-05-17T00:06:17.763Z,14.60
2019-05-17T00:08:47.462Z,14.60
2019-05-17T00:11:17.291Z,14.60
2019-05-17T00:13:47.164Z,14.60
2019-05-17T00:16:17.435Z,14.60
2019-05-17T00:18:47.514Z,14.50
2019-05-17T00:21:17.203Z,14.50
2019-05-17T00:23:48.013Z,14.50
2019-05-17T00:26:17.782Z,14.50
2019-05-17T00:28:47.843Z,14.50
2019-05-17T00:31:17.700Z,14.50
2019-05-17T00:33:47.411Z,14.50
2019-05-17T00:36:18.183Z,14.40
2019-05-17T00:38:51.310Z,14.50
2019-05-17T00:41:20.383Z,14.50
2019-05-17T00:43:50.150Z,14.50
2019-05-17T00:46:19.962Z,14.50
2019-05-17T00:48:49.855Z,14.40
2019-05-17T00:51:19.591Z,14.40
2019-05-17T00:53:49.280Z,14.40
2019-05-17T00:56:19.722Z,14.40
2019-05-17T00:58:51.898Z,14.40
2019-05-17T01:01:23.309Z,14.40
2019-05-17T01:03:53.019Z,14.30
2019-05-17T01:06:23.908Z,14.30
2019-05-17T01:09:00.805Z,14.40
2019-05-17T01:11:27.099Z,14.40
2019-05-17T01:13:58.519Z,14.40
2019-05-17T01:16:29.819Z,14.40
2019-05-17T01:18:59.660Z,14.50
2019-05-17T01:21:29.467Z,14.50
2019-05-17T01:23:59.140Z,14.50
2019-05-17T01:26:28.982Z,14.50
2019-05-17T01:28:58.679Z,14.50
2019-05-17T01:31:28.360Z,14.50
2019-05-17T01:33:58.184Z,14.40
2019-05-17T01:36:27.904Z,14.50
2019-05-17T01:38:57.764Z,14.40
2019-05-17T01:41:27.775Z,14.40
2019-05-17T01:43:57.566Z,14.40
2019-05-17T01:46:28.231Z,14.40
2019-05-17T01:49:00.553Z,14.40
2019-05-17T01:51:30.172Z,14.40
2019-05-17T01:54:07.363Z,14.40
2019-05-17T01:56:37.107Z,14.40
2019-05-17T01:59:07.031Z,14.30
2019-05-17T02:01:37.294Z,14.30
2019-05-17T02:04:07.273Z,14.30
2019-05-17T02:06:36.906Z,14.30
2019-05-17T02:09:07.547Z,14.20
2019-05-17T02:11:37.864Z,14.20
2019-05-17T02:14:07.779Z,14.20
2019-05-17T02:16:37.793Z,14.20
2019-05-17T02:19:07.672Z,14.20
2019-05-17T02:21:39.156Z,14.20
2019-05-17T02:24:08.795Z,14.20
2019-05-17T02:26:38.605Z,14.20
2019-05-17T02:29:08.424Z,14.20
2019-05-17T02:31:43.238Z,14.20
2019-05-17T02:34:14.114Z,14.20
2019-05-17T02:36:43.739Z,14.20
2019-05-17T02:39:13.731Z,14.10
2019-05-17T02:41:43.616Z,14.10
2019-05-17T02:44:15.813Z,14.10
2019-05-17T02:46:45.581Z,14.20
2019-05-17T02:49:15.320Z,14.10
2019-05-17T02:51:45.945Z,14.10
2019-05-17T02:54:15.704Z,14.10
2019-05-17T02:56:45.421Z,14.10
2019-05-17T02:59:19.441Z,14.10
2019-05-17T03:01:52.485Z,14.10
2019-05-17T03:04:23.367Z,14.10
2019-05-17T03:06:54.405Z,14.10
2019-05-17T03:09:24.119Z,14.10
2019-05-17T03:11:56.967Z,14.10
2019-05-17T03:14:44.428Z,14.20
2019-05-17T03:17:17.223Z,14.20
2019-05-17T03:19:46.998Z,14.20
2019-05-17T03:22:16.861Z,14.20
2019-05-17T03:24:47.822Z,14.20
2019-05-17T03:27:17.529Z,14.20
2019-05-17T03:29:49.516Z,14.20
2019-05-17T03:32:25.854Z,14.20
2019-05-17T03:34:56.107Z,14.20
2019-05-17T03:37:30.198Z,14.10
2019-05-17T03:39:55.194Z,14.10
2019-05-17T03:42:25.116Z,14.10
2019-05-17T03:44:54.937Z,14.10
2019-05-17T03:47:25.933Z,14.10
2019-05-17T03:49:57.361Z,14.10
2019-05-17T03:52:27.046Z,14.10
2019-05-17T03:54:58.368Z,14.00
2019-05-17T03:57:29.282Z,14.00
2019-05-17T04:00:03.787Z,14.00
2019-05-17T04:02:33.045Z,14.00
2019-05-17T04:05:04.246Z,14.00
2019-05-17T04:07:34.381Z,14.00
2019-05-17T04:10:05.948Z,14.00
2019-05-17T04:12:35.658Z,14.00
2019-05-17T04:15:05.878Z,14.10
2019-05-17T04:17:35.678Z,14.10
2019-05-17T04:20:08.698Z,14.10
2019-05-17T04:22:38.517Z,14.10
2019-05-17T04:25:13.422Z,14.20
2019-05-17T04:27:44.265Z,14.20
2019-05-17T04:30:14.361Z,14.30
2019-05-17T04:32:44.610Z,14.40
2019-05-17T04:35:14.684Z,14.40
2019-05-17T04:37:49.093Z,14.50
2019-05-17T04:40:23.243Z,14.50
2019-05-17T04:42:53.124Z,14.60
2019-05-17T04:45:24.704Z,14.60
2019-05-17T04:47:54.593Z,14.60
2019-05-17T04:50:25.579Z,14.70
2019-05-17T04:52:55.462Z,14.70
2019-05-17T04:55:33.814Z,14.70
2019-05-17T04:58:03.865Z,14.70
2019-05-17T05:00:35.066Z,14.80
2019-05-17T05:03:06.259Z,14.80
2019-05-17T05:05:35.973Z,14.90
2019-05-17T05:08:12.780Z,15.00
2019-05-17T05:10:45.468Z,15.00
2019-05-17T05:13:18.004Z,15.10
2019-05-17T05:15:47.914Z,15.10
2019-05-17T05:18:22.347Z,15.10
2019-05-17T05:20:49.132Z,15.20
2019-05-17T05:23:31.746Z,15.20
2019-05-17T05:25:59.884Z,15.20
2019-05-17T05:28:31.701Z,15.30
2019-05-17T05:31:01.956Z,15.30
2019-05-17T05:33:33.258Z,15.30
2019-05-17T05:36:05.631Z,15.30
2019-05-17T05:38:35.375Z,15.30
2019-05-17T05:41:06.528Z,15.30
2019-05-17T05:44:01.633Z,15.30
2019-05-17T05:46:08.181Z,15.30
2019-05-17T05:48:41.598Z,15.30
2019-05-17T05:51:13.717Z,15.30
2019-05-17T05:53:43.112Z,15.20
2019-05-17T05:56:13.378Z,15.30
2019-05-17T05:58:43.314Z,15.30
2019-05-17T06:01:28.224Z,15.30
2019-05-17T06:03:57.883Z,15.40
2019-05-17T06:06:27.602Z,15.40
2019-05-17T06:08:59.299Z,15.40
2019-05-17T06:11:29.087Z,15.40
2019-05-17T06:13:58.795Z,15.50
2019-05-17T06:16:32.154Z,15.50
2019-05-17T06:19:02.451Z,15.60
2019-05-17T06:21:32.204Z,15.60
2019-05-17T06:24:02.621Z,15.70
2019-05-17T06:27:32.432Z,15.70
2019-05-17T06:29:51.652Z,15.80
2019-05-17T06:32:17.076Z,15.90
2019-05-17T06:34:46.759Z,16.00
2019-05-17T06:37:18.164Z,16.00
2019-05-17T06:39:47.954Z,16.10
2019-05-17T06:42:17.825Z,16.10
2019-05-17T06:44:47.536Z,16.20
2019-05-17T06:47:19.804Z,16.20
2019-05-17T06:49:53.001Z,16.20
2019-05-17T06:52:23.315Z,16.20
2019-05-17T06:54:55.039Z,16.20
2019-05-17T06:57:24.513Z,16.10
2019-05-17T06:59:55.613Z,16.20
2019-05-17T07:02:25.380Z,16.20
2019-05-17T07:04:56.613Z,16.20
2019-05-17T07:07:30.545Z,16.20
2019-05-17T07:10:00.901Z,16.40
2019-05-17T07:12:32.654Z,16.40
2019-05-17T07:15:02.229Z,16.50
2019-05-17T07:17:32.045Z,16.70
2019-05-17T07:20:01.830Z,16.90
2019-05-17T07:22:35.688Z,17.00
2019-05-17T07:25:50.472Z,17.20
2019-05-17T07:28:23.233Z,17.40
2019-05-17T07:30:53.199Z,17.50
2019-05-17T07:33:22.973Z,17.60
2019-05-17T07:36:04.281Z,17.70
2019-05-17T07:38:50.443Z,17.70
2019-05-17T07:41:29.814Z,17.80
2019-05-17T07:44:00.448Z,17.80
2019-05-17T07:46:41.080Z,17.70
2019-05-17T07:49:11.128Z,17.60
2019-05-17T07:54:46.673Z,17.40
2019-05-17T07:57:29.938Z,17.20
2019-05-17T08:00:00.084Z,17.20
2019-05-17T08:02:30.750Z,17.10
2019-05-17T08:05:01.772Z,17.00
2019-05-17T08:07:31.811Z,17.00
2019-05-17T08:10:01.483Z,16.90
2019-05-17T08:12:31.333Z,16.90
2019-05-17T08:15:01.239Z,16.90
2019-05-17T08:17:31.057Z,16.90
2019-05-17T08:20:04.558Z,16.90
2019-05-17T08:22:40.391Z,16.90
2019-05-17T08:25:06.900Z,16.90
2019-05-17T08:27:41.524Z,16.90
2019-05-17T08:30:12.229Z,16.90
2019-05-17T08:32:43.748Z,17.00
2019-05-17T08:35:20.921Z,17.00
2019-05-17T08:37:52.536Z,17.50
2019-05-17T08:40:24.351Z,17.60
2019-05-17T08:42:54.167Z,17.20
2019-05-17T08:45:24.027Z,17.40
2019-05-17T08:47:57.166Z,17.00
2019-05-17T08:50:29.267Z,17.50
2019-05-17T08:52:59.954Z,17.50
2019-05-17T08:55:30.291Z,17.50
2019-05-17T08:58:01.120Z,17.60
2019-05-17T09:00:41.167Z,17.60
2019-05-17T09:03:12.826Z,17.60
2019-05-17T09:05:45.040Z,17.60
2019-05-17T09:08:17.298Z,17.60
2019-05-17T09:10:50.140Z,17.70
2019-05-17T09:13:20.302Z,17.80
2019-05-17T09:15:51.893Z,17.80
2019-05-17T09:18:24.497Z,17.90
2019-05-17T09:20:54.855Z,18.00
2019-05-17T09:23:26.694Z,18.10
2019-05-17T09:26:03.680Z,18.30
2019-05-17T09:28:52.742Z,18.40
2019-05-17T09:31:29.872Z,18.50
2019-05-17T09:34:09.546Z,18.50
2019-05-17T09:36:41.441Z,18.60
2019-05-17T09:39:20.091Z,18.60
2019-05-17T09:41:43.945Z,18.60
2019-05-17T09:44:17.112Z,18.70
2019-05-17T09:46:50.276Z,18.70
2019-05-17T09:49:23.797Z,18.70
2019-05-17T09:51:55.134Z,18.80
2019-05-17T09:54:39.006Z,18.90
2019-05-17T09:57:02.064Z,18.90
2019-05-17T09:59:33.929Z,18.90
2019-05-17T10:02:05.158Z,18.90
2019-05-17T10:04:34.921Z,18.90
2019-05-17T10:07:04.543Z,19.00
2019-05-17T10:09:34.141Z,19.10
2019-05-17T10:12:03.739Z,19.20
2019-05-17T10:14:33.482Z,19.20
2019-05-17T10:17:03.517Z,19.20
2019-05-17T10:19:34.737Z,19.30
2019-05-17T10:22:04.532Z,19.30
2019-05-17T10:24:38.829Z,19.30
2019-05-17T10:27:11.199Z,19.30
2019-05-17T10:29:41.080Z,19.20
2019-05-17T10:32:10.864Z,19.20
2019-05-17T10:34:40.515Z,19.10
2019-05-17T10:37:10.552Z,19.10
2019-05-17T10:39:41.769Z,19.10
2019-05-17T10:42:11.591Z,19.10
2019-05-17T10:44:47.618Z,19.10
2019-05-17T10:47:19.503Z,19.10
2019-05-17T10:49:49.662Z,19.00
2019-05-17T10:52:20.323Z,19.00
2019-05-17T10:54:50.123Z,19.00
2019-05-17T10:57:19.852Z,19.00
2019-05-17T10:59:49.979Z,19.00
2019-05-17T11:02:21.229Z,18.90
2019-05-17T11:04:50.864Z,18.90
2019-05-17T11:07:20.563Z,18.80
2019-05-17T11:09:51.109Z,18.70
2019-05-17T11:12:20.869Z,18.60
2019-05-17T11:15:01.345Z,18.50
2019-05-17T11:17:21.765Z,18.50
2019-05-17T11:19:51.368Z,18.40
2019-05-17T11:22:21.075Z,18.40
2019-05-17T11:24:50.783Z,18.40
2019-05-17T11:27:39.469Z,18.40
2019-05-17T11:30:09.208Z,18.40
2019-05-17T11:32:38.855Z,18.30
2019-05-17T11:35:08.673Z,18.30
2019-05-17T11:37:38.363Z,18.40
2019-05-17T11:40:08.624Z,18.40
2019-05-17T11:42:38.312Z,18.40
2019-05-17T11:45:08.108Z,18.50
2019-05-17T11:47:37.762Z,18.50
2019-05-17T11:50:07.903Z,18.60
2019-05-17T11:52:37.633Z,18.60
2019-05-17T11:55:09.859Z,18.70
2019-05-17T11:57:39.743Z,18.70
2019-05-17T12:00:10.721Z,18.70
2019-05-17T12:02:40.413Z,18.70
2019-05-17T12:05:10.243Z,18.70
2019-05-17T12:07:39.923Z,18.70
2019-05-17T12:10:11.067Z,18.60
2019-05-17T12:12:40.838Z,18.60
2019-05-17T12:15:10.725Z,18.60
2019-05-17T12:17:40.348Z,18.50
2019-05-17T12:20:10.791Z,18.50
2019-05-17T12:22:40.507Z,18.50
2019-05-17T12:25:10.311Z,18.40
2019-05-17T12:27:42.512Z,18.40
2019-05-17T12:30:20.383Z,18.30
2019-05-17T12:32:50.037Z,18.30
2019-05-17T12:35:22.239Z,18.30
2019-05-17T12:37:51.889Z,18.30
2019-05-17T12:40:23.055Z,18.30
2019-05-17T12:42:54.161Z,18.30
2019-05-17T12:45:23.847Z,18.30
2019-05-17T12:47:53.519Z,18.30
2019-05-17T12:50:23.126Z,18.30
2019-05-17T12:52:52.698Z,18.30
2019-05-17T12:55:22.366Z,18.30
2019-05-17T12:57:51.920Z,18.30
2019-05-17T13:00:22.066Z,18.40
2019-05-17T13:02:51.767Z,18.40
2019-05-17T13:05:21.407Z,18.40
2019-05-17T13:07:51.042Z,18.50
2019-05-17T13:10:20.655Z,18.50
2019-05-17T13:12:50.316Z,18.50
2019-05-17T13:15:19.912Z,18.60
2019-05-17T13:17:49.683Z,18.60
2019-05-17T13:20:19.821Z,18.60
2019-05-17T13:22:49.511Z,18.70
2019-05-17T13:25:19.127Z,18.70
2019-05-17T13:27:48.763Z,18.80
2019-05-17T13:30:19.381Z,18.90
2019-05-17T13:32:49.028Z,19.10
2019-05-17T13:35:18.766Z,19.30
2019-05-17T13:37:48.378Z,19.40
2019-05-17T13:40:18.929Z,19.60
2019-05-17T13:42:48.538Z,19.70
2019-05-17T13:45:18.262Z,19.90
2019-05-17T13:47:47.906Z,20.00
2019-05-17T13:50:17.879Z,20.10
2019-05-17T13:52:47.492Z,20.10
2019-05-17T13:55:36.165Z,20.10
2019-05-17T13:58:05.937Z,20.10
2019-05-17T14:00:35.556Z,20.00
2019-05-17T14:03:05.218Z,20.00
2019-05-17T14:05:34.879Z,20.10
2019-05-17T14:08:04.600Z,20.10
2019-05-17T14:10:34.247Z,20.00
2019-05-17T14:13:03.889Z,20.00
2019-05-17T14:15:33.539Z,20.00
2019-05-17T14:18:03.109Z,20.10
2019-05-17T14:20:32.706Z,20.20
2019-05-17T14:23:02.411Z,20.30
2019-05-17T14:25:31.967Z,20.40
2019-05-17T14:28:01.598Z,20.50
2019-05-17T14:30:31.215Z,20.60
2019-05-17T14:33:00.827Z,20.60
2019-05-17T14:35:30.431Z,20.60
2019-05-17T14:38:00.082Z,20.60
2019-05-17T14:41:03.974Z,20.60
2019-05-17T14:43:00.984Z,20.50
2019-05-17T14:45:30.622Z,20.50
2019-05-17T14:48:00.214Z,20.40
2019-05-17T14:50:29.850Z,20.30
2019-05-17T14:52:59.492Z,20.20
2019-05-17T14:55:29.109Z,20.10
2019-05-17T14:57:58.752Z,20.00
2019-05-17T15:00:28.472Z,19.90
2019-05-17T15:02:58.092Z,19.70
2019-05-17T15:05:27.707Z,19.60
2019-05-17T15:07:57.403Z,19.40
2019-05-17T15:10:46.102Z,19.30
2019-05-17T15:13:15.757Z,19.50
2019-05-17T15:15:45.433Z,20.00
2019-05-17T15:18:15.075Z,20.30
2019-05-17T15:20:47.071Z,20.90
2019-05-17T15:23:16.811Z,21.60
2019-05-17T15:25:46.464Z,22.00
2019-05-17T15:28:16.153Z,22.20
2019-05-17T15:30:45.789Z,22.20
2019-05-17T15:33:15.508Z,22.20
2019-05-17T15:35:45.280Z,22.10
2019-05-17T15:38:14.946Z,22.00
2019-05-17T15:40:44.624Z,22.00
2019-05-17T15:43:14.339Z,22.00
2019-05-17T15:45:44.036Z,21.80
2019-05-17T15:48:13.667Z,21.70
2019-05-17T15:50:43.424Z,21.60
2019-05-17T15:53:13.069Z,21.50
2019-05-17T15:55:42.801Z,21.40
2019-05-17T15:58:14.347Z,21.20
2019-05-17T16:00:43.751Z,21.20
2019-05-17T16:03:23.430Z,21.40
2019-05-17T16:05:53.419Z,21.50
2019-05-17T16:08:23.090Z,21.60
2019-05-17T16:10:52.889Z,22.00
2019-05-17T16:13:26.333Z,22.50
2019-05-17T16:15:56.075Z,22.90
2019-05-17T16:18:44.721Z,23.00
2019-05-17T16:21:14.439Z,23.00
2019-05-17T16:23:44.078Z,23.10
2019-05-17T16:26:13.987Z,23.40
2019-05-17T16:28:43.655Z,23.90
2019-05-17T16:31:16.741Z,24.30
2019-05-17T16:33:46.375Z,24.70
2019-05-17T16:36:16.132Z,25.20
2019-05-17T16:38:45.830Z,25.50
2019-05-17T16:41:15.508Z,25.90
2019-05-17T16:43:45.191Z,26.10
2019-05-17T16:46:15.027Z,26.20
2019-05-17T16:48:44.661Z,26.00
2019-05-17T16:51:14.571Z,25.80
2019-05-17T16:53:44.314Z,25.30
2019-05-17T16:56:13.938Z,24.80
2019-05-17T16:58:43.707Z,24.30
2019-05-17T17:01:13.418Z,23.80
2019-05-17T17:03:44.602Z,23.30
2019-05-17T17:06:14.662Z,23.00
2019-05-17T17:08:44.481Z,22.70
2019-05-17T17:11:14.188Z,22.40
2019-05-17T17:13:43.994Z,22.20
2019-05-17T17:16:16.215Z,22.00
2019-05-17T17:19:55.912Z,21.80
2019-05-17T17:22:31.560Z,21.60
2019-05-17T17:25:07.754Z,21.30
2019-05-17T17:28:05.593Z,21.20
2019-05-17T17:30:39.514Z,21.10
2019-05-17T17:33:09.232Z,20.90
2019-05-17T17:36:20.925Z,20.70
2019-05-17T17:43:15.223Z,20.50
2019-05-17T17:53:31.818Z,20.10
2019-05-17T18:00:01.846Z,19.70
2019-05-17T18:00:43.882Z,19.90
2019-05-17T18:03:27.004Z,19.50
2019-05-17T18:10:05.448Z,19.30
2019-05-17T18:17:22.674Z,19.20
2019-05-17T18:24:28.355Z,19.00
2019-05-17T18:31:36.578Z,18.70
2019-05-17T18:34:08.846Z,18.50
2019-05-17T18:36:42.037Z,18.40
2019-05-17T18:39:14.222Z,18.30
2019-05-17T18:41:44.499Z,18.20
2019-05-17T18:44:27.288Z,18.10
2019-05-17T18:46:51.274Z,18.00
2019-05-17T19:00:12.901Z,17.60
2019-05-17T19:02:45.577Z,17.60
2019-05-17T19:06:06.249Z,17.50
2019-05-17T19:09:20.502Z,17.50
2019-05-17T19:11:50.291Z,17.40
2019-05-17T19:14:21.152Z,17.30
2019-05-17T19:16:53.364Z,17.20
2019-05-17T19:19:42.122Z,17.20
2019-05-17T19:22:11.982Z,17.10
2019-05-17T19:24:41.818Z,17.10
2019-05-17T19:27:11.551Z,17.00
2019-05-17T19:29:43.348Z,17.00
2019-05-17T19:32:23.671Z,17.00
2019-05-17T19:34:59.251Z,17.00
2019-05-17T19:37:38.443Z,16.90
2019-05-17T19:40:07.721Z,16.90
2019-05-17T19:42:40.821Z,16.90
2019-05-17T19:45:14.143Z,16.90
2019-05-17T19:48:04.730Z,16.80
2019-05-17T19:50:43.391Z,16.70
2019-05-17T19:53:09.872Z,16.70
2019-05-17T19:55:44.872Z,16.60
2019-05-17T19:58:14.776Z,16.60
2019-05-17T20:00:47.350Z,16.50
2019-05-17T20:03:20.304Z,16.50
2019-05-17T20:05:50.811Z,16.50
2019-05-17T20:08:20.554Z,16.50
2019-05-17T20:10:51.879Z,16.40
2019-05-17T20:13:23.051Z,16.40
2019-05-17T20:15:55.150Z,16.40
2019-05-17T20:18:28.996Z,16.40
2019-05-17T20:20:58.776Z,16.40
2019-05-17T20:23:31.287Z,16.30
2019-05-17T20:26:00.993Z,16.30
2019-05-17T20:28:33.050Z,16.30
2019-05-17T20:31:02.722Z,16.30
2019-05-17T20:33:32.446Z,16.20
2019-05-17T20:36:02.073Z,16.20
2019-05-17T20:38:50.805Z,16.20
2019-05-17T20:41:20.571Z,16.20
2019-05-17T20:43:50.232Z,16.10
2019-05-17T20:46:19.899Z,16.10
2019-05-17T20:48:49.718Z,16.10
2019-05-17T20:51:19.375Z,16.10
2019-05-17T20:53:49.051Z,16.10
2019-05-17T20:56:31.872Z,16.10
2019-05-17T20:58:49.961Z,16.00
2019-05-17T21:01:19.746Z,15.90
2019-05-17T21:03:49.552Z,15.90
2019-05-17T21:06:19.208Z,15.90
2019-05-17T21:08:48.871Z,15.90
2019-05-17T21:11:18.592Z,15.80
2019-05-17T21:13:48.292Z,15.80
2019-05-17T21:16:18.955Z,15.80
2019-05-17T21:18:48.649Z,15.80
2019-05-17T21:21:18.331Z,15.70
2019-05-17T21:23:47.982Z,15.70
2019-05-17T21:26:17.677Z,15.70
2019-05-17T21:28:47.468Z,15.60
2019-05-17T21:31:17.196Z,15.60
2019-05-17T21:33:46.898Z,15.60
2019-05-17T21:36:16.541Z,15.50
2019-05-17T21:38:46.192Z,15.50
2019-05-17T21:41:15.929Z,15.40
2019-05-17T21:43:45.594Z,15.40
2019-05-17T21:46:15.280Z,15.30
2019-05-17T21:48:44.908Z,15.30
2019-05-17T21:51:14.685Z,15.30
2019-05-17T21:53:44.383Z,15.20
2019-05-17T21:56:14.021Z,15.20
2019-05-17T21:58:43.776Z,15.20
2019-05-17T22:01:17.771Z,15.10
2019-05-17T22:04:08.507Z,15.10
2019-05-17T22:06:37.982Z,15.10
2019-05-17T22:09:26.648Z,15.00
2019-05-17T22:11:58.308Z,15.00
2019-05-17T22:14:27.983Z,14.90
2019-05-17T22:16:57.666Z,14.90
2019-05-17T22:19:27.319Z,14.90
2019-05-17T22:21:56.930Z,14.90
2019-05-17T22:24:26.613Z,14.80
2019-05-17T22:26:56.318Z,14.90
2019-05-17T22:29:25.969Z,14.80
2019-05-17T22:31:55.601Z,14.80
2019-05-17T22:34:25.307Z,14.80
2019-05-17T22:36:54.912Z,14.80
2019-05-17T22:39:24.531Z,14.80
2019-05-17T22:41:54.197Z,14.80
2019-05-17T22:44:23.901Z,14.80
2019-05-17T22:46:53.561Z,14.80
2019-05-17T22:49:23.192Z,14.80
2019-05-17T22:51:52.932Z,14.80
2019-05-17T22:54:22.651Z,14.80
2019-05-17T22:56:52.244Z,14.80
2019-05-17T22:59:21.932Z,14.80
2019-05-17T23:01:51.580Z,14.80
2019-05-17T23:04:21.363Z,14.80
2019-05-17T23:06:51.068Z,14.80
2019-05-17T23:09:20.861Z,14.70
2019-05-17T23:11:50.542Z,14.70
2019-05-17T23:14:20.225Z,14.70
2019-05-17T23:16:51.892Z,14.70
2019-05-17T23:19:21.155Z,14.60
2019-05-17T23:21:50.748Z,14.60
2019-05-17T23:24:20.494Z,14.50
2019-05-17T23:26:50.202Z,14.50
2019-05-17T23:29:19.817Z,14.50
2019-05-17T23:31:49.430Z,14.40
2019-05-17T23:34:19.093Z,14.50
2019-05-17T23:36:48.815Z,14.40
2019-05-17T23:39:18.497Z,14.50
2019-05-17T23:41:48.153Z,14.50
2019-05-17T23:44:17.757Z,14.50
2019-05-17T23:47:07.622Z,14.50
2019-05-17T23:49:37.631Z,14.50
2019-05-17T23:52:07.289Z,14.50
2019-05-17T23:54:36.980Z,14.50
2019-05-17T23:57:25.690Z,14.50
2019-05-17T23:59:55.357Z,14.50
