createdAt,value
2023-12-31T00:01:02.009Z,98534.35
2023-12-31T00:03:50.716Z,98535.02
2023-12-31T00:06:19.125Z,98534.15
2023-12-31T00:08:48.104Z,98533.77
2023-12-31T00:11:16.622Z,98533.08
2023-12-31T00:13:44.967Z,98531.35
2023-12-31T00:16:16.464Z,98529.27
2023-12-31T00:18:45.575Z,98526.73
2023-12-31T00:21:14.627Z,98524.70
2023-12-31T00:23:43.838Z,98522.98
2023-12-31T00:26:12.179Z,98523.85
2023-12-31T00:28:41.134Z,98524.00
2023-12-31T00:31:09.624Z,98528.27
2023-12-31T00:33:39.522Z,98529.81
2023-12-31T00:36:08.587Z,98528.12
2023-12-31T00:38:38.764Z,98529.15
2023-12-31T00:41:07.348Z,98526.23
2023-12-31T00:43:36.004Z,98529.65
2023-12-31T00:46:04.161Z,98529.14
2023-12-31T00:48:32.579Z,98532.55
2023-12-31T00:51:04.781Z,98535.94
2023-12-31T00:53:33.790Z,98533.02
2023-12-31T00:56:02.567Z,98531.48
2023-12-31T00:58:31.191Z,98525.49
2023-12-31T01:00:59.442Z,98523.95
2023-12-31T01:03:28.146Z,98522.93
2023-12-31T01:06:06.454Z,98522.93
2023-12-31T01:08:35.516Z,98521.56
2023-12-31T01:11:03.932Z,98521.21
2023-12-31T01:13:32.674Z,98526.52
2023-12-31T01:16:01.514Z,98525.32
2023-12-31T01:18:31.298Z,98524.80
2023-12-31T01:21:00.105Z,98521.72
2023-12-31T01:23:28.630Z,98517.77
2023-12-31T01:25:57.075Z,98509.59
2023-12-31T01:28:25.506Z,98514.88
2023-12-31T01:30:53.901Z,98510.96
2023-12-31T01:33:23.147Z,98515.39
2023-12-31T01:35:52.026Z,98506.19
2023-12-31T01:38:20.462Z,98512.17
2023-12-31T01:40:54.857Z,98509.12
2023-12-31T01:43:24.605Z,98496.33
2023-12-31T01:45:53.113Z,98501.79
2023-12-31T01:48:22.162Z,98502.63
2023-12-31T01:50:51.132Z,98504.52
2023-12-31T01:53:20.829Z,98500.05
2023-12-31T01:55:50.696Z,98504.48
2023-12-31T01:58:19.906Z,98513.36
2023-12-31T02:00:48.825Z,98501.05
2023-12-31T02:03:18.966Z,98502.21
2023-12-31T02:05:48.136Z,98497.43
2023-12-31T02:08:16.532Z,98497.61
2023-12-31T02:10:45.405Z,98497.79
2023-12-31T02:13:13.981Z,98497.81
2023-12-31T02:15:42.550Z,98496.61
2023-12-31T02:18:12.758Z,98494.04
2023-12-31T02:20:41.166Z,98493.67
2023-12-31T02:23:09.617Z,98491.28
2023-12-31T02:25:40.373Z,98492.65
2023-12-31T02:28:15.715Z,98490.75
2023-12-31T02:30:44.184Z,98487.86
2023-12-31T02:33:12.360Z,98489.20
2023-12-31T02:35:42.371Z,98489.85
2023-12-31T02:38:10.730Z,98487.66
2023-12-31T02:40:38.955Z,98490.91
2023-12-31T02:43:07.798Z,98479.31
2023-12-31T02:45:36.677Z,98473.51
2023-12-31T02:48:05.911Z,98479.14
2023-12-31T02:50:34.922Z,98481.02
2023-12-31T02:53:04.855Z,98480.86
2023-12-31T02:55:33.489Z,98484.79
2023-12-31T02:58:01.671Z,98485.66
2023-12-31T03:00:30.528Z,98488.92
2023-12-31T03:02:58.976Z,98486.36
2023-12-31T03:05:27.370Z,98490.30
2023-12-31T03:07:56.146Z,98483.98
2023-12-31T03:10:25.023Z,98483.83
2023-12-31T03:12:54.087Z,98485.71
2023-12-31T03:15:23.002Z,98487.94
2023-12-31T03:17:51.517Z,98491.38
2023-12-31T03:20:20.303Z,98494.64
2023-12-31T03:22:48.503Z,98496.52
2023-12-31T03:25:19.207Z,98499.61
2023-12-31T03:27:47.593Z,98501.33
2023-12-31T03:30:16.767Z,98504.90
2023-12-31T03:32:45.301Z,98506.44
2023-12-31T03:35:13.746Z,98502.02
2023-12-31T03:37:48.515Z,98499.62
2023-12-31T03:40:17.210Z,98497.73
2023-12-31T03:42:45.604Z,98496.05
2023-12-31T03:45:16.693Z,98493.14
2023-12-31T03:47:45.185Z,98489.38
2023-12-31T03:50:14.146Z,98499.13
2023-12-31T03:52:42.356Z,98504.27
2023-12-31T03:55:11.008Z,98505.81
2023-12-31T03:57:39.456Z,98503.25
2023-12-31T04:00:09.798Z,98506.83
2023-12-31T04:02:38.366Z,98509.73
2023-12-31T04:05:06.993Z,98510.41
2023-12-31T04:07:35.271Z,98507.34
2023-12-31T04:10:03.661Z,98509.58
2023-12-31T04:12:31.974Z,98508.04
2023-12-31T04:15:00.942Z,98505.47
2023-12-31T04:17:29.364Z,98510.77
2023-12-31T04:19:57.854Z,98513.16
2023-12-31T04:22:26.193Z,98516.25
2023-12-31T04:24:54.597Z,98523.25
2023-12-31T04:27:23.234Z,98523.27
2023-12-31T04:29:51.577Z,98520.89
2023-12-31T04:32:19.881Z,98521.91
2023-12-31T04:34:48.418Z,98520.90
2023-12-31T04:37:17.135Z,98525.00
2023-12-31T04:39:45.506Z,98524.16
2023-12-31T04:42:13.988Z,98522.10
2023-12-31T04:44:42.658Z,98528.60
2023-12-31T04:47:10.990Z,98522.95
2023-12-31T04:49:39.346Z,98521.23
2023-12-31T04:52:10.092Z,98521.58
2023-12-31T04:54:40.398Z,98517.81
2023-12-31T04:57:08.709Z,98522.10
2023-12-31T04:59:37.518Z,98518.51
2023-12-31T05:02:06.138Z,98515.78
2023-12-31T05:04:34.452Z,98518.69
2023-12-31T05:07:04.387Z,98522.63
2023-12-31T05:09:32.942Z,98520.24
2023-12-31T05:12:01.172Z,98517.01
2023-12-31T05:14:29.622Z,98518.89
2023-12-31T05:16:58.179Z,98521.98
2023-12-31T05:19:26.846Z,98521.63
2023-12-31T05:21:55.396Z,98515.13
2023-12-31T05:24:23.710Z,98514.95
2023-12-31T05:26:52.003Z,98520.94
2023-12-31T05:29:20.265Z,98523.50
2023-12-31T05:31:48.902Z,98533.08
2023-12-31T05:34:17.333Z,98537.52
2023-12-31T05:36:45.803Z,98533.93
2023-12-31T05:39:14.167Z,98530.16
2023-12-31T05:41:42.467Z,98528.80
2023-12-31T05:44:13.461Z,98522.33
2023-12-31T05:46:42.040Z,98515.98
2023-12-31T05:49:10.423Z,98516.00
2023-12-31T05:51:38.964Z,98512.91
2023-12-31T05:54:07.540Z,98518.04
2023-12-31T05:56:35.948Z,98533.42
2023-12-31T05:59:04.614Z,98535.15
2023-12-31T06:01:32.820Z,98538.73
2023-12-31T06:04:01.468Z,98540.95
2023-12-31T06:06:35.336Z,98535.33
2023-12-31T06:09:04.370Z,98541.81
2023-12-31T06:11:32.969Z,98548.15
2023-12-31T06:14:04.401Z,98550.21
2023-12-31T06:16:32.837Z,98551.93
2023-12-31T06:19:01.326Z,98550.91
2023-12-31T06:21:29.611Z,98553.64
2023-12-31T06:23:58.216Z,98557.92
2023-12-31T06:26:26.991Z,98552.77
2023-12-31T06:28:55.317Z,98553.98
2023-12-31T06:31:23.871Z,98558.27
2023-12-31T06:33:53.437Z,98563.90
2023-12-31T06:36:22.081Z,98555.52
2023-12-31T06:38:50.458Z,98548.84
2023-12-31T06:41:22.617Z,98555.34
2023-12-31T06:43:51.775Z,98561.34
2023-12-31T06:46:20.427Z,98555.52
2023-12-31T06:48:48.964Z,98555.52
2023-12-31T06:51:17.417Z,98552.95
2023-12-31T06:53:45.765Z,98553.64
2023-12-31T06:56:14.626Z,98562.89
2023-12-31T06:58:43.369Z,98565.79
2023-12-31T07:01:12.341Z,98562.02
2023-12-31T07:03:41.152Z,98569.73
2023-12-31T07:06:10.337Z,98578.11
2023-12-31T07:08:39.165Z,98573.31
2023-12-31T07:11:07.494Z,98572.30
2023-12-31T07:13:37.871Z,98570.25
2023-12-31T07:16:06.399Z,98568.68
2023-12-31T07:18:35.172Z,98567.16
2023-12-31T07:21:06.561Z,98566.48
2023-12-31T07:23:35.100Z,98566.98
2023-12-31T07:26:07.422Z,98563.56
2023-12-31T07:28:36.307Z,98564.77
2023-12-31T07:31:05.095Z,98563.06
2023-12-31T07:33:33.516Z,98563.22
2023-12-31T07:36:01.871Z,98576.22
2023-12-31T07:38:31.016Z,98579.13
2023-12-31T07:40:59.598Z,98572.45
2023-12-31T07:43:28.332Z,98576.57
2023-12-31T07:45:56.845Z,98584.96
2023-12-31T07:48:26.506Z,98583.59
2023-12-31T07:50:55.123Z,98580.32
2023-12-31T07:53:23.402Z,98587.33
2023-12-31T07:55:51.942Z,98582.02
2023-12-31T07:58:26.016Z,98583.73
2023-12-31T08:00:57.004Z,98590.26
2023-12-31T08:03:28.314Z,98584.77
2023-12-31T08:05:57.903Z,98579.30
2023-12-31T08:08:27.068Z,98582.21
2023-12-31T08:10:55.423Z,98581.18
2023-12-31T08:13:23.640Z,98581.34
2023-12-31T08:15:52.124Z,98583.90
2023-12-31T08:18:21.390Z,98584.58
2023-12-31T08:20:49.927Z,98586.63
2023-12-31T08:23:19.455Z,98591.94
2023-12-31T08:25:48.079Z,98587.98
2023-12-31T08:28:16.721Z,98590.52
2023-12-31T08:30:45.565Z,98590.69
2023-12-31T08:33:14.029Z,98585.69
2023-12-31T08:35:43.306Z,98580.70
2023-12-31T08:38:11.913Z,98585.14
2023-12-31T08:40:40.916Z,98588.38
2023-12-31T08:43:09.865Z,98591.92
2023-12-31T08:45:41.436Z,98593.58
2023-12-31T08:48:11.812Z,98588.73
2023-12-31T08:50:40.718Z,98584.73
2023-12-31T08:53:09.370Z,98581.59
2023-12-31T08:55:38.205Z,98575.55
2023-12-31T08:58:07.389Z,98572.42
2023-12-31T09:00:35.944Z,98575.30
2023-12-31T09:03:05.505Z,98570.47
2023-12-31T09:05:34.437Z,98568.02
2023-12-31T09:08:06.319Z,98565.90
2023-12-31T09:10:35.351Z,98562.24
2023-12-31T09:13:05.265Z,98561.17
2023-12-31T09:15:34.152Z,98559.95
2023-12-31T09:18:02.612Z,98557.53
2023-12-31T09:20:31.167Z,98553.05
2023-12-31T09:22:59.878Z,98550.95
2023-12-31T09:25:28.678Z,98552.45
2023-12-31T09:27:57.270Z,98547.12
2023-12-31T09:30:25.530Z,98547.23
2023-12-31T09:32:54.086Z,98543.44
2023-12-31T09:35:22.989Z,98541.54
2023-12-31T09:37:51.367Z,98542.17
2023-12-31T09:40:20.352Z,98545.37
2023-12-31T09:42:50.931Z,98540.29
2023-12-31T09:45:28.700Z,98535.09
2023-12-31T09:48:01.512Z,98537.66
2023-12-31T09:50:31.894Z,98537.58
2023-12-31T09:53:04.845Z,98536.11
2023-12-31T09:55:35.924Z,98533.52
2023-12-31T09:58:06.251Z,98527.52
2023-12-31T10:00:34.920Z,98521.58
2023-12-31T10:03:06.208Z,98516.35
2023-12-31T10:05:39.728Z,98508.61
2023-12-31T10:08:10.343Z,98504.50
2023-12-31T10:10:40.156Z,98496.25
2023-12-31T10:13:15.478Z,98494.55
2023-12-31T10:15:44.429Z,98486.89
2023-12-31T10:18:12.940Z,98480.92
2023-12-31T10:20:41.568Z,98477.88
2023-12-31T10:23:10.250Z,98474.96
2023-12-31T10:25:38.606Z,98470.95
2023-12-31T10:28:07.258Z,98465.56
2023-12-31T10:30:40.337Z,98463.11
2023-12-31T10:33:15.573Z,98457.14
2023-12-31T10:35:44.816Z,98451.79
2023-12-31T10:38:13.396Z,98453.36
2023-12-31T10:40:42.794Z,98447.15
2023-12-31T10:43:14.358Z,98441.44
2023-12-31T10:45:42.959Z,98430.20
2023-12-31T10:48:14.297Z,98426.81
2023-12-31T10:50:48.283Z,98423.40
2023-12-31T10:53:18.263Z,98416.36
2023-12-31T10:55:48.577Z,98414.83
2023-12-31T10:58:18.201Z,98413.48
2023-12-31T11:00:47.458Z,98407.30
2023-12-31T11:03:18.919Z,98403.85
2023-12-31T11:05:47.737Z,98394.02
2023-12-31T11:08:18.879Z,98394.33
2023-12-31T11:10:48.400Z,98393.45
2023-12-31T11:13:19.279Z,98389.10
2023-12-31T11:15:55.568Z,98383.00
2023-12-31T11:19:02.549Z,98381.05
2023-12-31T11:22:04.907Z,98378.90
2023-12-31T11:24:33.686Z,98368.64
2023-12-31T11:27:20.723Z,98364.17
2023-12-31T11:29:54.074Z,98355.06
2023-12-31T11:32:22.642Z,98355.36
2023-12-31T11:34:55.410Z,98350.66
2023-12-31T11:37:25.076Z,98348.52
2023-12-31T11:39:56.823Z,98339.75
2023-12-31T11:42:26.958Z,98337.85
2023-12-31T11:44:56.556Z,98334.30
2023-12-31T11:47:30.916Z,98327.85
2023-12-31T11:49:59.560Z,98322.23
2023-12-31T11:52:42.096Z,98319.73
2023-12-31T11:55:14.457Z,98312.04
2023-12-31T11:57:45.631Z,98308.41
2023-12-31T12:00:14.464Z,98305.84
2023-12-31T12:02:42.780Z,98299.68
2023-12-31T12:05:11.210Z,98297.08
2023-12-31T12:07:42.547Z,98293.05
2023-12-31T12:10:12.330Z,98290.60
2023-12-31T12:12:40.824Z,98288.70
2023-12-31T12:15:09.631Z,98286.45
2023-12-31T12:17:38.733Z,98285.98
2023-12-31T12:20:11.200Z,98287.08
2023-12-31T12:22:40.725Z,98281.39
2023-12-31T12:25:09.765Z,98279.58
2023-12-31T12:27:38.304Z,98268.86
2023-12-31T12:30:07.651Z,98265.27
2023-12-31T12:32:36.501Z,98255.23
2023-12-31T12:35:08.209Z,98250.55
2023-12-31T12:37:36.753Z,98255.55
2023-12-31T12:40:06.839Z,98255.85
2023-12-31T12:42:35.551Z,98258.90
2023-12-31T12:45:04.557Z,98254.73
2023-12-31T12:47:33.057Z,98254.31
2023-12-31T12:50:02.765Z,98250.24
2023-12-31T12:52:32.430Z,98250.38
2023-12-31T12:55:01.153Z,98242.57
2023-12-31T12:57:29.637Z,98243.02
2023-12-31T13:00:00.570Z,98243.09
2023-12-31T13:02:29.310Z,98247.67
2023-12-31T13:04:59.071Z,98244.67
2023-12-31T13:07:27.612Z,98240.63
2023-12-31T13:09:56.193Z,98237.75
2023-12-31T13:12:24.551Z,98234.05
2023-12-31T13:14:52.943Z,98230.80
2023-12-31T13:17:23.266Z,98229.65
2023-12-31T13:19:55.386Z,98224.54
2023-12-31T13:22:23.939Z,98224.61
2023-12-31T13:24:52.600Z,98219.50
2023-12-31T13:27:22.859Z,98213.20
2023-12-31T13:29:51.214Z,98213.93
2023-12-31T13:32:20.547Z,98214.25
2023-12-31T13:34:49.027Z,98206.65
2023-12-31T13:37:17.486Z,98205.77
2023-12-31T13:39:45.856Z,98203.50
2023-12-31T13:42:14.551Z,98203.09
2023-12-31T13:44:43.042Z,98200.10
2023-12-31T13:47:14.864Z,98202.31
2023-12-31T13:49:43.503Z,98202.13
2023-12-31T13:52:12.470Z,98200.63
2023-12-31T13:54:41.511Z,98199.15
2023-12-31T13:57:10.056Z,98195.81
2023-12-31T13:59:38.735Z,98194.77
2023-12-31T14:02:07.617Z,98193.30
2023-12-31T14:04:36.282Z,98190.81
2023-12-31T14:07:05.280Z,98188.86
2023-12-31T14:09:37.267Z,98185.73
2023-12-31T14:12:06.911Z,98182.94
2023-12-31T14:14:35.379Z,98188.77
2023-12-31T14:17:03.623Z,98186.38
2023-12-31T14:19:33.079Z,98185.70
2023-12-31T14:22:01.863Z,98185.20
2023-12-31T14:24:30.947Z,98181.93
2023-12-31T14:26:59.772Z,98174.92
2023-12-31T14:29:28.529Z,98172.16
2023-12-31T14:31:57.330Z,98170.06
2023-12-31T14:34:26.242Z,98171.63
2023-12-31T14:36:54.973Z,98165.09
2023-12-31T14:39:23.316Z,98164.52
2023-12-31T14:41:51.828Z,98161.61
2023-12-31T14:44:21.111Z,98156.80
2023-12-31T14:46:49.586Z,98156.83
2023-12-31T14:49:17.949Z,98157.49
2023-12-31T14:51:46.941Z,98154.23
2023-12-31T14:54:15.593Z,98153.80
2023-12-31T14:56:44.019Z,98151.98
2023-12-31T14:59:12.396Z,98152.02
2023-12-31T15:01:40.839Z,98151.85
2023-12-31T15:04:10.955Z,98153.48
2023-12-31T15:06:42.610Z,98152.20
2023-12-31T15:09:16.331Z,98149.20
2023-12-31T15:11:46.094Z,98148.81
2023-12-31T15:14:15.149Z,98151.19
2023-12-31T15:16:43.638Z,98148.20
2023-12-31T15:19:12.133Z,98146.73
2023-12-31T15:21:40.490Z,98143.10
2023-12-31T15:24:09.306Z,98137.55
2023-12-31T15:26:37.832Z,98131.33
2023-12-31T15:29:07.327Z,98130.39
2023-12-31T15:31:38.476Z,98130.33
2023-12-31T15:34:08.487Z,98132.16
2023-12-31T15:36:36.806Z,98132.31
2023-12-31T15:39:05.031Z,98132.95
2023-12-31T15:41:33.371Z,98134.27
2023-12-31T15:44:02.147Z,98133.23
2023-12-31T15:46:31.272Z,98129.88
2023-12-31T15:48:59.931Z,98130.97
2023-12-31T15:51:29.040Z,98129.41
2023-12-31T15:53:57.294Z,98128.46
2023-12-31T15:56:27.834Z,98128.55
2023-12-31T15:58:56.347Z,98123.61
2023-12-31T16:01:24.923Z,98119.75
2023-12-31T16:03:53.743Z,98121.56
2023-12-31T16:06:22.727Z,98118.77
2023-12-31T16:08:51.153Z,98117.52
2023-12-31T16:11:20.852Z,98124.17
2023-12-31T16:13:49.061Z,98118.10
2023-12-31T16:16:17.173Z,98120.42
2023-12-31T16:18:45.831Z,98117.89
2023-12-31T16:21:14.375Z,98115.20
2023-12-31T16:23:42.644Z,98113.89
2023-12-31T16:26:11.210Z,98113.73
2023-12-31T16:28:39.686Z,98114.58
2023-12-31T16:31:11.104Z,98118.70
2023-12-31T16:33:39.586Z,98119.96
2023-12-31T16:36:08.196Z,98118.63
2023-12-31T16:38:36.681Z,98121.76
2023-12-31T16:41:05.629Z,98121.12
2023-12-31T16:43:34.082Z,98118.61
2023-12-31T16:46:02.934Z,98122.98
2023-12-31T16:48:31.711Z,98118.60
2023-12-31T16:51:00.295Z,98117.98
2023-12-31T16:53:29.284Z,98117.69
2023-12-31T16:55:58.935Z,98118.09
2023-12-31T16:58:27.650Z,98115.72
2023-12-31T17:00:56.295Z,98115.18
2023-12-31T17:03:25.132Z,98119.51
2023-12-31T17:05:55.684Z,98123.96
2023-12-31T17:08:24.533Z,98131.17
2023-12-31T17:10:53.003Z,98130.41
2023-12-31T17:13:21.232Z,98125.54
2023-12-31T17:15:49.771Z,98121.61
2023-12-31T17:18:20.189Z,98118.50
2023-12-31T17:20:48.764Z,98117.36
2023-12-31T17:23:18.589Z,98117.76
2023-12-31T17:25:47.067Z,98111.97
2023-12-31T17:28:15.424Z,98115.02
2023-12-31T17:30:43.677Z,98111.27
2023-12-31T17:33:12.501Z,98110.23
2023-12-31T17:35:41.339Z,98106.48
2023-12-31T17:38:10.296Z,98104.17
2023-12-31T17:40:38.857Z,98105.66
2023-12-31T17:43:07.655Z,98107.52
2023-12-31T17:45:36.365Z,98108.71
2023-12-31T17:48:05.815Z,98103.26
2023-12-31T17:50:34.449Z,98104.95
2023-12-31T17:53:02.945Z,98107.67
2023-12-31T17:55:31.602Z,98106.66
2023-12-31T17:58:00.224Z,98107.73
2023-12-31T18:00:28.733Z,98109.44
2023-12-31T18:02:57.233Z,98111.75
2023-12-31T18:05:26.049Z,98114.27
2023-12-31T18:07:54.582Z,98113.50
2023-12-31T18:10:23.351Z,98113.56
2023-12-31T18:12:57.082Z,98113.58
2023-12-31T18:15:25.806Z,98112.92
2023-12-31T18:17:54.991Z,98110.21
2023-12-31T18:20:23.968Z,98111.27
2023-12-31T18:22:52.642Z,98110.45
2023-12-31T18:25:21.101Z,98106.54
2023-12-31T18:27:49.490Z,98103.32
2023-12-31T18:30:23.674Z,98100.23
2023-12-31T18:32:54.917Z,98097.84
2023-12-31T18:35:23.581Z,98098.21
2023-12-31T18:37:51.674Z,98094.64
2023-12-31T18:40:20.501Z,98093.80
2023-12-31T18:42:49.153Z,98089.54
2023-12-31T18:45:18.153Z,98087.98
2023-12-31T18:47:46.957Z,98093.68
2023-12-31T18:50:15.587Z,98092.54
2023-12-31T18:52:43.897Z,98091.14
2023-12-31T18:55:13.773Z,98089.05
2023-12-31T18:57:43.090Z,98082.02
2023-12-31T19:00:12.693Z,98075.35
2023-12-31T19:02:41.456Z,98071.30
2023-12-31T19:05:10.072Z,98072.04
2023-12-31T19:07:38.772Z,98069.01
2023-12-31T19:10:08.075Z,98070.10
2023-12-31T19:12:37.281Z,98074.56
2023-12-31T19:15:06.542Z,98068.02
2023-12-31T19:17:34.814Z,98070.95
2023-12-31T19:20:04.915Z,98065.63
2023-12-31T19:22:33.867Z,98064.60
2023-12-31T19:25:04.863Z,98064.63
2023-12-31T19:27:33.772Z,98063.13
2023-12-31T19:30:02.675Z,98061.96
2023-12-31T19:32:31.258Z,98061.65
2023-12-31T19:34:59.885Z,98062.51
2023-12-31T19:37:28.316Z,98058.45
2023-12-31T19:39:56.812Z,98059.54
2023-12-31T19:42:25.235Z,98059.74
2023-12-31T19:44:53.875Z,98061.80
2023-12-31T19:47:22.337Z,98061.64
2023-12-31T19:49:58.345Z,98063.18
2023-12-31T19:52:29.662Z,98064.05
2023-12-31T19:54:59.002Z,98063.02
2023-12-31T19:57:27.749Z,98064.05
2023-12-31T19:59:57.864Z,98060.81
2023-12-31T20:02:30.250Z,98066.16
2023-12-31T20:04:59.236Z,98064.10
2023-12-31T20:07:30.117Z,98061.06
2023-12-31T20:09:59.136Z,98061.13
2023-12-31T20:12:27.855Z,98063.95
2023-12-31T20:14:56.565Z,98062.84
2023-12-31T20:17:26.426Z,98068.44
2023-12-31T20:19:56.004Z,98071.49
2023-12-31T20:22:24.557Z,98071.30
2023-12-31T20:24:53.108Z,98069.38
2023-12-31T20:27:21.582Z,98068.62
2023-12-31T20:29:50.463Z,98069.55
2023-12-31T20:32:18.894Z,98073.92
2023-12-31T20:34:47.721Z,98071.42
2023-12-31T20:37:16.610Z,98070.31
2023-12-31T20:39:45.323Z,98068.20
2023-12-31T20:42:13.774Z,98064.15
2023-12-31T20:44:42.244Z,98069.51
2023-12-31T20:47:10.640Z,98071.59
2023-12-31T20:49:41.037Z,98072.83
2023-12-31T20:52:16.647Z,98073.58
2023-12-31T20:54:46.737Z,98074.85
2023-12-31T20:57:17.369Z,98082.27
2023-12-31T20:59:45.865Z,98089.17
2023-12-31T21:02:14.635Z,98092.97
2023-12-31T21:04:43.601Z,98091.60
2023-12-31T21:07:12.545Z,98088.52
2023-12-31T21:09:40.930Z,98083.59
2023-12-31T21:12:09.668Z,98081.04
2023-12-31T21:14:38.159Z,98079.32
2023-12-31T21:17:06.915Z,98081.39
2023-12-31T21:19:35.522Z,98079.38
2023-12-31T21:22:03.923Z,98083.52
2023-12-31T21:24:33.068Z,98080.66
2023-12-31T21:27:01.585Z,98084.45
2023-12-31T21:29:30.289Z,98083.10
2023-12-31T21:31:58.728Z,98078.50
2023-12-31T21:34:27.617Z,98077.50
2023-12-31T21:36:56.400Z,98073.77
2023-12-31T21:39:24.912Z,98073.77
2023-12-31T21:41:53.524Z,98074.46
2023-12-31T21:44:22.211Z,98071.75
2023-12-31T21:46:50.622Z,98068.88
2023-12-31T21:49:19.252Z,98068.91
2023-12-31T21:51:48.002Z,98067.74
2023-12-31T21:54:16.544Z,98065.38
2023-12-31T21:56:57.427Z,98062.16
2023-12-31T21:59:30.908Z,98056.19
2023-12-31T22:01:59.259Z,98049.36
2023-12-31T22:04:29.365Z,98049.02
2023-12-31T22:06:58.394Z,98048.48
2023-12-31T22:09:27.269Z,98049.67
2023-12-31T22:11:55.803Z,98046.92
2023-12-31T22:14:24.226Z,98045.05
2023-12-31T22:16:52.896Z,98042.66
2023-12-31T22:19:21.415Z,98040.11
2023-12-31T22:21:49.809Z,98035.00
2023-12-31T22:24:18.112Z,98033.99
2023-12-31T22:26:46.620Z,98035.20
2023-12-31T22:29:15.459Z,98033.48
2023-12-31T22:31:43.924Z,98035.89
2023-12-31T22:34:12.400Z,98037.96
2023-12-31T22:36:41.246Z,98038.14
2023-12-31T22:39:09.888Z,98038.63
2023-12-31T22:41:38.126Z,98038.98
2023-12-31T22:44:06.920Z,98040.67
2023-12-31T22:46:35.390Z,98045.64
2023-12-31T22:49:04.116Z,98039.52
2023-12-31T22:51:33.031Z,98036.15
2023-12-31T22:54:01.702Z,98039.82
2023-12-31T22:56:30.219Z,98031.31
2023-12-31T22:58:58.730Z,98027.08
2023-12-31T23:01:30.599Z,98026.05
2023-12-31T23:03:58.946Z,98021.23
2023-12-31T23:06:27.443Z,98021.36
2023-12-31T23:08:56.148Z,98015.33
2023-12-31T23:11:24.485Z,98015.95
2023-12-31T23:13:52.856Z,98020.04
2023-12-31T23:16:21.674Z,98015.89
2023-12-31T23:18:50.496Z,98015.02
2023-12-31T23:21:20.302Z,98010.36
2023-12-31T23:23:48.815Z,98011.55
2023-12-31T23:26:19.825Z,98005.75
2023-12-31T23:28:50.029Z,98004.70
2023-12-31T23:31:18.699Z,98004.83
2023-12-31T23:33:47.155Z,97999.81
2023-12-31T23:36:15.378Z,98001.48
2023-12-31T23:38:44.129Z,98000.42
2023-12-31T23:41:13.006Z,98002.48
2023-12-31T23:43:42.468Z,97999.56
2023-12-31T23:46:11.990Z,97995.31
2023-12-31T23:48:40.495Z,97989.55
2023-12-31T23:51:09.287Z,97990.27
2023-12-31T23:53:37.935Z,97986.20
2023-12-31T23:56:07.869Z,97982.14
2023-12-31T23:58:37.941Z,97975.86
