createdAt,value
2019-05-10T00:04:02.174Z,87.42
2019-05-10T00:09:06.628Z,87.70
2019-05-10T00:14:12.197Z,87.98
2019-05-10T00:19:16.888Z,88.12
2019-05-10T00:24:22.914Z,88.12
2019-05-10T00:29:27.233Z,87.94
2019-05-10T00:34:32.309Z,87.70
2019-05-10T00:39:37.037Z,87.46
2019-05-10T00:44:41.299Z,87.15
2019-05-10T00:49:47.970Z,86.98
2019-05-10T00:54:53.641Z,86.54
2019-05-10T00:59:57.679Z,85.72
2019-05-10T01:05:01.777Z,85.44
2019-05-10T01:10:06.906Z,85.20
2019-05-10T01:15:11.581Z,84.98
2019-05-10T01:20:15.706Z,84.99
2019-05-10T01:25:34.095Z,85.40
2019-05-10T01:30:25.597Z,85.49
2019-05-10T01:35:30.464Z,85.66
2019-05-10T01:40:34.942Z,85.87
2019-05-10T01:45:40.065Z,86.06
2019-05-10T01:50:44.829Z,85.63
2019-05-10T01:55:52.509Z,85.39
2019-05-10T02:00:54.496Z,85.17
2019-05-10T02:05:59.184Z,85.64
2019-05-10T02:11:04.016Z,86.02
2019-05-10T02:16:11.606Z,86.22
2019-05-10T02:21:16.499Z,86.52
2019-05-10T02:26:21.765Z,86.75
2019-05-10T02:31:26.679Z,87.12
2019-05-10T02:36:31.512Z,87.26
2019-05-10T02:41:35.540Z,87.37
2019-05-10T02:46:39.999Z,86.99
2019-05-10T02:51:45.132Z,87.42
2019-05-10T02:56:52.787Z,87.19
2019-05-10T03:01:58.329Z,87.27
2019-05-10T03:07:05.213Z,87.36
2019-05-10T03:12:21.526Z,87.28
2019-05-10T03:17:27.225Z,87.29
2019-05-10T03:22:36.786Z,87.19
2019-05-10T03:27:41.901Z,87.18
2019-05-10T03:32:50.279Z,87.35
2019-05-10T03:37:54.413Z,87.45
2019-05-10T03:42:58.909Z,87.58
2019-05-10T03:48:03.429Z,87.50
2019-05-10T03:53:12.870Z,87.51
2019-05-10T03:58:17.121Z,87.42
2019-05-10T04:03:22.171Z,87.36
2019-05-10T04:08:26.190Z,87.29
2019-05-10T04:13:31.401Z,87.30
2019-05-10T04:18:35.403Z,87.33
2019-05-10T04:23:39.398Z,87.31
2019-05-10T04:28:47.321Z,87.27
2019-05-10T04:33:52.646Z,87.19
2019-05-10T04:38:57.688Z,86.94
2019-05-10T04:44:06.745Z,86.80
2019-05-10T04:49:10.809Z,86.58
2019-05-10T04:54:15.295Z,86.62
2019-05-10T04:59:23.170Z,86.68
2019-05-10T05:04:27.599Z,86.75
2019-05-10T05:09:32.481Z,86.28
2019-05-10T05:14:36.959Z,86.01
2019-05-10T05:19:42.130Z,86.32
2019-05-10T05:24:46.474Z,86.16
2019-05-10T05:29:51.415Z,86.67
2019-05-10T05:34:59.626Z,86.69
2019-05-10T05:40:04.194Z,86.79
2019-05-10T05:45:09.622Z,86.96
2019-05-10T05:50:18.131Z,87.29
2019-05-10T05:55:23.361Z,87.59
2019-05-10T06:00:28.585Z,87.97
2019-05-10T06:05:38.069Z,88.28
2019-05-10T06:10:44.114Z,88.50
2019-05-10T06:15:49.054Z,88.64
2019-05-10T06:20:53.112Z,88.61
2019-05-10T06:25:57.787Z,88.54
2019-05-10T06:31:02.793Z,88.94
2019-05-10T06:36:07.524Z,88.87
2019-05-10T06:41:16.755Z,88.77
2019-05-10T06:46:18.059Z,88.28
2019-05-10T06:51:23.172Z,87.96
2019-05-10T06:56:31.345Z,87.21
2019-05-10T07:01:38.398Z,85.30
2019-05-10T07:06:42.162Z,81.53
2019-05-10T07:11:50.181Z,81.11
2019-05-10T07:16:56.574Z,81.85
2019-05-10T07:22:01.014Z,81.60
2019-05-10T07:27:09.507Z,80.22
2019-05-10T07:32:22.306Z,80.06
2019-05-10T07:37:25.058Z,78.84
2019-05-10T07:42:30.007Z,78.84
2019-05-10T07:47:34.833Z,79.07
2019-05-10T07:52:43.324Z,77.86
2019-05-10T07:57:46.780Z,77.27
2019-05-10T08:03:07.534Z,75.41
2019-05-10T08:08:02.546Z,76.08
2019-05-10T08:13:08.456Z,76.39
2019-05-10T08:18:23.559Z,76.12
2019-05-10T08:23:27.801Z,75.45
2019-05-10T08:28:36.060Z,75.03
2019-05-10T08:33:46.318Z,75.28
2019-05-10T08:38:58.945Z,75.28
2019-05-10T08:43:54.030Z,75.57
2019-05-10T08:48:58.314Z,76.93
2019-05-10T08:54:04.150Z,76.49
2019-05-10T08:59:09.401Z,78.45
2019-05-10T09:04:14.766Z,80.82
2019-05-10T09:09:19.334Z,80.03
2019-05-10T09:14:24.205Z,80.03
2019-05-10T09:19:37.401Z,78.48
2019-05-10T09:24:41.095Z,79.53
2019-05-10T09:29:45.465Z,80.82
2019-05-10T09:34:54.101Z,80.82
2019-05-10T09:40:05.857Z,79.84
2019-05-10T09:45:04.524Z,80.30
2019-05-10T09:50:12.620Z,81.54
2019-05-10T09:55:17.498Z,82.34
2019-05-10T10:00:32.961Z,81.92
2019-05-10T10:05:39.859Z,81.67
2019-05-10T10:10:42.861Z,78.28
2019-05-10T10:15:51.932Z,77.35
2019-05-10T10:20:53.215Z,79.08
2019-05-10T10:25:58.115Z,78.15
2019-05-10T10:31:05.450Z,75.06
2019-05-10T10:36:10.690Z,75.53
2019-05-10T10:41:25.628Z,71.52
2019-05-10T10:46:28.293Z,73.92
2019-05-10T10:51:34.562Z,73.84
2019-05-10T10:56:39.049Z,74.05
2019-05-10T11:01:50.337Z,72.46
2019-05-10T11:07:08.849Z,71.62
2019-05-10T11:11:57.774Z,69.67
2019-05-10T11:17:02.154Z,70.61
2019-05-10T11:22:09.472Z,69.33
2019-05-10T11:27:17.201Z,66.55
2019-05-10T11:32:18.104Z,69.16
2019-05-10T11:37:31.041Z,70.33
2019-05-10T11:42:30.838Z,70.33
2019-05-10T11:47:34.439Z,70.83
2019-05-10T11:52:40.727Z,71.33
2019-05-10T11:57:49.932Z,66.73
2019-05-10T12:03:11.347Z,67.85
2019-05-10T12:07:56.619Z,69.60
2019-05-10T12:13:11.321Z,67.96
2019-05-10T12:18:08.126Z,71.43
2019-05-10T12:23:21.950Z,71.28
2019-05-10T12:28:24.059Z,71.54
2019-05-10T12:33:28.214Z,73.23
2019-05-10T12:38:35.660Z,70.88
2019-05-10T12:43:43.143Z,70.33
2019-05-10T12:48:45.101Z,71.60
2019-05-10T12:53:52.066Z,68.31
2019-05-10T12:58:57.558Z,67.83
2019-05-10T13:04:02.139Z,64.23
2019-05-10T13:09:07.009Z,66.89
2019-05-10T13:14:11.137Z,68.12
2019-05-10T13:19:20.158Z,67.23
2019-05-10T13:24:21.485Z,67.63
2019-05-10T13:29:28.891Z,63.24
2019-05-10T13:34:33.024Z,65.96
2019-05-10T13:39:40.842Z,66.91
2019-05-10T13:44:44.990Z,64.74
2019-05-10T13:49:49.602Z,63.76
2019-05-10T13:54:53.648Z,64.58
2019-05-10T13:59:57.830Z,64.59
2019-05-10T14:05:02.133Z,62.78
2019-05-10T14:10:06.822Z,62.68
2019-05-10T14:15:13.661Z,64.99
2019-05-10T14:20:25.119Z,64.99
2019-05-10T14:25:29.332Z,66.23
2019-05-10T14:30:33.422Z,68.43
2019-05-10T14:35:38.630Z,71.19
2019-05-10T14:40:44.291Z,72.63
2019-05-10T14:45:48.577Z,71.64
2019-05-10T14:50:54.650Z,71.95
2019-05-10T14:56:00.145Z,71.49
2019-05-10T15:01:07.605Z,71.96
2019-05-10T15:06:12.074Z,73.50
2019-05-10T15:11:16.226Z,75.68
2019-05-10T15:16:27.397Z,78.12
2019-05-10T15:21:26.072Z,80.20
2019-05-10T15:26:30.778Z,82.65
2019-05-10T15:31:35.252Z,83.66
2019-05-10T15:36:40.224Z,84.54
2019-05-10T15:41:46.941Z,84.93
2019-05-10T15:46:51.772Z,85.01
2019-05-10T15:52:16.198Z,85.02
2019-05-10T15:57:07.703Z,85.37
2019-05-10T16:02:12.867Z,85.54
2019-05-10T16:07:18.055Z,85.84
2019-05-10T16:12:28.362Z,85.53
2019-05-10T16:17:33.089Z,85.17
2019-05-10T16:22:37.298Z,85.17
2019-05-10T16:27:44.889Z,85.03
2019-05-10T16:32:49.569Z,84.35
2019-05-10T16:37:53.879Z,84.16
2019-05-10T16:42:59.192Z,83.79
2019-05-10T16:48:05.786Z,83.16
2019-05-10T16:53:09.155Z,82.22
2019-05-10T16:58:17.580Z,82.19
2019-05-10T17:03:20.643Z,82.31
2019-05-10T17:08:30.786Z,81.91
2019-05-10T17:13:36.312Z,81.65
2019-05-10T17:18:40.404Z,81.81
2019-05-10T17:23:46.736Z,82.58
2019-05-10T17:28:51.885Z,83.04
2019-05-10T17:33:58.914Z,83.04
2019-05-10T17:39:04.819Z,83.38
2019-05-10T17:44:10.122Z,83.94
2019-05-10T17:49:14.414Z,84.46
2019-05-10T17:54:19.122Z,85.59
2019-05-10T17:59:24.178Z,85.59
2019-05-10T18:04:28.959Z,85.80
2019-05-10T18:09:33.391Z,86.03
2019-05-10T18:14:37.699Z,86.06
2019-05-10T18:19:42.340Z,86.05
2019-05-10T18:24:46.937Z,86.01
2019-05-10T18:29:50.995Z,85.87
2019-05-10T18:34:55.732Z,85.73
2019-05-10T18:40:02.278Z,85.61
2019-05-10T18:45:07.893Z,85.32
2019-05-10T18:50:13.094Z,85.24
2019-05-10T18:55:17.802Z,85.19
2019-05-10T19:00:25.140Z,85.33
2019-05-10T19:05:33.019Z,85.19
2019-05-10T19:10:36.712Z,85.19
2019-05-10T19:15:46.125Z,84.53
2019-05-10T19:20:48.816Z,84.34
2019-05-10T19:25:53.968Z,84.42
2019-05-10T19:30:59.123Z,84.42
2019-05-10T19:36:12.208Z,84.56
2019-05-10T19:41:09.579Z,84.69
2019-05-10T19:46:14.625Z,84.73
2019-05-10T19:51:18.671Z,85.46
2019-05-10T19:56:23.249Z,86.12
2019-05-10T20:01:27.282Z,86.76
2019-05-10T20:06:31.374Z,87.42
2019-05-10T20:11:35.550Z,88.07
2019-05-10T20:16:51.941Z,88.17
2019-05-10T20:21:45.450Z,88.23
2019-05-10T20:26:49.574Z,88.07
2019-05-10T20:31:53.686Z,88.30
2019-05-10T20:36:57.644Z,88.42
2019-05-10T20:42:01.644Z,88.54
2019-05-10T20:47:06.504Z,88.45
2019-05-10T20:52:10.502Z,88.50
2019-05-10T20:57:14.464Z,88.41
2019-05-10T21:02:18.557Z,88.25
2019-05-10T21:07:22.626Z,88.44
2019-05-10T21:12:26.680Z,88.47
2019-05-10T21:17:30.735Z,88.43
2019-05-10T21:22:34.797Z,88.59
2019-05-10T21:27:38.844Z,88.36
2019-05-10T21:32:42.890Z,88.86
2019-05-10T21:37:46.919Z,89.16
2019-05-10T21:42:50.975Z,89.35
2019-05-10T21:47:56.013Z,89.52
2019-05-10T21:53:00.062Z,89.62
2019-05-10T21:58:04.051Z,89.76
2019-05-10T22:03:08.061Z,90.03
2019-05-10T22:08:12.178Z,90.11
2019-05-10T22:13:16.169Z,90.18
2019-05-10T22:18:20.226Z,90.31
2019-05-10T22:23:24.394Z,90.39
2019-05-10T22:28:28.466Z,90.34
2019-05-10T22:33:32.539Z,90.55
2019-05-10T22:38:36.545Z,90.51
2019-05-10T22:43:40.568Z,90.79
2019-05-10T22:48:44.706Z,90.90
2019-05-10T22:53:59.529Z,91.15
2019-05-10T22:58:54.482Z,91.15
2019-05-10T23:03:58.643Z,91.27
2019-05-10T23:09:02.622Z,91.60
2019-05-10T23:14:06.569Z,91.85
2019-05-10T23:19:10.642Z,91.96
2019-05-10T23:24:14.667Z,91.94
2019-05-10T23:29:18.690Z,92.01
2019-05-10T23:34:22.722Z,92.11
2019-05-10T23:39:39.691Z,92.37
2019-05-10T23:44:32.695Z,92.52
2019-05-10T23:49:37.742Z,92.61
2019-05-10T23:54:41.777Z,92.49
2019-05-10T23:59:45.791Z,92.50
