createdAt,value
2019-04-06T00:01:39.923Z,8.90
2019-04-06T00:04:09.930Z,8.80
2019-04-06T00:06:39.950Z,8.80
2019-04-06T00:09:09.946Z,8.90
2019-04-06T00:11:39.978Z,8.80
2019-04-06T00:14:09.976Z,8.80
2019-04-06T00:16:39.998Z,8.70
2019-04-06T00:19:09.999Z,8.80
2019-04-06T00:21:40.015Z,8.70
2019-04-06T00:24:10.019Z,8.70
2019-04-06T00:26:40.019Z,8.70
2019-04-06T00:29:10.062Z,8.70
2019-04-06T00:32:00.982Z,8.70
2019-04-06T00:34:31.018Z,8.70
2019-04-06T00:37:01.030Z,8.70
2019-04-06T00:39:31.095Z,8.70
2019-04-06T00:42:01.231Z,8.80
2019-04-06T00:44:31.514Z,8.70
2019-04-06T00:47:01.614Z,8.70
2019-04-06T00:49:31.651Z,8.70
2019-04-06T00:52:01.778Z,8.70
2019-04-06T00:54:31.825Z,8.70
2019-04-06T00:57:02.115Z,8.70
2019-04-06T00:59:33.153Z,8.70
2019-04-06T01:02:03.936Z,8.70
2019-04-06T01:04:33.949Z,8.70
2019-04-06T01:07:04.018Z,8.70
2019-04-06T01:09:34.038Z,8.80
2019-04-06T01:12:04.039Z,8.80
2019-04-06T01:14:35.127Z,8.80
2019-04-06T01:17:05.183Z,8.80
2019-04-06T01:19:35.198Z,8.80
2019-04-06T01:22:05.242Z,8.80
2019-04-06T01:24:35.255Z,8.90
2019-04-06T01:27:05.304Z,8.90
2019-04-06T01:29:35.391Z,8.90
2019-04-06T01:32:05.453Z,8.80
2019-04-06T01:34:35.562Z,8.90
2019-04-06T01:37:05.747Z,8.90
2019-04-06T01:39:35.802Z,8.90
2019-04-06T01:42:05.937Z,8.90
2019-04-06T01:44:36.057Z,8.90
2019-04-06T01:47:06.044Z,8.80
2019-04-06T01:49:36.064Z,8.80
2019-04-06T01:52:06.059Z,8.80
2019-04-06T01:54:36.078Z,8.80
2019-04-06T01:57:06.065Z,8.80
2019-04-06T01:59:36.094Z,8.70
2019-04-06T02:07:44.647Z,8.60
2019-04-06T02:10:14.971Z,8.50
2019-04-06T02:12:44.974Z,8.40
2019-04-06T02:15:14.943Z,8.40
2019-04-06T02:17:44.938Z,8.30
2019-04-06T02:20:14.966Z,8.30
2019-04-06T02:22:44.955Z,8.20
2019-04-06T02:25:16.038Z,8.20
2019-04-06T02:27:46.015Z,8.20
2019-04-06T02:30:26.635Z,8.20
2019-04-06T02:33:14.173Z,8.20
2019-04-06T02:36:05.361Z,8.20
2019-04-06T02:38:50.411Z,8.20
2019-04-06T02:41:38.163Z,8.20
2019-04-06T02:44:08.270Z,8.20
2019-04-06T02:46:38.324Z,8.20
2019-04-06T02:49:08.415Z,8.30
2019-04-06T02:51:38.512Z,8.30
2019-04-06T02:54:08.891Z,8.30
2019-04-06T02:56:46.141Z,8.30
2019-04-06T02:59:10.638Z,8.30
2019-04-06T03:01:40.668Z,8.20
2019-04-06T03:04:10.662Z,8.30
2019-04-06T03:06:40.735Z,8.30
2019-04-06T03:09:11.708Z,8.40
2019-04-06T03:11:42.214Z,8.40
2019-04-06T03:14:12.287Z,8.40
2019-04-06T03:16:42.495Z,8.40
2019-04-06T03:19:12.524Z,8.40
2019-04-06T03:21:42.612Z,8.40
2019-04-06T03:24:12.703Z,8.30
2019-04-06T03:26:42.711Z,8.30
2019-04-06T03:29:12.703Z,8.20
2019-04-06T03:31:42.729Z,8.10
2019-04-06T03:34:13.019Z,8.00
2019-04-06T03:36:43.472Z,7.90
2019-04-06T03:39:13.501Z,7.80
2019-04-06T03:41:43.513Z,7.70
2019-04-06T03:44:13.500Z,7.60
2019-04-06T03:46:43.502Z,7.50
2019-04-06T03:49:13.503Z,7.30
2019-04-06T03:51:43.510Z,7.30
2019-04-06T03:54:13.502Z,7.20
2019-04-06T03:56:43.499Z,7.20
2019-04-06T03:59:14.038Z,7.10
2019-04-06T04:01:44.169Z,7.10
2019-04-06T04:04:14.411Z,7.00
2019-04-06T04:06:44.550Z,7.00
2019-04-06T04:09:15.180Z,7.00
2019-04-06T04:11:45.266Z,6.90
2019-04-06T04:14:15.338Z,6.80
2019-04-06T04:16:45.352Z,6.70
2019-04-06T04:19:15.512Z,6.70
2019-04-06T04:21:45.522Z,6.70
2019-04-06T04:24:15.592Z,6.60
2019-04-06T04:26:45.662Z,6.60
2019-04-06T04:29:15.822Z,6.50
2019-04-06T04:31:45.939Z,6.40
2019-04-06T04:34:15.961Z,6.40
2019-04-06T04:36:46.047Z,6.40
2019-04-06T04:39:16.144Z,6.30
2019-04-06T04:41:46.280Z,6.30
2019-04-06T04:44:16.305Z,6.20
2019-04-06T04:46:46.351Z,6.20
2019-04-06T04:49:16.655Z,6.20
2019-04-06T04:51:46.831Z,6.20
2019-04-06T04:54:16.850Z,6.20
2019-04-06T04:56:46.847Z,6.10
2019-04-06T04:59:16.869Z,6.10
2019-04-06T05:01:46.861Z,6.10
2019-04-06T05:04:16.866Z,6.10
2019-04-06T05:06:46.858Z,6.10
2019-04-06T05:09:16.874Z,6.20
2019-04-06T05:11:48.963Z,6.20
2019-04-06T05:14:54.596Z,6.20
2019-04-06T05:17:25.339Z,6.20
2019-04-06T05:19:55.657Z,6.20
2019-04-06T05:22:25.754Z,6.20
2019-04-06T05:24:56.047Z,6.20
2019-04-06T05:27:26.054Z,6.20
2019-04-06T05:29:56.042Z,6.30
2019-04-06T05:32:26.071Z,6.30
2019-04-06T05:34:57.991Z,6.40
2019-04-06T05:37:28.845Z,6.40
2019-04-06T05:39:59.994Z,6.50
2019-04-06T05:42:30.099Z,6.60
2019-04-06T05:45:00.103Z,6.70
2019-04-06T05:47:31.162Z,6.80
2019-04-06T05:50:01.171Z,6.90
2019-04-06T05:52:31.147Z,7.10
2019-04-06T05:55:01.174Z,7.20
2019-04-06T05:57:32.358Z,7.30
2019-04-06T06:00:02.969Z,7.40
2019-04-06T06:02:33.017Z,7.50
2019-04-06T06:05:03.031Z,7.60
2019-04-06T06:07:33.122Z,7.70
2019-04-06T06:10:03.348Z,7.90
2019-04-06T06:12:33.508Z,8.00
2019-04-06T06:15:03.634Z,8.10
2019-04-06T06:17:33.622Z,8.20
2019-04-06T06:20:03.727Z,8.30
2019-04-06T06:22:34.823Z,8.30
2019-04-06T06:25:05.386Z,8.40
2019-04-06T06:27:35.456Z,8.50
2019-04-06T06:30:06.750Z,8.70
2019-04-06T06:32:36.826Z,8.70
2019-04-06T06:35:07.274Z,8.70
2019-04-06T06:37:37.347Z,9.00
2019-04-06T06:40:08.279Z,9.20
2019-04-06T06:42:38.390Z,9.50
2019-04-06T06:45:10.140Z,9.60
2019-04-06T06:47:40.134Z,9.70
2019-04-06T06:50:10.250Z,9.80
2019-04-06T06:52:40.248Z,9.90
2019-04-06T06:55:10.354Z,10.00
2019-04-06T06:57:40.414Z,10.10
2019-04-06T07:00:10.688Z,10.30
2019-04-06T07:02:40.759Z,10.30
2019-04-06T07:05:10.892Z,10.30
2019-04-06T07:07:40.982Z,10.40
2019-04-06T07:10:11.104Z,10.50
2019-04-06T07:12:41.347Z,10.50
2019-04-06T07:15:11.579Z,10.60
2019-04-06T07:17:41.590Z,10.70
2019-04-06T07:20:11.807Z,10.80
2019-04-06T07:25:40.479Z,11.40
2019-04-06T07:28:10.562Z,12.20
2019-04-06T07:30:40.633Z,12.60
2019-04-06T07:33:10.766Z,12.70
2019-04-06T07:35:41.942Z,12.60
2019-04-06T07:38:11.930Z,12.60
2019-04-06T07:40:41.974Z,12.80
2019-04-06T07:43:11.984Z,12.90
2019-04-06T07:45:43.144Z,13.00
2019-04-06T07:48:13.234Z,13.40
2019-04-06T07:50:43.262Z,14.00
2019-04-06T07:53:13.334Z,14.80
2019-04-06T07:55:43.375Z,15.90
2019-04-06T07:58:13.375Z,17.00
2019-04-06T08:00:43.504Z,18.00
2019-04-06T08:03:13.755Z,19.10
2019-04-06T08:05:43.922Z,20.30
2019-04-06T08:08:14.110Z,20.90
2019-04-06T08:10:44.215Z,20.60
2019-04-06T08:13:14.243Z,21.60
2019-04-06T08:15:44.299Z,22.30
2019-04-06T08:18:14.368Z,22.10
2019-04-06T08:20:44.907Z,21.70
2019-04-06T08:23:16.226Z,21.40
2019-04-06T08:25:46.692Z,22.00
2019-04-06T08:28:16.764Z,22.60
2019-04-06T08:30:47.194Z,22.40
2019-04-06T08:33:17.510Z,22.10
2019-04-06T08:35:47.585Z,22.40
2019-04-06T08:38:17.667Z,21.70
2019-04-06T08:40:47.819Z,22.70
2019-04-06T08:43:17.824Z,23.40
2019-04-06T08:45:48.169Z,23.40
2019-04-06T08:48:18.327Z,23.60
2019-04-06T08:50:48.375Z,23.40
2019-04-06T08:53:18.469Z,22.90
2019-04-06T08:55:48.577Z,22.00
2019-04-06T08:58:18.731Z,22.50
2019-04-06T09:00:49.129Z,22.50
2019-04-06T09:03:19.246Z,23.20
2019-04-06T09:05:49.282Z,23.60
2019-04-06T09:08:19.311Z,23.30
2019-04-06T09:10:49.426Z,22.40
2019-04-06T09:13:19.548Z,21.80
2019-04-06T09:15:49.561Z,22.30
2019-04-06T09:18:19.579Z,22.00
2019-04-06T09:20:49.578Z,22.70
2019-04-06T09:23:19.675Z,23.10
2019-04-06T09:25:49.745Z,23.30
2019-04-06T09:28:19.754Z,23.80
2019-04-06T09:30:49.754Z,24.00
2019-04-06T09:33:19.840Z,23.50
2019-04-06T09:35:50.113Z,23.20
2019-04-06T09:38:20.238Z,23.30
2019-04-06T09:40:50.944Z,22.80
2019-04-06T09:43:21.098Z,21.80
2019-04-06T09:46:13.475Z,20.90
2019-04-06T09:49:14.844Z,20.30
2019-04-06T09:52:06.934Z,20.00
2019-04-06T09:54:58.806Z,19.30
2019-04-06T09:57:35.232Z,18.90
2019-04-06T10:00:39.630Z,18.60
2019-04-06T10:03:34.652Z,18.50
2019-04-06T10:06:25.950Z,18.40
2019-04-06T10:09:24.303Z,18.00
2019-04-06T10:12:12.338Z,17.50
2019-04-06T10:14:53.467Z,17.30
2019-04-06T10:17:42.625Z,17.40
2019-04-06T10:20:37.843Z,17.90
2019-04-06T10:23:29.075Z,17.90
2019-04-06T10:26:21.115Z,17.80
2019-04-06T10:29:04.531Z,18.00
2019-04-06T10:31:51.716Z,17.70
2019-04-06T10:34:44.077Z,17.90
2019-04-06T10:37:33.019Z,18.00
2019-04-06T10:40:33.999Z,18.20
2019-04-06T10:43:25.873Z,18.20
2019-04-06T10:46:16.011Z,17.90
2019-04-06T10:48:55.246Z,18.10
2019-04-06T10:51:35.799Z,18.20
2019-04-06T10:54:30.971Z,18.40
2019-04-06T10:57:29.129Z,18.50
2019-04-06T11:00:08.125Z,18.50
2019-04-06T11:03:12.647Z,18.40
2019-04-06T11:06:04.667Z,18.50
2019-04-06T11:08:56.873Z,18.80
2019-04-06T11:11:40.326Z,18.80
2019-04-06T11:14:44.771Z,18.80
2019-04-06T11:17:27.594Z,18.60
2019-04-06T11:20:35.154Z,18.80
2019-04-06T11:23:23.427Z,18.20
2019-04-06T11:26:08.310Z,18.20
2019-04-06T11:29:15.841Z,18.50
2019-04-06T11:32:07.713Z,18.80
2019-04-06T11:34:55.282Z,19.00
2019-04-06T11:37:36.126Z,19.00
2019-04-06T11:40:22.763Z,19.00
2019-04-06T11:43:14.872Z,18.70
2019-04-06T11:46:13.107Z,18.80
2019-04-06T11:49:02.579Z,19.00
2019-04-06T11:51:45.887Z,19.10
2019-04-06T11:54:33.610Z,19.50
2019-04-06T11:57:25.586Z,19.70
2019-04-06T12:00:24.450Z,19.50
2019-04-06T12:03:04.566Z,19.50
2019-04-06T12:05:53.665Z,19.80
2019-04-06T12:08:48.507Z,19.90
2019-04-06T12:11:27.395Z,19.60
2019-04-06T12:14:16.499Z,19.20
2019-04-06T12:16:57.091Z,19.00
2019-04-06T12:19:45.388Z,19.10
2019-04-06T12:22:40.361Z,19.10
2019-04-06T12:25:21.211Z,19.10
2019-04-06T12:28:13.298Z,19.20
2019-04-06T12:30:59.619Z,19.30
2019-04-06T12:34:07.270Z,19.40
2019-04-06T12:36:46.991Z,19.30
2019-04-06T12:39:22.638Z,19.30
2019-04-06T12:42:11.700Z,18.70
2019-04-06T12:45:15.966Z,18.60
2019-04-06T12:48:05.330Z,18.40
2019-04-06T12:50:53.163Z,18.60
2019-04-06T12:53:31.454Z,18.90
2019-04-06T12:56:20.917Z,19.50
2019-04-06T12:59:09.950Z,19.90
2019-04-06T13:02:00.495Z,20.20
2019-04-06T13:04:55.710Z,20.40
2019-04-06T13:07:43.875Z,20.80
2019-04-06T13:10:45.563Z,21.10
2019-04-06T13:13:33.224Z,20.80
2019-04-06T13:16:16.527Z,20.40
2019-04-06T13:19:08.696Z,20.40
2019-04-06T13:21:56.434Z,20.50
2019-04-06T13:24:36.875Z,20.30
2019-04-06T13:27:28.823Z,20.70
2019-04-06T13:30:16.483Z,20.90
2019-04-06T13:32:59.388Z,20.90
2019-04-06T13:36:00.831Z,20.70
2019-04-06T13:38:53.298Z,20.30
2019-04-06T13:41:45.296Z,20.50
2019-04-06T13:44:31.081Z,20.80
2019-04-06T13:47:23.453Z,20.30
2019-04-06T13:49:59.670Z,20.00
2019-04-06T13:52:48.160Z,19.70
2019-04-06T13:55:52.278Z,19.70
2019-04-06T13:58:44.347Z,19.90
2019-04-06T14:01:20.160Z,19.70
2019-04-06T14:04:09.235Z,19.60
2019-04-06T14:06:57.884Z,19.70
2019-04-06T14:09:45.802Z,19.70
2019-04-06T14:12:38.339Z,19.70
2019-04-06T14:15:22.075Z,19.60
2019-04-06T14:18:09.981Z,19.50
2019-04-06T14:20:58.062Z,19.70
2019-04-06T14:23:35.050Z,19.80
2019-04-06T14:26:24.304Z,19.90
2019-04-06T14:29:00.746Z,20.00
2019-04-06T14:31:38.782Z,20.00
2019-04-06T14:34:33.743Z,19.90
2019-04-06T14:37:29.139Z,19.90
2019-04-06T14:40:18.293Z,19.90
2019-04-06T14:43:16.237Z,20.10
2019-04-06T14:46:04.250Z,20.20
2019-04-06T14:48:54.336Z,20.50
2019-04-06T14:51:43.592Z,20.50
2019-04-06T14:54:22.618Z,20.50
2019-04-06T14:57:08.767Z,20.60
2019-04-06T14:59:58.258Z,20.60
2019-04-06T15:02:35.327Z,20.60
2019-04-06T15:05:23.946Z,20.50
2019-04-06T15:08:02.610Z,20.60
2019-04-06T15:10:58.371Z,20.50
2019-04-06T15:13:54.209Z,20.50
2019-04-06T15:16:39.100Z,20.40
2019-04-06T15:19:21.932Z,20.20
2019-04-06T15:22:09.686Z,20.10
2019-04-06T15:24:56.776Z,20.20
2019-04-06T15:27:48.659Z,20.20
2019-04-06T15:30:27.254Z,19.90
2019-04-06T15:33:16.563Z,19.80
2019-04-06T15:36:08.509Z,19.60
2019-04-06T15:39:03.561Z,19.40
2019-04-06T15:41:56.996Z,19.20
2019-04-06T15:44:41.857Z,19.20
2019-04-06T15:47:29.951Z,19.40
2019-04-06T15:50:18.476Z,19.30
2019-04-06T15:53:12.695Z,19.20
2019-04-06T15:56:13.813Z,19.20
2019-04-06T15:59:01.869Z,19.10
2019-04-06T16:02:03.798Z,19.00
2019-04-06T16:04:41.334Z,18.90
2019-04-06T16:07:16.650Z,18.80
2019-04-06T16:10:05.615Z,18.70
2019-04-06T16:12:51.686Z,18.60
2019-04-06T16:15:50.163Z,18.50
2019-04-06T16:18:45.092Z,18.40
2019-04-06T16:21:41.755Z,18.40
2019-04-06T16:24:22.074Z,18.20
2019-04-06T16:27:10.430Z,18.10
2019-04-06T16:29:53.142Z,18.10
2019-04-06T16:32:45.131Z,18.10
2019-04-06T16:35:49.339Z,18.10
2019-04-06T16:38:32.926Z,18.10
2019-04-06T16:41:25.055Z,18.10
2019-04-06T16:44:32.624Z,18.10
2019-04-06T16:47:36.891Z,18.10
2019-04-06T16:50:26.074Z,18.00
2019-04-06T16:53:13.912Z,17.90
2019-04-06T16:55:57.769Z,17.80
2019-04-06T16:58:49.921Z,17.70
2019-04-06T17:01:41.882Z,17.60
2019-04-06T17:04:26.148Z,17.60
2019-04-06T17:07:13.944Z,17.60
2019-04-06T17:10:08.915Z,17.60
2019-04-06T17:12:46.687Z,17.40
2019-04-06T17:15:48.075Z,17.40
2019-04-06T17:18:25.699Z,17.30
2019-04-06T17:21:13.753Z,17.10
2019-04-06T17:24:01.564Z,17.00
2019-04-06T17:26:43.726Z,16.90
2019-04-06T17:29:24.737Z,16.80
2019-04-06T17:32:03.343Z,16.80
2019-04-06T17:35:01.664Z,16.60
2019-04-06T17:37:56.614Z,16.50
2019-04-06T17:40:47.203Z,16.40
2019-04-06T17:43:42.126Z,16.20
2019-04-06T17:46:34.238Z,16.10
2019-04-06T17:49:31.734Z,15.90
2019-04-06T17:52:17.418Z,15.70
2019-04-06T17:55:06.854Z,15.60
2019-04-06T17:57:56.038Z,15.40
2019-04-06T18:00:45.182Z,15.30
2019-04-06T18:03:37.461Z,15.20
2019-04-06T18:06:24.552Z,15.10
2019-04-06T18:09:20.973Z,14.90
2019-04-06T18:11:59.198Z,14.80
2019-04-06T18:14:29.307Z,14.60
2019-04-06T18:16:59.343Z,14.60
2019-04-06T18:19:29.854Z,14.40
2019-04-06T18:22:00.023Z,14.30
2019-04-06T18:24:30.627Z,14.30
2019-04-06T18:27:00.723Z,14.20
2019-04-06T18:29:30.917Z,14.20
2019-04-06T18:32:19.999Z,14.20
2019-04-06T18:34:50.097Z,14.20
2019-04-06T18:37:39.134Z,14.20
2019-04-06T18:40:18.849Z,14.10
2019-04-06T18:42:49.140Z,14.10
2019-04-06T18:45:19.418Z,14.10
2019-04-06T18:47:49.752Z,14.10
2019-04-06T18:50:20.112Z,14.10
2019-04-06T18:52:50.203Z,14.00
2019-04-06T18:55:20.491Z,13.90
2019-04-06T18:57:50.680Z,13.90
2019-04-06T19:00:21.190Z,13.90
2019-04-06T19:02:51.462Z,13.70
2019-04-06T19:05:21.544Z,13.70
2019-04-06T19:07:52.040Z,13.60
2019-04-06T19:10:23.291Z,13.50
2019-04-06T19:12:53.911Z,13.50
2019-04-06T19:15:24.314Z,13.40
2019-04-06T19:17:54.434Z,13.40
2019-04-06T19:20:25.048Z,13.30
2019-04-06T19:22:55.529Z,13.30
2019-04-06T19:25:26.072Z,13.30
2019-04-06T19:27:56.374Z,13.30
2019-04-06T19:30:27.050Z,13.30
2019-04-06T19:32:57.594Z,13.30
2019-04-06T19:35:28.121Z,13.40
2019-04-06T19:37:58.443Z,13.30
2019-04-06T19:40:29.262Z,13.30
2019-04-06T19:43:00.009Z,13.30
2019-04-06T19:45:30.486Z,13.30
2019-04-06T19:48:02.084Z,13.30
2019-04-06T19:50:32.688Z,13.50
2019-04-06T19:53:02.698Z,13.60
2019-04-06T19:55:33.509Z,13.60
2019-04-06T19:58:03.606Z,13.60
2019-04-06T20:00:33.747Z,13.70
2019-04-06T20:03:04.320Z,13.70
2019-04-06T20:05:34.625Z,13.60
2019-04-06T20:08:04.917Z,13.50
2019-04-06T20:10:35.113Z,13.50
2019-04-06T20:13:05.255Z,13.50
2019-04-06T20:15:35.397Z,13.40
2019-04-06T20:18:06.889Z,13.30
2019-04-06T20:20:37.548Z,13.30
2019-04-06T20:23:07.742Z,13.30
2019-04-06T20:25:37.975Z,13.20
2019-04-06T20:28:08.070Z,13.10
2019-04-06T20:30:38.541Z,13.10
2019-04-06T20:33:08.752Z,13.10
2019-04-06T20:35:39.502Z,13.10
2019-04-06T20:38:09.724Z,13.10
2019-04-06T20:40:40.158Z,13.10
2019-04-06T20:43:10.834Z,13.10
2019-04-06T20:45:42.186Z,13.10
2019-04-06T20:48:12.882Z,13.00
2019-04-06T20:50:43.215Z,13.00
2019-04-06T20:53:13.413Z,12.90
2019-04-06T20:55:43.615Z,12.90
2019-04-06T20:58:13.869Z,12.80
2019-04-06T21:00:44.013Z,12.80
2019-04-06T21:03:14.046Z,12.90
2019-04-06T21:05:44.192Z,12.90
2019-04-06T21:08:14.467Z,12.90
2019-04-06T21:10:45.612Z,12.90
2019-04-06T21:13:15.899Z,12.90
2019-04-06T21:15:46.071Z,12.80
2019-04-06T21:18:16.570Z,12.70
2019-04-06T21:20:46.712Z,12.60
2019-04-06T21:23:17.205Z,12.50
2019-04-06T21:25:48.591Z,12.50
2019-04-06T21:28:18.687Z,12.50
2019-04-06T21:30:49.063Z,12.40
2019-04-06T21:33:19.765Z,12.40
2019-04-06T21:35:50.158Z,12.30
2019-04-06T21:38:20.410Z,12.20
2019-04-06T21:40:50.443Z,12.10
2019-04-06T21:43:20.651Z,12.10
2019-04-06T21:45:51.145Z,12.00
2019-04-06T21:48:21.339Z,12.00
2019-04-06T21:50:52.569Z,12.00
2019-04-06T21:53:23.121Z,11.90
2019-04-06T21:56:01.646Z,11.90
2019-04-06T21:58:25.528Z,11.80
2019-04-06T22:00:57.950Z,11.80
2019-04-06T22:03:28.295Z,11.70
2019-04-06T22:05:58.655Z,11.70
2019-04-06T22:08:29.468Z,11.70
2019-04-06T22:10:59.662Z,11.60
2019-04-06T22:13:29.995Z,11.60
2019-04-06T22:16:00.787Z,11.50
2019-04-06T22:18:31.166Z,11.50
2019-04-06T22:21:01.277Z,11.50
2019-04-06T22:23:41.023Z,11.40
2019-04-06T22:26:03.187Z,11.40
2019-04-06T22:28:33.401Z,11.30
2019-04-06T22:31:03.520Z,11.30
2019-04-06T22:33:33.619Z,11.20
2019-04-06T22:36:04.102Z,11.20
2019-04-06T22:38:34.229Z,11.10
2019-04-06T22:41:04.751Z,11.10
2019-04-06T22:43:35.079Z,11.00
2019-04-06T22:46:05.253Z,11.00
2019-04-06T22:48:35.788Z,10.90
2019-04-06T22:51:05.999Z,10.90
2019-04-06T22:53:36.060Z,10.80
2019-04-06T22:56:06.715Z,10.80
2019-04-06T22:58:36.943Z,10.80
2019-04-06T23:01:10.645Z,10.80
2019-04-06T23:03:59.882Z,10.80
2019-04-06T23:06:36.702Z,10.80
2019-04-06T23:09:08.313Z,10.80
2019-04-06T23:11:38.416Z,10.80
2019-04-06T23:14:08.495Z,10.70
2019-04-06T23:16:39.183Z,10.70
2019-04-06T23:19:09.683Z,10.70
2019-04-06T23:21:39.962Z,10.70
2019-04-06T23:24:10.149Z,10.70
2019-04-06T23:26:41.033Z,10.60
2019-04-06T23:29:11.257Z,10.50
2019-04-06T23:31:41.718Z,10.50
2019-04-06T23:34:11.881Z,10.50
2019-04-06T23:36:42.050Z,10.40
2019-04-06T23:39:12.361Z,10.40
2019-04-06T23:41:42.747Z,10.30
2019-04-06T23:44:13.345Z,10.30
2019-04-06T23:46:43.618Z,10.30
2019-04-06T23:49:13.710Z,10.30
2019-04-06T23:51:43.759Z,10.30
2019-04-06T23:54:13.773Z,10.30
2019-04-06T23:56:43.820Z,10.20
2019-04-06T23:59:13.876Z,10.20
