createdAt,value
2023-05-01T00:00:07.724Z,6.95
2023-05-01T00:01:09.481Z,6.15
2023-05-01T00:02:11.556Z,5.63
2023-05-01T00:03:14.347Z,6.90
2023-05-01T00:04:17.244Z,5.43
2023-05-01T00:05:18.931Z,6.32
2023-05-01T00:06:20.496Z,6.07
2023-05-01T00:07:22.830Z,7.00
2023-05-01T00:08:24.365Z,5.68
2023-05-01T00:09:28.286Z,5.30
2023-05-01T00:10:30.442Z,6.10
2023-05-01T00:11:43.786Z,6.57
2023-05-01T00:12:53.212Z,7.00
2023-05-01T00:14:56.667Z,41.58
2023-05-01T00:16:00.835Z,17.02
2023-05-01T00:17:02.826Z,8.40
2023-05-01T00:18:04.662Z,6.63
2023-05-01T00:19:06.526Z,6.68
2023-05-01T00:20:08.796Z,6.50
2023-05-01T00:21:10.578Z,6.32
2023-05-01T00:22:12.558Z,5.40
2023-05-01T00:23:14.042Z,5.90
2023-05-01T00:24:17.119Z,6.22
2023-05-01T00:25:19.056Z,6.47
2023-05-01T00:26:20.594Z,5.30
2023-05-01T00:27:22.708Z,5.13
2023-05-01T00:28:24.318Z,5.40
2023-05-01T00:29:26.038Z,5.82
2023-05-01T00:30:27.830Z,5.93
2023-05-01T00:31:29.271Z,6.47
2023-05-01T00:32:31.233Z,6.10
2023-05-01T00:33:32.783Z,13.18
2023-05-01T00:34:35.335Z,6.20
2023-05-01T00:35:37.119Z,6.13
2023-05-01T00:36:39.002Z,5.68
2023-05-01T00:37:40.676Z,8.07
2023-05-01T00:38:42.436Z,5.90
2023-05-01T00:39:43.947Z,7.28
2023-05-01T00:40:46.481Z,5.38
2023-05-01T00:41:48.104Z,5.35
2023-05-01T00:42:49.607Z,6.43
2023-05-01T00:43:51.156Z,5.93
2023-05-01T00:44:52.681Z,6.03
2023-05-01T00:45:54.440Z,5.05
2023-05-01T00:46:57.607Z,5.55
2023-05-01T00:47:59.235Z,5.88
2023-05-01T00:49:01.449Z,5.82
2023-05-01T00:50:03.814Z,6.85
2023-05-01T00:51:08.591Z,5.40
2023-05-01T00:52:11.212Z,7.78
2023-05-01T00:53:13.120Z,6.30
2023-05-01T00:54:14.778Z,6.38
2023-05-01T00:55:16.790Z,6.07
2023-05-01T00:56:19.061Z,5.55
2023-05-01T00:57:22.154Z,6.63
2023-05-01T00:58:23.869Z,5.68
2023-05-01T00:59:25.565Z,6.28
2023-05-01T01:00:29.444Z,5.90
2023-05-01T01:01:31.413Z,7.60
2023-05-01T01:02:33.111Z,7.05
2023-05-01T01:03:34.922Z,6.00
2023-05-01T01:04:36.473Z,6.75
2023-05-01T01:05:53.754Z,13.35
2023-05-01T01:06:58.595Z,6.90
2023-05-01T01:08:07.120Z,9.30
2023-05-01T01:09:34.022Z,7.50
2023-05-01T01:10:51.139Z,6.07
2023-05-01T01:12:20.031Z,7.85
2023-05-01T01:13:29.052Z,5.80
2023-05-01T01:15:45.704Z,6.68
2023-05-01T01:17:04.788Z,6.22
2023-05-01T01:18:23.625Z,7.63
2023-05-01T01:19:46.220Z,7.45
2023-05-01T01:21:12.937Z,6.63
2023-05-01T01:22:20.499Z,7.00
2023-05-01T01:23:34.951Z,5.47
2023-05-01T01:25:28.456Z,6.63
2023-05-01T01:26:47.752Z,5.57
2023-05-01T01:27:53.517Z,5.18
2023-05-01T01:29:16.279Z,7.15
2023-05-01T01:30:30.222Z,6.22
2023-05-01T01:31:41.451Z,5.88
2023-05-01T01:33:01.673Z,6.95
2023-05-01T01:34:04.635Z,5.55
2023-05-01T01:35:18.004Z,8.77
2023-05-01T01:36:39.073Z,6.72
2023-05-01T01:37:50.214Z,7.43
2023-05-01T01:39:10.555Z,7.00
2023-05-01T01:40:22.580Z,6.10
2023-05-01T01:41:33.402Z,6.05
2023-05-01T01:42:41.041Z,7.68
2023-05-01T01:43:53.904Z,7.18
2023-05-01T01:44:58.815Z,6.28
2023-05-01T01:46:09.421Z,10.23
2023-05-01T01:47:13.952Z,5.75
2023-05-01T01:48:22.018Z,6.70
2023-05-01T01:49:26.457Z,6.53
2023-05-01T01:50:28.955Z,6.63
2023-05-01T01:51:38.695Z,6.00
2023-05-01T01:52:45.545Z,7.68
2023-05-01T01:53:55.235Z,6.05
2023-05-01T01:55:09.102Z,6.90
2023-05-01T01:56:12.592Z,6.80
2023-05-01T01:57:17.046Z,5.90
2023-05-01T01:58:26.368Z,6.28
2023-05-01T01:59:37.186Z,5.85
2023-05-01T02:00:42.172Z,5.45
2023-05-01T02:01:49.301Z,8.32
2023-05-01T02:03:02.361Z,7.22
2023-05-01T02:04:12.648Z,8.02
2023-05-01T02:05:19.215Z,6.97
2023-05-01T02:06:26.314Z,5.82
2023-05-01T02:07:33.049Z,7.85
2023-05-01T02:08:36.358Z,6.28
2023-05-01T02:09:42.318Z,6.78
2023-05-01T02:10:45.484Z,8.38
2023-05-01T02:11:51.081Z,6.90
2023-05-01T02:12:58.493Z,5.55
2023-05-01T02:14:02.651Z,7.55
2023-05-01T02:15:07.009Z,9.00
2023-05-01T02:16:15.263Z,7.57
2023-05-01T02:17:20.837Z,9.20
2023-05-01T02:18:22.913Z,6.47
2023-05-01T02:19:26.319Z,7.65
2023-05-01T02:20:30.480Z,7.63
2023-05-01T02:21:37.791Z,9.30
2023-05-01T02:22:43.753Z,12.20
2023-05-01T02:23:48.625Z,11.38
2023-05-01T02:24:56.645Z,9.88
2023-05-01T02:26:03.595Z,8.27
2023-05-01T02:27:17.340Z,7.63
2023-05-01T02:28:23.229Z,8.77
2023-05-01T02:29:27.783Z,7.30
2023-05-01T02:30:32.639Z,7.07
2023-05-01T02:31:35.521Z,8.75
2023-05-01T02:33:41.523Z,7.93
2023-05-01T02:34:43.074Z,6.82
2023-05-01T02:35:47.408Z,7.18
2023-05-01T02:36:49.438Z,8.10
2023-05-01T02:37:51.795Z,8.50
2023-05-01T02:38:55.499Z,6.15
2023-05-01T02:39:57.429Z,8.15
2023-05-01T02:41:01.811Z,7.38
2023-05-01T02:42:04.740Z,7.00
2023-05-01T02:44:11.974Z,8.75
2023-05-01T02:45:22.797Z,7.80
2023-05-01T02:46:27.411Z,8.18
2023-05-01T02:47:33.329Z,7.15
2023-05-01T02:48:37.671Z,6.82
2023-05-01T02:49:50.167Z,9.52
2023-05-01T02:50:56.103Z,8.52
2023-05-01T02:51:58.313Z,10.10
2023-05-01T02:53:04.230Z,7.70
2023-05-01T02:54:08.391Z,10.98
2023-05-01T02:55:19.152Z,8.77
2023-05-01T02:56:30.652Z,7.63
2023-05-01T02:57:35.072Z,7.45
2023-05-01T02:58:39.263Z,7.85
2023-05-01T02:59:44.307Z,7.60
2023-05-01T03:00:50.291Z,8.07
2023-05-01T03:01:54.547Z,8.82
2023-05-01T03:02:56.814Z,8.80
2023-05-01T03:03:58.719Z,8.70
2023-05-01T03:05:00.277Z,9.38
2023-05-01T03:06:06.318Z,7.15
2023-05-01T03:07:08.289Z,8.75
2023-05-01T03:08:17.763Z,9.10
2023-05-01T03:09:28.303Z,7.22
2023-05-01T03:10:34.554Z,8.02
2023-05-01T03:11:35.977Z,10.23
2023-05-01T03:12:37.695Z,10.20
2023-05-01T03:13:39.374Z,8.90
2023-05-01T03:14:41.135Z,9.85
2023-05-01T03:15:44.655Z,7.30
2023-05-01T03:16:46.336Z,9.02
2023-05-01T03:17:50.531Z,7.65
2023-05-01T03:18:57.836Z,9.02
2023-05-01T03:19:59.301Z,8.70
2023-05-01T03:21:00.793Z,8.05
2023-05-01T03:22:05.248Z,8.40
2023-05-01T03:23:09.367Z,8.30
2023-05-01T03:24:13.133Z,8.68
2023-05-01T03:25:15.767Z,9.02
2023-05-01T03:26:17.457Z,7.57
2023-05-01T03:27:18.889Z,10.40
2023-05-01T03:28:26.915Z,7.43
2023-05-01T03:29:29.942Z,7.25
2023-05-01T03:31:35.737Z,9.68
2023-05-01T03:32:37.254Z,7.40
2023-05-01T03:33:40.103Z,8.20
2023-05-01T03:34:41.549Z,7.60
2023-05-01T03:35:46.619Z,8.05
2023-05-01T03:36:54.937Z,7.97
2023-05-01T03:37:57.039Z,8.32
2023-05-01T03:38:58.801Z,8.43
2023-05-01T03:40:00.851Z,7.88
2023-05-01T03:41:02.424Z,8.88
2023-05-01T03:42:06.684Z,8.77
2023-05-01T03:43:08.468Z,7.82
2023-05-01T03:44:16.528Z,8.48
2023-05-01T03:45:18.269Z,9.15
2023-05-01T03:46:20.268Z,7.90
2023-05-01T03:47:21.745Z,7.60
2023-05-01T03:48:24.872Z,8.07
2023-05-01T03:49:26.423Z,8.20
2023-05-01T03:50:27.952Z,7.13
2023-05-01T03:51:29.737Z,7.80
2023-05-01T03:52:31.535Z,7.25
2023-05-01T03:53:33.109Z,7.72
2023-05-01T03:54:36.040Z,9.10
2023-05-01T03:55:37.620Z,8.82
2023-05-01T03:56:39.192Z,8.85
2023-05-01T03:57:40.769Z,7.22
2023-05-01T03:58:42.453Z,7.35
2023-05-01T03:59:43.957Z,6.88
2023-05-01T04:00:45.484Z,8.10
2023-05-01T04:01:47.422Z,7.30
2023-05-01T04:02:49.029Z,7.93
2023-05-01T04:03:54.190Z,8.48
2023-05-01T04:04:56.215Z,6.97
2023-05-01T04:05:58.102Z,7.97
2023-05-01T04:07:00.171Z,9.07
2023-05-01T04:08:02.183Z,8.20
2023-05-01T04:09:04.024Z,8.07
2023-05-01T04:10:07.285Z,8.68
2023-05-01T04:11:09.180Z,9.27
2023-05-01T04:12:10.886Z,8.40
2023-05-01T04:13:13.150Z,6.88
2023-05-01T04:14:22.411Z,7.47
2023-05-01T04:15:24.137Z,8.77
2023-05-01T04:16:27.802Z,8.48
2023-05-01T04:17:32.373Z,10.23
2023-05-01T04:18:36.638Z,7.80
2023-05-01T04:19:42.602Z,7.88
2023-05-01T04:20:44.166Z,8.70
2023-05-01T04:21:47.996Z,10.02
2023-05-01T04:22:51.082Z,7.28
2023-05-01T04:23:53.073Z,7.03
2023-05-01T04:24:54.542Z,8.30
2023-05-01T04:26:01.703Z,7.68
2023-05-01T04:27:03.415Z,7.57
2023-05-01T04:28:05.220Z,10.52
2023-05-01T04:29:06.846Z,7.20
2023-05-01T04:30:11.416Z,7.15
2023-05-01T04:31:13.005Z,8.32
2023-05-01T04:32:15.655Z,8.32
2023-05-01T04:33:31.251Z,8.50
2023-05-01T04:34:37.176Z,7.68
2023-05-01T04:35:46.566Z,7.63
2023-05-01T04:36:54.290Z,7.88
2023-05-01T04:37:55.874Z,7.80
2023-05-01T04:38:57.820Z,7.93
2023-05-01T04:40:03.931Z,7.32
2023-05-01T04:41:15.375Z,7.38
2023-05-01T04:42:20.020Z,7.75
2023-05-01T04:43:21.743Z,8.70
2023-05-01T04:44:29.322Z,8.95
2023-05-01T04:45:30.862Z,9.43
2023-05-01T04:46:32.340Z,8.60
2023-05-01T04:47:34.263Z,9.13
2023-05-01T04:48:36.732Z,7.72
2023-05-01T04:49:38.497Z,7.72
2023-05-01T04:50:39.946Z,9.00
2023-05-01T04:51:45.697Z,8.48
2023-05-01T04:52:47.558Z,7.35
2023-05-01T04:53:50.545Z,7.40
2023-05-01T04:55:56.038Z,9.13
2023-05-01T04:56:59.860Z,7.15
2023-05-01T04:58:03.661Z,8.25
2023-05-01T04:59:05.697Z,7.07
2023-05-01T05:00:08.054Z,9.07
2023-05-01T05:01:10.047Z,8.93
2023-05-01T05:02:18.320Z,6.60
2023-05-01T05:03:20.175Z,8.15
2023-05-01T05:04:22.238Z,8.85
2023-05-01T05:05:23.705Z,7.60
2023-05-01T05:06:30.182Z,7.10
2023-05-01T05:07:43.834Z,8.68
2023-05-01T05:08:45.764Z,8.55
2023-05-01T05:09:49.461Z,7.82
2023-05-01T05:10:58.146Z,10.63
2023-05-01T05:12:06.610Z,7.65
2023-05-01T05:13:15.356Z,8.60
2023-05-01T05:14:19.670Z,7.60
2023-05-01T05:15:25.299Z,7.22
2023-05-01T05:16:29.455Z,9.77
2023-05-01T05:17:34.216Z,14.93
2023-05-01T05:18:37.223Z,8.38
2023-05-01T05:20:57.037Z,9.38
2023-05-01T05:22:03.091Z,9.80
2023-05-01T05:23:15.125Z,7.13
2023-05-01T05:24:18.037Z,8.48
2023-05-01T05:25:27.835Z,10.02
2023-05-01T05:26:32.947Z,9.82
2023-05-01T05:27:49.185Z,9.30
2023-05-01T05:28:56.551Z,9.18
2023-05-01T05:29:59.251Z,9.57
2023-05-01T05:31:08.290Z,8.93
2023-05-01T05:32:12.285Z,9.68
2023-05-01T05:33:17.704Z,9.65
2023-05-01T05:34:19.882Z,9.38
2023-05-01T05:35:21.998Z,9.73
2023-05-01T05:36:27.167Z,8.38
2023-05-01T05:37:31.956Z,10.65
2023-05-01T05:38:38.178Z,8.75
2023-05-01T05:39:45.601Z,7.82
2023-05-01T05:40:47.288Z,8.77
2023-05-01T05:41:49.424Z,9.20
2023-05-01T05:42:51.899Z,9.30
2023-05-01T05:43:54.768Z,10.23
2023-05-01T05:45:04.536Z,8.68
2023-05-01T05:47:10.796Z,10.32
2023-05-01T05:48:16.726Z,8.93
2023-05-01T05:54:25.820Z,9.73
2023-05-01T05:57:24.331Z,8.95
2023-05-01T06:06:59.926Z,9.73
2023-05-01T06:13:16.756Z,9.25
2023-05-01T06:15:27.594Z,10.60
2023-05-01T06:17:27.934Z,9.25
2023-05-01T06:19:58.923Z,8.13
2023-05-01T06:21:06.029Z,9.55
2023-05-01T06:22:07.798Z,9.35
2023-05-01T06:23:10.002Z,9.57
2023-05-01T06:24:13.094Z,9.38
2023-05-01T06:25:14.920Z,11.32
2023-05-01T06:26:16.403Z,9.75
2023-05-01T06:27:17.975Z,10.05
2023-05-01T06:28:19.598Z,9.10
2023-05-01T06:29:24.234Z,9.07
2023-05-01T06:30:28.338Z,10.20
2023-05-01T06:31:30.012Z,8.20
2023-05-01T06:32:31.633Z,9.90
2023-05-01T06:33:35.436Z,8.45
2023-05-01T06:34:36.937Z,8.85
2023-05-01T06:35:41.317Z,8.35
2023-05-01T06:36:46.159Z,9.07
2023-05-01T06:37:53.108Z,10.23
2023-05-01T06:38:57.790Z,10.32
2023-05-01T06:40:01.628Z,8.82
2023-05-01T06:41:07.277Z,9.40
2023-05-01T06:42:13.968Z,8.18
2023-05-01T06:56:49.963Z,9.02
2023-05-01T06:58:23.574Z,10.93
2023-05-01T06:59:32.574Z,12.23
2023-05-01T07:00:34.399Z,9.63
2023-05-01T07:01:36.270Z,12.80
2023-05-01T07:02:38.378Z,14.15
2023-05-01T07:03:42.270Z,18.20
2023-05-01T07:04:46.583Z,14.93
2023-05-01T07:05:48.494Z,9.75
2023-05-01T07:06:56.018Z,10.15
2023-05-01T07:08:01.304Z,8.98
2023-05-01T07:09:04.488Z,8.73
2023-05-01T07:10:06.461Z,8.90
2023-05-01T07:11:08.562Z,9.32
2023-05-01T07:12:11.824Z,9.10
2023-05-01T07:13:13.302Z,9.45
2023-05-01T07:14:14.874Z,9.02
2023-05-01T07:15:16.746Z,8.77
2023-05-01T07:16:18.346Z,10.25
2023-05-01T07:17:20.126Z,9.57
2023-05-01T07:18:21.590Z,9.43
2023-05-01T07:19:23.198Z,9.52
2023-05-01T07:20:27.834Z,9.40
2023-05-01T07:21:32.652Z,11.60
2023-05-01T07:22:39.306Z,11.13
2023-05-01T07:23:43.763Z,10.15
2023-05-01T07:24:45.897Z,9.43
2023-05-01T07:25:50.536Z,8.80
2023-05-01T07:26:52.403Z,9.13
2023-05-01T07:27:54.922Z,9.35
2023-05-01T07:29:01.995Z,8.73
2023-05-01T07:30:05.301Z,8.32
2023-05-01T07:31:09.570Z,9.40
2023-05-01T07:32:11.402Z,8.32
2023-05-01T07:33:17.845Z,9.70
2023-05-01T07:34:19.688Z,11.05
2023-05-01T07:35:21.153Z,10.23
2023-05-01T07:36:24.054Z,12.70
2023-05-01T07:38:28.536Z,10.55
2023-05-01T07:39:30.272Z,9.73
2023-05-01T07:40:35.345Z,10.23
2023-05-01T07:41:36.839Z,8.18
2023-05-01T07:42:38.502Z,9.18
2023-05-01T07:43:40.140Z,8.93
2023-05-01T07:44:42.019Z,9.10
2023-05-01T07:45:56.032Z,9.10
2023-05-01T07:47:09.105Z,8.90
2023-05-01T07:48:10.829Z,9.30
2023-05-01T07:49:12.882Z,9.77
2023-05-01T07:50:14.679Z,9.05
2023-05-01T07:51:17.640Z,9.75
2023-05-01T07:52:19.503Z,8.32
2023-05-01T07:53:23.234Z,8.05
2023-05-01T07:54:27.629Z,9.13
2023-05-01T07:55:29.534Z,8.68
2023-05-01T07:56:31.406Z,9.85
2023-05-01T07:57:35.780Z,10.18
2023-05-01T07:58:37.802Z,8.55
2023-05-01T07:59:39.249Z,9.27
2023-05-01T08:00:41.008Z,10.23
2023-05-01T08:01:43.643Z,8.55
2023-05-01T08:02:45.509Z,9.50
2023-05-01T08:03:59.519Z,9.63
2023-05-01T08:05:03.897Z,9.90
2023-05-01T08:06:06.516Z,10.25
2023-05-01T08:07:08.510Z,7.88
2023-05-01T08:08:10.205Z,10.13
2023-05-01T08:09:11.816Z,10.15
2023-05-01T08:10:17.142Z,10.48
2023-05-01T08:11:18.787Z,11.43
2023-05-01T08:12:20.769Z,21.65
2023-05-01T08:13:22.646Z,13.38
2023-05-01T08:14:24.118Z,16.73
2023-05-01T08:15:26.195Z,17.38
2023-05-01T08:16:27.757Z,10.93
2023-05-01T08:17:33.345Z,9.38
2023-05-01T08:18:34.862Z,7.15
2023-05-01T08:19:38.913Z,6.72
2023-05-01T08:20:40.996Z,7.10
2023-05-01T08:21:42.511Z,6.35
2023-05-01T08:22:47.131Z,9.35
2023-05-01T08:23:50.608Z,8.05
2023-05-01T08:24:52.487Z,9.52
2023-05-01T08:25:54.337Z,7.38
2023-05-01T08:26:56.200Z,7.55
2023-05-01T08:27:58.057Z,6.95
2023-05-01T08:29:00.212Z,9.60
2023-05-01T08:30:08.111Z,10.65
2023-05-01T08:31:09.857Z,7.18
2023-05-01T08:32:11.956Z,8.75
2023-05-01T08:33:13.879Z,8.27
2023-05-01T08:34:15.766Z,8.05
2023-05-01T08:35:17.426Z,8.50
2023-05-01T08:36:21.420Z,10.05
2023-05-01T08:37:23.023Z,8.48
2023-05-01T08:38:25.090Z,8.65
2023-05-01T08:41:01.689Z,9.43
2023-05-01T08:42:04.902Z,8.80
2023-05-01T08:43:13.647Z,7.75
2023-05-01T08:44:22.945Z,7.55
2023-05-01T08:45:27.651Z,7.47
2023-05-01T08:46:57.959Z,7.47
2023-05-01T08:48:01.986Z,8.88
2023-05-01T08:49:11.497Z,8.13
2023-05-01T08:50:14.176Z,8.43
2023-05-01T08:51:25.929Z,8.70
2023-05-01T08:52:36.713Z,7.07
2023-05-01T08:53:41.532Z,7.18
2023-05-01T08:54:48.513Z,7.15
2023-05-01T08:56:00.217Z,6.30
2023-05-01T08:57:06.902Z,7.22
2023-05-01T08:58:25.258Z,6.47
2023-05-01T08:59:59.198Z,8.38
2023-05-01T09:01:15.628Z,8.68
2023-05-01T09:02:26.220Z,7.97
2023-05-01T09:03:29.800Z,7.57
2023-05-01T09:04:42.035Z,6.88
2023-05-01T09:05:43.968Z,8.82
2023-05-01T09:06:45.652Z,7.13
2023-05-01T09:07:47.969Z,7.93
2023-05-01T09:08:49.521Z,6.55
2023-05-01T09:09:51.047Z,7.65
2023-05-01T09:10:54.131Z,8.95
2023-05-01T09:12:00.747Z,7.35
2023-05-01T09:13:06.960Z,7.32
2023-05-01T09:14:09.238Z,7.03
2023-05-01T09:15:11.966Z,8.30
2023-05-01T09:16:16.302Z,8.32
2023-05-01T09:17:18.654Z,8.52
2023-05-01T09:18:20.594Z,7.47
2023-05-01T09:19:22.357Z,7.70
2023-05-01T09:20:24.380Z,8.15
2023-05-01T09:21:29.253Z,7.30
2023-05-01T09:22:31.905Z,8.90
2023-05-01T09:23:35.880Z,7.35
2023-05-01T09:24:37.663Z,6.90
2023-05-01T09:25:39.205Z,7.25
2023-05-01T09:26:41.987Z,6.65
2023-05-01T09:27:44.341Z,7.32
2023-05-01T09:28:48.042Z,9.52
2023-05-01T09:29:49.479Z,7.72
2023-05-01T09:30:51.332Z,7.45
2023-05-01T09:31:52.948Z,8.43
2023-05-01T09:33:14.193Z,7.88
2023-05-01T09:34:21.852Z,9.32
2023-05-01T09:35:23.581Z,7.32
2023-05-01T09:36:27.937Z,8.30
2023-05-01T09:37:33.844Z,8.18
2023-05-01T09:38:35.455Z,8.25
2023-05-01T09:39:36.917Z,6.85
2023-05-01T09:40:38.820Z,7.40
2023-05-01T09:41:52.448Z,7.55
2023-05-01T09:42:57.461Z,8.35
2023-05-01T09:43:59.575Z,8.60
2023-05-01T09:45:03.638Z,8.32
2023-05-01T09:46:11.407Z,6.78
2023-05-01T09:47:13.976Z,9.88
2023-05-01T09:48:15.494Z,8.88
2023-05-01T09:49:17.022Z,13.85
2023-05-01T09:50:37.609Z,9.80
2023-05-01T09:51:39.563Z,9.27
2023-05-01T09:52:50.221Z,8.02
2023-05-01T09:53:52.497Z,8.55
2023-05-01T09:55:17.261Z,9.00
2023-05-01T09:56:21.426Z,7.60
2023-05-01T09:57:44.055Z,6.70
2023-05-01T09:58:45.761Z,7.32
2023-05-01T10:00:08.425Z,8.30
2023-05-01T10:01:10.529Z,8.65
2023-05-01T10:02:29.888Z,9.27
2023-05-01T10:03:32.090Z,7.45
2023-05-01T10:04:34.949Z,8.25
2023-05-01T10:05:45.379Z,7.80
2023-05-01T10:06:46.954Z,7.63
2023-05-01T10:08:03.904Z,7.82
2023-05-01T10:09:17.567Z,8.25
2023-05-01T10:10:21.275Z,7.68
2023-05-01T10:11:23.748Z,7.25
2023-05-01T10:12:28.165Z,10.25
2023-05-01T10:13:30.866Z,7.90
2023-05-01T10:14:38.561Z,8.80
2023-05-01T10:15:40.313Z,7.57
2023-05-01T10:16:42.099Z,7.15
2023-05-01T10:17:44.839Z,8.48
2023-05-01T10:18:46.773Z,8.18
2023-05-01T10:19:49.388Z,7.93
2023-05-01T10:20:51.640Z,8.77
2023-05-01T10:21:53.534Z,9.02
2023-05-01T10:22:55.473Z,6.72
2023-05-01T10:23:57.204Z,9.70
2023-05-01T10:24:59.940Z,8.70
2023-05-01T10:26:03.623Z,8.05
2023-05-01T10:27:10.290Z,13.90
2023-05-01T10:28:12.822Z,11.40
2023-05-01T10:29:15.064Z,8.00
2023-05-01T10:30:18.232Z,8.38
2023-05-01T10:31:19.814Z,7.88
2023-05-01T10:32:22.039Z,9.45
2023-05-01T10:33:23.731Z,7.00
2023-05-01T10:34:28.404Z,9.40
2023-05-01T10:35:38.163Z,8.07
2023-05-01T10:36:47.491Z,9.40
2023-05-01T10:38:01.030Z,8.50
2023-05-01T10:39:03.295Z,11.40
2023-05-01T10:40:38.948Z,8.05
2023-05-01T10:42:17.969Z,7.68
2023-05-01T10:43:32.462Z,7.25
2023-05-01T10:44:35.182Z,7.88
2023-05-01T10:45:36.883Z,6.80
2023-05-01T10:46:38.380Z,8.35
2023-05-01T10:47:43.040Z,9.02
2023-05-01T10:48:47.208Z,8.57
2023-05-01T10:50:09.108Z,7.88
2023-05-01T10:51:15.517Z,8.43
2023-05-01T10:52:20.335Z,9.88
2023-05-01T10:53:21.790Z,7.40
2023-05-01T10:54:30.516Z,7.85
2023-05-01T10:55:36.234Z,10.40
2023-05-01T10:56:37.764Z,8.63
2023-05-01T10:57:44.204Z,10.85
2023-05-01T10:58:51.656Z,8.27
2023-05-01T10:59:59.011Z,10.13
2023-05-01T11:01:36.717Z,10.25
2023-05-01T11:02:38.580Z,10.88
2023-05-01T11:03:40.341Z,17.27
2023-05-01T11:04:51.687Z,10.18
2023-05-01T11:06:04.834Z,10.13
2023-05-01T11:07:16.299Z,11.25
2023-05-01T11:08:36.486Z,10.55
2023-05-01T11:09:49.455Z,12.05
2023-05-01T11:10:51.179Z,11.57
2023-05-01T11:11:52.680Z,10.02
2023-05-01T11:12:56.944Z,12.43
2023-05-01T11:14:05.456Z,12.25
2023-05-01T11:15:08.342Z,13.52
2023-05-01T11:16:42.266Z,12.07
2023-05-01T11:17:43.916Z,13.07
2023-05-01T11:18:46.255Z,13.32
2023-05-01T11:19:48.325Z,12.98
2023-05-01T11:20:50.145Z,13.75
2023-05-01T11:21:51.718Z,12.80
2023-05-01T11:22:54.829Z,13.02
2023-05-01T11:23:56.333Z,13.05
2023-05-01T11:24:58.454Z,12.15
2023-05-01T11:26:05.004Z,14.45
2023-05-01T11:27:06.943Z,14.00
2023-05-01T11:28:10.090Z,12.95
2023-05-01T11:29:12.184Z,12.50
2023-05-01T11:30:13.943Z,14.57
2023-05-01T11:31:19.038Z,13.32
2023-05-01T11:32:27.083Z,14.48
2023-05-01T11:33:29.074Z,13.05
2023-05-01T11:34:36.122Z,12.27
2023-05-01T11:35:38.752Z,12.32
2023-05-01T11:36:51.445Z,12.90
2023-05-01T11:37:55.724Z,12.68
2023-05-01T11:38:59.643Z,11.75
2023-05-01T11:40:01.196Z,13.02
2023-05-01T11:41:04.396Z,13.50
2023-05-01T11:42:09.912Z,15.77
2023-05-01T11:43:12.654Z,13.13
2023-05-01T11:44:18.223Z,13.38
2023-05-01T11:45:20.171Z,12.57
2023-05-01T11:46:32.895Z,12.90
2023-05-01T11:47:34.568Z,13.07
2023-05-01T11:48:36.109Z,12.73
2023-05-01T11:49:37.678Z,13.32
2023-05-01T11:50:39.283Z,12.73
2023-05-01T11:51:40.841Z,12.90
2023-05-01T11:52:49.476Z,13.50
2023-05-01T11:54:10.873Z,13.90
2023-05-01T11:55:12.684Z,13.18
2023-05-01T11:56:26.635Z,14.68
2023-05-01T11:57:28.879Z,11.90
2023-05-01T11:58:32.454Z,12.90
2023-05-01T11:59:33.988Z,13.40
2023-05-01T12:00:43.084Z,12.30
2023-05-01T12:01:46.687Z,14.52
2023-05-01T12:03:06.488Z,11.43
2023-05-01T12:04:08.753Z,14.02
2023-05-01T12:05:17.341Z,12.55
2023-05-01T12:06:18.843Z,13.45
2023-05-01T12:07:24.510Z,12.30
2023-05-01T12:08:26.362Z,11.60
2023-05-01T12:09:29.018Z,14.65
2023-05-01T12:10:30.768Z,12.63
2023-05-01T12:11:32.696Z,13.85
2023-05-01T12:12:34.472Z,13.77
2023-05-01T12:13:36.481Z,13.10
2023-05-01T12:14:40.093Z,12.85
2023-05-01T12:15:51.957Z,13.52
2023-05-01T12:16:53.852Z,13.55
2023-05-01T12:17:56.757Z,13.05
2023-05-01T12:18:58.538Z,12.63
2023-05-01T12:20:00.022Z,13.10
2023-05-01T12:21:02.273Z,11.80
2023-05-01T12:22:08.292Z,13.70
2023-05-01T12:23:12.334Z,13.50
2023-05-01T12:24:18.644Z,14.70
2023-05-01T12:25:20.258Z,12.63
2023-05-01T12:26:26.234Z,12.50
2023-05-01T12:27:28.049Z,12.63
2023-05-01T12:28:32.394Z,13.48
2023-05-01T12:29:41.531Z,13.05
2023-05-01T12:30:43.960Z,12.25
2023-05-01T12:31:48.468Z,12.65
2023-05-01T12:32:50.728Z,13.40
2023-05-01T12:34:08.100Z,13.95
2023-05-01T12:35:15.032Z,12.60
2023-05-01T12:36:17.796Z,12.75
2023-05-01T12:37:19.324Z,13.23
2023-05-01T12:38:21.957Z,13.20
2023-05-01T12:39:23.712Z,13.82
2023-05-01T12:40:26.836Z,13.45
2023-05-01T12:41:49.390Z,12.13
2023-05-01T12:42:56.024Z,13.68
2023-05-01T12:43:57.927Z,12.27
2023-05-01T12:45:01.326Z,12.23
2023-05-01T12:46:04.727Z,12.98
2023-05-01T12:47:07.990Z,11.55
2023-05-01T12:48:14.444Z,13.10
2023-05-01T12:49:18.687Z,12.00
2023-05-01T12:50:20.877Z,15.60
2023-05-01T12:51:22.893Z,11.77
2023-05-01T12:52:27.584Z,13.02
2023-05-01T12:53:30.166Z,12.45
2023-05-01T12:54:38.244Z,15.20
2023-05-01T12:55:46.154Z,13.98
2023-05-01T12:56:47.938Z,13.77
2023-05-01T12:57:54.021Z,13.77
2023-05-01T12:58:57.773Z,12.68
2023-05-01T13:00:01.757Z,13.45
2023-05-01T13:01:03.503Z,13.10
2023-05-01T13:02:07.053Z,12.50
2023-05-01T13:03:08.831Z,11.95
2023-05-01T13:04:10.719Z,12.95
2023-05-01T13:05:12.290Z,12.48
2023-05-01T13:06:13.845Z,13.48
2023-05-01T13:07:18.329Z,11.68
2023-05-01T13:08:38.731Z,11.85
2023-05-01T13:09:50.799Z,12.52
2023-05-01T13:10:56.497Z,12.77
2023-05-01T13:11:58.440Z,11.70
2023-05-01T13:13:00.287Z,12.77
2023-05-01T13:14:10.970Z,13.40
2023-05-01T13:15:21.784Z,13.50
2023-05-01T13:16:25.116Z,17.30
2023-05-01T13:17:31.630Z,16.67
2023-05-01T13:18:34.353Z,18.63
2023-05-01T13:19:36.830Z,22.27
2023-05-01T13:20:39.061Z,22.83
2023-05-01T13:21:50.770Z,17.50
2023-05-01T13:22:52.631Z,15.18
2023-05-01T13:24:03.019Z,12.90
2023-05-01T13:25:20.714Z,14.50
2023-05-01T13:26:30.693Z,12.45
2023-05-01T13:27:32.635Z,11.75
2023-05-01T13:28:35.857Z,13.40
2023-05-01T13:29:39.340Z,11.80
2023-05-01T13:30:40.874Z,12.95
2023-05-01T13:31:44.498Z,13.50
2023-05-01T13:32:46.601Z,13.07
2023-05-01T13:33:51.645Z,12.68
2023-05-01T13:34:54.310Z,13.82
2023-05-01T13:35:56.760Z,14.35
2023-05-01T13:37:00.264Z,13.25
2023-05-01T13:38:03.713Z,12.50
2023-05-01T13:39:05.162Z,13.23
2023-05-01T13:40:07.154Z,12.85
2023-05-01T13:41:08.720Z,13.18
2023-05-01T13:42:18.313Z,13.30
2023-05-01T13:43:22.307Z,12.38
2023-05-01T13:44:23.814Z,12.43
2023-05-01T13:45:26.328Z,12.15
2023-05-01T13:46:29.233Z,11.75
2023-05-01T13:47:30.920Z,12.32
2023-05-01T13:48:32.505Z,11.75
2023-05-01T13:49:34.943Z,14.98
2023-05-01T13:50:42.494Z,13.48
2023-05-01T13:51:46.869Z,15.25
2023-05-01T13:52:48.453Z,14.60
2023-05-01T13:53:50.612Z,15.95
2023-05-01T13:54:55.890Z,17.98
2023-05-01T13:55:57.817Z,28.35
2023-05-01T13:57:01.209Z,19.60
2023-05-01T13:58:03.085Z,13.18
2023-05-01T13:59:08.919Z,15.05
2023-05-01T14:00:17.713Z,12.85
2023-05-01T14:02:27.912Z,12.60
2023-05-01T14:03:40.279Z,12.25
2023-05-01T14:04:41.879Z,13.13
2023-05-01T14:05:43.362Z,13.50
2023-05-01T14:06:47.571Z,13.00
2023-05-01T14:07:54.443Z,14.57
2023-05-01T14:09:00.051Z,13.88
2023-05-01T14:10:01.487Z,11.63
2023-05-01T14:11:06.927Z,14.65
2023-05-01T14:12:08.674Z,12.50
2023-05-01T14:13:10.134Z,11.90
2023-05-01T14:14:11.844Z,13.00
2023-05-01T14:15:13.458Z,12.00
2023-05-01T14:16:26.322Z,11.90
2023-05-01T14:17:33.037Z,11.35
2023-05-01T14:18:35.249Z,13.05
2023-05-01T14:19:37.434Z,13.88
2023-05-01T14:20:40.046Z,13.82
2023-05-01T14:21:42.569Z,12.88
2023-05-01T14:22:48.656Z,12.73
2023-05-01T14:23:52.564Z,12.25
2023-05-01T14:24:54.113Z,12.93
2023-05-01T14:25:55.639Z,12.98
2023-05-01T14:26:57.798Z,12.18
2023-05-01T14:28:01.194Z,13.35
2023-05-01T14:29:02.646Z,11.82
2023-05-01T14:30:08.286Z,11.68
2023-05-01T14:31:15.677Z,17.52
2023-05-01T14:32:20.048Z,14.77
2023-05-01T14:33:21.506Z,13.40
2023-05-01T14:34:23.241Z,14.07
2023-05-01T14:35:24.949Z,12.18
2023-05-01T14:36:36.423Z,17.42
2023-05-01T14:37:39.127Z,15.82
2023-05-01T14:38:41.554Z,13.50
2023-05-01T14:39:43.031Z,11.52
2023-05-01T14:40:45.363Z,13.63
2023-05-01T14:41:47.687Z,10.32
2023-05-01T14:42:50.331Z,10.82
2023-05-01T14:43:53.683Z,9.63
2023-05-01T14:44:55.300Z,15.63
2023-05-01T14:45:56.783Z,23.63
2023-05-01T14:46:58.868Z,17.20
2023-05-01T14:48:00.977Z,14.50
2023-05-01T14:49:03.054Z,11.63
2023-05-01T14:50:05.344Z,12.00
2023-05-01T14:51:19.743Z,10.38
2023-05-01T14:52:21.682Z,10.50
2023-05-01T14:53:23.646Z,12.23
2023-05-01T14:54:25.093Z,9.95
2023-05-01T14:55:34.741Z,9.63
2023-05-01T14:56:36.287Z,11.77
2023-05-01T14:57:38.421Z,8.45
2023-05-01T14:58:40.367Z,8.55
2023-05-01T14:59:41.833Z,11.20
2023-05-01T15:00:43.285Z,9.77
2023-05-01T15:01:44.793Z,10.27
2023-05-01T15:02:46.922Z,9.38
2023-05-01T15:03:49.140Z,8.63
2023-05-01T15:04:50.706Z,11.48
2023-05-01T15:05:52.337Z,10.40