createdAt,value
2019-02-26T00:00:10.295Z,80.07
2019-02-26T00:02:46.549Z,81.01
2019-02-26T00:05:17.314Z,81.49
2019-02-26T00:07:44.428Z,82.06
2019-02-26T00:10:14.444Z,81.47
2019-02-26T00:12:43.101Z,81.84
2019-02-26T00:15:12.279Z,82.80
2019-02-26T00:17:43.174Z,82.99
2019-02-26T00:20:12.816Z,82.42
2019-02-26T00:22:42.014Z,82.06
2019-02-26T00:25:12.660Z,83.26
2019-02-26T00:27:41.464Z,83.60
2019-02-26T00:30:11.281Z,83.02
2019-02-26T00:32:40.799Z,82.20
2019-02-26T00:35:09.621Z,81.36
2019-02-26T00:37:38.506Z,80.94
2019-02-26T00:40:09.574Z,82.24
2019-02-26T00:42:38.170Z,83.24
2019-02-26T00:45:07.920Z,83.80
2019-02-26T00:47:38.804Z,82.73
2019-02-26T00:50:09.555Z,82.17
2019-02-26T00:52:39.217Z,83.05
2019-02-26T00:55:09.506Z,82.83
2019-02-26T00:57:40.178Z,82.39
2019-02-26T01:00:12.313Z,81.94
2019-02-26T01:02:41.391Z,81.70
2019-02-26T01:05:11.311Z,82.74
2019-02-26T01:07:42.103Z,83.25
2019-02-26T01:10:11.713Z,84.12
2019-02-26T01:12:42.599Z,84.06
2019-02-26T01:15:14.004Z,84.55
2019-02-26T01:17:42.735Z,85.26
2019-02-26T01:20:13.384Z,84.39
2019-02-26T01:22:42.827Z,84.40
2019-02-26T01:25:15.218Z,83.78
2019-02-26T01:27:43.627Z,83.90
2019-02-26T01:30:18.170Z,85.83
2019-02-26T01:32:44.843Z,85.65
2019-02-26T01:35:13.745Z,84.80
2019-02-26T01:37:42.386Z,84.62
2019-02-26T01:40:13.627Z,84.14
2019-02-26T01:42:47.084Z,84.23
2019-02-26T01:45:12.871Z,84.10
2019-02-26T01:47:42.856Z,84.80
2019-02-26T01:50:13.487Z,84.88
2019-02-26T01:52:42.452Z,84.91
2019-02-26T01:55:11.342Z,84.60
2019-02-26T01:57:42.747Z,84.14
2019-02-26T02:00:13.298Z,83.73
2019-02-26T02:02:42.048Z,83.30
2019-02-26T02:05:10.823Z,82.90
2019-02-26T02:07:39.569Z,83.79
2019-02-26T02:10:09.447Z,84.02
2019-02-26T02:12:39.595Z,83.89
2019-02-26T02:15:10.053Z,83.58
2019-02-26T02:17:40.142Z,83.31
2019-02-26T02:20:13.206Z,83.19
2019-02-26T02:22:42.170Z,82.96
2019-02-26T02:25:12.051Z,82.97
2019-02-26T02:27:40.714Z,83.24
2019-02-26T02:30:18.462Z,84.78
2019-02-26T02:32:42.711Z,84.93
2019-02-26T02:35:12.554Z,85.39
2019-02-26T02:37:41.811Z,85.05
2019-02-26T02:40:10.727Z,84.73
2019-02-26T02:42:40.769Z,85.61
2019-02-26T02:45:13.429Z,86.82
2019-02-26T02:47:40.893Z,86.80
2019-02-26T02:50:12.621Z,86.13
2019-02-26T02:52:41.463Z,85.60
2019-02-26T02:55:12.993Z,86.33
2019-02-26T02:57:40.717Z,86.92
2019-02-26T03:00:10.646Z,86.58
2019-02-26T03:02:42.799Z,86.18
2019-02-26T03:05:10.274Z,85.76
2019-02-26T03:07:38.945Z,85.84
2019-02-26T03:10:09.654Z,86.58
2019-02-26T03:12:38.632Z,87.02
2019-02-26T03:15:10.022Z,87.45
2019-02-26T03:17:38.812Z,88.14
2019-02-26T03:20:10.022Z,88.57
2019-02-26T03:22:41.976Z,88.75
2019-02-26T03:25:10.672Z,89.02
2019-02-26T03:27:40.559Z,88.89
2019-02-26T03:30:20.668Z,89.89
2019-02-26T03:32:45.969Z,91.00
2019-02-26T03:35:15.912Z,90.67
2019-02-26T03:37:44.269Z,90.42
2019-02-26T03:40:13.017Z,89.98
2019-02-26T03:42:43.437Z,90.07
2019-02-26T03:45:13.129Z,89.82
2019-02-26T03:47:41.781Z,89.43
2019-02-26T03:50:12.670Z,88.86
2019-02-26T03:52:41.369Z,89.77
2019-02-26T03:55:12.123Z,90.30
2019-02-26T03:57:43.648Z,90.02
2019-02-26T04:00:14.148Z,89.51
2019-02-26T04:02:45.174Z,89.78
2019-02-26T04:05:12.381Z,90.39
2019-02-26T04:07:41.084Z,89.89
2019-02-26T04:10:09.898Z,90.45
2019-02-26T04:12:41.860Z,90.28
2019-02-26T04:15:10.630Z,89.50
2019-02-26T04:17:40.129Z,89.10
2019-02-26T04:20:10.214Z,90.08
2019-02-26T04:22:40.195Z,90.22
2019-02-26T04:25:18.690Z,90.28
2019-02-26T04:28:10.952Z,90.99
2019-02-26T04:31:23.728Z,91.73
2019-02-26T04:34:04.398Z,91.87
2019-02-26T04:36:44.653Z,91.96
2019-02-26T04:39:31.879Z,91.81
2019-02-26T04:42:28.021Z,91.49
2019-02-26T04:45:19.654Z,92.39
2019-02-26T04:47:51.420Z,93.21
2019-02-26T04:50:23.018Z,93.23
2019-02-26T04:52:49.072Z,92.81
2019-02-26T04:55:17.737Z,92.54
2019-02-26T04:57:48.523Z,93.20
2019-02-26T05:00:16.737Z,93.84
2019-02-26T05:02:45.365Z,93.62
2019-02-26T05:05:14.018Z,93.07
2019-02-26T05:07:45.072Z,92.41
2019-02-26T05:10:13.100Z,91.96
2019-02-26T05:12:41.742Z,92.58
2019-02-26T05:15:13.925Z,93.11
2019-02-26T05:17:40.698Z,93.60
2019-02-26T05:20:12.699Z,94.03
2019-02-26T05:22:39.764Z,94.19
2019-02-26T05:25:11.699Z,94.08
2019-02-26T05:27:42.098Z,93.61
2019-02-26T05:30:09.920Z,92.62
2019-02-26T05:32:39.695Z,92.39
2019-02-26T05:35:08.414Z,92.11
2019-02-26T05:37:40.696Z,92.14
2019-02-26T05:40:10.450Z,92.61
2019-02-26T05:42:38.212Z,92.68
2019-02-26T05:45:09.390Z,93.13
2019-02-26T05:47:37.559Z,93.36
2019-02-26T05:50:09.119Z,93.13
2019-02-26T05:52:36.642Z,92.85
2019-02-26T05:55:05.402Z,92.93
2019-02-26T05:57:34.050Z,92.94
2019-02-26T06:00:02.680Z,93.07
2019-02-26T06:02:31.362Z,93.59
2019-02-26T06:04:59.964Z,93.61
2019-02-26T06:07:31.341Z,93.50
2019-02-26T06:09:59.248Z,93.43
2019-02-26T06:12:27.921Z,93.65
2019-02-26T06:15:00.270Z,93.94
2019-02-26T06:17:27.256Z,93.83
2019-02-26T06:20:01.425Z,93.62
2019-02-26T06:22:29.691Z,93.20
2019-02-26T06:25:00.288Z,93.30
2019-02-26T06:27:29.456Z,93.27
2019-02-26T06:30:00.150Z,92.83
2019-02-26T06:32:32.174Z,93.05
2019-02-26T06:34:58.829Z,93.15
2019-02-26T06:37:29.111Z,92.82
2019-02-26T06:39:59.889Z,92.79
2019-02-26T06:42:28.819Z,93.78
2019-02-26T06:48:47.239Z,93.60
2019-02-26T06:51:15.977Z,92.90
2019-02-26T06:53:47.074Z,92.93
2019-02-26T06:56:16.020Z,93.22
2019-02-26T06:58:47.328Z,93.09
2019-02-26T07:01:16.601Z,93.57
2019-02-26T07:03:46.185Z,93.58
2019-02-26T07:06:18.411Z,93.72
2019-02-26T07:08:47.210Z,93.85
2019-02-26T07:11:15.717Z,94.19
2019-02-26T07:13:46.396Z,94.08
2019-02-26T07:16:14.718Z,93.72
2019-02-26T07:18:43.412Z,93.65
2019-02-26T07:21:12.072Z,93.58
2019-02-26T07:23:40.709Z,93.24
2019-02-26T07:26:11.267Z,93.24
2019-02-26T07:28:41.561Z,93.04
2019-02-26T07:31:12.162Z,92.83
2019-02-26T07:33:40.923Z,92.97
2019-02-26T07:36:09.570Z,93.76
2019-02-26T07:38:41.297Z,94.14
2019-02-26T07:41:08.651Z,94.11
2019-02-26T07:43:41.025Z,94.04
2019-02-26T07:46:09.467Z,93.68
2019-02-26T07:48:38.095Z,93.42
2019-02-26T07:51:06.749Z,93.67
2019-02-26T07:53:35.379Z,93.54
2019-02-26T07:56:06.209Z,93.20
2019-02-26T07:58:35.987Z,92.90
2019-02-26T08:01:04.918Z,92.67
2019-02-26T08:03:33.561Z,92.45
2019-02-26T08:06:04.834Z,91.91
2019-02-26T08:08:32.621Z,91.43
2019-02-26T08:11:01.254Z,90.81
2019-02-26T08:16:25.173Z,89.85
2019-02-26T08:18:54.173Z,88.38
2019-02-26T08:21:25.219Z,87.92
2019-02-26T08:23:54.027Z,87.43
2019-02-26T08:26:24.437Z,86.58
2019-02-26T08:28:53.016Z,86.52
2019-02-26T08:31:23.295Z,85.80
2019-02-26T08:33:52.025Z,85.22
2019-02-26T08:36:20.685Z,84.99
2019-02-26T08:38:49.322Z,84.69
2019-02-26T08:41:17.954Z,83.99
2019-02-26T08:43:49.081Z,83.29
2019-02-26T08:46:18.815Z,82.78
2019-02-26T08:48:48.453Z,82.39
2019-02-26T08:51:18.988Z,81.54
2019-02-26T08:53:49.492Z,80.14
2019-02-26T08:56:18.973Z,79.93
2019-02-26T08:58:47.733Z,79.43
2019-02-26T09:01:16.449Z,79.23
2019-02-26T09:03:45.113Z,78.99
2019-02-26T09:06:16.163Z,78.55
2019-02-26T09:08:44.123Z,78.59
2019-02-26T09:11:13.565Z,77.65
2019-02-26T09:13:43.877Z,76.96
2019-02-26T09:16:12.865Z,76.43
2019-02-26T09:18:41.504Z,76.14
2019-02-26T09:21:12.516Z,76.07
2019-02-26T09:23:40.568Z,75.62
2019-02-26T09:26:09.222Z,75.17
2019-02-26T09:28:37.850Z,73.47
2019-02-26T09:31:07.393Z,73.06
2019-02-26T09:33:38.677Z,72.48
2019-02-26T09:36:10.466Z,72.02
2019-02-26T09:38:39.357Z,71.44
2019-02-26T09:41:10.037Z,71.08
2019-02-26T09:43:40.620Z,70.58
2019-02-26T09:46:12.389Z,70.18
2019-02-26T09:48:41.084Z,70.33
2019-02-26T09:51:11.618Z,69.74
2019-02-26T09:53:40.182Z,68.94
2019-02-26T09:56:08.989Z,68.65
2019-02-26T09:58:40.257Z,69.34
2019-02-26T10:01:09.081Z,69.07
2019-02-26T10:03:39.079Z,69.02
2019-02-26T10:06:08.746Z,67.90
2019-02-26T10:08:37.401Z,66.55
2019-02-26T10:11:06.031Z,67.32
2019-02-26T10:13:34.663Z,67.29
2019-02-26T10:16:04.482Z,66.76
2019-02-26T10:18:33.674Z,65.68
2019-02-26T10:21:02.302Z,65.81
2019-02-26T10:23:33.090Z,65.22
2019-02-26T10:26:03.442Z,64.70
2019-02-26T10:28:35.179Z,64.98
2019-02-26T10:31:04.839Z,64.86
2019-02-26T10:33:35.923Z,64.46
2019-02-26T10:36:05.348Z,63.63
2019-02-26T10:38:35.606Z,62.59
2019-02-26T10:41:05.129Z,62.07
2019-02-26T10:43:33.849Z,60.87
2019-02-26T10:46:02.575Z,61.07
2019-02-26T10:48:31.300Z,60.51
2019-02-26T10:51:00.581Z,60.95
2019-02-26T10:53:29.423Z,60.55
2019-02-26T10:55:58.062Z,59.81
2019-02-26T10:58:26.691Z,58.12
2019-02-26T11:00:58.548Z,58.27
2019-02-26T11:03:25.707Z,58.66
2019-02-26T11:05:54.324Z,57.26
2019-02-26T11:08:24.700Z,57.11
2019-02-26T11:10:53.439Z,56.73
2019-02-26T11:13:23.535Z,57.39
2019-02-26T11:15:53.844Z,56.90
2019-02-26T11:18:23.602Z,56.72
2019-02-26T11:20:55.418Z,57.51
2019-02-26T11:23:30.387Z,56.49
2019-02-26T11:25:53.185Z,56.10
2019-02-26T11:28:21.834Z,55.94
2019-02-26T11:30:52.116Z,55.47
2019-02-26T11:33:20.823Z,55.36
2019-02-26T11:35:51.412Z,53.99
2019-02-26T11:38:21.987Z,54.31
2019-02-26T11:40:50.197Z,53.04
2019-02-26T11:43:20.868Z,53.24
2019-02-26T11:45:49.270Z,53.26
2019-02-26T11:48:18.063Z,53.74
2019-02-26T11:50:46.660Z,53.28
2019-02-26T11:53:15.297Z,52.11
2019-02-26T11:55:44.016Z,52.35
2019-02-26T11:58:15.732Z,51.50
2019-02-26T12:00:50.781Z,51.22
2019-02-26T12:03:22.814Z,51.05
2019-02-26T12:05:50.049Z,50.52
2019-02-26T12:08:21.870Z,50.25
2019-02-26T12:10:52.082Z,49.75
2019-02-26T12:13:20.360Z,50.22
2019-02-26T12:15:49.994Z,49.87
2019-02-26T12:18:19.948Z,50.06
2019-02-26T12:20:48.974Z,49.43
2019-02-26T12:23:19.906Z,48.85
2019-02-26T12:25:49.862Z,48.21
2019-02-26T12:28:18.543Z,48.34
2019-02-26T12:30:47.195Z,48.64
2019-02-26T12:33:15.916Z,47.69
2019-02-26T12:35:44.547Z,47.83
2019-02-26T12:38:20.673Z,48.19
2019-02-26T12:40:46.457Z,48.35
2019-02-26T12:43:16.325Z,47.82
2019-02-26T12:45:44.414Z,48.03
2019-02-26T12:48:16.131Z,47.53
2019-02-26T12:50:43.402Z,46.51
2019-02-26T12:55:42.864Z,46.93
2019-02-26T12:58:14.559Z,47.07
2019-02-26T13:00:42.378Z,46.78
2019-02-26T13:03:12.818Z,46.53
2019-02-26T13:05:45.595Z,46.87
2019-02-26T13:08:16.676Z,46.11
2019-02-26T13:10:49.674Z,45.99
2019-02-26T13:13:14.137Z,46.34
2019-02-26T13:15:42.749Z,46.05
2019-02-26T13:18:11.421Z,46.04
2019-02-26T13:20:40.059Z,45.96
2019-02-26T13:23:16.953Z,45.09
2019-02-26T13:25:39.059Z,45.11
2019-02-26T13:28:07.700Z,45.76
2019-02-26T13:30:36.402Z,45.52
2019-02-26T13:33:10.877Z,45.43
2019-02-26T13:35:37.878Z,45.38
2019-02-26T13:38:06.568Z,45.25
2019-02-26T13:40:38.512Z,45.33
2019-02-26T13:43:07.475Z,44.74
2019-02-26T13:45:36.160Z,44.40
2019-02-26T13:48:04.946Z,44.11
2019-02-26T13:50:33.653Z,43.79
2019-02-26T13:53:02.357Z,43.89
2019-02-26T13:55:31.002Z,43.36
2019-02-26T13:57:59.626Z,43.36
2019-02-26T14:00:28.336Z,44.16
2019-02-26T14:02:57.060Z,43.64
2019-02-26T14:05:25.725Z,42.95
2019-02-26T14:07:54.450Z,43.52
2019-02-26T14:10:23.242Z,43.31
2019-02-26T14:12:52.141Z,43.23
2019-02-26T14:15:22.433Z,43.41
2019-02-26T14:17:51.496Z,42.43
2019-02-26T14:20:20.278Z,42.43
2019-02-26T14:22:48.967Z,42.42
2019-02-26T14:25:17.785Z,42.76
2019-02-26T14:27:46.546Z,42.66
2019-02-26T14:30:15.553Z,42.83
2019-02-26T14:32:44.177Z,43.20
2019-02-26T14:35:12.891Z,43.36
2019-02-26T14:37:41.524Z,42.71
2019-02-26T14:40:13.902Z,41.72
2019-02-26T14:42:42.548Z,41.02
2019-02-26T14:45:13.539Z,40.44
2019-02-26T14:47:42.243Z,41.32
2019-02-26T14:50:13.341Z,40.85
2019-02-26T14:52:42.350Z,40.85
2019-02-26T14:55:11.739Z,41.49
2019-02-26T14:57:40.499Z,40.84
2019-02-26T15:00:13.596Z,41.67
2019-02-26T15:02:42.707Z,41.81
2019-02-26T15:05:11.407Z,40.80
2019-02-26T15:07:40.021Z,40.88
2019-02-26T15:10:09.003Z,41.04
2019-02-26T15:12:37.638Z,41.04
2019-02-26T15:15:06.442Z,40.77
2019-02-26T15:17:35.139Z,40.99
2019-02-26T15:20:05.721Z,40.79
2019-02-26T15:22:34.354Z,41.08
2019-02-26T15:25:02.991Z,41.87
2019-02-26T15:27:36.922Z,41.87
2019-02-26T15:30:02.146Z,40.30
2019-02-26T15:32:30.763Z,40.30
2019-02-26T15:34:59.445Z,41.17
2019-02-26T15:37:28.083Z,41.20
2019-02-26T15:39:56.880Z,42.76
2019-02-26T15:42:25.493Z,42.76
2019-02-26T15:44:54.141Z,42.65
2019-02-26T15:47:22.765Z,42.60
2019-02-26T15:49:51.368Z,42.64
2019-02-26T15:52:22.247Z,42.31
2019-02-26T15:54:50.456Z,43.57
2019-02-26T15:57:19.081Z,43.57
2019-02-26T15:59:47.690Z,43.17
2019-02-26T16:02:16.414Z,43.00
2019-02-26T16:04:45.105Z,44.03
2019-02-26T16:07:13.756Z,44.03
2019-02-26T16:09:42.400Z,44.41
2019-02-26T16:12:11.026Z,43.76
2019-02-26T16:14:39.672Z,45.00
2019-02-26T16:17:08.451Z,45.31
2019-02-26T16:19:37.082Z,45.84
2019-02-26T16:22:05.717Z,45.84
2019-02-26T16:24:34.370Z,45.58
2019-02-26T16:27:03.010Z,45.70
2019-02-26T16:29:31.802Z,47.02
2019-02-26T16:32:02.677Z,47.02
2019-02-26T16:34:31.406Z,46.42
2019-02-26T16:37:00.235Z,48.65
2019-02-26T16:39:29.047Z,48.75
2019-02-26T16:41:58.065Z,49.65
2019-02-26T16:44:27.129Z,49.97
2019-02-26T16:46:56.271Z,51.11
2019-02-26T16:49:25.862Z,51.11
2019-02-26T16:51:55.654Z,51.73
2019-02-26T16:54:24.951Z,52.06
2019-02-26T16:56:54.651Z,52.93
2019-02-26T16:59:23.768Z,53.48
2019-02-26T17:01:54.849Z,54.51
2019-02-26T17:04:25.087Z,54.67
2019-02-26T17:06:54.602Z,54.87
2019-02-26T17:09:23.482Z,55.79
2019-02-26T17:11:52.310Z,56.25
2019-02-26T17:14:21.811Z,57.00
2019-02-26T17:16:51.361Z,57.22
2019-02-26T17:19:20.485Z,57.79
2019-02-26T17:21:49.663Z,58.28
2019-02-26T17:24:20.626Z,58.70
2019-02-26T17:26:49.369Z,59.18
2019-02-26T17:29:19.711Z,59.87
2019-02-26T17:31:48.894Z,60.23
2019-02-26T17:34:20.628Z,60.19
2019-02-26T17:36:50.463Z,60.64
2019-02-26T17:39:20.252Z,60.62
2019-02-26T17:41:49.490Z,60.43
2019-02-26T17:44:18.578Z,60.96
2019-02-26T17:46:47.544Z,61.04
2019-02-26T17:49:18.001Z,61.55
2019-02-26T17:51:46.864Z,62.15
2019-02-26T17:54:15.960Z,62.16
2019-02-26T17:56:44.802Z,62.57
2019-02-26T17:59:16.515Z,63.24
2019-02-26T18:01:59.314Z,63.49
2019-02-26T18:04:28.401Z,63.78
2019-02-26T18:06:57.842Z,64.65
2019-02-26T18:09:27.896Z,64.65
2019-02-26T18:11:56.608Z,64.35
2019-02-26T18:14:25.285Z,64.19
2019-02-26T18:16:53.912Z,64.81
2019-02-26T18:19:26.212Z,65.08
2019-02-26T18:21:54.960Z,65.39
2019-02-26T18:24:23.625Z,65.45
2019-02-26T18:26:52.247Z,65.65
2019-02-26T18:29:20.968Z,65.83
2019-02-26T18:31:49.678Z,66.27
2019-02-26T18:34:18.507Z,66.37
2019-02-26T18:36:47.161Z,66.44
2019-02-26T18:39:16.011Z,66.97
2019-02-26T18:41:50.555Z,67.07
2019-02-26T18:44:15.067Z,67.25
2019-02-26T18:46:43.714Z,67.30
2019-02-26T18:49:12.838Z,67.66
2019-02-26T18:51:41.898Z,67.67
2019-02-26T18:54:11.083Z,67.63
2019-02-26T18:56:40.846Z,68.13
2019-02-26T18:59:09.666Z,68.82
2019-02-26T19:01:38.668Z,68.73
2019-02-26T19:04:07.537Z,68.79
2019-02-26T19:06:36.284Z,68.91
2019-02-26T19:09:11.523Z,69.21
2019-02-26T19:11:37.776Z,69.41
2019-02-26T19:14:09.161Z,69.79
2019-02-26T19:16:37.541Z,70.46
2019-02-26T19:19:06.763Z,70.44
2019-02-26T19:21:37.722Z,70.42
2019-02-26T19:24:06.766Z,70.91
2019-02-26T19:26:38.381Z,70.87
2019-02-26T19:29:07.206Z,71.06
2019-02-26T19:31:37.399Z,71.37
2019-02-26T19:34:06.711Z,71.75
2019-02-26T19:36:35.823Z,71.72
2019-02-26T19:39:06.249Z,71.79
2019-02-26T19:41:35.055Z,71.81
2019-02-26T19:44:04.439Z,71.90
2019-02-26T19:46:35.062Z,72.09
2019-02-26T19:49:05.817Z,72.26
2019-02-26T19:51:35.176Z,72.37
2019-02-26T19:54:04.724Z,72.68
2019-02-26T19:56:34.474Z,72.88
2019-02-26T19:59:27.061Z,73.10
2019-02-26T20:01:56.666Z,73.67
2019-02-26T20:04:26.877Z,73.64
2019-02-26T20:06:58.480Z,74.16
2019-02-26T20:09:26.706Z,74.14
2019-02-26T20:11:56.211Z,74.23
2019-02-26T20:14:26.053Z,74.25
2019-02-26T20:16:54.732Z,74.81
2019-02-26T20:19:23.623Z,74.78
2019-02-26T20:21:52.527Z,74.76
2019-02-26T20:24:21.947Z,74.80
2019-02-26T20:26:50.842Z,74.95
2019-02-26T20:29:19.622Z,74.91
2019-02-26T20:31:48.401Z,74.92
2019-02-26T20:34:17.126Z,75.52
2019-02-26T20:36:45.669Z,76.16
2019-02-26T20:39:14.449Z,75.95
2019-02-26T20:41:43.278Z,75.79
2019-02-26T20:44:12.038Z,75.81
2019-02-26T20:46:41.314Z,76.11
2019-02-26T20:49:12.356Z,76.26
2019-02-26T20:51:40.950Z,76.79
2019-02-26T20:54:11.595Z,76.64
2019-02-26T20:56:41.050Z,76.86
2019-02-26T20:59:09.895Z,76.87
2019-02-26T21:01:40.121Z,77.32
2019-02-26T21:04:18.577Z,78.55
2019-02-26T21:06:50.416Z,78.68
2019-02-26T21:09:17.803Z,78.67
2019-02-26T21:11:46.624Z,78.46
2019-02-26T21:14:15.436Z,79.92
2019-02-26T21:16:44.291Z,80.25
2019-02-26T21:19:14.247Z,80.45
2019-02-26T21:21:48.851Z,80.05
2019-02-26T21:24:16.978Z,79.75
2019-02-26T21:26:45.689Z,80.28
2019-02-26T21:29:15.787Z,80.14
2019-02-26T21:31:44.596Z,79.79
2019-02-26T21:34:13.317Z,79.86
2019-02-26T21:36:41.979Z,79.82
2019-02-26T21:39:12.808Z,79.81
2019-02-26T21:41:41.668Z,82.46
2019-02-26T21:44:10.718Z,83.41
2019-02-26T21:46:39.824Z,82.56
2019-02-26T21:49:09.936Z,81.91
2019-02-26T21:51:39.075Z,82.08
2019-02-26T21:54:08.523Z,82.44
2019-02-26T21:56:37.322Z,81.93
2019-02-26T21:59:07.961Z,82.28
2019-02-26T22:01:37.058Z,82.22
2019-02-26T22:04:05.851Z,82.12
2019-02-26T22:06:34.731Z,81.75
2019-02-26T22:09:03.789Z,81.43
2019-02-26T22:11:32.650Z,81.67
2019-02-26T22:14:02.956Z,81.80
2019-02-26T22:16:33.115Z,81.74
2019-02-26T22:19:01.822Z,81.99
2019-02-26T22:21:31.423Z,82.80
2019-02-26T22:24:00.400Z,82.37
2019-02-26T22:26:29.152Z,83.36
2019-02-26T22:28:57.865Z,84.78
2019-02-26T22:31:28.681Z,85.60
2019-02-26T22:33:57.118Z,86.13
2019-02-26T22:36:25.826Z,86.19
2019-02-26T22:38:54.913Z,85.35
2019-02-26T22:41:24.243Z,84.56
2019-02-26T22:43:53.048Z,84.60
2019-02-26T22:46:21.800Z,84.60
2019-02-26T22:48:50.538Z,85.38
2019-02-26T22:51:19.319Z,85.09
2019-02-26T22:53:48.356Z,84.75
2019-02-26T22:56:17.124Z,86.03
2019-02-26T22:58:45.987Z,86.28
2019-02-26T23:01:59.299Z,85.92
2019-02-26T23:04:28.031Z,85.26
2019-02-26T23:06:56.829Z,85.05
2019-02-26T23:09:30.131Z,85.08
2019-02-26T23:11:58.937Z,84.94
2019-02-26T23:14:27.882Z,84.71
2019-02-26T23:16:56.646Z,85.19
2019-02-26T23:19:27.766Z,85.48
2019-02-26T23:21:56.766Z,85.38
2019-02-26T23:24:27.932Z,88.06
2019-02-26T23:26:56.731Z,90.05
2019-02-26T23:29:28.044Z,90.82
2019-02-26T23:31:57.100Z,90.07
2019-02-26T23:34:26.021Z,89.32
2019-02-26T23:36:54.785Z,90.34
2019-02-26T23:39:23.797Z,89.49
2019-02-26T23:41:54.876Z,88.72
2019-02-26T23:44:23.826Z,87.96
2019-02-26T23:46:53.012Z,87.19
2019-02-26T23:49:22.115Z,86.99
2019-02-26T23:51:53.701Z,87.14
2019-02-26T23:54:21.395Z,86.85
2019-02-26T23:56:52.018Z,86.61
2019-02-26T23:59:20.400Z,86.50
