createdAt,value
2022-08-30T00:00:00.945Z,1015.60
2022-08-30T00:01:00.972Z,1015.63
2022-08-30T00:02:00.920Z,1015.67
2022-08-30T00:03:01.147Z,1015.68
2022-08-30T00:04:00.947Z,1015.69
2022-08-30T00:05:00.883Z,1015.70
2022-08-30T00:06:00.883Z,1015.68
2022-08-30T00:07:00.889Z,1015.67
2022-08-30T00:08:00.857Z,1015.69
2022-08-30T00:09:00.850Z,1015.68
2022-08-30T00:10:00.836Z,1015.69
2022-08-30T00:11:00.816Z,1015.67
2022-08-30T00:12:00.803Z,1015.67
2022-08-30T00:13:00.835Z,1015.70
2022-08-30T00:14:00.795Z,1015.68
2022-08-30T00:15:00.771Z,1015.72
2022-08-30T00:16:00.831Z,1015.68
2022-08-30T00:17:00.745Z,1015.68
2022-08-30T00:18:00.733Z,1015.73
2022-08-30T00:19:00.777Z,1015.69
2022-08-30T00:20:00.711Z,1015.68
2022-08-30T00:21:00.700Z,1015.70
2022-08-30T00:22:00.698Z,1015.68
2022-08-30T00:23:00.673Z,1015.71
2022-08-30T00:24:00.697Z,1015.70
2022-08-30T00:25:00.711Z,1015.68
2022-08-30T00:26:00.646Z,1015.73
2022-08-30T00:27:00.636Z,1015.72
2022-08-30T00:28:00.626Z,1015.76
2022-08-30T00:29:00.623Z,1015.73
2022-08-30T00:30:00.599Z,1015.75
2022-08-30T00:31:00.663Z,1015.74
2022-08-30T00:32:00.568Z,1015.78
2022-08-30T00:33:00.560Z,1015.77
2022-08-30T00:34:00.574Z,1015.77
2022-08-30T00:35:00.542Z,1015.76
2022-08-30T00:36:00.532Z,1015.78
2022-08-30T00:37:00.571Z,1015.79
2022-08-30T00:38:00.511Z,1015.77
2022-08-30T00:39:00.644Z,1015.75
2022-08-30T00:40:00.538Z,1015.77
2022-08-30T00:41:00.531Z,1015.77
2022-08-30T00:42:00.464Z,1015.76
2022-08-30T00:43:02.156Z,1015.73
2022-08-30T00:44:01.464Z,1015.77
2022-08-30T00:45:00.426Z,1015.78
2022-08-30T00:46:00.507Z,1015.75
2022-08-30T00:47:00.416Z,1015.78
2022-08-30T00:48:00.392Z,1015.78
2022-08-30T00:49:00.456Z,1015.74
2022-08-30T00:50:00.364Z,1015.73
2022-08-30T00:51:00.354Z,1015.73
2022-08-30T00:52:00.347Z,1015.75
2022-08-30T00:53:00.327Z,1015.72
2022-08-30T00:54:00.338Z,1015.74
2022-08-30T00:55:00.359Z,1015.73
2022-08-30T00:56:00.303Z,1015.77
2022-08-30T00:57:00.287Z,1015.75
2022-08-30T00:58:00.275Z,1015.79
2022-08-30T00:59:00.274Z,1015.80
2022-08-30T01:00:00.265Z,1015.81
2022-08-30T01:01:00.420Z,1015.77
2022-08-30T01:02:00.359Z,1015.80
2022-08-30T01:03:00.275Z,1015.82
2022-08-30T01:04:00.219Z,1015.85
2022-08-30T01:05:00.196Z,1015.86
2022-08-30T01:06:00.182Z,1015.90
2022-08-30T01:07:00.214Z,1015.84
2022-08-30T01:08:00.164Z,1015.86
2022-08-30T01:09:00.170Z,1015.91
2022-08-30T01:10:00.157Z,1015.91
2022-08-30T01:11:00.130Z,1015.88
2022-08-30T01:12:00.173Z,1015.91
2022-08-30T01:13:00.112Z,1015.90
2022-08-30T01:14:00.115Z,1015.92
2022-08-30T01:15:00.081Z,1015.89
2022-08-30T01:16:00.337Z,1015.91
2022-08-30T01:17:00.063Z,1015.87
2022-08-30T01:18:00.103Z,1015.88
2022-08-30T01:19:00.045Z,1015.85
2022-08-30T01:20:00.030Z,1015.87
2022-08-30T01:21:00.009Z,1015.88
2022-08-30T01:21:59.995Z,1015.87
2022-08-30T01:22:59.982Z,1015.83
2022-08-30T01:24:00.033Z,1015.85
2022-08-30T01:24:59.959Z,1015.85
2022-08-30T01:25:59.952Z,1015.86
2022-08-30T01:26:59.941Z,1015.89
2022-08-30T01:27:59.940Z,1015.87
2022-08-30T01:28:59.940Z,1015.90
2022-08-30T01:29:59.906Z,1015.88
2022-08-30T01:30:59.953Z,1015.92
2022-08-30T01:31:59.895Z,1015.90
2022-08-30T01:32:59.876Z,1015.90
2022-08-30T01:33:59.870Z,1015.89
2022-08-30T01:34:59.847Z,1015.92
2022-08-30T01:35:59.887Z,1015.96
2022-08-30T01:36:59.826Z,1015.94
2022-08-30T01:37:59.811Z,1015.96
2022-08-30T01:38:59.815Z,1015.96
2022-08-30T01:39:59.814Z,1015.93
2022-08-30T01:40:59.774Z,1015.91
2022-08-30T01:41:59.845Z,1015.95
2022-08-30T01:42:59.757Z,1015.94
2022-08-30T01:43:59.759Z,1015.90
2022-08-30T01:44:59.733Z,1015.86
2022-08-30T01:45:59.741Z,1015.87
2022-08-30T01:46:59.710Z,1015.87
2022-08-30T01:47:59.890Z,1015.85
2022-08-30T01:48:59.708Z,1015.89
2022-08-30T01:49:59.682Z,1015.89
2022-08-30T01:50:59.666Z,1015.91
2022-08-30T01:52:01.025Z,1015.90
2022-08-30T01:52:59.640Z,1015.91
2022-08-30T01:53:59.642Z,1015.89
2022-08-30T01:54:59.646Z,1015.88
2022-08-30T01:55:59.610Z,1015.90
2022-08-30T01:56:59.593Z,1015.87
2022-08-30T01:57:59.580Z,1015.82
2022-08-30T01:59:02.885Z,1015.83
2022-08-30T01:59:59.558Z,1015.84
2022-08-30T02:00:59.612Z,1015.87
2022-08-30T02:01:59.539Z,1015.83
2022-08-30T02:02:59.542Z,1015.85
2022-08-30T02:03:59.633Z,1015.85
2022-08-30T02:04:59.500Z,1015.83
2022-08-30T02:05:59.493Z,1015.83
2022-08-30T02:06:59.496Z,1015.83
2022-08-30T02:08:00.018Z,1015.81
2022-08-30T02:08:59.478Z,1015.79
2022-08-30T02:09:59.445Z,1015.80
2022-08-30T02:10:59.437Z,1015.79
2022-08-30T02:11:59.425Z,1015.76
2022-08-30T02:12:59.425Z,1015.77
2022-08-30T02:13:59.418Z,1015.77
2022-08-30T02:14:59.387Z,1015.76
2022-08-30T02:15:59.377Z,1015.75
2022-08-30T02:16:59.432Z,1015.75
2022-08-30T02:17:59.359Z,1015.78
2022-08-30T02:18:59.410Z,1015.79
2022-08-30T02:19:59.339Z,1015.83
2022-08-30T02:20:59.324Z,1015.84
2022-08-30T02:21:59.307Z,1015.77
2022-08-30T02:23:01.406Z,1015.82
2022-08-30T02:23:59.299Z,1015.77
2022-08-30T02:24:59.301Z,1015.79
2022-08-30T02:25:59.268Z,1015.79
2022-08-30T02:26:59.247Z,1015.79
2022-08-30T02:27:59.243Z,1015.80
2022-08-30T02:28:59.247Z,1015.79
2022-08-30T02:29:59.222Z,1015.79
2022-08-30T02:30:59.287Z,1015.76
2022-08-30T02:31:59.193Z,1015.82
2022-08-30T02:32:59.185Z,1015.75
2022-08-30T02:33:59.182Z,1015.80
2022-08-30T02:34:59.160Z,1015.76
2022-08-30T02:35:59.153Z,1015.76
2022-08-30T02:36:59.180Z,1015.78
2022-08-30T02:37:59.142Z,1015.74
2022-08-30T02:38:59.139Z,1015.74
2022-08-30T02:39:59.155Z,1015.71
2022-08-30T02:40:59.092Z,1015.75
2022-08-30T02:41:59.086Z,1015.73
2022-08-30T02:42:59.112Z,1015.78
2022-08-30T02:43:59.077Z,1015.74
2022-08-30T02:44:59.048Z,1015.75
2022-08-30T02:45:59.093Z,1015.73
2022-08-30T02:46:59.030Z,1015.73
2022-08-30T02:47:59.023Z,1015.74
2022-08-30T02:49:05.630Z,1015.72
2022-08-30T02:50:00.038Z,1015.77
2022-08-30T02:50:58.981Z,1015.79
2022-08-30T02:51:58.970Z,1015.81
2022-08-30T02:52:58.951Z,1015.76
2022-08-30T02:53:58.965Z,1015.78
2022-08-30T02:54:58.941Z,1015.80
2022-08-30T02:55:58.942Z,1015.79
2022-08-30T02:56:58.909Z,1015.83
2022-08-30T02:57:58.916Z,1015.79
2022-08-30T02:58:58.904Z,1015.83
2022-08-30T02:59:58.879Z,1015.80
2022-08-30T03:00:58.912Z,1015.79
2022-08-30T03:01:58.917Z,1015.79
2022-08-30T03:02:58.846Z,1015.77
2022-08-30T03:03:58.876Z,1015.76
2022-08-30T03:04:58.830Z,1015.75
2022-08-30T03:05:58.812Z,1015.74
2022-08-30T03:06:58.798Z,1015.71
2022-08-30T03:07:58.820Z,1015.69
2022-08-30T03:08:58.790Z,1015.69
2022-08-30T03:09:58.767Z,1015.65
2022-08-30T03:10:58.756Z,1015.70
2022-08-30T03:11:58.742Z,1015.70
2022-08-30T03:12:58.733Z,1015.76
2022-08-30T03:13:58.784Z,1015.74
2022-08-30T03:14:58.708Z,1015.71
2022-08-30T03:15:58.696Z,1015.71
2022-08-30T03:16:58.724Z,1015.75
2022-08-30T03:17:58.681Z,1015.74
2022-08-30T03:18:58.679Z,1015.71
2022-08-30T03:19:58.706Z,1015.72
2022-08-30T03:20:58.642Z,1015.68
2022-08-30T03:21:58.626Z,1015.71
2022-08-30T03:22:58.620Z,1015.71
2022-08-30T03:23:58.617Z,1015.67
2022-08-30T03:24:58.594Z,1015.71
2022-08-30T03:25:58.618Z,1015.70
2022-08-30T03:26:58.583Z,1015.70
2022-08-30T03:27:58.564Z,1015.76
2022-08-30T03:28:58.564Z,1015.79
2022-08-30T03:29:58.547Z,1015.77
2022-08-30T03:30:58.552Z,1015.78
2022-08-30T03:31:58.646Z,1015.76
2022-08-30T03:32:58.509Z,1015.77
2022-08-30T03:33:58.523Z,1015.78
2022-08-30T03:34:58.492Z,1015.73
2022-08-30T03:35:58.480Z,1015.78
2022-08-30T03:36:58.457Z,1015.74
2022-08-30T03:37:58.473Z,1015.78
2022-08-30T03:38:58.456Z,1015.78
2022-08-30T03:39:58.514Z,1015.80
2022-08-30T03:40:58.419Z,1015.86
2022-08-30T03:41:58.405Z,1015.81
2022-08-30T03:42:58.391Z,1015.80
2022-08-30T03:44:00.072Z,1015.85
2022-08-30T03:44:58.367Z,1015.86
2022-08-30T03:45:58.423Z,1015.85
2022-08-30T03:46:58.348Z,1015.82
2022-08-30T03:47:58.331Z,1015.89
2022-08-30T03:48:58.337Z,1015.84
2022-08-30T03:49:58.344Z,1015.90
2022-08-30T03:50:58.308Z,1015.88
2022-08-30T03:51:58.287Z,1015.92
2022-08-30T03:52:58.278Z,1015.91
2022-08-30T03:53:58.290Z,1015.94
2022-08-30T03:54:58.260Z,1015.94
2022-08-30T03:55:58.279Z,1015.93
2022-08-30T03:56:58.233Z,1015.94
2022-08-30T03:57:58.224Z,1015.96
2022-08-30T03:58:58.220Z,1015.97
2022-08-30T03:59:58.201Z,1015.93
2022-08-30T04:00:58.231Z,1015.94
2022-08-30T04:01:58.226Z,1015.97
2022-08-30T04:02:58.165Z,1015.94
2022-08-30T04:03:58.173Z,1015.93
2022-08-30T04:04:58.173Z,1015.95
2022-08-30T04:05:58.142Z,1015.96
2022-08-30T04:06:58.117Z,1015.94
2022-08-30T04:07:58.161Z,1015.95
2022-08-30T04:08:58.113Z,1015.96
2022-08-30T04:09:58.091Z,1015.95
2022-08-30T04:10:58.085Z,1016.00
2022-08-30T04:11:58.064Z,1016.03
2022-08-30T04:12:58.098Z,1016.02
2022-08-30T04:13:58.059Z,1015.98
2022-08-30T04:14:58.030Z,1015.99
2022-08-30T04:15:58.089Z,1016.00
2022-08-30T04:16:58.006Z,1015.98
2022-08-30T04:17:57.994Z,1015.99
2022-08-30T04:18:58.056Z,1016.00
2022-08-30T04:19:57.979Z,1016.03
2022-08-30T04:20:57.965Z,1016.02
2022-08-30T04:21:57.948Z,1016.07
2022-08-30T04:22:57.936Z,1016.03
2022-08-30T04:23:57.944Z,1016.05
2022-08-30T04:24:57.964Z,1016.07
2022-08-30T04:25:57.903Z,1016.05
2022-08-30T04:26:57.893Z,1016.05
2022-08-30T04:27:57.885Z,1016.06
2022-08-30T04:28:57.876Z,1016.08
2022-08-30T04:29:57.862Z,1016.10
2022-08-30T04:30:57.885Z,1016.10
2022-08-30T04:31:57.895Z,1016.10
2022-08-30T04:32:58.834Z,1016.09
2022-08-30T04:33:57.826Z,1016.08
2022-08-30T04:34:57.807Z,1016.08
2022-08-30T04:35:57.788Z,1016.12
2022-08-30T04:36:57.821Z,1016.09
2022-08-30T04:37:57.779Z,1016.13
2022-08-30T04:38:57.782Z,1016.09
2022-08-30T04:39:57.859Z,1016.10
2022-08-30T04:40:57.729Z,1016.11
2022-08-30T04:41:57.720Z,1016.16
2022-08-30T04:42:57.764Z,1016.14
2022-08-30T04:43:57.713Z,1016.15
2022-08-30T04:44:57.686Z,1016.14
2022-08-30T04:45:57.725Z,1016.16
2022-08-30T04:46:57.660Z,1016.18
2022-08-30T04:47:57.657Z,1016.16
2022-08-30T04:48:57.724Z,1016.16
2022-08-30T04:49:57.630Z,1016.18
2022-08-30T04:50:57.615Z,1016.19
2022-08-30T04:51:57.603Z,1016.19
2022-08-30T04:52:57.594Z,1016.21
2022-08-30T04:53:57.613Z,1016.17
2022-08-30T04:54:57.613Z,1016.18
2022-08-30T04:55:57.565Z,1016.21
2022-08-30T04:56:57.548Z,1016.17
2022-08-30T04:57:57.548Z,1016.18
2022-08-30T04:58:57.550Z,1016.20
2022-08-30T04:59:57.517Z,1016.17
2022-08-30T05:00:57.590Z,1016.22
2022-08-30T05:01:57.537Z,1016.18
2022-08-30T05:02:57.482Z,1016.15
2022-08-30T05:03:57.483Z,1016.14
2022-08-30T05:04:57.459Z,1016.19
2022-08-30T05:05:57.450Z,1016.16
2022-08-30T05:06:57.496Z,1016.18
2022-08-30T05:07:57.428Z,1016.23
2022-08-30T05:08:57.423Z,1016.25
2022-08-30T05:09:57.402Z,1016.26
2022-08-30T05:10:57.400Z,1016.27
2022-08-30T05:11:57.380Z,1016.28
2022-08-30T05:12:57.430Z,1016.24
2022-08-30T05:13:57.375Z,1016.27
2022-08-30T05:14:57.342Z,1016.22
2022-08-30T05:15:57.388Z,1016.24
2022-08-30T05:16:57.318Z,1016.27
2022-08-30T05:17:57.316Z,1016.26
2022-08-30T05:18:57.343Z,1016.26
2022-08-30T05:19:57.292Z,1016.26
2022-08-30T05:20:57.281Z,1016.28
2022-08-30T05:21:57.266Z,1016.20
2022-08-30T05:22:57.249Z,1016.26
2022-08-30T05:23:57.252Z,1016.29
2022-08-30T05:24:57.233Z,1016.22
2022-08-30T05:25:57.216Z,1016.31
2022-08-30T05:26:57.207Z,1016.34
2022-08-30T05:27:57.196Z,1016.37
2022-08-30T05:28:57.198Z,1016.43
2022-08-30T05:29:57.171Z,1016.41
2022-08-30T05:30:57.195Z,1016.41
2022-08-30T05:31:57.148Z,1016.38
2022-08-30T05:32:57.141Z,1016.39
2022-08-30T05:33:57.168Z,1016.40
2022-08-30T05:34:57.115Z,1016.39
2022-08-30T05:35:57.145Z,1016.42
2022-08-30T05:36:57.096Z,1016.39
2022-08-30T05:37:57.085Z,1016.38
2022-08-30T05:38:57.082Z,1016.43
2022-08-30T05:39:57.106Z,1016.39
2022-08-30T05:40:57.048Z,1016.38
2022-08-30T05:41:57.037Z,1016.36
2022-08-30T05:42:57.025Z,1016.38
2022-08-30T05:43:57.028Z,1016.41
2022-08-30T05:44:57.000Z,1016.38
2022-08-30T05:45:56.997Z,1016.36
2022-08-30T05:46:56.977Z,1016.35
2022-08-30T05:47:56.968Z,1016.34
2022-08-30T05:48:56.988Z,1016.31
2022-08-30T05:49:56.946Z,1016.31
2022-08-30T05:50:56.936Z,1016.38
2022-08-30T05:51:56.923Z,1016.36
2022-08-30T05:52:56.905Z,1016.37
2022-08-30T05:53:56.920Z,1016.39
2022-08-30T05:54:56.892Z,1016.43
2022-08-30T05:55:56.872Z,1016.42
2022-08-30T05:56:56.859Z,1016.44
2022-08-30T05:57:56.856Z,1016.46
2022-08-30T05:58:56.856Z,1016.43
2022-08-30T05:59:56.829Z,1016.39
2022-08-30T06:00:56.824Z,1016.41
2022-08-30T06:01:56.849Z,1016.42
2022-08-30T06:02:56.848Z,1016.47
2022-08-30T06:04:00.354Z,1016.47
2022-08-30T06:04:57.772Z,1016.45
2022-08-30T06:05:56.763Z,1016.53
2022-08-30T06:06:56.753Z,1016.48
2022-08-30T06:07:56.740Z,1016.50
2022-08-30T06:08:56.745Z,1016.51
2022-08-30T06:09:56.715Z,1016.49
2022-08-30T06:10:56.706Z,1016.50
2022-08-30T06:11:56.692Z,1016.48
2022-08-30T06:12:56.684Z,1016.50
2022-08-30T06:13:56.722Z,1016.47
2022-08-30T06:14:56.658Z,1016.47
2022-08-30T06:15:56.687Z,1016.49
2022-08-30T06:16:56.646Z,1016.44
2022-08-30T06:17:56.622Z,1016.49
2022-08-30T06:18:56.626Z,1016.45
2022-08-30T06:19:56.594Z,1016.51
2022-08-30T06:20:56.587Z,1016.48
2022-08-30T06:21:56.579Z,1016.54
2022-08-30T06:22:56.570Z,1016.54
2022-08-30T06:23:56.569Z,1016.57
2022-08-30T06:24:58.022Z,1016.53
2022-08-30T06:25:56.525Z,1016.56
2022-08-30T06:26:56.520Z,1016.56
2022-08-30T06:27:56.762Z,1016.55
2022-08-30T06:28:56.508Z,1016.54
2022-08-30T06:29:56.487Z,1016.52
2022-08-30T06:30:56.507Z,1016.54
2022-08-30T06:31:56.461Z,1016.56
2022-08-30T06:32:56.451Z,1016.56
2022-08-30T06:33:56.449Z,1016.58
2022-08-30T06:34:56.424Z,1016.55
2022-08-30T06:35:58.813Z,1016.59
2022-08-30T06:36:56.408Z,1016.56
2022-08-30T06:37:56.388Z,1016.53
2022-08-30T06:38:56.397Z,1016.57
2022-08-30T06:39:56.370Z,1016.50
2022-08-30T06:40:56.360Z,1016.52
2022-08-30T06:41:56.340Z,1016.60
2022-08-30T06:42:56.330Z,1016.60
2022-08-30T06:43:56.332Z,1016.60
2022-08-30T06:44:56.311Z,1016.62
2022-08-30T06:45:56.305Z,1016.59
2022-08-30T06:46:56.336Z,1016.65
2022-08-30T06:47:56.280Z,1016.65
2022-08-30T06:48:56.433Z,1016.62
2022-08-30T06:49:56.263Z,1016.65
2022-08-30T06:50:56.244Z,1016.63
2022-08-30T06:51:56.226Z,1016.67
2022-08-30T06:52:56.216Z,1016.66
2022-08-30T06:53:56.221Z,1016.68
2022-08-30T06:54:56.196Z,1016.70
2022-08-30T06:55:56.177Z,1016.68
2022-08-30T06:56:58.510Z,1016.70
2022-08-30T06:57:56.167Z,1016.67
2022-08-30T06:58:56.167Z,1016.74
2022-08-30T06:59:57.258Z,1016.74
2022-08-30T07:00:56.135Z,1016.76
2022-08-30T07:01:56.275Z,1016.78
2022-08-30T07:02:56.150Z,1016.75
2022-08-30T07:03:56.092Z,1016.77
2022-08-30T07:04:56.101Z,1016.77
2022-08-30T07:05:56.072Z,1016.74
2022-08-30T07:06:56.065Z,1016.78
2022-08-30T07:07:56.047Z,1016.78
2022-08-30T07:08:56.633Z,1016.77
2022-08-30T07:09:56.027Z,1016.76
2022-08-30T07:10:56.033Z,1016.76
2022-08-30T07:11:56.009Z,1016.80
2022-08-30T07:12:55.998Z,1016.81
2022-08-30T07:13:55.983Z,1016.75
2022-08-30T07:14:55.969Z,1016.77
2022-08-30T07:15:56.039Z,1016.79
2022-08-30T07:16:55.963Z,1016.78
2022-08-30T07:17:55.940Z,1016.76
2022-08-30T07:18:55.925Z,1016.77
2022-08-30T07:19:55.910Z,1016.77
2022-08-30T07:20:55.906Z,1016.79
2022-08-30T07:21:55.891Z,1016.82
2022-08-30T07:22:55.905Z,1016.83
2022-08-30T07:23:55.870Z,1016.81
2022-08-30T07:24:55.863Z,1016.83
2022-08-30T07:25:55.851Z,1016.83
2022-08-30T07:26:55.836Z,1016.85
2022-08-30T07:27:55.829Z,1016.86
2022-08-30T07:28:56.423Z,1016.88
2022-08-30T07:29:55.802Z,1016.88
2022-08-30T07:30:55.823Z,1016.88
2022-08-30T07:31:55.777Z,1016.96
2022-08-30T07:32:55.767Z,1016.90
2022-08-30T07:33:55.757Z,1016.93
2022-08-30T07:34:55.780Z,1016.90
2022-08-30T07:35:55.736Z,1016.90
2022-08-30T07:36:55.730Z,1016.87
2022-08-30T07:37:55.724Z,1016.91
2022-08-30T07:38:55.701Z,1016.90
2022-08-30T07:39:55.687Z,1016.94
2022-08-30T07:40:55.701Z,1016.98
2022-08-30T07:41:55.664Z,1016.97
2022-08-30T07:42:55.659Z,1017.02
2022-08-30T07:43:55.649Z,1016.96
2022-08-30T07:44:56.866Z,1016.98
2022-08-30T07:45:55.753Z,1017.01
2022-08-30T07:46:55.730Z,1017.02
2022-08-30T07:47:55.615Z,1017.04
2022-08-30T07:48:55.588Z,1017.04
2022-08-30T07:49:55.578Z,1017.03
2022-08-30T07:50:58.329Z,1017.05
2022-08-30T07:51:56.569Z,1017.06
2022-08-30T07:52:55.548Z,1017.09
2022-08-30T07:53:55.532Z,1017.07
2022-08-30T07:54:55.533Z,1017.11
2022-08-30T07:55:55.514Z,1017.08
2022-08-30T07:56:55.497Z,1017.12
2022-08-30T07:57:55.526Z,1017.12
2022-08-30T07:58:55.477Z,1017.12
2022-08-30T07:59:55.466Z,1017.10
2022-08-30T08:00:55.453Z,1017.13
2022-08-30T08:01:55.524Z,1017.15
2022-08-30T08:02:55.544Z,1017.12
2022-08-30T08:03:55.459Z,1017.13
2022-08-30T08:04:55.411Z,1017.06
2022-08-30T08:05:55.402Z,1017.06
2022-08-30T08:06:55.388Z,1017.08
2022-08-30T08:07:55.387Z,1017.10
2022-08-30T08:08:55.387Z,1017.10
2022-08-30T08:09:55.490Z,1017.06
2022-08-30T08:10:55.342Z,1017.11
2022-08-30T08:11:55.332Z,1017.11
2022-08-30T08:12:55.319Z,1017.11
2022-08-30T08:13:55.308Z,1017.10
2022-08-30T08:14:55.300Z,1017.12
2022-08-30T08:15:55.424Z,1017.10
2022-08-30T08:16:55.273Z,1017.11
2022-08-30T08:17:55.268Z,1017.04
2022-08-30T08:18:55.293Z,1017.11
2022-08-30T08:19:55.289Z,1017.10
2022-08-30T08:20:56.780Z,1017.16
2022-08-30T08:22:15.366Z,1017.10
2022-08-30T08:22:56.204Z,1017.10
2022-08-30T08:23:55.205Z,1017.13
2022-08-30T08:24:55.185Z,1017.09
2022-08-30T08:25:55.179Z,1017.13
2022-08-30T08:26:55.268Z,1017.15
2022-08-30T08:27:55.198Z,1017.12
2022-08-30T08:28:55.137Z,1017.15
2022-08-30T08:29:55.123Z,1017.13
2022-08-30T08:30:55.160Z,1017.16
2022-08-30T08:31:55.109Z,1017.09
2022-08-30T08:32:55.099Z,1017.14
2022-08-30T08:33:55.180Z,1017.16
2022-08-30T08:34:55.067Z,1017.15
2022-08-30T08:35:55.071Z,1017.19
2022-08-30T08:36:55.041Z,1017.23
2022-08-30T08:37:55.043Z,1017.22
2022-08-30T08:38:55.024Z,1017.20
2022-08-30T08:39:55.030Z,1017.22
2022-08-30T08:40:54.993Z,1017.22
2022-08-30T08:41:54.986Z,1017.23
2022-08-30T08:42:54.990Z,1017.25
2022-08-30T08:43:54.964Z,1017.23
2022-08-30T08:44:55.414Z,1017.26
2022-08-30T08:45:55.091Z,1017.24
2022-08-30T08:46:54.932Z,1017.29
2022-08-30T08:47:54.912Z,1017.26
2022-08-30T08:49:01.661Z,1017.30
2022-08-30T08:49:55.893Z,1017.36
2022-08-30T08:50:55.551Z,1017.31
2022-08-30T08:51:54.896Z,1017.31
2022-08-30T08:52:54.860Z,1017.35
2022-08-30T08:53:54.857Z,1017.32
2022-08-30T08:54:54.836Z,1017.34
2022-08-30T08:55:54.834Z,1017.35
2022-08-30T08:56:54.815Z,1017.36
2022-08-30T08:57:54.813Z,1017.36
2022-08-30T08:58:54.792Z,1017.36
2022-08-30T08:59:54.789Z,1017.33
2022-08-30T09:00:54.769Z,1017.37
2022-08-30T09:01:58.032Z,1017.37
2022-08-30T09:02:55.936Z,1017.40
2022-08-30T09:03:54.747Z,1017.36
2022-08-30T09:04:54.795Z,1017.40
2022-08-30T09:05:54.707Z,1017.39
2022-08-30T09:06:54.706Z,1017.33
2022-08-30T09:07:54.684Z,1017.39
2022-08-30T09:08:54.684Z,1017.37
2022-08-30T09:09:54.677Z,1017.36
2022-08-30T09:10:54.655Z,1017.38
2022-08-30T09:11:54.641Z,1017.36
2022-08-30T09:12:59.398Z,1017.36
2022-08-30T09:13:55.615Z,1017.38
2022-08-30T09:14:55.597Z,1017.35
2022-08-30T09:15:55.507Z,1017.34
2022-08-30T09:16:54.590Z,1017.38
2022-08-30T09:17:54.568Z,1017.36
2022-08-30T09:18:54.860Z,1017.36
2022-08-30T09:19:54.548Z,1017.37
2022-08-30T09:20:54.543Z,1017.36
2022-08-30T09:21:54.556Z,1017.42
2022-08-30T09:22:54.538Z,1017.37
2022-08-30T09:23:54.508Z,1017.40
2022-08-30T09:24:54.489Z,1017.36
2022-08-30T09:25:54.473Z,1017.36
2022-08-30T09:26:54.472Z,1017.39
2022-08-30T09:27:54.489Z,1017.38
2022-08-30T09:28:54.445Z,1017.43
2022-08-30T09:29:54.430Z,1017.42
2022-08-30T09:30:54.496Z,1017.44
2022-08-30T09:32:10.193Z,1017.42
2022-08-30T09:32:55.426Z,1017.46
2022-08-30T09:33:54.395Z,1017.42
2022-08-30T09:34:54.378Z,1017.43
2022-08-30T09:35:54.360Z,1017.45
2022-08-30T09:36:54.353Z,1017.46
2022-08-30T09:37:54.370Z,1017.49
2022-08-30T09:38:54.350Z,1017.45
2022-08-30T09:39:54.319Z,1017.47
2022-08-30T09:40:54.317Z,1017.43
2022-08-30T09:41:54.296Z,1017.46
2022-08-30T09:42:54.404Z,1017.53
2022-08-30T09:43:54.275Z,1017.52
2022-08-30T09:44:54.278Z,1017.56
2022-08-30T09:45:54.321Z,1017.50
2022-08-30T09:46:54.244Z,1017.49
2022-08-30T09:47:54.272Z,1017.49
2022-08-30T09:48:54.213Z,1017.50
2022-08-30T09:49:54.201Z,1017.50
2022-08-30T09:50:54.987Z,1017.46
2022-08-30T09:51:54.182Z,1017.47
2022-08-30T09:52:55.567Z,1017.50
2022-08-30T09:54:17.255Z,1017.45
2022-08-30T09:54:55.159Z,1017.47
2022-08-30T09:55:54.135Z,1017.44
2022-08-30T09:56:54.141Z,1017.50
2022-08-30T09:57:54.113Z,1017.47
2022-08-30T09:58:54.141Z,1017.44
2022-08-30T09:59:54.096Z,1017.45
2022-08-30T10:00:54.151Z,1017.44
2022-08-30T10:01:54.072Z,1017.42
2022-08-30T10:02:54.078Z,1017.42
2022-08-30T10:03:54.041Z,1017.44
2022-08-30T10:04:54.034Z,1017.41
2022-08-30T10:05:54.026Z,1017.43
2022-08-30T10:06:54.009Z,1017.43
2022-08-30T10:07:54.013Z,1017.42
2022-08-30T10:08:54.002Z,1017.44
2022-08-30T10:09:53.981Z,1017.46
2022-08-30T10:10:53.967Z,1017.45
2022-08-30T10:11:53.954Z,1017.48
2022-08-30T10:12:53.984Z,1017.39
2022-08-30T10:13:53.929Z,1017.37
2022-08-30T10:14:53.946Z,1017.40
2022-08-30T10:15:53.909Z,1017.41
2022-08-30T10:16:53.894Z,1017.45
2022-08-30T10:17:53.896Z,1017.44
2022-08-30T10:18:53.881Z,1017.43
2022-08-30T10:19:53.875Z,1017.41
2022-08-30T10:20:53.871Z,1017.37
2022-08-30T10:21:53.846Z,1017.36
2022-08-30T10:22:53.834Z,1017.38
2022-08-30T10:23:53.823Z,1017.34
2022-08-30T10:24:53.815Z,1017.38
2022-08-30T10:25:53.800Z,1017.34
2022-08-30T10:26:53.866Z,1017.34
2022-08-30T10:27:53.770Z,1017.35
2022-08-30T10:28:53.813Z,1017.36
2022-08-30T10:29:53.751Z,1017.37
2022-08-30T10:30:53.749Z,1017.35
2022-08-30T10:31:53.733Z,1017.30
2022-08-30T10:32:53.740Z,1017.33
2022-08-30T10:33:53.714Z,1017.27
2022-08-30T10:34:53.704Z,1017.32
2022-08-30T10:35:53.689Z,1017.21
2022-08-30T10:36:53.671Z,1017.29
2022-08-30T10:37:53.674Z,1017.28
2022-08-30T10:38:53.671Z,1017.27
2022-08-30T10:39:56.419Z,1017.26
2022-08-30T10:40:53.630Z,1017.27
2022-08-30T10:41:53.619Z,1017.26
2022-08-30T10:42:53.608Z,1017.26
2022-08-30T10:43:53.596Z,1017.25
2022-08-30T10:44:53.607Z,1017.22
2022-08-30T10:45:53.578Z,1017.22
2022-08-30T10:46:53.568Z,1017.25
2022-08-30T10:47:53.557Z,1017.25
2022-08-30T10:48:53.542Z,1017.29
2022-08-30T10:49:53.532Z,1017.23
2022-08-30T10:50:53.538Z,1017.26
2022-08-30T10:51:53.521Z,1017.20
2022-08-30T10:52:53.505Z,1017.22
2022-08-30T10:53:53.504Z,1017.25
2022-08-30T10:54:53.506Z,1017.24
2022-08-30T10:55:53.479Z,1017.23
2022-08-30T10:56:53.497Z,1017.23
2022-08-30T10:57:53.461Z,1017.21
2022-08-30T10:58:53.439Z,1017.19
2022-08-30T10:59:53.428Z,1017.23
2022-08-30T11:00:53.423Z,1017.20
2022-08-30T11:01:53.417Z,1017.22
2022-08-30T11:02:53.409Z,1017.24
2022-08-30T11:03:53.373Z,1017.23
2022-08-30T11:04:53.364Z,1017.18
2022-08-30T11:05:53.354Z,1017.24
2022-08-30T11:06:54.865Z,1017.24
2022-08-30T11:07:53.328Z,1017.24
2022-08-30T11:08:53.333Z,1017.21
2022-08-30T11:09:53.299Z,1017.20
2022-08-30T11:10:53.296Z,1017.23
2022-08-30T11:11:53.283Z,1017.25
2022-08-30T11:12:53.267Z,1017.21
2022-08-30T11:13:57.011Z,1017.23
2022-08-30T11:14:53.263Z,1017.23
2022-08-30T11:15:53.235Z,1017.23
2022-08-30T11:16:53.225Z,1017.24
2022-08-30T11:17:53.215Z,1017.22
2022-08-30T11:18:53.210Z,1017.24
2022-08-30T11:19:53.197Z,1017.22
2022-08-30T11:20:53.194Z,1017.23
2022-08-30T11:21:53.185Z,1017.19
2022-08-30T11:22:53.168Z,1017.25
2022-08-30T11:23:53.150Z,1017.20
2022-08-30T11:24:53.133Z,1017.21
2022-08-30T11:25:53.422Z,1017.21
2022-08-30T11:26:54.106Z,1017.22
2022-08-30T11:27:53.101Z,1017.18
2022-08-30T11:28:53.088Z,1017.19
2022-08-30T11:29:53.072Z,1017.16
2022-08-30T11:30:53.089Z,1017.19
2022-08-30T11:31:53.056Z,1017.15
2022-08-30T11:32:53.051Z,1017.14
2022-08-30T11:33:53.034Z,1017.15
2022-08-30T11:34:53.023Z,1017.13
2022-08-30T11:35:53.008Z,1017.06
2022-08-30T11:36:53.016Z,1017.11
2022-08-30T11:37:52.984Z,1017.06
2022-08-30T11:38:52.983Z,1017.07
2022-08-30T11:39:52.984Z,1017.06
2022-08-30T11:40:52.955Z,1017.02
2022-08-30T11:41:53.015Z,1017.05
2022-08-30T11:42:52.933Z,1017.03
2022-08-30T11:43:53.137Z,1017.04
2022-08-30T11:44:52.905Z,1017.01
2022-08-30T11:45:52.972Z,1016.97
2022-08-30T11:46:52.894Z,1016.98
2022-08-30T11:47:52.883Z,1016.96
2022-08-30T11:48:54.168Z,1016.98
2022-08-30T11:49:52.853Z,1016.97
2022-08-30T11:50:52.838Z,1016.96
2022-08-30T11:52:08.569Z,1016.83
2022-08-30T11:52:53.814Z,1016.84
2022-08-30T11:53:52.804Z,1016.88
2022-08-30T11:54:53.372Z,1016.86
2022-08-30T11:55:52.783Z,1016.88
2022-08-30T11:56:54.581Z,1016.90
2022-08-30T11:57:52.759Z,1016.92
2022-08-30T11:58:52.758Z,1016.94
2022-08-30T11:59:52.734Z,1016.86
2022-08-30T12:00:53.156Z,1016.89
2022-08-30T12:01:52.784Z,1016.85
2022-08-30T12:02:52.779Z,1016.83
2022-08-30T12:03:52.702Z,1016.82
2022-08-30T12:04:52.685Z,1016.87