createdAt,value
2023-06-22T00:00:09.422Z,22.60
2023-06-22T00:01:09.423Z,22.59
2023-06-22T00:02:09.419Z,22.58
2023-06-22T00:03:08.838Z,22.57
2023-06-22T00:04:09.402Z,22.55
2023-06-22T00:05:09.356Z,22.55
2023-06-22T00:06:08.661Z,22.53
2023-06-22T00:07:08.656Z,22.52
2023-06-22T00:08:08.630Z,22.50
2023-06-22T00:09:08.619Z,22.49
2023-06-22T00:10:09.298Z,22.47
2023-06-22T00:11:08.621Z,22.47
2023-06-22T00:12:08.605Z,22.46
2023-06-22T00:13:08.574Z,22.45
2023-06-22T00:14:08.571Z,22.44
2023-06-22T00:15:09.243Z,22.43
2023-06-22T00:16:09.540Z,22.41
2023-06-22T00:17:09.262Z,22.41
2023-06-22T00:18:08.584Z,22.40
2023-06-22T00:19:09.203Z,22.39
2023-06-22T00:20:09.201Z,22.38
2023-06-22T00:21:09.203Z,22.37
2023-06-22T00:22:08.513Z,22.35
2023-06-22T00:23:09.152Z,22.33
2023-06-22T00:24:09.151Z,22.32
2023-06-22T00:25:09.408Z,22.30
2023-06-22T00:26:08.475Z,22.30
2023-06-22T00:27:08.431Z,22.29
2023-06-22T00:28:09.101Z,22.28
2023-06-22T00:29:09.110Z,22.27
2023-06-22T00:30:09.089Z,22.25
2023-06-22T00:31:09.219Z,22.23
2023-06-22T00:32:08.409Z,22.22
2023-06-22T00:33:09.125Z,22.20
2023-06-22T00:34:09.039Z,22.19
2023-06-22T00:35:09.026Z,22.17
2023-06-22T00:36:09.297Z,22.16
2023-06-22T00:37:09.014Z,22.14
2023-06-22T00:38:08.327Z,22.13
2023-06-22T00:39:08.986Z,22.11
2023-06-22T00:40:08.323Z,22.10
2023-06-22T00:41:08.299Z,22.08
2023-06-22T00:42:08.290Z,22.08
2023-06-22T00:43:08.269Z,22.07
2023-06-22T00:44:08.933Z,22.05
2023-06-22T00:45:08.930Z,22.04
2023-06-22T00:46:08.903Z,22.03
2023-06-22T00:47:08.901Z,22.01
2023-06-22T00:48:08.917Z,22.00
2023-06-22T00:49:08.901Z,22.00
2023-06-22T00:50:08.272Z,21.99
2023-06-22T00:51:08.878Z,21.98
2023-06-22T00:52:08.172Z,21.98
2023-06-22T00:53:08.840Z,21.98
2023-06-22T00:54:08.163Z,21.97
2023-06-22T00:55:08.829Z,21.96
2023-06-22T00:56:08.802Z,21.96
2023-06-22T00:57:08.103Z,21.95
2023-06-22T00:58:08.785Z,21.96
2023-06-22T00:59:08.788Z,21.95
2023-06-22T01:00:08.775Z,21.94
2023-06-22T01:01:08.075Z,21.94
2023-06-22T01:02:08.054Z,21.93
2023-06-22T01:03:08.832Z,21.92
2023-06-22T01:04:08.861Z,21.92
2023-06-22T01:05:08.713Z,21.93
2023-06-22T01:06:08.700Z,21.93
2023-06-22T01:07:07.994Z,21.91
2023-06-22T01:08:08.019Z,21.90
2023-06-22T01:09:08.684Z,21.89
2023-06-22T01:10:08.653Z,21.88
2023-06-22T01:11:08.637Z,21.88
2023-06-22T01:12:07.951Z,21.87
2023-06-22T01:13:08.717Z,21.87
2023-06-22T01:14:08.619Z,21.86
2023-06-22T01:15:08.598Z,21.86
2023-06-22T01:16:07.891Z,21.86
2023-06-22T01:17:08.574Z,21.86
2023-06-22T01:18:08.589Z,21.86
2023-06-22T01:19:08.553Z,21.85
2023-06-22T01:20:07.853Z,21.84
2023-06-22T01:21:08.534Z,21.85
2023-06-22T01:22:07.854Z,21.84
2023-06-22T01:23:08.541Z,21.84
2023-06-22T01:24:07.814Z,21.83
2023-06-22T01:25:07.800Z,21.81
2023-06-22T01:26:07.804Z,21.81
2023-06-22T01:27:10.233Z,21.80
2023-06-22T01:28:07.763Z,21.79
2023-06-22T01:29:08.462Z,21.78
2023-06-22T01:30:08.444Z,21.77
2023-06-22T01:31:08.433Z,21.76
2023-06-22T01:32:09.781Z,21.76
2023-06-22T01:33:07.817Z,21.75
2023-06-22T01:34:08.413Z,21.74
2023-06-22T01:35:08.400Z,21.75
2023-06-22T01:36:07.697Z,21.73
2023-06-22T01:37:07.697Z,21.73
2023-06-22T01:38:08.364Z,21.73
2023-06-22T01:39:07.668Z,21.73
2023-06-22T01:40:07.652Z,21.73
2023-06-22T01:41:08.346Z,21.72
2023-06-22T01:42:08.308Z,21.72
2023-06-22T01:43:07.650Z,21.72
2023-06-22T01:44:07.736Z,21.71
2023-06-22T01:45:08.283Z,21.71
2023-06-22T01:46:08.327Z,21.70
2023-06-22T01:47:07.591Z,21.69
2023-06-22T01:48:08.052Z,21.68
2023-06-22T01:49:08.244Z,21.68
2023-06-22T01:50:07.560Z,21.68
2023-06-22T01:51:07.588Z,21.68
2023-06-22T01:52:07.527Z,21.68
2023-06-22T01:53:07.503Z,21.68
2023-06-22T01:54:08.183Z,21.68
2023-06-22T01:55:09.955Z,21.68
2023-06-22T01:56:08.160Z,21.68
2023-06-22T01:57:07.483Z,21.69
2023-06-22T01:58:08.141Z,21.68
2023-06-22T01:59:08.131Z,21.69
2023-06-22T02:00:08.142Z,21.69
2023-06-22T02:01:08.107Z,21.69
2023-06-22T02:02:07.580Z,21.68
2023-06-22T02:03:08.185Z,21.69
2023-06-22T02:04:09.777Z,21.69
2023-06-22T02:05:07.385Z,21.68
2023-06-22T02:06:08.090Z,21.69
2023-06-22T02:07:08.044Z,21.69
2023-06-22T02:08:08.048Z,21.69
2023-06-22T02:09:08.066Z,21.68
2023-06-22T02:10:07.319Z,21.67
2023-06-22T02:11:07.304Z,21.67
2023-06-22T02:12:07.302Z,21.66
2023-06-22T02:13:07.989Z,21.65
2023-06-22T02:14:08.001Z,21.64
2023-06-22T02:15:07.958Z,21.63
2023-06-22T02:16:07.246Z,21.62
2023-06-22T02:17:07.257Z,21.60
2023-06-22T02:18:07.301Z,21.59
2023-06-22T02:19:08.196Z,21.58
2023-06-22T02:20:07.229Z,21.57
2023-06-22T02:21:07.919Z,21.57
2023-06-22T02:22:07.191Z,21.56
2023-06-22T02:23:07.892Z,21.57
2023-06-22T02:24:07.876Z,21.56
2023-06-22T02:25:07.854Z,21.56
2023-06-22T02:26:07.841Z,21.55
2023-06-22T02:27:07.829Z,21.54
2023-06-22T02:28:07.150Z,21.54
2023-06-22T02:29:09.561Z,21.54
2023-06-22T02:30:07.798Z,21.53
2023-06-22T02:31:07.840Z,21.52
2023-06-22T02:32:07.778Z,21.52
2023-06-22T02:33:07.869Z,21.52
2023-06-22T02:34:07.064Z,21.52
2023-06-22T02:35:09.498Z,21.52
2023-06-22T02:36:07.745Z,21.52
2023-06-22T02:37:07.746Z,21.52
2023-06-22T02:38:07.037Z,21.52
2023-06-22T02:39:07.706Z,21.51
2023-06-22T02:40:07.703Z,21.51
2023-06-22T02:41:07.013Z,21.50
2023-06-22T02:42:07.692Z,21.50
2023-06-22T02:43:07.682Z,21.50
2023-06-22T02:44:07.650Z,21.49
2023-06-22T02:45:06.951Z,21.50
2023-06-22T02:46:06.943Z,21.49
2023-06-22T02:47:06.952Z,21.49
2023-06-22T02:48:07.666Z,21.49
2023-06-22T02:49:07.605Z,21.49
2023-06-22T02:50:07.586Z,21.50
2023-06-22T02:51:07.613Z,21.50
2023-06-22T02:52:06.895Z,21.49
2023-06-22T02:53:07.574Z,21.49
2023-06-22T02:54:07.607Z,21.49
2023-06-22T02:55:06.851Z,21.50
2023-06-22T02:56:06.855Z,21.50
2023-06-22T02:57:07.521Z,21.49
2023-06-22T02:58:07.503Z,21.49
2023-06-22T02:59:07.497Z,21.49
2023-06-22T03:00:07.490Z,21.48
2023-06-22T03:01:06.850Z,21.47
2023-06-22T03:02:07.470Z,21.47
2023-06-22T03:03:07.507Z,21.47
2023-06-22T03:04:06.766Z,21.45
2023-06-22T03:05:07.447Z,21.46
2023-06-22T03:06:07.446Z,21.45
2023-06-22T03:07:07.614Z,21.45
2023-06-22T03:08:07.398Z,21.45
2023-06-22T03:09:06.701Z,21.44
2023-06-22T03:10:07.491Z,21.43
2023-06-22T03:11:07.378Z,21.42
2023-06-22T03:12:07.366Z,21.42
2023-06-22T03:13:07.346Z,21.41
2023-06-22T03:14:10.231Z,21.41
2023-06-22T03:15:06.644Z,21.40
2023-06-22T03:16:07.318Z,21.39
2023-06-22T03:17:06.605Z,21.39
2023-06-22T03:18:06.689Z,21.38
2023-06-22T03:19:06.584Z,21.38
2023-06-22T03:20:07.298Z,21.37
2023-06-22T03:21:06.581Z,21.38
2023-06-22T03:22:07.248Z,21.38
2023-06-22T03:23:07.249Z,21.38
2023-06-22T03:24:07.238Z,21.38
2023-06-22T03:25:07.237Z,21.39
2023-06-22T03:26:07.219Z,21.38
2023-06-22T03:27:07.217Z,21.38
2023-06-22T03:28:07.184Z,21.37
2023-06-22T03:29:07.237Z,21.37
2023-06-22T03:30:07.189Z,21.37
2023-06-22T03:31:07.202Z,21.36
2023-06-22T03:32:06.517Z,21.36
2023-06-22T03:33:07.184Z,21.37
2023-06-22T03:34:06.453Z,21.36
2023-06-22T03:35:07.114Z,21.37
2023-06-22T03:36:06.413Z,21.37
2023-06-22T03:37:07.089Z,21.38
2023-06-22T03:38:07.082Z,21.39
2023-06-22T03:39:06.391Z,21.39
2023-06-22T03:40:07.058Z,21.40
2023-06-22T03:41:06.357Z,21.41
2023-06-22T03:42:06.336Z,21.43
2023-06-22T03:43:06.352Z,21.45
2023-06-22T03:44:07.029Z,21.46
2023-06-22T03:45:06.325Z,21.48
2023-06-22T03:46:07.036Z,21.49
2023-06-22T03:47:06.982Z,21.50
2023-06-22T03:48:06.330Z,21.49
2023-06-22T03:49:06.414Z,21.50
2023-06-22T03:50:06.352Z,21.49
2023-06-22T03:51:07.049Z,21.49
2023-06-22T03:52:06.951Z,21.51
2023-06-22T03:53:06.955Z,21.52
2023-06-22T03:54:06.903Z,21.52
2023-06-22T03:55:06.204Z,21.53
2023-06-22T03:56:06.229Z,21.56
2023-06-22T03:57:06.196Z,21.58
2023-06-22T03:58:06.216Z,21.62
2023-06-22T03:59:06.190Z,21.65
2023-06-22T04:00:06.840Z,21.70
2023-06-22T04:01:06.424Z,21.74
2023-06-22T04:02:06.908Z,21.80
2023-06-22T04:03:06.686Z,21.85
2023-06-22T04:04:06.251Z,21.90
2023-06-22T04:05:06.999Z,21.95
2023-06-22T04:06:06.092Z,22.01
2023-06-22T04:07:06.789Z,22.06
2023-06-22T04:08:06.080Z,22.11
2023-06-22T04:09:06.744Z,22.18
2023-06-22T04:10:06.748Z,22.24
2023-06-22T04:11:06.022Z,22.30
2023-06-22T04:12:06.036Z,22.36
2023-06-22T04:13:06.013Z,22.43
2023-06-22T04:14:06.705Z,22.49
2023-06-22T04:15:06.694Z,22.56
2023-06-22T04:16:06.014Z,22.63
2023-06-22T04:17:06.762Z,22.71
2023-06-22T04:18:06.016Z,22.81
2023-06-22T04:19:05.957Z,22.89
2023-06-22T04:20:06.621Z,22.96
2023-06-22T04:21:06.629Z,23.03
2023-06-22T04:22:06.597Z,23.11
2023-06-22T04:23:05.909Z,23.17
2023-06-22T04:24:06.597Z,23.28
2023-06-22T04:25:05.888Z,23.39
2023-06-22T04:26:05.893Z,23.50
2023-06-22T04:27:05.892Z,23.61
2023-06-22T04:28:08.326Z,23.71
2023-06-22T04:29:06.542Z,23.83
2023-06-22T04:30:06.540Z,23.94
2023-06-22T04:31:05.905Z,24.09
2023-06-22T04:32:06.577Z,24.27
2023-06-22T04:33:05.822Z,24.44
2023-06-22T04:34:06.474Z,24.64
2023-06-22T04:35:06.494Z,24.85
2023-06-22T04:36:05.778Z,25.04
2023-06-22T04:37:06.461Z,25.22
2023-06-22T04:38:06.427Z,25.38
2023-06-22T04:39:06.428Z,25.55
2023-06-22T04:40:06.479Z,25.73
2023-06-22T04:41:06.393Z,25.90
2023-06-22T04:42:06.398Z,26.07
2023-06-22T04:43:08.134Z,26.21
2023-06-22T04:44:06.390Z,26.32
2023-06-22T04:45:06.373Z,26.30
2023-06-22T04:46:06.346Z,26.36
2023-06-22T04:47:05.650Z,26.43
2023-06-22T04:48:05.684Z,26.52
2023-06-22T04:49:06.336Z,26.53
2023-06-22T04:50:06.301Z,26.33
2023-06-22T04:51:05.689Z,26.12
2023-06-22T04:52:06.285Z,25.92
2023-06-22T04:53:06.267Z,25.74
2023-06-22T04:54:06.288Z,25.65
2023-06-22T04:55:05.560Z,25.64
2023-06-22T04:56:06.242Z,25.71
2023-06-22T04:57:05.568Z,25.96
2023-06-22T04:58:05.565Z,26.33
2023-06-22T04:59:06.492Z,26.47
2023-06-22T05:00:05.507Z,26.60
2023-06-22T05:01:06.178Z,26.86
2023-06-22T05:02:05.498Z,27.15
2023-06-22T05:03:18.578Z,27.53
2023-06-22T05:04:06.586Z,27.92
2023-06-22T05:05:06.247Z,28.28
2023-06-22T05:06:05.475Z,28.58
2023-06-22T05:07:05.457Z,28.73
2023-06-22T05:08:06.126Z,28.74
2023-06-22T05:09:06.109Z,28.98
2023-06-22T05:10:05.417Z,29.20
2023-06-22T05:11:06.513Z,29.28
2023-06-22T05:12:06.133Z,29.42
2023-06-22T05:13:06.072Z,29.67
2023-06-22T05:14:06.053Z,29.86
2023-06-22T05:15:06.032Z,30.06
2023-06-22T05:16:06.020Z,30.30
2023-06-22T05:17:05.566Z,30.59
2023-06-22T05:18:06.108Z,30.84
2023-06-22T05:19:06.118Z,30.94
2023-06-22T05:20:05.986Z,31.02
2023-06-22T05:21:06.044Z,31.06
2023-06-22T05:22:05.981Z,30.90
2023-06-22T05:23:05.949Z,30.72
2023-06-22T05:24:05.939Z,30.65
2023-06-22T05:25:05.931Z,30.50
2023-06-22T05:26:05.948Z,30.36
2023-06-22T05:27:05.904Z,30.40
2023-06-22T05:28:05.209Z,30.57
2023-06-22T05:29:05.198Z,30.63
2023-06-22T05:30:05.883Z,30.54
2023-06-22T05:31:05.908Z,30.40
2023-06-22T05:32:05.850Z,30.23
2023-06-22T05:33:05.979Z,30.05
2023-06-22T05:34:05.834Z,29.92
2023-06-22T05:35:05.846Z,29.94
2023-06-22T05:36:05.151Z,30.05
2023-06-22T05:37:05.819Z,30.20
2023-06-22T05:38:05.805Z,30.30
2023-06-22T05:39:05.788Z,30.34
2023-06-22T05:40:05.791Z,30.33
2023-06-22T05:41:05.783Z,30.32
2023-06-22T05:42:06.893Z,30.22
2023-06-22T05:43:05.093Z,30.26
2023-06-22T05:44:05.043Z,30.33
2023-06-22T05:45:05.042Z,30.47
2023-06-22T05:46:05.017Z,30.41
2023-06-22T05:47:05.701Z,30.43
2023-06-22T05:48:05.840Z,30.61
2023-06-22T05:49:05.692Z,30.74
2023-06-22T05:50:05.683Z,30.78
2023-06-22T05:51:05.650Z,31.12
2023-06-22T05:52:04.990Z,31.43
2023-06-22T05:53:04.946Z,31.80
2023-06-22T05:54:04.953Z,32.22
2023-06-22T05:55:05.610Z,32.65
2023-06-22T05:56:05.597Z,33.01
2023-06-22T05:57:05.585Z,33.34
2023-06-22T05:58:05.583Z,33.64
2023-06-22T05:59:05.595Z,33.74
2023-06-22T06:00:05.574Z,33.85
2023-06-22T06:01:05.544Z,34.04
2023-06-22T06:02:05.623Z,34.22
2023-06-22T06:03:05.620Z,34.28
2023-06-22T06:04:05.792Z,34.26
2023-06-22T06:05:04.839Z,34.39
2023-06-22T06:06:05.495Z,34.52
2023-06-22T06:07:05.528Z,34.71
2023-06-22T06:08:05.484Z,34.87
2023-06-22T06:09:05.466Z,35.07
2023-06-22T06:10:04.785Z,35.31
2023-06-22T06:11:05.447Z,35.42
2023-06-22T06:12:05.432Z,35.63
2023-06-22T06:13:05.570Z,35.90
2023-06-22T06:14:05.438Z,35.90
2023-06-22T06:15:08.965Z,35.70
2023-06-22T06:16:05.393Z,35.44
2023-06-22T06:17:05.398Z,35.37
2023-06-22T06:18:05.486Z,35.25
2023-06-22T06:19:05.367Z,35.24
2023-06-22T06:20:07.111Z,35.39
2023-06-22T06:21:04.640Z,35.36
2023-06-22T06:22:05.347Z,35.51
2023-06-22T06:23:05.315Z,35.21
2023-06-22T06:24:05.299Z,34.85
2023-06-22T06:25:05.284Z,34.69
2023-06-22T06:26:05.218Z,34.50
2023-06-22T06:27:05.286Z,34.28
2023-06-22T06:28:04.578Z,34.15
2023-06-22T06:29:05.246Z,33.90
2023-06-22T06:30:05.237Z,33.71
2023-06-22T06:31:05.261Z,33.37
2023-06-22T06:32:05.319Z,33.08
2023-06-22T06:33:04.617Z,32.82
2023-06-22T06:34:04.524Z,32.68
2023-06-22T06:35:05.185Z,32.66
2023-06-22T06:36:04.679Z,32.77
2023-06-22T06:37:05.159Z,32.82
2023-06-22T06:38:04.467Z,33.07
2023-06-22T06:39:05.176Z,33.20
2023-06-22T06:40:05.156Z,33.50
2023-06-22T06:41:04.473Z,33.52
2023-06-22T06:42:05.125Z,33.44
2023-06-22T06:43:05.101Z,33.37
2023-06-22T06:44:04.440Z,33.35
2023-06-22T06:45:05.118Z,33.29
2023-06-22T06:46:04.551Z,33.06
2023-06-22T06:47:05.064Z,32.85
2023-06-22T06:48:05.133Z,32.59
2023-06-22T06:49:05.045Z,32.32
2023-06-22T06:50:05.063Z,32.08
2023-06-22T06:51:05.025Z,31.86
2023-06-22T06:52:05.030Z,31.65
2023-06-22T06:53:04.997Z,31.44
2023-06-22T06:54:05.009Z,31.23
2023-06-22T06:55:04.997Z,31.05
2023-06-22T06:56:04.961Z,30.89
2023-06-22T06:57:04.331Z,30.72
2023-06-22T06:58:04.254Z,30.54
2023-06-22T06:59:04.256Z,30.39
2023-06-22T07:00:04.929Z,30.22
2023-06-22T07:01:05.012Z,30.08
2023-06-22T07:02:04.900Z,29.96
2023-06-22T07:03:04.283Z,29.86
2023-06-22T07:04:05.015Z,29.76
2023-06-22T07:05:04.874Z,29.68
2023-06-22T07:06:04.856Z,29.62
2023-06-22T07:07:04.878Z,29.54
2023-06-22T07:08:04.224Z,29.49
2023-06-22T07:09:04.845Z,29.43
2023-06-22T07:10:05.593Z,29.38
2023-06-22T07:11:04.800Z,29.32
2023-06-22T07:12:04.789Z,29.30
2023-06-22T07:13:04.812Z,29.30
2023-06-22T07:14:04.776Z,29.31
2023-06-22T07:15:04.759Z,29.39
2023-06-22T07:16:04.747Z,29.55
2023-06-22T07:17:04.735Z,29.72
2023-06-22T07:18:04.774Z,29.82
2023-06-22T07:19:04.035Z,29.86
2023-06-22T07:20:04.979Z,29.94
2023-06-22T07:21:03.998Z,30.02
2023-06-22T07:22:04.031Z,30.01
2023-06-22T07:23:04.004Z,29.99
2023-06-22T07:24:04.664Z,29.95
2023-06-22T07:25:04.647Z,29.93
2023-06-22T07:26:04.637Z,29.93
2023-06-22T07:27:03.970Z,29.92
2023-06-22T07:28:04.639Z,29.91
2023-06-22T07:29:04.607Z,29.88
2023-06-22T07:30:04.600Z,29.85
2023-06-22T07:31:04.657Z,29.81
2023-06-22T07:32:04.598Z,29.78
2023-06-22T07:33:04.698Z,29.76
2023-06-22T07:34:04.556Z,29.73
2023-06-22T07:35:03.871Z,29.72
2023-06-22T07:36:04.549Z,29.72
2023-06-22T07:37:04.542Z,29.70
2023-06-22T07:38:06.327Z,29.70
2023-06-22T07:39:03.811Z,29.69
2023-06-22T07:40:04.500Z,29.63
2023-06-22T07:41:04.504Z,29.55
2023-06-22T07:42:04.470Z,29.49
2023-06-22T07:43:04.506Z,29.41
2023-06-22T07:44:03.758Z,29.33
2023-06-22T07:45:03.759Z,29.24
2023-06-22T07:46:04.445Z,29.16
2023-06-22T07:47:04.419Z,29.08
2023-06-22T07:48:03.773Z,29.00
2023-06-22T07:49:03.722Z,28.90
2023-06-22T07:50:04.428Z,28.80
2023-06-22T07:51:04.389Z,28.69
2023-06-22T07:52:06.928Z,28.58
2023-06-22T07:53:03.674Z,28.49
2023-06-22T07:54:04.339Z,28.40
2023-06-22T07:55:04.371Z,28.30
2023-06-22T07:56:03.664Z,28.23
2023-06-22T07:57:04.316Z,28.17
2023-06-22T07:58:04.299Z,28.11
2023-06-22T07:59:04.291Z,28.05
2023-06-22T08:00:04.294Z,27.99
2023-06-22T08:01:03.593Z,27.94
2023-06-22T08:02:04.288Z,27.89
2023-06-22T08:03:04.302Z,27.89
2023-06-22T08:04:04.344Z,27.90
2023-06-22T08:05:19.035Z,27.92
2023-06-22T08:06:04.540Z,27.95
2023-06-22T08:07:03.525Z,27.97
2023-06-22T08:08:03.528Z,28.00
2023-06-22T08:09:03.524Z,28.04
2023-06-22T08:10:04.170Z,28.06
2023-06-22T08:11:04.180Z,28.08
2023-06-22T08:12:03.492Z,28.09
2023-06-22T08:13:04.064Z,28.10
2023-06-22T08:14:03.482Z,28.12
2023-06-22T08:15:04.130Z,28.13
2023-06-22T08:16:04.108Z,28.14
2023-06-22T08:17:04.106Z,28.14
2023-06-22T08:18:04.172Z,28.14
2023-06-22T08:19:03.430Z,28.13
2023-06-22T08:20:03.414Z,28.12
2023-06-22T08:21:04.443Z,28.10
2023-06-22T08:22:03.371Z,28.10
2023-06-22T08:23:04.056Z,28.09
2023-06-22T08:24:03.358Z,28.10
2023-06-22T08:25:04.277Z,28.08
2023-06-22T08:26:03.335Z,28.10
2023-06-22T08:27:04.004Z,28.11
2023-06-22T08:28:04.001Z,28.11
2023-06-22T08:29:03.974Z,28.09
2023-06-22T08:30:03.961Z,28.07
2023-06-22T08:31:03.946Z,28.05
2023-06-22T08:32:03.364Z,28.02
2023-06-22T08:33:04.114Z,28.01
2023-06-22T08:34:03.240Z,28.00
2023-06-22T08:35:03.926Z,27.99
2023-06-22T08:36:03.916Z,28.00
2023-06-22T08:37:03.917Z,28.00
2023-06-22T08:38:03.906Z,28.00
2023-06-22T08:39:04.175Z,28.00
2023-06-22T08:40:03.183Z,27.99
2023-06-22T08:41:03.867Z,27.96
2023-06-22T08:42:03.851Z,27.93
2023-06-22T08:43:03.137Z,27.89
2023-06-22T08:44:03.140Z,27.86
2023-06-22T08:45:03.805Z,27.83
2023-06-22T08:46:03.921Z,27.82
2023-06-22T08:47:03.115Z,27.84
2023-06-22T08:48:03.228Z,27.87
2023-06-22T08:49:03.756Z,27.90
2023-06-22T08:50:03.791Z,27.94
2023-06-22T08:51:03.110Z,27.97
2023-06-22T08:52:03.764Z,28.02
2023-06-22T08:53:03.716Z,28.08
2023-06-22T08:54:03.019Z,28.16
2023-06-22T08:55:03.036Z,28.28
2023-06-22T08:56:03.032Z,28.40
2023-06-22T08:57:03.683Z,28.53
2023-06-22T08:58:03.671Z,28.65
2023-06-22T08:59:03.688Z,28.74
2023-06-22T09:00:03.667Z,28.82
2023-06-22T09:01:02.978Z,28.91
2023-06-22T09:02:03.630Z,28.99
2023-06-22T09:03:03.088Z,29.12
2023-06-22T09:04:03.840Z,29.29
2023-06-22T09:05:03.740Z,29.55
2023-06-22T09:06:02.929Z,29.87
2023-06-22T09:07:02.888Z,30.18
2023-06-22T09:08:03.569Z,30.43
2023-06-22T09:09:02.935Z,30.68
2023-06-22T09:10:04.586Z,30.83
2023-06-22T09:11:03.538Z,30.91
2023-06-22T09:12:03.800Z,30.93
2023-06-22T09:13:03.534Z,30.92
2023-06-22T09:14:03.524Z,30.89
2023-06-22T09:15:02.828Z,30.89
2023-06-22T09:16:03.477Z,30.94
2023-06-22T09:17:03.467Z,31.06
2023-06-22T09:18:02.792Z,31.19
2023-06-22T09:19:03.475Z,31.34
2023-06-22T09:20:03.556Z,31.47
2023-06-22T09:21:03.426Z,31.56
2023-06-22T09:22:03.425Z,31.62
2023-06-22T09:23:03.417Z,31.65
2023-06-22T09:24:03.412Z,31.64
2023-06-22T09:25:04.986Z,31.64
2023-06-22T09:26:03.372Z,31.65
2023-06-22T09:27:03.373Z,31.67
2023-06-22T09:28:02.675Z,31.72
2023-06-22T09:29:02.663Z,31.77
2023-06-22T09:30:02.677Z,31.85
2023-06-22T09:31:02.710Z,31.93
2023-06-22T09:32:02.802Z,31.91
2023-06-22T09:33:03.405Z,31.83
2023-06-22T09:34:03.296Z,31.74
2023-06-22T09:35:02.607Z,31.65
2023-06-22T09:36:02.600Z,31.57
2023-06-22T09:37:03.304Z,31.48
2023-06-22T09:38:03.245Z,31.38
2023-06-22T09:39:02.562Z,31.29
2023-06-22T09:40:03.228Z,31.22
2023-06-22T09:41:03.208Z,31.21
2023-06-22T09:42:02.560Z,31.21
2023-06-22T09:43:03.196Z,31.18
2023-06-22T09:44:02.503Z,31.12
2023-06-22T09:45:02.489Z,31.08
2023-06-22T09:46:03.185Z,31.03
2023-06-22T09:47:03.167Z,30.98
2023-06-22T09:48:03.243Z,30.94
2023-06-22T09:49:03.150Z,30.91
2023-06-22T09:50:03.118Z,30.84
2023-06-22T09:51:03.140Z,30.77
2023-06-22T09:52:03.103Z,30.74
2023-06-22T09:53:02.407Z,30.70
2023-06-22T09:54:02.413Z,30.65
2023-06-22T09:55:03.065Z,30.64
2023-06-22T09:56:03.177Z,30.67
2023-06-22T09:57:04.818Z,30.72
2023-06-22T09:58:02.332Z,30.78
2023-06-22T09:59:17.146Z,30.88
2023-06-22T10:00:03.365Z,30.96
2023-06-22T10:01:03.033Z,31.02
2023-06-22T10:02:03.059Z,31.09
2023-06-22T10:03:02.461Z,31.13
2023-06-22T10:04:02.448Z,31.20
2023-06-22T10:05:02.561Z,31.25
2023-06-22T10:06:02.270Z,31.28
2023-06-22T10:07:02.949Z,31.31
2023-06-22T10:08:02.986Z,31.31
2023-06-22T10:09:02.239Z,31.31
2023-06-22T10:10:02.224Z,31.31
2023-06-22T10:11:02.211Z,31.34
2023-06-22T10:12:02.925Z,31.36
2023-06-22T10:13:02.873Z,31.34
2023-06-22T10:14:02.880Z,31.32
2023-06-22T10:15:02.879Z,31.31
2023-06-22T10:16:02.156Z,31.34
2023-06-22T10:17:02.835Z,31.41
2023-06-22T10:18:02.878Z,31.50
2023-06-22T10:19:02.847Z,31.58
2023-06-22T10:20:02.803Z,31.68
2023-06-22T10:21:02.114Z,31.83
2023-06-22T10:22:02.782Z,32.09
2023-06-22T10:23:02.076Z,32.23
2023-06-22T10:24:02.082Z,32.38
2023-06-22T10:25:02.784Z,32.50
2023-06-22T10:26:02.803Z,32.47
2023-06-22T10:27:02.732Z,32.39
2023-06-22T10:28:02.044Z,32.24
2023-06-22T10:29:15.919Z,32.05
2023-06-22T10:30:03.694Z,31.85
2023-06-22T10:31:02.710Z,31.64
2023-06-22T10:32:02.671Z,31.44
2023-06-22T10:33:02.723Z,31.25
2023-06-22T10:34:02.647Z,31.08
2023-06-22T10:35:01.965Z,30.94
2023-06-22T10:36:02.626Z,30.83
2023-06-22T10:37:01.932Z,30.72
2023-06-22T10:38:01.938Z,30.60
2023-06-22T10:39:01.919Z,30.51
2023-06-22T10:40:01.912Z,30.44
2023-06-22T10:41:01.931Z,30.37
2023-06-22T10:42:01.929Z,30.29
2023-06-22T10:43:02.585Z,30.20
2023-06-22T10:44:02.551Z,30.12
2023-06-22T10:45:01.859Z,30.03
2023-06-22T10:46:01.842Z,29.96
2023-06-22T10:47:02.533Z,29.88
2023-06-22T10:48:02.528Z,29.80
2023-06-22T10:49:02.530Z,29.75
2023-06-22T10:50:02.485Z,29.71
2023-06-22T10:51:01.774Z,29.68
2023-06-22T10:52:02.482Z,29.68
2023-06-22T10:53:02.444Z,29.73
2023-06-22T10:54:02.422Z,29.78
2023-06-22T10:55:02.433Z,29.79
2023-06-22T10:56:02.434Z,29.78
2023-06-22T10:57:02.425Z,29.75
2023-06-22T10:58:02.393Z,29.71
2023-06-22T10:59:02.380Z,29.68
2023-06-22T11:00:01.700Z,29.65
2023-06-22T11:01:02.392Z,29.63
2023-06-22T11:02:02.668Z,29.60
2023-06-22T11:03:02.419Z,29.58
2023-06-22T11:04:02.505Z,29.59
2023-06-22T11:05:02.316Z,29.61
2023-06-22T11:06:02.342Z,29.64
2023-06-22T11:07:02.303Z,29.67
2023-06-22T11:08:01.617Z,29.71
2023-06-22T11:09:12.268Z,29.73
2023-06-22T11:10:04.541Z,29.75
2023-06-22T11:11:01.587Z,29.71
2023-06-22T11:12:02.251Z,29.66
2023-06-22T11:13:02.237Z,29.58
2023-06-22T11:14:01.540Z,29.48
2023-06-22T11:15:02.243Z,29.42
2023-06-22T11:16:02.241Z,29.39
2023-06-22T11:17:01.637Z,29.36
2023-06-22T11:18:02.288Z,29.35
2023-06-22T11:19:02.170Z,29.35
2023-06-22T11:20:02.173Z,29.39
2023-06-22T11:21:02.412Z,29.43
2023-06-22T11:22:02.178Z,29.50
2023-06-22T11:23:02.124Z,29.57
2023-06-22T11:24:01.498Z,29.64
2023-06-22T11:25:02.118Z,29.72
2023-06-22T11:26:01.428Z,29.80
2023-06-22T11:27:02.084Z,29.90
2023-06-22T11:28:02.085Z,29.99
2023-06-22T11:29:03.838Z,30.09
2023-06-22T11:30:02.057Z,30.16
2023-06-22T11:31:08.063Z,30.22
2023-06-22T11:32:03.113Z,30.29
2023-06-22T11:33:01.422Z,30.34
2023-06-22T11:34:03.797Z,30.37
2023-06-22T11:35:02.011Z,30.38
2023-06-22T11:36:01.307Z,30.38
2023-06-22T11:37:01.311Z,30.37
2023-06-22T11:38:02.010Z,30.37
2023-06-22T11:39:01.358Z,30.40
2023-06-22T11:40:07.167Z,30.49
2023-06-22T11:41:02.941Z,30.62
2023-06-22T11:42:01.930Z,30.82
2023-06-22T11:43:01.353Z,31.04
2023-06-22T11:44:01.226Z,31.26
2023-06-22T11:45:01.904Z,31.48
2023-06-22T11:46:01.204Z,31.70
2023-06-22T11:47:01.896Z,31.86
2023-06-22T11:48:03.726Z,31.98
2023-06-22T11:49:01.163Z,32.04
2023-06-22T11:50:01.181Z,32.09
2023-06-22T11:51:01.192Z,32.13
2023-06-22T11:52:01.909Z,32.20
2023-06-22T11:53:01.153Z,32.28
2023-06-22T11:54:01.804Z,32.33
2023-06-22T11:55:01.787Z,32.38
2023-06-22T11:56:01.777Z,32.41
2023-06-22T11:57:01.134Z,32.43
2023-06-22T11:58:01.113Z,32.41
2023-06-22T11:59:01.793Z,32.35
2023-06-22T12:00:01.068Z,32.23
2023-06-22T12:01:01.045Z,32.09
2023-06-22T12:02:01.741Z,31.94
2023-06-22T12:03:01.839Z,31.77
2023-06-22T12:04:01.767Z,31.64
2023-06-22T12:05:01.723Z,31.50
2023-06-22T12:06:01.080Z,31.39
2023-06-22T12:07:01.012Z,31.26
2023-06-22T12:08:00.979Z,31.14
2023-06-22T12:09:01.702Z,31.02
2023-06-22T12:10:01.713Z,30.87
2023-06-22T12:11:00.979Z,30.73
2023-06-22T12:12:01.674Z,30.59
2023-06-22T12:13:01.692Z,30.45
2023-06-22T12:14:00.930Z,30.31
2023-06-22T12:15:01.592Z,30.22
2023-06-22T12:16:01.678Z,30.16
2023-06-22T12:17:00.896Z,30.13
2023-06-22T12:18:01.669Z,30.12
2023-06-22T12:19:01.543Z,30.10
2023-06-22T12:20:00.872Z,30.09
2023-06-22T12:21:01.533Z,30.07
2023-06-22T12:22:01.555Z,30.06
2023-06-22T12:23:01.496Z,30.07
2023-06-22T12:24:00.825Z,30.07
2023-06-22T12:25:01.578Z,30.06
2023-06-22T12:26:01.500Z,30.02
2023-06-22T12:27:01.464Z,29.97
2023-06-22T12:28:01.450Z,29.91
2023-06-22T12:29:01.461Z,29.83
2023-06-22T12:30:01.460Z,29.76
2023-06-22T12:31:01.452Z,29.67
2023-06-22T12:32:01.406Z,29.60
2023-06-22T12:33:01.495Z,29.52
2023-06-22T12:34:01.400Z,29.42
2023-06-22T12:35:00.702Z,29.32
2023-06-22T12:36:01.357Z,29.23
2023-06-22T12:37:00.663Z,29.13
2023-06-22T12:38:01.342Z,29.02
2023-06-22T12:39:01.360Z,28.89
2023-06-22T12:40:01.330Z,28.75
2023-06-22T12:41:01.320Z,28.61
2023-06-22T12:42:00.662Z,28.52
2023-06-22T12:43:00.598Z,28.48
2023-06-22T12:44:00.637Z,28.45
2023-06-22T12:45:01.607Z,28.43
2023-06-22T12:46:03.008Z,28.39
2023-06-22T12:47:01.444Z,28.38
2023-06-22T12:48:01.335Z,28.37
2023-06-22T12:49:00.565Z,28.37
2023-06-22T12:50:01.239Z,28.38
2023-06-22T12:51:00.548Z,28.39
2023-06-22T12:52:01.202Z,28.39