createdAt,value
2017-03-23T00:00:13.614Z,19.68
2017-03-23T00:01:27.041Z,19.66
2017-03-23T00:02:40.982Z,19.69
2017-03-23T00:03:54.366Z,19.69
2017-03-23T00:05:08.277Z,19.77
2017-03-23T00:06:21.655Z,19.74
2017-03-23T00:07:35.618Z,19.61
2017-03-23T00:08:49.588Z,19.71
2017-03-23T00:10:03.555Z,19.68
2017-03-23T00:11:17.494Z,19.68
2017-03-23T00:12:30.882Z,19.71
2017-03-23T00:13:44.273Z,19.71
2017-03-23T00:14:57.659Z,19.69
2017-03-23T00:16:10.501Z,19.68
2017-03-23T00:17:24.457Z,19.68
2017-03-23T00:18:38.411Z,19.71
2017-03-23T00:19:51.228Z,19.73
2017-03-23T00:21:05.186Z,19.65
2017-03-23T00:22:19.168Z,19.73
2017-03-23T00:23:33.158Z,19.66
2017-03-23T00:24:47.129Z,19.77
2017-03-23T00:26:00.554Z,19.71
2017-03-23T00:27:14.544Z,19.68
2017-03-23T00:28:27.956Z,19.69
2017-03-23T00:29:41.330Z,19.69
2017-03-23T00:30:54.761Z,19.77
2017-03-23T00:32:08.738Z,19.77
2017-03-23T00:33:22.686Z,19.74
2017-03-23T00:34:36.634Z,19.71
2017-03-23T00:35:50.639Z,19.69
2017-03-23T00:37:04.608Z,19.63
2017-03-23T00:38:18.004Z,19.62
2017-03-23T00:39:32.006Z,19.65
2017-03-23T00:40:44.894Z,19.66
2017-03-23T00:41:58.855Z,19.63
2017-03-23T00:43:12.329Z,19.59
2017-03-23T00:44:26.290Z,19.63
2017-03-23T00:45:39.900Z,19.59
2017-03-23T00:46:53.160Z,19.66
2017-03-23T00:48:06.464Z,19.74
2017-03-23T00:49:19.746Z,19.66
2017-03-23T00:50:32.481Z,19.73
2017-03-23T00:51:45.204Z,19.73
2017-03-23T00:52:58.461Z,19.8
2017-03-23T00:54:11.208Z,19.76
2017-03-23T00:55:24.456Z,19.77
2017-03-23T00:56:37.262Z,19.74
2017-03-23T00:57:50.006Z,19.77
2017-03-23T00:59:02.741Z,19.71
2017-03-23T01:00:15.976Z,19.73
2017-03-23T01:01:29.212Z,19.68
2017-03-23T01:02:42.466Z,19.74
2017-03-23T01:03:55.204Z,19.78
2017-03-23T01:05:08.438Z,19.69
2017-03-23T01:06:21.232Z,19.61
2017-03-23T01:07:34.518Z,19.63
2017-03-23T01:08:47.260Z,19.71
2017-03-23T01:10:00.533Z,19.74
2017-03-23T01:11:13.289Z,19.69
2017-03-23T01:12:26.031Z,19.76
2017-03-23T01:13:39.304Z,19.74
2017-03-23T01:14:52.069Z,19.74
2017-03-23T01:16:05.341Z,19.73
2017-03-23T01:17:18.561Z,19.76
2017-03-23T01:18:31.817Z,19.8
2017-03-23T01:19:45.061Z,19.74
2017-03-23T01:20:57.806Z,19.68
2017-03-23T01:22:09.498Z,19.59
2017-03-23T01:23:22.246Z,19.65
2017-03-23T01:24:35.472Z,19.73
2017-03-23T01:25:48.252Z,19.55
2017-03-23T01:27:01.504Z,19.59
2017-03-23T01:28:14.781Z,19.59
2017-03-23T01:29:28.019Z,19.58
2017-03-23T01:30:41.282Z,19.56
2017-03-23T01:31:54.550Z,19.58
2017-03-23T01:33:07.307Z,19.54
2017-03-23T01:34:20.548Z,19.62
2017-03-23T01:35:33.290Z,19.56
2017-03-23T01:36:46.031Z,19.37
2017-03-23T01:37:59.278Z,19.44
2017-03-23T01:39:12.030Z,19.37
2017-03-23T01:40:24.785Z,19.33
2017-03-23T01:41:38.039Z,19.41
2017-03-23T01:42:50.803Z,19.22
2017-03-23T01:44:03.052Z,19.22
2017-03-23T01:45:16.330Z,19.16
2017-03-23T01:46:29.605Z,19.1
2017-03-23T01:47:42.859Z,19
2017-03-23T01:48:55.628Z,19.04
2017-03-23T01:50:08.366Z,18.95
2017-03-23T01:51:21.632Z,18.95
2017-03-23T01:52:34.963Z,18.94
2017-03-23T01:53:47.722Z,18.94
2017-03-23T01:55:00.469Z,18.99
2017-03-23T01:56:12.161Z,18.84
2017-03-23T01:57:25.463Z,18.81
2017-03-23T01:58:38.210Z,18.82
2017-03-23T01:59:50.948Z,18.84
2017-03-23T02:01:03.679Z,18.94
2017-03-23T02:02:16.462Z,18.88
2017-03-23T02:03:29.204Z,18.95
2017-03-23T02:04:41.965Z,18.94
2017-03-23T02:05:54.188Z,18.9
2017-03-23T02:07:07.442Z,18.9
2017-03-23T02:08:20.667Z,18.92
2017-03-23T02:09:33.411Z,18.78
2017-03-23T02:10:46.704Z,18.75
2017-03-23T02:11:59.569Z,18.76
2017-03-23T02:13:12.297Z,18.75
2017-03-23T02:14:25.552Z,18.76
2017-03-23T02:15:38.270Z,18.76
2017-03-23T02:16:51.098Z,18.8
2017-03-23T02:18:04.350Z,18.85
2017-03-23T02:19:17.100Z,18.67
2017-03-23T02:20:30.335Z,18.85
2017-03-23T02:21:43.595Z,18.82
2017-03-23T02:22:56.868Z,18.78
2017-03-23T02:24:10.075Z,18.72
2017-03-23T02:25:23.298Z,18.78
2017-03-23T02:26:36.058Z,18.78
2017-03-23T02:27:48.780Z,18.72
2017-03-23T02:29:02.041Z,18.7
2017-03-23T02:30:14.768Z,18.69
2017-03-23T02:31:28.029Z,18.7
2017-03-23T02:32:41.341Z,18.63
2017-03-23T02:33:54.586Z,18.58
2017-03-23T02:35:07.299Z,18.55
2017-03-23T02:36:20.052Z,18.55
2017-03-23T02:37:33.280Z,18.47
2017-03-23T02:38:46.013Z,18.36
2017-03-23T02:39:59.313Z,18.52
2017-03-23T02:41:12.545Z,18.44
2017-03-23T02:42:25.766Z,18.57
2017-03-23T02:43:39.012Z,18.54
2017-03-23T02:44:52.257Z,18.55
2017-03-23T02:46:05.580Z,18.54
2017-03-23T02:47:18.831Z,18.48
2017-03-23T02:48:31.084Z,18.45
2017-03-23T02:49:43.843Z,18.36
2017-03-23T02:50:56.043Z,18.36
2017-03-23T02:52:09.274Z,18.42
2017-03-23T02:53:22.019Z,18.36
2017-03-23T02:54:35.270Z,18.3
2017-03-23T02:55:48.059Z,18.39
2017-03-23T02:57:00.261Z,18.37
2017-03-23T02:58:13.029Z,18.33
2017-03-23T02:59:26.252Z,18.36
2017-03-23T03:00:38.450Z,18.33
2017-03-23T03:01:50.687Z,18.33
2017-03-23T03:03:04.142Z,18.33
2017-03-23T03:04:17.394Z,18.36
2017-03-23T03:05:30.130Z,18.29
2017-03-23T03:06:43.372Z,18.26
2017-03-23T03:07:55.666Z,18.26
2017-03-23T03:09:07.899Z,18.3
2017-03-23T03:10:21.113Z,18.3
2017-03-23T03:11:34.411Z,18.3
2017-03-23T03:12:47.164Z,18.26
2017-03-23T03:13:59.907Z,18.21
2017-03-23T03:15:12.146Z,18.25
2017-03-23T03:16:24.872Z,18.21
2017-03-23T03:17:37.620Z,18.3
2017-03-23T03:18:50.852Z,18.33
2017-03-23T03:20:03.078Z,18.26
2017-03-23T03:21:16.316Z,18.27
2017-03-23T03:22:29.570Z,18.23
2017-03-23T03:23:43.018Z,18.17
2017-03-23T03:24:55.743Z,18.15
2017-03-23T03:26:08.510Z,18.18
2017-03-23T03:27:21.261Z,18.18
2017-03-23T03:28:34.501Z,18.12
2017-03-23T03:29:47.243Z,18.11
2017-03-23T03:30:59.990Z,18.14
2017-03-23T03:32:13.256Z,18.08
2017-03-23T03:33:26.512Z,18.14
2017-03-23T03:34:39.239Z,18.1
2017-03-23T03:35:51.969Z,18.03
2017-03-23T03:37:05.201Z,18.11
2017-03-23T03:38:18.481Z,18.14
2017-03-23T03:39:31.203Z,18.07
2017-03-23T03:40:44.487Z,18.1
2017-03-23T03:41:57.243Z,18.03
2017-03-23T03:43:10.510Z,18.08
2017-03-23T03:44:23.726Z,18.02
2017-03-23T03:45:36.451Z,18.1
2017-03-23T03:46:49.712Z,18.08
2017-03-23T03:48:02.990Z,18.12
2017-03-23T03:49:16.237Z,18
2017-03-23T03:50:28.471Z,18.03
2017-03-23T03:51:41.730Z,18.07
2017-03-23T03:52:53.426Z,18.05
2017-03-23T03:54:06.670Z,18.1
2017-03-23T03:55:19.388Z,18.1
2017-03-23T03:56:32.136Z,17.96
2017-03-23T03:57:45.344Z,18.02
2017-03-23T03:58:57.576Z,18.15
2017-03-23T04:00:10.816Z,18.12
2017-03-23T04:01:24.081Z,18.12
2017-03-23T04:02:37.355Z,18.08
2017-03-23T04:03:50.571Z,18.08
2017-03-23T04:05:03.284Z,18.08
2017-03-23T04:06:16.577Z,17.93
2017-03-23T04:07:29.823Z,17.99
2017-03-23T04:08:43.104Z,17.96
2017-03-23T04:09:55.811Z,17.96
2017-03-23T04:11:09.072Z,18
2017-03-23T04:12:22.346Z,17.99
2017-03-23T04:13:35.087Z,17.95
2017-03-23T04:14:47.320Z,17.99
2017-03-23T04:16:00.094Z,17.93
2017-03-23T04:17:12.838Z,17.87
2017-03-23T04:18:25.572Z,17.87
2017-03-23T04:19:38.311Z,17.87
2017-03-23T04:20:50.009Z,17.87
2017-03-23T04:22:03.255Z,17.95
2017-03-23T04:26:03.241Z,17.96
2017-03-23T04:27:16.469Z,17.89
2017-03-23T04:28:29.683Z,17.97
2017-03-23T04:29:41.900Z,17.93
2017-03-23T04:30:55.139Z,17.92
2017-03-23T04:32:07.359Z,17.9
2017-03-23T04:33:19.575Z,17.97
2017-03-23T04:34:32.319Z,17.96
2017-03-23T04:35:44.514Z,17.89
2017-03-23T04:36:56.739Z,17.82
2017-03-23T04:38:09.518Z,17.82
2017-03-23T04:39:22.801Z,17.81
2017-03-23T04:40:36.069Z,17.82
2017-03-23T04:41:48.809Z,17.77
2017-03-23T04:43:01.515Z,17.74
2017-03-23T04:44:14.771Z,17.78
2017-03-23T04:45:27.534Z,17.68
2017-03-23T04:46:40.285Z,17.63
2017-03-23T04:47:53.054Z,17.59
2017-03-23T04:49:06.311Z,17.7
2017-03-23T04:50:19.539Z,17.63
2017-03-23T04:51:32.800Z,17.72
2017-03-23T04:52:45.519Z,17.7
2017-03-23T04:53:58.745Z,17.7
2017-03-23T04:55:11.505Z,17.75
2017-03-23T04:56:23.728Z,17.74
2017-03-23T04:57:36.987Z,17.77
2017-03-23T04:58:50.227Z,17.66
2017-03-23T05:00:03.507Z,17.66
2017-03-23T05:01:16.244Z,17.66
2017-03-23T05:02:29.533Z,17.63
2017-03-23T05:03:41.821Z,17.74
2017-03-23T05:04:55.070Z,17.71
2017-03-23T05:06:08.316Z,17.7
2017-03-23T05:07:21.536Z,17.66
2017-03-23T05:08:34.769Z,17.63
2017-03-23T05:09:47.528Z,17.62
2017-03-23T05:11:00.770Z,17.56
2017-03-23T05:12:14.058Z,17.62
2017-03-23T05:13:26.797Z,17.58
2017-03-23T05:14:39.599Z,17.48
2017-03-23T05:15:52.883Z,17.58
2017-03-23T05:17:06.104Z,17.58
2017-03-23T05:18:19.365Z,17.62
2017-03-23T05:19:32.603Z,17.59
2017-03-23T05:20:44.850Z,17.49
2017-03-23T05:21:57.063Z,17.38
2017-03-23T05:23:10.289Z,17.48
2017-03-23T05:24:23.542Z,17.46
2017-03-23T05:25:36.289Z,17.43
2017-03-23T05:26:49.051Z,17.4
2017-03-23T05:28:02.345Z,17.44
2017-03-23T05:29:15.603Z,17.48
2017-03-23T05:30:28.335Z,17.41
2017-03-23T05:31:41.586Z,17.36
2017-03-23T05:32:53.794Z,17.33
2017-03-23T05:34:07.059Z,17.38
2017-03-23T05:35:20.375Z,17.25
2017-03-23T05:36:33.637Z,17.33
2017-03-23T05:37:46.878Z,17.3
2017-03-23T05:38:59.633Z,17.34
2017-03-23T05:40:12.374Z,17.28
2017-03-23T05:41:25.101Z,17.4
2017-03-23T05:42:38.333Z,17.33
2017-03-23T05:43:51.566Z,17.33
2017-03-23T05:45:04.312Z,17.41
2017-03-23T05:46:17.023Z,17.34
2017-03-23T05:47:30.270Z,17.33
2017-03-23T05:48:43.555Z,17.33
2017-03-23T05:49:56.817Z,17.34
2017-03-23T05:51:09.539Z,17.34
2017-03-23T05:52:22.325Z,17.38
2017-03-23T05:53:35.576Z,17.38
2017-03-23T05:54:48.842Z,17.38
2017-03-23T05:56:01.595Z,17.44
2017-03-23T05:57:14.853Z,17.48
2017-03-23T05:58:28.155Z,17.43
2017-03-23T05:59:41.421Z,17.36
2017-03-23T06:00:54.692Z,17.31
2017-03-23T06:02:07.449Z,17.36
2017-03-23T06:03:20.174Z,17.31
2017-03-23T06:04:33.424Z,17.3
2017-03-23T06:05:45.151Z,17.37
2017-03-23T06:06:58.411Z,17.23
2017-03-23T06:08:11.724Z,17.15
2017-03-23T06:09:24.461Z,17.18
2017-03-23T06:10:37.179Z,17.14
2017-03-23T06:11:50.411Z,17.21
2017-03-23T06:13:03.636Z,17.12
2017-03-23T06:14:16.896Z,17.15
2017-03-23T06:15:30.166Z,17.14
2017-03-23T06:16:43.424Z,17.11
2017-03-23T06:17:56.196Z,17.07
2017-03-23T06:19:08.958Z,17.15
2017-03-23T06:20:22.207Z,17.15
2017-03-23T06:21:35.192Z,17.07
2017-03-23T06:22:48.422Z,17.06
2017-03-23T06:24:01.190Z,17.07
2017-03-23T06:25:14.440Z,17.06
2017-03-23T06:26:27.153Z,17.15
2017-03-23T06:27:39.403Z,17.19
2017-03-23T06:28:52.130Z,17.22
2017-03-23T06:30:04.884Z,17.21
2017-03-23T06:31:18.142Z,17.23
2017-03-23T06:32:30.847Z,17.28
2017-03-23T06:33:44.097Z,17.25
2017-03-23T06:34:56.826Z,17.23
2017-03-23T06:36:09.574Z,17.18
2017-03-23T06:37:22.294Z,17.38
2017-03-23T06:38:35.560Z,17.3
2017-03-23T06:39:48.841Z,17.33
2017-03-23T06:41:01.552Z,17.3
2017-03-23T06:42:14.836Z,17.37
2017-03-23T06:43:28.087Z,17.26
2017-03-23T06:44:41.322Z,17.38
2017-03-23T06:45:53.578Z,17.28
2017-03-23T06:47:06.314Z,17.28
2017-03-23T06:48:19.553Z,17.33
2017-03-23T06:49:32.291Z,17.43
2017-03-23T06:50:45.030Z,17.38
2017-03-23T06:51:58.278Z,17.33
2017-03-23T06:53:11.525Z,17.23
2017-03-23T06:54:24.808Z,17.26
2017-03-23T06:55:37.539Z,17.34
2017-03-23T06:56:50.307Z,17.33
2017-03-23T06:58:03.030Z,17.37
2017-03-23T06:59:16.331Z,17.33
2017-03-23T07:00:29.624Z,17.36
2017-03-23T07:01:42.895Z,17.34
2017-03-23T07:02:56.111Z,17.4
2017-03-23T07:04:08.839Z,17.18
2017-03-23T07:05:21.559Z,17.23
2017-03-23T07:06:34.832Z,17.26
2017-03-23T07:07:47.052Z,17.34
2017-03-23T07:08:59.815Z,17.38
2017-03-23T07:10:13.042Z,17.37
2017-03-23T07:11:25.273Z,17.31
2017-03-23T07:12:38.519Z,17.4
2017-03-23T07:13:51.267Z,17.23
2017-03-23T07:15:04.517Z,17.19
2017-03-23T07:16:17.746Z,17.23
2017-03-23T07:17:30.982Z,17.21
2017-03-23T07:18:44.260Z,17.23
2017-03-23T07:19:57.479Z,17.22
2017-03-23T07:21:09.687Z,17.31
2017-03-23T07:22:22.445Z,17.33
2017-03-23T07:23:35.703Z,17.31
2017-03-23T07:24:48.964Z,17.28
2017-03-23T07:26:02.203Z,17.33
2017-03-23T07:27:14.439Z,17.41
2017-03-23T07:28:27.666Z,17.37
2017-03-23T07:29:40.924Z,17.4
2017-03-23T07:30:54.191Z,17.4
2017-03-23T07:32:07.454Z,17.52
2017-03-23T07:33:20.177Z,17.54
2017-03-23T07:34:33.441Z,17.62
2017-03-23T07:35:45.153Z,17.7
2017-03-23T07:36:57.875Z,17.7
2017-03-23T07:38:11.109Z,17.75
2017-03-23T07:39:23.831Z,17.82
2017-03-23T07:40:37.074Z,17.77
2017-03-23T07:41:49.798Z,17.84
2017-03-23T07:43:03.069Z,17.74
2017-03-23T07:44:15.917Z,17.82
2017-03-23T07:45:29.343Z,17.84
2017-03-23T07:46:42.600Z,17.87
2017-03-23T07:47:55.858Z,17.96
2017-03-23T07:49:08.608Z,17.87
2017-03-23T07:50:21.875Z,17.79
2017-03-23T07:51:34.607Z,17.63
2017-03-23T07:52:47.351Z,17.54
2017-03-23T07:54:00.621Z,17.38
2017-03-23T07:55:13.375Z,17.41
2017-03-23T07:56:26.636Z,17.38
2017-03-23T07:57:39.389Z,17.36
2017-03-23T07:58:52.625Z,17.36
2017-03-23T08:00:05.871Z,17.34
2017-03-23T08:01:19.168Z,17.33
2017-03-23T08:02:32.433Z,17.41
2017-03-23T08:03:45.143Z,17.46
2017-03-23T08:04:58.368Z,17.4
2017-03-23T08:06:11.628Z,17.52
2017-03-23T08:07:24.339Z,17.58
2017-03-23T08:08:37.609Z,17.62
2017-03-23T08:09:50.334Z,17.58
2017-03-23T08:11:03.563Z,17.55
2017-03-23T08:12:16.287Z,17.56
2017-03-23T08:13:29.584Z,17.56
2017-03-23T08:14:42.838Z,17.62
2017-03-23T08:15:56.129Z,17.63
2017-03-23T08:17:08.851Z,17.52
2017-03-23T08:18:21.574Z,17.48
2017-03-23T08:19:34.313Z,17.62
2017-03-23T08:20:47.077Z,17.59
2017-03-23T08:22:00.371Z,17.56
2017-03-23T08:23:13.078Z,17.68
2017-03-23T08:24:26.329Z,17.7
2017-03-23T08:25:39.613Z,17.7
2017-03-23T08:26:52.895Z,17.71
2017-03-23T08:28:05.621Z,17.68
2017-03-23T08:29:18.375Z,17.7
2017-03-23T08:30:30.609Z,17.71
2017-03-23T08:31:43.352Z,17.66
2017-03-23T08:32:56.606Z,17.68
2017-03-23T08:34:09.862Z,17.59
2017-03-23T08:35:23.118Z,17.63
2017-03-23T08:36:35.855Z,17.59
2017-03-23T08:37:49.097Z,17.44
2017-03-23T08:39:01.798Z,17.41
2017-03-23T08:40:14.525Z,17.38
2017-03-23T08:41:27.756Z,17.3
2017-03-23T08:42:39.974Z,17.26
2017-03-23T08:43:53.231Z,17.21
2017-03-23T08:45:05.947Z,17.19
2017-03-23T08:46:19.209Z,17.03
2017-03-23T08:47:32.497Z,17.04
2017-03-23T08:48:45.786Z,16.98
2017-03-23T08:49:58.039Z,17.03
2017-03-23T08:51:11.283Z,17.14
2017-03-23T08:52:24.525Z,17.12
2017-03-23T08:53:37.254Z,17.06
2017-03-23T08:54:50.572Z,16.97
2017-03-23T08:56:03.303Z,17.07
2017-03-23T08:57:15.531Z,17.08
2017-03-23T08:58:28.274Z,17.18
2017-03-23T08:59:40.986Z,17.19
2017-03-23T09:00:53.713Z,17.19
2017-03-23T09:02:06.962Z,17.21
2017-03-23T09:03:19.174Z,17.11
2017-03-23T09:04:31.901Z,17.19
2017-03-23T09:05:45.144Z,17.22
2017-03-23T09:06:58.381Z,17.15
2017-03-23T09:08:12.739Z,17.31
2017-03-23T09:09:25.459Z,17.23
2017-03-23T09:10:38.172Z,17.22
2017-03-23T09:11:51.454Z,17.14
2017-03-23T09:13:04.190Z,17.31
2017-03-23T09:14:17.426Z,17.21
2017-03-23T09:15:30.680Z,17.23
2017-03-23T09:16:42.878Z,17.19
2017-03-23T09:17:56.154Z,17.03
2017-03-23T09:19:09.402Z,17.07
2017-03-23T09:20:21.646Z,17.19
2017-03-23T09:21:34.909Z,17.14
2017-03-23T09:22:48.119Z,17.12
2017-03-23T09:24:00.851Z,17.14
2017-03-23T09:25:13.614Z,17.14
2017-03-23T09:26:26.867Z,17.08
2017-03-23T09:27:39.568Z,17.14
2017-03-23T09:28:52.794Z,17.19
2017-03-23T09:30:06.045Z,17.16
2017-03-23T09:31:18.766Z,17.18
2017-03-23T09:32:31.468Z,17.16
2017-03-23T09:33:44.675Z,17.23
2017-03-23T09:34:57.406Z,17.22
2017-03-23T09:36:10.118Z,17.25
2017-03-23T09:37:22.840Z,17.25
2017-03-23T09:38:35.565Z,17.37
2017-03-23T09:39:48.815Z,17.43
2017-03-23T09:41:01.555Z,17.4
2017-03-23T09:42:14.816Z,17.44
2017-03-23T09:43:28.102Z,17.43
2017-03-23T09:44:40.814Z,17.46
2017-03-23T09:45:53.531Z,17.51
2017-03-23T09:47:06.276Z,17.54
2017-03-23T09:48:19.043Z,17.44
2017-03-23T09:49:32.289Z,17.56
2017-03-23T09:50:45.516Z,17.48
2017-03-23T09:51:58.279Z,17.56
2017-03-23T09:53:11.579Z,17.63
2017-03-23T09:54:24.827Z,17.64
2017-03-23T09:55:38.086Z,17.74
2017-03-23T09:56:51.406Z,17.82
2017-03-23T09:58:04.120Z,17.82
2017-03-23T09:59:16.843Z,17.79
2017-03-23T10:00:30.091Z,17.74
2017-03-23T10:01:43.348Z,17.72
2017-03-23T10:02:56.610Z,17.63
2017-03-23T10:04:09.341Z,17.63
2017-03-23T10:05:22.078Z,17.7
2017-03-23T10:06:35.374Z,17.77
2017-03-23T10:07:48.152Z,17.93
2017-03-23T10:09:01.535Z,17.95
2017-03-23T10:10:14.279Z,17.93
2017-03-23T10:11:27.554Z,17.86
2017-03-23T10:12:40.818Z,17.87
2017-03-23T10:13:54.104Z,17.87
2017-03-23T10:15:07.238Z,17.95
2017-03-23T10:16:20.852Z,17.96
2017-03-23T10:17:33.073Z,17.96
2017-03-23T10:18:46.323Z,17.96
2017-03-23T10:19:59.553Z,17.93
2017-03-23T10:21:12.270Z,17.99
2017-03-23T10:22:25.535Z,18.1
2017-03-23T10:23:38.307Z,18.25
2017-03-23T10:24:51.542Z,18.37
2017-03-23T10:26:04.773Z,18.73
2017-03-23T10:27:18.043Z,19.18
2017-03-23T10:28:30.783Z,19.31
2017-03-23T10:29:44.165Z,19.13
2017-03-23T10:30:56.966Z,18.9
2017-03-23T10:32:10.213Z,18.73
2017-03-23T10:33:22.941Z,18.63
2017-03-23T10:34:35.655Z,18.44
2017-03-23T10:35:47.830Z,18.36
2017-03-23T10:37:01.064Z,18.3
2017-03-23T10:38:14.344Z,18.58
2017-03-23T10:39:27.655Z,18.82
2017-03-23T10:40:40.412Z,18.98
2017-03-23T10:41:52.620Z,19.37
2017-03-23T10:43:05.367Z,19.83
2017-03-23T10:44:17.579Z,19.77
2017-03-23T10:45:29.293Z,19.87
2017-03-23T10:46:42.544Z,20.08
2017-03-23T10:47:55.794Z,20.16
2017-03-23T10:49:08.798Z,20.32
2017-03-23T10:50:22.022Z,20.55
2017-03-23T10:51:35.319Z,20.62
2017-03-23T10:52:48.038Z,20.66
2017-03-23T10:54:00.763Z,20.94
2017-03-23T10:55:13.518Z,20.92
2017-03-23T10:56:26.785Z,20.74
2017-03-23T10:57:39.538Z,20.5
2017-03-23T10:58:51.760Z,20.5
2017-03-23T11:00:04.492Z,20.62
2017-03-23T11:01:16.732Z,20.61
2017-03-23T11:02:30.000Z,20.48
2017-03-23T11:03:43.253Z,20.18
2017-03-23T11:04:56.050Z,20.23
2017-03-23T11:06:09.537Z,19.88
2017-03-23T11:07:22.277Z,19.77
2017-03-23T11:08:35.032Z,19.8
2017-03-23T11:09:48.267Z,20.13
2017-03-23T11:11:01.003Z,19.81
2017-03-23T11:12:13.702Z,19.74
2017-03-23T11:13:25.979Z,19.84
2017-03-23T11:14:38.718Z,19.92
2017-03-23T11:15:51.463Z,19.73
2017-03-23T11:17:04.234Z,19.84
2017-03-23T11:18:16.965Z,20.01
2017-03-23T11:19:29.717Z,20.31
2017-03-23T11:20:42.955Z,20.47
2017-03-23T11:21:56.212Z,20.51
2017-03-23T11:23:08.960Z,20.82
2017-03-23T11:24:21.751Z,21.13
2017-03-23T11:25:34.492Z,21.32
2017-03-23T11:26:47.280Z,21.58
2017-03-23T11:28:00.546Z,21.52
2017-03-23T11:29:13.275Z,21.21
2017-03-23T11:30:26.560Z,20.99
2017-03-23T11:31:38.785Z,20.74
2017-03-23T11:32:51.745Z,20.7
2017-03-23T11:34:05.452Z,20.95
2017-03-23T11:35:18.201Z,21.01
2017-03-23T11:36:31.443Z,20.94
2017-03-23T11:37:43.673Z,21.21
2017-03-23T11:38:56.398Z,21.54
2017-03-23T11:40:09.645Z,21.56
2017-03-23T11:41:22.907Z,21.58
2017-03-23T11:42:35.140Z,21.56
2017-03-23T11:43:48.397Z,21.64
2017-03-23T11:45:01.679Z,21.79
2017-03-23T11:46:14.438Z,21.65
2017-03-23T11:47:27.707Z,21.37
2017-03-23T11:48:40.990Z,21.27
2017-03-23T11:49:54.293Z,21.21
2017-03-23T11:51:07.547Z,21.29
2017-03-23T11:52:20.263Z,21.42
2017-03-23T11:53:33.005Z,21.47
2017-03-23T11:54:45.724Z,21.72
2017-03-23T11:55:58.954Z,21.9
2017-03-23T11:57:11.191Z,21.9
2017-03-23T11:58:23.420Z,22
2017-03-23T11:59:36.690Z,21.86
2017-03-23T12:00:49.414Z,21.58
2017-03-23T12:02:02.676Z,21.49
2017-03-23T12:03:15.460Z,21.54
2017-03-23T12:04:28.681Z,21.9
2017-03-23T12:05:41.401Z,22.17
2017-03-23T12:06:54.668Z,22.25
2017-03-23T12:08:07.910Z,22.22
2017-03-23T12:09:21.188Z,22.3
2017-03-23T12:10:33.961Z,22.45
2017-03-23T12:11:47.201Z,22.54
2017-03-23T12:13:00.457Z,22.57
2017-03-23T12:14:13.219Z,22.85
2017-03-23T12:15:25.978Z,22.8
2017-03-23T12:16:38.241Z,22.9
2017-03-23T12:17:50.994Z,23.1
2017-03-23T12:19:03.716Z,23.01
2017-03-23T12:20:16.988Z,22.8
2017-03-23T12:21:30.258Z,22.76
2017-03-23T12:22:42.464Z,22.86
2017-03-23T12:23:55.726Z,23.33
2017-03-23T12:25:08.968Z,23.54
2017-03-23T12:26:22.252Z,23.84
2017-03-23T12:27:34.965Z,23.36
2017-03-23T12:28:48.265Z,23
2017-03-23T12:30:01.531Z,22.75
2017-03-23T12:31:14.277Z,22.68
2017-03-23T12:32:27.046Z,22.79
2017-03-23T12:33:39.880Z,23.04
2017-03-23T12:34:53.155Z,23.32
2017-03-23T12:36:06.415Z,23.01
2017-03-23T12:37:19.186Z,22.75
2017-03-23T12:38:31.957Z,22.47
2017-03-23T12:39:44.786Z,22.49
2017-03-23T12:40:58.049Z,22.49
2017-03-23T12:42:11.368Z,22.82
2017-03-23T12:43:24.098Z,22.73
2017-03-23T12:44:37.385Z,22.95
2017-03-23T12:45:50.653Z,23.22
2017-03-23T12:47:03.930Z,23.69
2017-03-23T12:48:17.218Z,23.79
2017-03-23T12:49:29.965Z,23.9
2017-03-23T12:50:42.706Z,23.87
2017-03-23T12:51:55.956Z,24.06
2017-03-23T12:53:09.220Z,24.09
2017-03-23T12:54:22.476Z,23.84
2017-03-23T12:55:35.225Z,23.73
2017-03-23T12:56:47.983Z,23.31
2017-03-23T12:58:01.232Z,23.22
2017-03-23T12:59:13.960Z,23.04
2017-03-23T13:00:26.686Z,23.35
2017-03-23T13:01:39.962Z,23.88
2017-03-23T13:02:53.256Z,24
2017-03-23T13:04:06.510Z,24.09
2017-03-23T13:05:19.774Z,23.72
2017-03-23T13:06:33.025Z,24.03
2017-03-23T13:07:46.310Z,24.2
2017-03-23T13:08:59.571Z,24.24
2017-03-23T13:10:12.322Z,24.64
2017-03-23T13:11:25.562Z,25.08
2017-03-23T13:12:38.296Z,25.25
2017-03-23T13:13:51.573Z,24.93
2017-03-23T13:15:04.873Z,24.4
2017-03-23T13:16:18.163Z,23.94
2017-03-23T13:17:30.928Z,23.68
2017-03-23T13:18:44.183Z,23.66
2017-03-23T13:19:56.976Z,23.85
2017-03-23T13:21:09.766Z,23.98
2017-03-23T13:22:23.061Z,23.94
2017-03-23T13:23:35.839Z,23.83
2017-03-23T13:24:48.572Z,24.09
2017-03-23T13:26:01.839Z,24.6
2017-03-23T13:27:14.096Z,24.76
2017-03-23T13:28:27.393Z,24.64
2017-03-23T13:29:40.190Z,24.64
2017-03-23T13:30:52.959Z,24.58
2017-03-23T13:32:05.684Z,24.55
2017-03-23T13:33:18.977Z,24.73
2017-03-23T13:34:31.777Z,25.3
2017-03-23T13:35:44.525Z,25.55
2017-03-23T13:36:56.808Z,25.42
2017-03-23T13:38:10.056Z,25.35
2017-03-23T13:39:23.292Z,24.84
2017-03-23T13:40:36.056Z,24.64
2017-03-23T13:41:48.820Z,24.47
2017-03-23T13:43:02.088Z,24.42
2017-03-23T13:44:15.366Z,24.31
2017-03-23T13:45:28.170Z,24.16
2017-03-23T13:46:41.434Z,24.57
2017-03-23T13:47:54.209Z,24.76
2017-03-23T13:49:08.105Z,24.98
2017-03-23T13:50:21.398Z,24.93
2017-03-23T13:51:34.684Z,24.68
2017-03-23T13:52:47.443Z,24.8
2017-03-23T13:54:00.703Z,25.27
2017-03-23T13:55:13.972Z,25.58
2017-03-23T13:56:26.736Z,25.8
2017-03-23T13:57:40.019Z,26.12
2017-03-23T13:58:53.316Z,26.57
2017-03-23T14:00:06.059Z,27.03
2017-03-23T14:01:18.849Z,26.91
2017-03-23T14:02:32.130Z,26.52
2017-03-23T14:03:43.847Z,26.58
2017-03-23T14:04:57.097Z,26.43
2017-03-23T14:06:09.342Z,26.07
2017-03-23T14:07:21.568Z,26.33
2017-03-23T14:08:33.922Z,26.29
2017-03-23T14:09:47.233Z,26.23
2017-03-23T14:11:00.488Z,26.29
2017-03-23T14:12:13.760Z,26.4
2017-03-23T14:13:26.535Z,26.65
2017-03-23T14:14:39.245Z,27.1
2017-03-23T14:15:51.507Z,27.41
2017-03-23T14:17:04.789Z,27.97
2017-03-23T14:18:18.056Z,27.46
2017-03-23T14:19:31.312Z,26.72
2017-03-23T14:20:44.558Z,26.65
2017-03-23T14:21:57.824Z,26.77
2017-03-23T14:23:10.568Z,27.22
2017-03-23T14:24:23.819Z,27.55
2017-03-23T14:25:36.593Z,27.4
2017-03-23T14:26:49.907Z,27.22
2017-03-23T14:28:02.168Z,26.77
2017-03-23T14:29:14.932Z,26.47
2017-03-23T14:30:28.197Z,26.55
2017-03-23T14:31:40.998Z,26.62
2017-03-23T14:32:54.298Z,26.37
2017-03-23T14:34:07.041Z,26.21
2017-03-23T14:35:19.804Z,26.28
2017-03-23T14:36:32.090Z,26.28
2017-03-23T14:37:44.817Z,26.7
2017-03-23T14:38:57.581Z,27.1
2017-03-23T14:40:10.871Z,27.29
2017-03-23T14:41:24.151Z,27.36
2017-03-23T14:42:36.897Z,27.28
2017-03-23T14:43:50.187Z,27.49
2017-03-23T14:45:03.451Z,27.07
2017-03-23T14:46:16.717Z,26.66
2017-03-23T14:47:28.997Z,26.63
2017-03-23T14:48:41.743Z,26.85
2017-03-23T14:49:55.043Z,27.09
2017-03-23T14:51:07.803Z,27.19
2017-03-23T14:52:20.031Z,27.44
2017-03-23T14:53:32.813Z,27.57
2017-03-23T14:54:46.098Z,27.55
2017-03-23T14:55:59.355Z,27.29
2017-03-23T14:57:12.100Z,27.44
2017-03-23T14:58:25.402Z,27.51
2017-03-23T14:59:37.632Z,27.87
2017-03-23T15:00:50.908Z,27.87
2017-03-23T15:02:04.177Z,27.72
2017-03-23T15:03:16.894Z,27.59
2017-03-23T15:04:30.195Z,27.81
2017-03-23T15:05:43.466Z,28.25
2017-03-23T15:06:56.260Z,28.58
2017-03-23T15:08:08.526Z,28.18
2017-03-23T15:09:21.300Z,28.11
2017-03-23T15:10:34.610Z,28.43
2017-03-23T15:11:47.880Z,28.07
2017-03-23T15:13:01.324Z,27.94
2017-03-23T15:14:14.931Z,28.25
2017-03-23T15:15:27.762Z,28.62
2017-03-23T15:16:41.082Z,28.73
2017-03-23T15:17:54.363Z,28.85
2017-03-23T15:19:07.636Z,28.66
2017-03-23T15:20:19.868Z,28.34
2017-03-23T15:21:33.147Z,28.24
2017-03-23T15:22:46.404Z,28.46
2017-03-23T15:23:59.712Z,28.76
2017-03-23T15:25:13.177Z,29.24
2017-03-23T15:26:26.456Z,29.58
2017-03-23T15:27:39.224Z,29.92
2017-03-23T15:28:52.505Z,29.86
2017-03-23T15:30:05.817Z,30.13
2017-03-23T15:31:19.075Z,30.38
2017-03-23T15:32:31.851Z,30.27
2017-03-23T15:33:45.128Z,29.87
2017-03-23T15:34:58.375Z,30.15
2017-03-23T15:36:10.671Z,30.35
2017-03-23T15:37:23.396Z,30.46
2017-03-23T15:38:36.143Z,30.15
2017-03-23T15:39:49.395Z,30.1
2017-03-23T15:41:02.196Z,30.47
2017-03-23T15:42:14.957Z,30.04
2017-03-23T15:43:28.222Z,29.82
2017-03-23T15:44:40.997Z,29.67
2017-03-23T15:45:54.278Z,29.57