createdAt,value
2019-01-18T00:00:50.255Z,1008.58
2019-01-18T00:01:51.517Z,1008.62
2019-01-18T00:02:50.268Z,1008.62
2019-01-18T00:03:50.224Z,1008.68
2019-01-18T00:04:50.218Z,1008.64
2019-01-18T00:05:50.202Z,1008.68
2019-01-18T00:06:50.191Z,1008.63
2019-01-18T00:07:50.202Z,1008.64
2019-01-18T00:08:50.204Z,1008.67
2019-01-18T00:09:50.163Z,1008.70
2019-01-18T00:10:50.154Z,1008.66
2019-01-18T00:11:50.138Z,1008.69
2019-01-18T00:12:50.122Z,1008.72
2019-01-18T00:13:50.635Z,1008.76
2019-01-18T00:14:51.095Z,1008.74
2019-01-18T00:15:50.091Z,1008.80
2019-01-18T00:16:50.599Z,1008.78
2019-01-18T00:17:50.083Z,1008.83
2019-01-18T00:18:50.119Z,1008.80
2019-01-18T00:19:50.057Z,1008.77
2019-01-18T00:20:50.036Z,1008.76
2019-01-18T00:21:50.061Z,1008.75
2019-01-18T00:22:50.015Z,1008.81
2019-01-18T00:23:50.021Z,1008.80
2019-01-18T00:24:49.992Z,1008.83
2019-01-18T00:25:49.991Z,1008.83
2019-01-18T00:26:49.978Z,1008.78
2019-01-18T00:27:49.968Z,1008.84
2019-01-18T00:28:50.004Z,1008.83
2019-01-18T00:29:49.938Z,1008.87
2019-01-18T00:30:50.656Z,1008.89
2019-01-18T00:31:49.918Z,1008.97
2019-01-18T00:32:49.906Z,1008.97
2019-01-18T00:33:50.125Z,1008.96
2019-01-18T00:34:49.885Z,1008.98
2019-01-18T00:35:50.601Z,1009.02
2019-01-18T00:36:49.868Z,1009.05
2019-01-18T00:37:49.865Z,1009.14
2019-01-18T00:38:49.874Z,1009.10
2019-01-18T00:39:49.827Z,1009.07
2019-01-18T00:40:49.842Z,1009.13
2019-01-18T00:41:50.633Z,1009.21
2019-01-18T00:42:49.800Z,1009.26
2019-01-18T00:43:49.849Z,1009.26
2019-01-18T00:44:49.771Z,1009.28
2019-01-18T00:45:49.762Z,1009.28
2019-01-18T00:46:49.760Z,1009.27
2019-01-18T00:47:50.607Z,1009.30
2019-01-18T00:48:49.737Z,1009.33
2019-01-18T00:49:49.738Z,1009.25
2019-01-18T00:50:49.708Z,1009.29
2019-01-18T00:51:49.695Z,1009.18
2019-01-18T00:52:49.682Z,1009.31
2019-01-18T00:53:49.679Z,1009.31
2019-01-18T00:54:50.115Z,1009.34
2019-01-18T00:55:50.601Z,1009.37
2019-01-18T00:56:50.612Z,1009.38
2019-01-18T00:57:49.632Z,1009.41
2019-01-18T00:58:49.630Z,1009.37
2019-01-18T00:59:50.110Z,1009.40
2019-01-18T01:00:49.633Z,1009.40
2019-01-18T01:01:50.098Z,1009.39
2019-01-18T01:02:49.584Z,1009.41
2019-01-18T01:03:50.491Z,1009.43
2019-01-18T01:04:49.608Z,1009.39
2019-01-18T01:05:49.592Z,1009.44
2019-01-18T01:06:49.537Z,1009.47
2019-01-18T01:07:49.520Z,1009.49
2019-01-18T01:08:50.096Z,1009.49
2019-01-18T01:09:49.533Z,1009.55
2019-01-18T01:10:50.114Z,1009.59
2019-01-18T01:11:49.495Z,1009.57
2019-01-18T01:12:49.468Z,1009.63
2019-01-18T01:13:49.455Z,1009.55
2019-01-18T01:14:49.470Z,1009.59
2019-01-18T01:15:50.107Z,1009.63
2019-01-18T01:16:50.098Z,1009.52
2019-01-18T01:17:49.415Z,1009.61
2019-01-18T01:18:49.406Z,1009.62
2019-01-18T01:19:50.120Z,1009.70
2019-01-18T01:20:49.388Z,1009.69
2019-01-18T01:21:50.102Z,1009.72
2019-01-18T01:22:49.363Z,1009.73
2019-01-18T01:23:49.355Z,1009.76
2019-01-18T01:24:49.350Z,1009.78
2019-01-18T01:25:49.342Z,1009.73
2019-01-18T01:26:49.333Z,1009.74
2019-01-18T01:27:49.310Z,1009.84
2019-01-18T01:28:49.310Z,1009.83
2019-01-18T01:29:49.343Z,1009.84
2019-01-18T01:30:49.278Z,1009.92
2019-01-18T01:31:49.259Z,1009.92
2019-01-18T01:32:49.259Z,1009.97
2019-01-18T01:33:50.098Z,1009.98
2019-01-18T01:34:49.308Z,1009.96
2019-01-18T01:35:49.234Z,1009.98
2019-01-18T01:36:49.203Z,1009.97
2019-01-18T01:37:49.207Z,1010.03
2019-01-18T01:38:49.183Z,1010.07
2019-01-18T01:39:49.179Z,1010.03
2019-01-18T01:40:49.203Z,1010.06
2019-01-18T01:41:49.145Z,1010.05
2019-01-18T01:42:49.147Z,1010.12
2019-01-18T01:43:50.124Z,1010.14
2019-01-18T01:44:49.113Z,1010.13
2019-01-18T01:45:49.130Z,1010.16
2019-01-18T01:46:49.101Z,1010.22
2019-01-18T01:47:49.092Z,1010.21
2019-01-18T01:48:49.079Z,1010.25
2019-01-18T01:49:49.601Z,1010.20
2019-01-18T01:50:49.055Z,1010.30
2019-01-18T01:51:49.614Z,1010.32
2019-01-18T01:52:49.039Z,1010.33
2019-01-18T01:53:49.014Z,1010.38
2019-01-18T01:54:49.016Z,1010.42
2019-01-18T01:55:49.119Z,1010.48
2019-01-18T01:56:48.996Z,1010.45
2019-01-18T01:57:48.989Z,1010.46
2019-01-18T01:58:48.961Z,1010.52
2019-01-18T01:59:49.942Z,1010.58
2019-01-18T02:00:49.132Z,1010.59
2019-01-18T02:01:48.933Z,1010.54
2019-01-18T02:02:49.660Z,1010.60
2019-01-18T02:03:49.602Z,1010.59
2019-01-18T02:04:48.894Z,1010.66
2019-01-18T02:05:49.610Z,1010.63
2019-01-18T02:06:48.902Z,1010.64
2019-01-18T02:07:49.684Z,1010.63
2019-01-18T02:08:49.615Z,1010.71
2019-01-18T02:09:48.874Z,1010.65
2019-01-18T02:10:48.832Z,1010.71
2019-01-18T02:11:49.131Z,1010.62
2019-01-18T02:12:48.804Z,1010.71
2019-01-18T02:13:48.811Z,1010.71
2019-01-18T02:14:48.811Z,1010.68
2019-01-18T02:15:48.794Z,1010.72
2019-01-18T02:16:48.783Z,1010.77
2019-01-18T02:17:48.761Z,1010.78
2019-01-18T02:18:48.742Z,1010.75
2019-01-18T02:19:49.610Z,1010.80
2019-01-18T02:20:49.613Z,1010.84
2019-01-18T02:21:48.734Z,1010.91
2019-01-18T02:22:49.621Z,1010.87
2019-01-18T02:23:48.760Z,1010.91
2019-01-18T02:24:48.673Z,1010.94
2019-01-18T02:25:48.660Z,1010.94
2019-01-18T02:26:48.715Z,1010.95
2019-01-18T02:27:48.653Z,1011.01
2019-01-18T02:28:49.633Z,1011.00
2019-01-18T02:29:48.629Z,1011.02
2019-01-18T02:30:48.627Z,1011.03
2019-01-18T02:31:48.629Z,1010.98
2019-01-18T02:32:48.606Z,1011.07
2019-01-18T02:33:48.591Z,1011.05
2019-01-18T02:34:48.572Z,1011.09
2019-01-18T02:35:48.554Z,1011.04
2019-01-18T02:36:48.659Z,1011.08
2019-01-18T02:37:48.537Z,1011.10
2019-01-18T02:38:48.521Z,1011.07
2019-01-18T02:39:48.526Z,1011.06
2019-01-18T02:40:48.503Z,1011.08
2019-01-18T02:41:48.509Z,1011.10
2019-01-18T02:42:48.636Z,1011.02
2019-01-18T02:43:48.461Z,1011.11
2019-01-18T02:44:48.450Z,1011.11
2019-01-18T02:45:48.463Z,1011.10
2019-01-18T02:46:48.434Z,1011.18
2019-01-18T02:47:48.652Z,1011.13
2019-01-18T02:48:48.454Z,1011.20
2019-01-18T02:49:49.111Z,1011.19
2019-01-18T02:50:48.385Z,1011.25
2019-01-18T02:51:48.377Z,1011.27
2019-01-18T02:52:48.378Z,1011.31
2019-01-18T02:53:48.373Z,1011.30
2019-01-18T02:54:48.340Z,1011.29
2019-01-18T02:55:48.331Z,1011.29
2019-01-18T02:56:49.106Z,1011.28
2019-01-18T02:57:48.617Z,1011.31
2019-01-18T02:58:48.297Z,1011.34
2019-01-18T02:59:48.300Z,1011.26
2019-01-18T03:00:48.303Z,1011.33
2019-01-18T03:01:48.263Z,1011.25
2019-01-18T03:02:48.271Z,1011.35
2019-01-18T03:03:48.249Z,1011.36
2019-01-18T03:04:49.109Z,1011.34
2019-01-18T03:05:48.241Z,1011.35
2019-01-18T03:06:48.215Z,1011.38
2019-01-18T03:07:48.220Z,1011.42
2019-01-18T03:08:48.196Z,1011.39
2019-01-18T03:09:48.177Z,1011.41
2019-01-18T03:10:48.176Z,1011.46
2019-01-18T03:11:48.170Z,1011.55
2019-01-18T03:12:48.211Z,1011.53
2019-01-18T03:13:48.135Z,1011.56
2019-01-18T03:14:48.131Z,1011.51
2019-01-18T03:15:48.110Z,1011.59
2019-01-18T03:16:48.165Z,1011.51
2019-01-18T03:17:48.118Z,1011.54
2019-01-18T03:18:48.080Z,1011.55
2019-01-18T03:19:48.082Z,1011.53
2019-01-18T03:20:48.075Z,1011.59
2019-01-18T03:21:48.089Z,1011.60
2019-01-18T03:22:48.057Z,1011.60
2019-01-18T03:23:48.031Z,1011.56
2019-01-18T03:24:48.021Z,1011.66
2019-01-18T03:25:48.612Z,1011.58
2019-01-18T03:26:47.995Z,1011.66
2019-01-18T03:27:48.641Z,1011.68
2019-01-18T03:28:48.120Z,1011.69
2019-01-18T03:29:47.955Z,1011.68
2019-01-18T03:30:47.953Z,1011.73
2019-01-18T03:31:47.953Z,1011.76
2019-01-18T03:32:47.931Z,1011.73
2019-01-18T03:33:48.147Z,1011.81
2019-01-18T03:34:47.914Z,1011.82
2019-01-18T03:35:47.891Z,1011.87
2019-01-18T03:36:47.878Z,1011.90
2019-01-18T03:37:47.890Z,1011.92
2019-01-18T03:38:48.129Z,1011.92
2019-01-18T03:39:47.862Z,1011.95
2019-01-18T03:40:47.860Z,1011.90
2019-01-18T03:41:48.609Z,1012.01
2019-01-18T03:42:47.817Z,1012.03
2019-01-18T03:43:48.130Z,1012.06
2019-01-18T03:44:47.798Z,1012.03
2019-01-18T03:45:47.790Z,1011.98
2019-01-18T03:46:47.784Z,1012.09
2019-01-18T03:47:48.626Z,1012.06
2019-01-18T03:48:48.144Z,1012.08
2019-01-18T03:49:47.733Z,1012.15
2019-01-18T03:50:48.612Z,1012.09
2019-01-18T03:51:47.716Z,1012.09
2019-01-18T03:52:47.709Z,1012.18
2019-01-18T03:53:47.722Z,1012.13
2019-01-18T03:54:47.680Z,1012.16
2019-01-18T03:55:47.671Z,1012.17
2019-01-18T03:56:47.679Z,1012.22
2019-01-18T03:57:47.662Z,1012.17
2019-01-18T03:58:48.194Z,1012.19
2019-01-18T03:59:47.631Z,1012.17
2019-01-18T04:00:47.616Z,1012.23
2019-01-18T04:01:48.136Z,1012.24
2019-01-18T04:02:47.607Z,1012.26
2019-01-18T04:03:47.655Z,1012.16
2019-01-18T04:04:47.570Z,1012.27
2019-01-18T04:05:48.117Z,1012.27
2019-01-18T04:06:47.575Z,1012.32
2019-01-18T04:07:47.567Z,1012.27
2019-01-18T04:08:47.590Z,1012.33
2019-01-18T04:09:47.538Z,1012.29
2019-01-18T04:10:47.512Z,1012.35
2019-01-18T04:11:47.494Z,1012.34
2019-01-18T04:12:47.495Z,1012.33
2019-01-18T04:13:48.126Z,1012.42
2019-01-18T04:14:47.495Z,1012.40
2019-01-18T04:15:48.118Z,1012.43
2019-01-18T04:16:47.442Z,1012.42
2019-01-18T04:17:47.435Z,1012.42
2019-01-18T04:18:47.446Z,1012.44
2019-01-18T04:19:47.444Z,1012.45
2019-01-18T04:20:47.442Z,1012.53
2019-01-18T04:21:47.384Z,1012.49
2019-01-18T04:22:48.115Z,1012.43
2019-01-18T04:23:47.385Z,1012.51
2019-01-18T04:24:47.647Z,1012.52
2019-01-18T04:25:48.116Z,1012.48
2019-01-18T04:26:48.116Z,1012.54
2019-01-18T04:27:47.322Z,1012.49
2019-01-18T04:28:47.312Z,1012.54
2019-01-18T04:29:47.640Z,1012.57
2019-01-18T04:30:47.294Z,1012.50
2019-01-18T04:31:47.284Z,1012.58
2019-01-18T04:32:47.309Z,1012.61
2019-01-18T04:33:47.261Z,1012.62
2019-01-18T04:34:47.252Z,1012.67
2019-01-18T04:35:47.237Z,1012.64
2019-01-18T04:36:47.224Z,1012.68
2019-01-18T04:37:47.209Z,1012.67
2019-01-18T04:38:47.220Z,1012.64
2019-01-18T04:39:48.129Z,1012.69
2019-01-18T04:40:47.188Z,1012.64
2019-01-18T04:41:48.120Z,1012.62
2019-01-18T04:42:48.113Z,1012.64
2019-01-18T04:43:47.144Z,1012.60
2019-01-18T04:44:47.135Z,1012.61
2019-01-18T04:45:47.140Z,1012.62
2019-01-18T04:46:47.115Z,1012.58
2019-01-18T04:47:47.620Z,1012.55
2019-01-18T04:48:47.094Z,1012.59
2019-01-18T04:49:47.074Z,1012.58
2019-01-18T04:50:47.117Z,1012.59
2019-01-18T04:51:47.062Z,1012.52
2019-01-18T04:52:47.620Z,1012.60
2019-01-18T04:53:47.038Z,1012.57
2019-01-18T04:54:47.022Z,1012.52
2019-01-18T04:55:47.038Z,1012.52
2019-01-18T04:56:47.626Z,1012.57
2019-01-18T04:57:47.019Z,1012.60
2019-01-18T04:58:47.003Z,1012.58
2019-01-18T04:59:46.964Z,1012.57
2019-01-18T05:00:46.993Z,1012.63
2019-01-18T05:01:46.947Z,1012.61
2019-01-18T05:02:46.929Z,1012.63
2019-01-18T05:03:47.626Z,1012.72
2019-01-18T05:04:46.947Z,1012.78
2019-01-18T05:05:46.915Z,1012.77
2019-01-18T05:06:46.924Z,1012.80
2019-01-18T05:07:47.619Z,1012.78
2019-01-18T05:08:46.915Z,1012.78
2019-01-18T05:09:47.662Z,1012.79
2019-01-18T05:10:46.849Z,1012.79
2019-01-18T05:11:47.135Z,1012.85
2019-01-18T05:12:46.863Z,1012.84
2019-01-18T05:13:47.623Z,1012.82
2019-01-18T05:14:46.815Z,1012.87
2019-01-18T05:15:47.645Z,1012.84
2019-01-18T05:16:46.838Z,1012.88
2019-01-18T05:17:46.773Z,1012.90
2019-01-18T05:18:46.758Z,1012.93
2019-01-18T05:19:46.775Z,1012.95
2019-01-18T05:20:47.633Z,1012.96
2019-01-18T05:21:46.731Z,1012.97
2019-01-18T05:22:46.718Z,1013.00
2019-01-18T05:23:46.706Z,1012.99
2019-01-18T05:24:49.459Z,1013.00
2019-01-18T05:25:47.628Z,1012.98
2019-01-18T05:26:47.129Z,1013.09
2019-01-18T05:27:46.719Z,1013.10
2019-01-18T05:28:46.647Z,1013.08
2019-01-18T05:29:46.693Z,1013.00
2019-01-18T05:30:47.596Z,1013.06
2019-01-18T05:31:46.634Z,1013.09
2019-01-18T05:32:47.117Z,1013.07
2019-01-18T05:33:46.600Z,1013.12
2019-01-18T05:34:46.618Z,1013.09
2019-01-18T05:35:46.572Z,1013.12
2019-01-18T05:36:46.577Z,1013.14
2019-01-18T05:37:46.653Z,1013.12
2019-01-18T05:38:46.546Z,1013.15
2019-01-18T05:39:47.122Z,1013.15
2019-01-18T05:40:47.159Z,1013.18
2019-01-18T05:41:46.504Z,1013.17
2019-01-18T05:42:46.637Z,1013.19
2019-01-18T05:43:46.481Z,1013.15
2019-01-18T05:44:47.137Z,1013.16
2019-01-18T05:45:46.460Z,1013.18
2019-01-18T05:46:46.448Z,1013.20
2019-01-18T05:47:46.638Z,1013.29
2019-01-18T05:48:46.435Z,1013.24
2019-01-18T05:49:47.123Z,1013.32
2019-01-18T05:50:47.119Z,1013.26
2019-01-18T05:51:46.400Z,1013.34
2019-01-18T05:52:46.398Z,1013.36
2019-01-18T05:53:46.369Z,1013.40
2019-01-18T05:54:47.138Z,1013.47
2019-01-18T05:55:46.352Z,1013.46
2019-01-18T05:56:46.336Z,1013.46
2019-01-18T05:57:47.122Z,1013.43
2019-01-18T05:58:46.635Z,1013.48
2019-01-18T05:59:46.302Z,1013.53
2019-01-18T06:00:46.300Z,1013.56
2019-01-18T06:01:46.294Z,1013.57
2019-01-18T06:02:46.292Z,1013.51
2019-01-18T06:03:46.284Z,1013.55
2019-01-18T06:04:46.278Z,1013.61
2019-01-18T06:05:46.256Z,1013.60
2019-01-18T06:06:46.264Z,1013.64
2019-01-18T06:07:46.218Z,1013.63
2019-01-18T06:08:46.639Z,1013.66
2019-01-18T06:09:47.117Z,1013.69
2019-01-18T06:10:46.186Z,1013.67
2019-01-18T06:11:47.122Z,1013.69
2019-01-18T06:12:47.138Z,1013.71
2019-01-18T06:13:46.215Z,1013.63
2019-01-18T06:14:46.151Z,1013.71
2019-01-18T06:15:46.136Z,1013.74
2019-01-18T06:16:46.129Z,1013.74
2019-01-18T06:17:46.105Z,1013.75
2019-01-18T06:18:46.165Z,1013.84
2019-01-18T06:19:46.086Z,1013.81
2019-01-18T06:20:46.086Z,1013.81
2019-01-18T06:21:46.069Z,1013.84
2019-01-18T06:22:46.073Z,1013.84
2019-01-18T06:23:46.067Z,1013.82
2019-01-18T06:24:46.046Z,1013.81
2019-01-18T06:25:46.021Z,1013.80
2019-01-18T06:26:46.006Z,1013.83
2019-01-18T06:27:46.620Z,1013.89
2019-01-18T06:28:46.031Z,1013.89
2019-01-18T06:29:45.986Z,1013.85
2019-01-18T06:30:45.971Z,1013.87
2019-01-18T06:31:45.953Z,1013.89
2019-01-18T06:32:45.940Z,1013.92
2019-01-18T06:33:45.936Z,1013.96
2019-01-18T06:34:45.932Z,1013.94
2019-01-18T06:35:46.618Z,1013.93
2019-01-18T06:36:45.905Z,1013.94
2019-01-18T06:37:46.631Z,1013.93
2019-01-18T06:38:45.903Z,1013.94
2019-01-18T06:39:46.142Z,1013.92
2019-01-18T06:40:45.857Z,1013.90
2019-01-18T06:41:46.620Z,1013.89
2019-01-18T06:42:45.856Z,1013.94
2019-01-18T06:43:45.818Z,1013.94
2019-01-18T06:44:46.133Z,1013.93
2019-01-18T06:45:45.805Z,1014.01
2019-01-18T06:46:46.618Z,1013.96
2019-01-18T06:47:45.772Z,1014.03
2019-01-18T06:48:45.776Z,1014.06
2019-01-18T06:49:45.792Z,1014.06
2019-01-18T06:50:45.743Z,1014.03
2019-01-18T06:51:45.739Z,1014.15
2019-01-18T06:52:45.724Z,1014.16
2019-01-18T06:53:45.715Z,1014.19
2019-01-18T06:54:45.718Z,1014.23
2019-01-18T06:55:45.686Z,1014.23
2019-01-18T06:56:45.683Z,1014.23
2019-01-18T06:57:45.685Z,1014.19
2019-01-18T06:58:45.657Z,1014.32
2019-01-18T06:59:45.697Z,1014.29
2019-01-18T07:00:45.630Z,1014.27
2019-01-18T07:01:45.617Z,1014.37
2019-01-18T07:02:46.144Z,1014.42
2019-01-18T07:03:45.609Z,1014.40
2019-01-18T07:04:45.641Z,1014.43
2019-01-18T07:05:45.580Z,1014.43
2019-01-18T07:06:46.121Z,1014.42
2019-01-18T07:07:45.560Z,1014.40
2019-01-18T07:08:45.543Z,1014.49
2019-01-18T07:09:45.586Z,1014.46
2019-01-18T07:10:45.534Z,1014.47
2019-01-18T07:11:45.516Z,1014.50
2019-01-18T07:12:45.524Z,1014.50
2019-01-18T07:13:46.137Z,1014.51
2019-01-18T07:14:45.493Z,1014.52
2019-01-18T07:15:45.490Z,1014.50
2019-01-18T07:16:45.461Z,1014.58
2019-01-18T07:17:46.127Z,1014.57
2019-01-18T07:18:45.444Z,1014.52
2019-01-18T07:19:45.666Z,1014.54
2019-01-18T07:20:45.426Z,1014.46
2019-01-18T07:21:45.403Z,1014.51
2019-01-18T07:22:45.436Z,1014.55
2019-01-18T07:23:46.170Z,1014.54
2019-01-18T07:24:46.125Z,1014.52
2019-01-18T07:25:45.378Z,1014.52
2019-01-18T07:26:45.350Z,1014.51
2019-01-18T07:27:46.122Z,1014.52
2019-01-18T07:28:45.326Z,1014.54
2019-01-18T07:29:45.310Z,1014.55
2019-01-18T07:30:45.318Z,1014.59
2019-01-18T07:31:45.319Z,1014.54
2019-01-18T07:32:46.123Z,1014.58
2019-01-18T07:33:45.271Z,1014.58
2019-01-18T07:34:46.123Z,1014.51
2019-01-18T07:35:45.652Z,1014.59
2019-01-18T07:36:45.244Z,1014.54
2019-01-18T07:37:45.223Z,1014.60
2019-01-18T07:38:45.228Z,1014.59
2019-01-18T07:39:45.201Z,1014.59
2019-01-18T07:40:45.645Z,1014.54
2019-01-18T07:41:45.212Z,1014.62
2019-01-18T07:42:45.168Z,1014.59
2019-01-18T07:43:45.162Z,1014.61
2019-01-18T07:44:46.162Z,1014.58
2019-01-18T07:45:45.165Z,1014.64
2019-01-18T07:46:45.119Z,1014.67
2019-01-18T07:47:45.649Z,1014.67
2019-01-18T07:48:45.112Z,1014.65
2019-01-18T07:49:45.093Z,1014.59
2019-01-18T07:50:45.101Z,1014.64
2019-01-18T07:51:45.145Z,1014.57
2019-01-18T07:52:45.069Z,1014.65
2019-01-18T07:53:45.044Z,1014.64
2019-01-18T07:54:45.073Z,1014.64
2019-01-18T07:55:45.044Z,1014.59
2019-01-18T07:56:45.044Z,1014.65
2019-01-18T07:57:45.011Z,1014.70
2019-01-18T07:58:44.998Z,1014.68
2019-01-18T07:59:44.995Z,1014.70
2019-01-18T08:00:45.656Z,1014.81
2019-01-18T08:01:44.980Z,1014.82
2019-01-18T08:02:45.633Z,1014.81
2019-01-18T08:03:44.962Z,1014.84
2019-01-18T08:04:45.629Z,1014.87
2019-01-18T08:05:44.947Z,1014.87
2019-01-18T08:06:45.145Z,1014.90
2019-01-18T08:07:44.917Z,1014.90
2019-01-18T08:08:44.886Z,1014.87
2019-01-18T08:09:44.882Z,1014.91
2019-01-18T08:10:44.877Z,1014.96
2019-01-18T08:11:45.141Z,1014.94
2019-01-18T08:12:45.658Z,1014.94
2019-01-18T08:13:44.853Z,1014.95
2019-01-18T08:14:44.815Z,1014.94
2019-01-18T08:15:44.866Z,1014.96
2019-01-18T08:16:44.802Z,1014.98
2019-01-18T08:17:44.803Z,1014.95
2019-01-18T08:18:44.776Z,1014.97
2019-01-18T08:20:06.653Z,1015.00
2019-01-18T08:20:59.636Z,1015.02
2019-01-18T08:21:53.655Z,1014.93
2019-01-18T08:22:45.142Z,1014.96
2019-01-18T08:23:45.674Z,1015.01
2019-01-18T08:24:45.626Z,1015.01
2019-01-18T08:26:53.494Z,1015.03
2019-01-18T08:27:54.476Z,1014.99
2019-01-18T08:28:54.461Z,1015.14
2019-01-18T08:29:55.141Z,1015.12
2019-01-18T08:30:54.656Z,1015.05
2019-01-18T08:31:54.427Z,1015.07
2019-01-18T08:32:54.425Z,1015.15
2019-01-18T08:33:55.144Z,1015.14
2019-01-18T08:34:54.405Z,1015.10
2019-01-18T08:35:54.680Z,1015.08
2019-01-18T08:36:54.378Z,1015.13
2019-01-18T08:37:54.376Z,1015.14
2019-01-18T08:38:54.379Z,1015.14
2019-01-18T08:39:54.341Z,1015.12
2019-01-18T08:40:54.659Z,1015.18
2019-01-18T08:41:54.318Z,1015.21
2019-01-18T08:42:54.323Z,1015.11
2019-01-18T08:43:54.302Z,1015.20
2019-01-18T08:44:54.291Z,1015.20
2019-01-18T08:45:54.671Z,1015.15
2019-01-18T08:46:54.277Z,1015.22
2019-01-18T08:47:54.261Z,1015.15
2019-01-18T08:48:54.251Z,1015.23
2019-01-18T08:49:55.145Z,1015.27
2019-01-18T08:50:54.663Z,1015.29
2019-01-18T08:51:54.246Z,1015.24
2019-01-18T08:52:54.213Z,1015.22
2019-01-18T08:53:54.185Z,1015.29
2019-01-18T08:54:55.152Z,1015.29
2019-01-18T08:55:54.658Z,1015.25
2019-01-18T08:56:54.169Z,1015.28
2019-01-18T08:57:54.164Z,1015.28
2019-01-18T08:58:54.136Z,1015.25
2019-01-18T08:59:54.644Z,1015.31
2019-01-18T09:00:54.154Z,1015.35
2019-01-18T09:01:54.107Z,1015.38
2019-01-18T09:02:54.649Z,1015.38
2019-01-18T09:03:54.108Z,1015.37
2019-01-18T09:04:54.081Z,1015.40
2019-01-18T09:05:54.154Z,1015.37
2019-01-18T09:06:54.644Z,1015.39
2019-01-18T09:07:55.273Z,1015.43
2019-01-18T09:08:54.648Z,1015.40
2019-01-18T09:09:54.026Z,1015.48
2019-01-18T09:10:54.164Z,1015.43
2019-01-18T09:11:53.994Z,1015.46
2019-01-18T09:12:53.996Z,1015.51
2019-01-18T09:13:54.651Z,1015.54
2019-01-18T09:14:53.963Z,1015.45
2019-01-18T09:15:53.968Z,1015.55
2019-01-18T09:16:53.949Z,1015.46
2019-01-18T09:17:53.926Z,1015.58
2019-01-18T09:18:54.662Z,1015.60
2019-01-18T09:19:53.903Z,1015.59
2019-01-18T09:20:53.922Z,1015.60
2019-01-18T09:21:54.656Z,1015.56
2019-01-18T09:22:53.879Z,1015.59
2019-01-18T09:23:53.877Z,1015.58
2019-01-18T09:24:53.869Z,1015.59
2019-01-18T09:25:54.163Z,1015.56
2019-01-18T09:26:53.831Z,1015.57
2019-01-18T09:27:53.843Z,1015.60
2019-01-18T09:28:54.664Z,1015.64
2019-01-18T09:29:53.806Z,1015.65
2019-01-18T09:30:53.800Z,1015.63
2019-01-18T09:31:53.778Z,1015.71
2019-01-18T09:32:53.774Z,1015.73
2019-01-18T09:33:54.655Z,1015.76
2019-01-18T09:34:54.922Z,1015.76
2019-01-18T09:35:53.748Z,1015.74
2019-01-18T09:36:54.657Z,1015.75
2019-01-18T09:37:53.713Z,1015.80
2019-01-18T09:38:53.701Z,1015.76
2019-01-18T09:39:53.694Z,1015.83
2019-01-18T09:40:53.769Z,1015.81
2019-01-18T09:41:54.646Z,1015.80
2019-01-18T09:42:53.703Z,1015.83
2019-01-18T09:43:53.659Z,1015.85
2019-01-18T09:44:53.655Z,1015.87
2019-01-18T09:45:54.145Z,1015.81
2019-01-18T09:46:53.640Z,1015.86
2019-01-18T09:47:53.606Z,1015.89
2019-01-18T09:48:53.604Z,1015.90
2019-01-18T09:49:53.585Z,1015.94
2019-01-18T09:50:53.578Z,1015.96
2019-01-18T09:51:53.588Z,1015.97
2019-01-18T09:52:54.178Z,1015.98
2019-01-18T09:53:53.542Z,1015.95
2019-01-18T09:54:53.561Z,1015.98
2019-01-18T09:55:54.160Z,1016.00
2019-01-18T09:56:53.764Z,1016.02
2019-01-18T09:57:53.499Z,1016.04
2019-01-18T09:58:53.567Z,1016.06
2019-01-18T09:59:53.497Z,1016.09
2019-01-18T10:00:54.151Z,1016.11
2019-01-18T10:01:53.657Z,1016.10
2019-01-18T10:02:53.455Z,1016.15
2019-01-18T10:03:53.441Z,1016.14
2019-01-18T10:04:53.459Z,1016.09
2019-01-18T10:05:53.422Z,1016.17
2019-01-18T10:06:53.662Z,1016.19
2019-01-18T10:07:53.431Z,1016.21
2019-01-18T10:08:54.155Z,1016.12
2019-01-18T10:09:53.408Z,1016.18
2019-01-18T10:10:53.381Z,1016.22
2019-01-18T10:11:53.671Z,1016.19
2019-01-18T10:12:53.356Z,1016.23
2019-01-18T10:13:53.332Z,1016.22
2019-01-18T10:14:53.378Z,1016.17
2019-01-18T10:15:53.312Z,1016.21
2019-01-18T10:16:53.311Z,1016.19
2019-01-18T10:17:53.286Z,1016.23
2019-01-18T10:18:53.276Z,1016.23
2019-01-18T10:19:53.269Z,1016.22
2019-01-18T10:20:53.260Z,1016.23
2019-01-18T10:21:53.714Z,1016.23
2019-01-18T10:22:53.234Z,1016.13
2019-01-18T10:23:53.237Z,1016.21
2019-01-18T10:24:53.224Z,1016.23
2019-01-18T10:25:53.210Z,1016.20
2019-01-18T10:26:53.211Z,1016.19
2019-01-18T10:27:53.185Z,1016.23
2019-01-18T10:28:53.170Z,1016.21
2019-01-18T10:29:53.164Z,1016.22
2019-01-18T10:30:53.152Z,1016.21
2019-01-18T10:31:56.207Z,1016.19
2019-01-18T10:32:53.128Z,1016.24
2019-01-18T10:33:53.128Z,1016.28
2019-01-18T10:34:53.110Z,1016.32
2019-01-18T10:35:53.104Z,1016.29
2019-01-18T10:36:53.128Z,1016.27
2019-01-18T10:37:53.133Z,1016.35
2019-01-18T10:38:53.092Z,1016.28
2019-01-18T10:39:53.095Z,1016.21
2019-01-18T10:40:53.062Z,1016.32
2019-01-18T10:41:53.163Z,1016.36
2019-01-18T10:42:53.665Z,1016.29
2019-01-18T10:43:53.014Z,1016.24
2019-01-18T10:44:53.000Z,1016.36
2019-01-18T10:45:52.991Z,1016.33
2019-01-18T10:46:52.997Z,1016.31
2019-01-18T10:47:52.990Z,1016.32
2019-01-18T10:48:52.973Z,1016.33
2019-01-18T10:49:53.672Z,1016.30
2019-01-18T10:50:53.654Z,1016.36
2019-01-18T10:51:52.956Z,1016.34
2019-01-18T10:52:52.915Z,1016.33
2019-01-18T10:53:52.910Z,1016.33
2019-01-18T10:54:52.908Z,1016.34
2019-01-18T10:55:53.678Z,1016.31
2019-01-18T10:56:52.887Z,1016.32
2019-01-18T10:57:52.859Z,1016.32
2019-01-18T10:58:52.856Z,1016.34
2019-01-18T10:59:53.659Z,1016.29
2019-01-18T11:00:52.862Z,1016.32
2019-01-18T11:01:52.912Z,1016.32
2019-01-18T11:02:52.813Z,1016.24
2019-01-18T11:03:52.802Z,1016.33
2019-01-18T11:04:52.795Z,1016.27
2019-01-18T11:05:52.789Z,1016.32
2019-01-18T11:06:52.788Z,1016.33
2019-01-18T11:07:53.683Z,1016.31
2019-01-18T11:08:53.704Z,1016.29
2019-01-18T11:09:52.737Z,1016.28
2019-01-18T11:10:53.669Z,1016.27
2019-01-18T11:11:52.760Z,1016.28
2019-01-18T11:12:53.655Z,1016.27
2019-01-18T11:13:52.694Z,1016.24
2019-01-18T11:14:52.685Z,1016.24
2019-01-18T11:15:53.669Z,1016.24
2019-01-18T11:16:53.214Z,1016.24
2019-01-18T11:17:52.659Z,1016.26
2019-01-18T11:18:52.645Z,1016.22
2019-01-18T11:19:52.656Z,1016.19
2019-01-18T11:20:52.635Z,1016.20
2019-01-18T11:21:52.631Z,1016.17
2019-01-18T11:22:52.596Z,1016.17
2019-01-18T11:23:52.586Z,1016.14
2019-01-18T11:24:53.166Z,1016.12
2019-01-18T11:25:52.566Z,1016.14
2019-01-18T11:26:52.687Z,1016.11
2019-01-18T11:27:52.562Z,1016.14
2019-01-18T11:28:52.536Z,1016.10
2019-01-18T11:29:52.531Z,1016.09
2019-01-18T11:30:52.634Z,1016.17
2019-01-18T11:31:52.568Z,1016.08
2019-01-18T11:32:52.501Z,1016.11
2019-01-18T11:33:53.156Z,1016.05
2019-01-18T11:34:53.156Z,1016.08
2019-01-18T11:35:52.465Z,1016.07
2019-01-18T11:36:56.431Z,1016.04
2019-01-18T11:37:53.155Z,1016.03
2019-01-18T11:38:52.425Z,1016.05
2019-01-18T11:39:52.421Z,1016.01
2019-01-18T11:40:53.153Z,1016.06
2019-01-18T11:41:52.672Z,1016.01
2019-01-18T11:42:52.388Z,1016.00
2019-01-18T11:43:53.154Z,1015.94
2019-01-18T11:44:52.367Z,1015.99
2019-01-18T11:45:52.352Z,1015.97
2019-01-18T11:46:52.382Z,1016.01
2019-01-18T11:47:52.329Z,1015.96
2019-01-18T11:48:52.319Z,1016.04
2019-01-18T11:49:53.161Z,1016.04
2019-01-18T11:50:52.303Z,1016.04
2019-01-18T11:51:53.160Z,1016.03
2019-01-18T11:52:52.308Z,1016.01
2019-01-18T11:53:52.267Z,1015.97
2019-01-18T11:54:52.255Z,1015.91
2019-01-18T11:55:52.252Z,1015.98
2019-01-18T11:56:52.246Z,1015.94
2019-01-18T11:57:52.267Z,1015.97
2019-01-18T11:58:52.219Z,1015.99
2019-01-18T11:59:53.169Z,1016.00
2019-01-18T12:00:52.197Z,1016.03
2019-01-18T12:01:53.193Z,1015.89
2019-01-18T12:02:52.201Z,1015.96
2019-01-18T12:03:52.200Z,1015.93
2019-01-18T12:04:52.195Z,1015.86
2019-01-18T12:05:52.162Z,1015.96
2019-01-18T12:06:52.146Z,1015.94