createdAt,value
2023-04-12T00:00:57.240Z,94853.94
2023-04-12T00:03:25.382Z,94845.59
2023-04-12T00:05:55.039Z,94848.22
2023-04-12T00:08:33.499Z,94848.22
2023-04-12T00:11:01.311Z,94846.56
2023-04-12T00:13:28.343Z,94842.63
2023-04-12T00:15:54.985Z,94841.00
2023-04-12T00:18:25.505Z,94826.44
2023-04-12T00:20:52.879Z,94825.75
2023-04-12T00:23:19.521Z,94825.28
2023-04-12T00:25:46.288Z,94820.69
2023-04-12T00:28:13.052Z,94817.91
2023-04-12T00:30:41.194Z,94816.28
2023-04-12T00:33:08.121Z,94810.53
2023-04-12T00:35:34.758Z,94814.94
2023-04-12T00:38:03.633Z,94804.66
2023-04-12T00:40:30.235Z,94804.97
2023-04-12T00:42:57.150Z,94815.97
2023-04-12T00:47:50.389Z,94801.53
2023-04-12T00:50:17.002Z,94795.44
2023-04-12T00:52:43.824Z,94789.06
2023-04-12T00:55:10.525Z,94790.69
2023-04-12T00:57:39.348Z,94789.22
2023-04-12T01:00:13.941Z,94782.22
2023-04-12T01:02:50.321Z,94780.72
2023-04-12T01:05:22.618Z,94784.47
2023-04-12T01:08:12.021Z,94776.97
2023-04-12T01:10:46.990Z,94772.84
2023-04-12T01:13:34.736Z,94773.19
2023-04-12T01:16:31.774Z,94773.50
2023-04-12T01:19:04.940Z,94773.19
2023-04-12T01:21:56.300Z,94776.47
2023-04-12T01:24:52.951Z,94771.84
2023-04-12T01:27:46.374Z,94774.16
2023-04-12T01:30:16.934Z,94777.28
2023-04-12T01:32:51.223Z,94772.06
2023-04-12T01:35:21.205Z,94765.13
2023-04-12T01:37:48.221Z,94770.56
2023-04-12T01:40:18.419Z,94763.31
2023-04-12T01:42:45.696Z,94763.03
2023-04-12T01:45:12.296Z,94765.31
2023-04-12T01:47:39.650Z,94765.81
2023-04-12T01:50:15.338Z,94762.53
2023-04-12T01:53:08.921Z,94762.53
2023-04-12T01:55:37.907Z,94775.97
2023-04-12T01:58:05.635Z,94771.13
2023-04-12T02:00:35.561Z,94765.53
2023-04-12T02:03:03.350Z,94772.41
2023-04-12T02:05:31.512Z,94767.69
2023-04-12T02:07:58.654Z,94768.84
2023-04-12T02:10:32.441Z,94766.22
2023-04-12T02:13:00.574Z,94765.22
2023-04-12T02:15:28.650Z,94772.78
2023-04-12T02:17:55.500Z,94768.34
2023-04-12T02:20:24.053Z,94767.22
2023-04-12T02:22:52.975Z,94762.47
2023-04-12T02:25:20.854Z,94762.81
2023-04-12T02:27:48.689Z,94763.31
2023-04-12T02:30:15.857Z,94758.25
2023-04-12T02:32:45.670Z,94761.81
2023-04-12T02:35:20.053Z,94764.44
2023-04-12T02:37:51.892Z,94760.81
2023-04-12T02:40:18.527Z,94766.88
2023-04-12T02:42:45.421Z,94767.72
2023-04-12T02:45:13.494Z,94771.78
2023-04-12T02:47:41.606Z,94759.84
2023-04-12T02:50:10.071Z,94762.31
2023-04-12T02:52:46.909Z,94756.28
2023-04-12T02:55:13.568Z,94753.97
2023-04-12T02:57:41.182Z,94757.72
2023-04-12T03:00:15.198Z,94740.22
2023-04-12T03:02:51.330Z,94757.41
2023-04-12T03:05:22.929Z,94754.81
2023-04-12T03:07:50.487Z,94745.13
2023-04-12T03:10:21.282Z,94735.16
2023-04-12T03:12:54.713Z,94739.56
2023-04-12T03:15:23.742Z,94732.41
2023-04-12T03:17:52.143Z,94732.72
2023-04-12T03:20:24.531Z,94720.78
2023-04-12T03:23:01.830Z,94713.59
2023-04-12T03:25:30.240Z,94704.91
2023-04-12T03:28:05.277Z,94706.06
2023-04-12T03:30:45.865Z,94705.22
2023-04-12T03:33:12.791Z,94706.69
2023-04-12T03:35:39.636Z,94706.56
2023-04-12T03:38:06.534Z,94708.03
2023-04-12T03:40:33.302Z,94708.34
2023-04-12T03:43:02.089Z,94708.03
2023-04-12T03:45:30.010Z,94703.91
2023-04-12T03:47:59.536Z,94702.97
2023-04-12T03:50:29.428Z,94698.88
2023-04-12T03:52:57.287Z,94681.88
2023-04-12T03:55:30.084Z,94690.53
2023-04-12T03:57:57.919Z,94685.78
2023-04-12T04:00:31.723Z,94674.34
2023-04-12T04:03:05.357Z,94680.72
2023-04-12T04:05:39.513Z,94665.34
2023-04-12T04:08:07.747Z,94662.06
2023-04-12T04:10:47.190Z,94660.72
2023-04-12T04:13:14.370Z,94659.59
2023-04-12T04:15:41.118Z,94652.94
2023-04-12T04:18:08.464Z,94655.72
2023-04-12T04:20:35.767Z,94648.69
2023-04-12T04:23:02.459Z,94654.25
2023-04-12T04:25:33.333Z,94647.38
2023-04-12T04:28:03.555Z,94647.88
2023-04-12T04:30:34.061Z,94659.66
2023-04-12T04:33:03.154Z,94655.38
2023-04-12T04:35:31.451Z,94655.88
2023-04-12T04:38:11.202Z,94641.16
2023-04-12T04:40:38.656Z,94643.47
2023-04-12T04:43:08.302Z,94636.91
2023-04-12T04:45:38.798Z,94642.47
2023-04-12T04:48:05.794Z,94640.19
2023-04-12T04:50:32.490Z,94640.31
2023-04-12T04:52:59.091Z,94635.28
2023-04-12T04:55:27.504Z,94628.56
2023-04-12T04:57:54.058Z,94625.94
2023-04-12T05:00:21.554Z,94623.47
2023-04-12T05:02:53.854Z,94620.88
2023-04-12T05:05:27.173Z,94617.25
2023-04-12T05:08:01.712Z,94612.00
2023-04-12T05:10:30.486Z,94611.34
2023-04-12T05:13:01.206Z,94612.00
2023-04-12T05:15:31.306Z,94608.56
2023-04-12T05:17:58.093Z,94600.38
2023-04-12T05:20:24.777Z,94602.16
2023-04-12T05:22:51.463Z,94600.00
2023-04-12T05:25:18.137Z,94588.22
2023-04-12T05:27:52.504Z,94580.88
2023-04-12T05:30:20.143Z,94580.50
2023-04-12T05:32:46.990Z,94581.16
2023-04-12T05:35:16.253Z,94580.34
2023-04-12T05:37:44.003Z,94566.31
2023-04-12T05:40:11.027Z,94571.38
2023-04-12T05:42:37.603Z,94564.63
2023-04-12T05:45:05.618Z,94564.59
2023-04-12T05:47:36.521Z,94553.00
2023-04-12T05:50:05.229Z,94557.38
2023-04-12T05:52:33.323Z,94560.59
2023-04-12T05:55:00.594Z,94557.53
2023-04-12T05:57:28.066Z,94550.78
2023-04-12T05:59:54.984Z,94542.63
2023-04-12T06:02:22.775Z,94538.78
2023-04-12T06:04:51.139Z,94546.50
2023-04-12T06:07:21.157Z,94541.72
2023-04-12T06:09:49.959Z,94530.31
2023-04-12T06:12:17.796Z,94535.50
2023-04-12T06:14:44.644Z,94535.16
2023-04-12T06:17:11.655Z,94529.56
2023-04-12T06:19:39.859Z,94527.41
2023-04-12T06:22:06.423Z,94522.41
2023-04-12T06:24:33.511Z,94515.59
2023-04-12T06:27:00.602Z,94510.50
2023-04-12T06:29:27.356Z,94517.03
2023-04-12T06:31:54.299Z,94512.25
2023-04-12T06:34:21.278Z,94505.31
2023-04-12T06:36:48.452Z,94508.91
2023-04-12T06:39:16.259Z,94511.31
2023-04-12T06:41:47.390Z,94494.59
2023-04-12T06:44:19.246Z,94499.94
2023-04-12T06:46:46.453Z,94494.78
2023-04-12T06:49:13.087Z,94492.91
2023-04-12T06:51:39.609Z,94491.91
2023-04-12T06:54:06.254Z,94493.47
2023-04-12T06:56:32.836Z,94479.63
2023-04-12T06:58:59.782Z,94486.19
2023-04-12T07:01:26.921Z,94477.38
2023-04-12T07:03:53.625Z,94479.25
2023-04-12T07:06:25.703Z,94481.88
2023-04-12T07:08:56.334Z,94468.69
2023-04-12T07:11:23.721Z,94467.72
2023-04-12T07:13:51.267Z,94473.88
2023-04-12T07:16:18.160Z,94474.22
2023-04-12T07:18:44.963Z,94471.50
2023-04-12T07:21:17.240Z,94470.25
2023-04-12T07:23:44.762Z,94478.47
2023-04-12T07:26:11.433Z,94475.59
2023-04-12T07:28:39.035Z,94465.00
2023-04-12T07:31:06.920Z,94462.38
2023-04-12T07:33:35.726Z,94457.47
2023-04-12T07:36:02.718Z,94460.19
2023-04-12T07:38:29.651Z,94450.84
2023-04-12T07:40:56.669Z,94447.06
2023-04-12T07:43:23.824Z,94448.63
2023-04-12T07:45:50.500Z,94444.31
2023-04-12T07:48:17.575Z,94434.72
2023-04-12T07:50:44.100Z,94426.06
2023-04-12T07:53:27.819Z,94421.53
2023-04-12T07:55:55.670Z,94422.59
2023-04-12T07:58:23.437Z,94422.06
2023-04-12T08:00:50.927Z,94423.56
2023-04-12T08:03:18.839Z,94411.00
2023-04-12T08:05:46.564Z,94417.44
2023-04-12T08:08:13.207Z,94413.16
2023-04-12T08:10:40.192Z,94412.09
2023-04-12T08:13:07.582Z,94415.78
2023-04-12T08:15:34.468Z,94405.91
2023-04-12T08:18:02.332Z,94403.03
2023-04-12T08:20:29.078Z,94402.22
2023-04-12T08:22:55.749Z,94390.09
2023-04-12T08:25:22.808Z,94396.44
2023-04-12T08:27:51.135Z,94388.69
2023-04-12T08:30:18.301Z,94378.47
2023-04-12T08:32:45.076Z,94376.41
2023-04-12T08:35:12.069Z,94367.53
2023-04-12T08:37:38.803Z,94356.97
2023-04-12T08:40:07.956Z,94353.34
2023-04-12T08:42:37.140Z,94349.72
2023-04-12T08:45:14.224Z,94341.06
2023-04-12T08:47:42.856Z,94340.06
2023-04-12T08:50:13.753Z,94338.31
2023-04-12T08:52:41.789Z,94317.00
2023-04-12T08:55:09.987Z,94329.28
2023-04-12T08:57:39.639Z,94328.81
2023-04-12T09:00:08.223Z,94315.75
2023-04-12T09:02:38.922Z,94306.75
2023-04-12T09:05:06.763Z,94313.25
2023-04-12T09:07:34.236Z,94312.09
2023-04-12T09:10:01.038Z,94297.91
2023-04-12T09:12:27.661Z,94292.47
2023-04-12T09:15:15.528Z,94301.59
2023-04-12T09:17:43.008Z,94300.44
2023-04-12T09:20:12.641Z,94312.41
2023-04-12T09:22:44.593Z,94290.91
2023-04-12T09:25:15.077Z,94290.50
2023-04-12T09:27:49.679Z,94281.13
2023-04-12T09:30:17.543Z,94284.28
2023-04-12T09:32:44.872Z,94269.81
2023-04-12T09:35:11.722Z,94275.00
2023-04-12T09:37:39.045Z,94273.88
2023-04-12T09:40:09.926Z,94263.72
2023-04-12T09:42:51.761Z,94249.00
2023-04-12T09:45:24.305Z,94251.31
2023-04-12T09:47:51.547Z,94241.50
2023-04-12T09:50:29.151Z,94230.50
2023-04-12T09:53:00.510Z,94236.16
2023-04-12T09:55:29.109Z,94224.16
2023-04-12T09:57:56.199Z,94215.69
2023-04-12T10:00:26.655Z,94216.16
2023-04-12T10:02:55.992Z,94216.00
2023-04-12T10:05:26.299Z,94215.25
2023-04-12T10:07:54.775Z,94219.75
2023-04-12T10:10:22.893Z,94215.38
2023-04-12T10:12:50.241Z,94214.28
2023-04-12T10:15:18.305Z,94206.03
2023-04-12T10:17:48.684Z,94200.94
2023-04-12T10:20:17.627Z,94195.19
2023-04-12T10:22:47.124Z,94186.00
2023-04-12T10:25:16.296Z,94188.56
2023-04-12T10:27:44.397Z,94200.56
2023-04-12T10:30:33.879Z,94171.97
2023-04-12T10:33:03.527Z,94173.53
2023-04-12T10:35:31.602Z,94162.34
2023-04-12T10:38:04.231Z,94167.44
2023-04-12T10:40:33.032Z,94164.19
2023-04-12T10:43:24.486Z,94164.94
2023-04-12T10:45:51.372Z,94152.81
2023-04-12T10:48:31.403Z,94135.69
2023-04-12T10:51:17.695Z,94143.09
2023-04-12T10:53:45.008Z,94142.84
2023-04-12T10:56:32.532Z,94143.59
2023-04-12T10:59:01.507Z,94144.84
2023-04-12T11:01:39.474Z,94139.41
2023-04-12T11:04:17.137Z,94141.97
2023-04-12T11:07:16.718Z,94143.22
2023-04-12T11:09:57.281Z,94151.69
2023-04-12T11:12:29.210Z,94129.44
2023-04-12T11:15:01.307Z,94131.22
2023-04-12T11:17:37.816Z,94129.34
2023-04-12T11:20:05.545Z,94124.63
2023-04-12T11:22:33.174Z,94112.88
2023-04-12T11:25:02.961Z,94118.38
2023-04-12T11:27:31.757Z,94115.44
2023-04-12T11:30:00.245Z,94111.78
2023-04-12T11:32:29.637Z,94113.41
2023-04-12T11:34:58.149Z,94108.06
2023-04-12T11:37:27.917Z,94102.84
2023-04-12T11:39:57.127Z,94101.22
2023-04-12T11:42:25.323Z,94086.41
2023-04-12T11:44:58.556Z,94082.22
2023-04-12T11:47:26.051Z,94086.63
2023-04-12T11:49:56.260Z,94088.38
2023-04-12T11:52:30.089Z,94086.34
2023-04-12T11:54:58.812Z,94091.38
2023-04-12T11:57:26.005Z,94094.63
2023-04-12T11:59:52.687Z,94094.63
2023-04-12T12:02:24.120Z,94092.34
2023-04-12T12:04:52.332Z,94092.50
2023-04-12T12:07:21.336Z,94088.19
2023-04-12T12:09:49.253Z,94080.28
2023-04-12T12:12:16.218Z,94072.59
2023-04-12T12:14:44.682Z,94085.72
2023-04-12T12:17:13.485Z,94107.63
2023-04-12T12:19:41.705Z,94081.19
2023-04-12T12:22:22.018Z,94085.47
2023-04-12T12:24:57.099Z,94083.66
2023-04-12T12:27:33.273Z,94073.59
2023-04-12T12:30:01.857Z,94072.44
2023-04-12T12:32:33.989Z,94082.03
2023-04-12T12:35:01.152Z,94081.66
2023-04-12T12:37:28.970Z,94091.13
2023-04-12T12:40:10.367Z,94070.63
2023-04-12T12:42:37.210Z,94064.78
2023-04-12T12:45:04.665Z,94061.25
2023-04-12T12:47:34.145Z,94056.28
2023-04-12T12:50:00.720Z,94049.13
2023-04-12T12:52:27.404Z,94060.69
2023-04-12T12:54:54.007Z,94060.78
2023-04-12T12:57:20.778Z,94072.09
2023-04-12T12:59:47.342Z,94063.88
2023-04-12T13:02:15.590Z,94066.50
2023-04-12T13:04:42.403Z,94059.69
2023-04-12T13:07:09.042Z,94055.69
2023-04-12T13:09:35.938Z,94047.66
2023-04-12T13:12:02.603Z,94043.41
2023-04-12T13:14:29.147Z,94050.34
2023-04-12T13:16:56.214Z,94041.84
2023-04-12T13:19:22.785Z,94046.03
2023-04-12T13:21:51.132Z,94046.41
2023-04-12T13:24:19.223Z,94042.56
2023-04-12T13:26:45.990Z,94040.75
2023-04-12T13:29:12.491Z,94046.16
2023-04-12T13:31:39.177Z,94031.53
2023-04-12T13:34:05.759Z,94039.19
2023-04-12T13:36:33.057Z,94035.88
2023-04-12T13:38:59.876Z,94041.03
2023-04-12T13:41:26.858Z,94043.75
2023-04-12T13:43:53.412Z,94028.34
2023-04-12T13:46:20.172Z,94044.06
2023-04-12T13:48:46.728Z,94043.44
2023-04-12T13:51:13.241Z,94043.56
2023-04-12T13:53:39.746Z,94040.09
2023-04-12T13:56:06.808Z,94047.44
2023-04-12T13:58:33.330Z,94029.84
2023-04-12T14:01:00.949Z,94020.19
2023-04-12T14:03:27.575Z,94023.25
2023-04-12T14:05:54.195Z,94014.38
2023-04-12T14:08:20.717Z,94006.09
2023-04-12T14:10:47.295Z,94012.59
2023-04-12T14:13:14.107Z,94012.72
2023-04-12T14:15:40.676Z,94009.25
2023-04-12T14:18:07.242Z,94007.69
2023-04-12T14:20:33.868Z,94004.44
2023-04-12T14:23:00.406Z,94003.72
2023-04-12T14:25:27.253Z,93987.50
2023-04-12T14:27:54.104Z,93985.22
2023-04-12T14:30:20.654Z,93980.22
2023-04-12T14:32:47.673Z,93976.28
2023-04-12T14:35:14.433Z,93976.25
2023-04-12T14:37:41.178Z,93966.16
2023-04-12T14:40:08.487Z,93972.69
2023-04-12T14:42:35.515Z,93968.69
2023-04-12T14:45:02.207Z,93955.25
2023-04-12T14:47:29.051Z,93957.47
2023-04-12T14:49:55.666Z,93962.34
2023-04-12T14:52:22.190Z,93958.75
2023-04-12T14:54:48.739Z,93957.75
2023-04-12T14:57:15.481Z,93963.16
2023-04-12T14:59:42.110Z,93971.00
2023-04-12T15:02:08.781Z,93971.78
2023-04-12T15:04:35.777Z,93965.47
2023-04-12T15:07:02.473Z,93965.53
2023-04-12T15:09:29.049Z,93965.50
2023-04-12T15:12:00.517Z,93960.84
2023-04-12T15:14:27.613Z,93969.31
2023-04-12T15:16:54.992Z,93975.91
2023-04-12T15:19:24.902Z,93967.59
2023-04-12T15:21:52.297Z,93966.69
2023-04-12T15:24:19.491Z,93951.63
2023-04-12T15:26:48.405Z,93957.06
2023-04-12T15:29:16.547Z,93957.91
2023-04-12T15:31:43.309Z,93956.66
2023-04-12T15:34:11.082Z,93950.63
2023-04-12T15:36:37.835Z,93953.81
2023-04-12T15:39:05.001Z,93949.84
2023-04-12T15:41:37.705Z,93939.88
2023-04-12T15:44:08.966Z,93952.78
2023-04-12T15:46:35.789Z,93944.91
2023-04-12T15:49:02.777Z,93944.91
2023-04-12T15:51:29.792Z,93927.69
2023-04-12T15:53:56.706Z,93931.47
2023-04-12T15:56:26.340Z,93930.19
2023-04-12T15:58:55.930Z,93946.75
2023-04-12T16:01:23.463Z,93943.94
2023-04-12T16:03:51.477Z,93946.47
2023-04-12T16:06:20.400Z,93950.78
2023-04-12T16:08:51.688Z,93935.03
2023-04-12T16:11:23.112Z,93937.31
2023-04-12T16:13:50.444Z,93928.09
2023-04-12T16:16:18.600Z,93933.19
2023-04-12T16:18:46.325Z,93930.56
2023-04-12T16:21:18.917Z,93926.47
2023-04-12T16:23:48.150Z,93919.34
2023-04-12T16:26:17.526Z,93930.88
2023-04-12T16:28:44.349Z,93931.25
2023-04-12T16:31:11.037Z,93933.53
2023-04-12T16:33:37.762Z,93936.38
2023-04-12T16:36:04.499Z,93933.09
2023-04-12T16:38:31.086Z,93924.78
2023-04-12T16:40:57.657Z,93925.56
2023-04-12T16:43:24.237Z,93912.09
2023-04-12T16:45:50.799Z,93910.75
2023-04-12T16:48:17.364Z,93914.81
2023-04-12T16:50:46.164Z,93908.50
2023-04-12T16:53:13.573Z,93901.47
2023-04-12T16:55:44.534Z,93902.50
2023-04-12T16:58:14.250Z,93903.34
2023-04-12T17:00:43.062Z,93902.03
2023-04-12T17:03:11.501Z,93904.88
2023-04-12T17:05:39.988Z,93907.84
2023-04-12T17:08:09.354Z,93899.63
2023-04-12T17:10:36.198Z,93891.91
2023-04-12T17:13:02.852Z,93902.31
2023-04-12T17:15:29.857Z,93899.00
2023-04-12T17:18:07.179Z,93905.09
2023-04-12T17:20:34.192Z,93899.34
2023-04-12T17:23:00.958Z,93902.41
2023-04-12T17:25:31.010Z,93907.50
2023-04-12T17:28:01.849Z,93901.41
2023-04-12T17:30:28.985Z,93896.84
2023-04-12T17:32:56.365Z,93895.28
2023-04-12T17:35:23.000Z,93895.53
2023-04-12T17:37:49.541Z,93900.13
2023-04-12T17:40:16.308Z,93898.78
2023-04-12T17:42:43.560Z,93899.78
2023-04-12T17:45:12.466Z,93898.28
2023-04-12T17:47:42.634Z,93895.63
2023-04-12T17:50:11.046Z,93899.78
2023-04-12T17:52:37.951Z,93906.72
2023-04-12T17:55:05.750Z,93913.66
2023-04-12T17:57:32.620Z,93918.41
2023-04-12T17:59:59.338Z,93923.53
2023-04-12T18:02:26.384Z,93919.78
2023-04-12T18:04:53.198Z,93919.66
2023-04-12T18:07:19.814Z,93921.59
2023-04-12T18:09:46.461Z,93939.47
2023-04-12T18:12:13.509Z,93941.69
2023-04-12T18:14:42.854Z,93933.00
2023-04-12T18:17:10.166Z,93938.78
2023-04-12T18:19:36.941Z,93959.53
2023-04-12T18:22:03.876Z,93964.34
2023-04-12T18:24:30.514Z,93959.06
2023-04-12T18:26:59.115Z,93969.50
2023-04-12T18:29:26.095Z,93973.06
2023-04-12T18:31:52.845Z,93983.31
2023-04-12T18:34:19.463Z,93982.72
2023-04-12T18:36:46.177Z,93979.94
2023-04-12T18:39:12.852Z,93987.22
2023-04-12T18:41:40.905Z,93999.38
2023-04-12T18:44:13.117Z,94010.72
2023-04-12T18:46:40.291Z,94008.53
2023-04-12T18:49:08.231Z,94012.72
2023-04-12T18:51:35.847Z,94018.22
2023-04-12T18:54:02.377Z,94024.44
2023-04-12T18:56:28.986Z,94028.91
2023-04-12T18:58:56.724Z,94023.44
2023-04-12T19:01:24.748Z,94020.00
2023-04-12T19:03:52.113Z,94025.50
2023-04-12T19:06:19.076Z,94028.34
2023-04-12T19:08:45.996Z,94033.00
2023-04-12T19:11:12.769Z,94029.78
2023-04-12T19:13:39.509Z,94038.66
2023-04-12T19:16:09.229Z,94029.75
2023-04-12T19:18:36.077Z,94026.53
2023-04-12T19:21:03.327Z,94026.34
2023-04-12T19:23:31.297Z,94023.47
2023-04-12T19:25:59.974Z,94025.31
2023-04-12T19:28:27.541Z,94031.38
2023-04-12T19:30:54.759Z,94027.56
2023-04-12T19:33:21.311Z,94030.38
2023-04-12T19:35:48.031Z,94031.59
2023-04-12T19:38:15.700Z,94027.91
2023-04-12T19:40:42.607Z,94031.81
2023-04-12T19:43:13.933Z,94032.41
2023-04-12T19:45:41.185Z,94041.84
2023-04-12T19:48:07.963Z,94045.53
2023-04-12T19:50:36.045Z,94040.84
2023-04-12T19:53:02.992Z,94046.13
2023-04-12T19:55:30.364Z,94051.75
2023-04-12T19:57:58.109Z,94053.81
2023-04-12T20:00:25.263Z,94057.28
2023-04-12T20:02:53.840Z,94056.41
2023-04-12T20:05:20.971Z,94054.25
2023-04-12T20:07:47.556Z,94056.03
2023-04-12T20:10:15.368Z,94051.00
2023-04-12T20:12:42.131Z,94052.22
2023-04-12T20:15:11.565Z,94051.84
2023-04-12T20:17:42.388Z,94055.06
2023-04-12T20:20:14.136Z,94051.00
2023-04-12T20:22:42.000Z,94057.09
2023-04-12T20:25:10.747Z,94055.66
2023-04-12T20:27:37.765Z,94061.34
2023-04-12T20:30:06.180Z,94062.34
2023-04-12T20:32:34.327Z,94056.50
2023-04-12T20:35:01.258Z,94060.53
2023-04-12T20:37:27.985Z,94056.69
2023-04-12T20:39:54.523Z,94062.34
2023-04-12T20:42:22.690Z,94061.34
2023-04-12T20:44:49.385Z,94063.56
2023-04-12T20:47:17.443Z,94055.69
2023-04-12T20:49:46.131Z,94072.06
2023-04-12T20:52:16.802Z,94085.00
2023-04-12T20:54:45.413Z,94097.09
2023-04-12T20:57:13.974Z,94112.25
2023-04-12T20:59:40.643Z,94115.34
2023-04-12T21:02:09.179Z,94122.00
2023-04-12T21:04:36.283Z,94120.44
2023-04-12T21:07:03.265Z,94137.25
2023-04-12T21:09:30.060Z,94132.75
2023-04-12T21:11:57.841Z,94147.00
2023-04-12T21:14:24.560Z,94142.59
2023-04-12T21:16:51.109Z,94136.88
2023-04-12T21:19:18.430Z,94144.44
2023-04-12T21:21:46.008Z,94152.34
2023-04-12T21:24:13.128Z,94155.25
2023-04-12T21:26:40.156Z,94150.94
2023-04-12T21:29:06.699Z,94164.53
2023-04-12T21:31:33.476Z,94164.19
2023-04-12T21:34:00.132Z,94165.94
2023-04-12T21:36:30.247Z,94169.44
2023-04-12T21:38:59.480Z,94174.31
2023-04-12T21:41:26.422Z,94180.03
2023-04-12T21:43:52.950Z,94190.16
2023-04-12T21:46:19.767Z,94187.06
2023-04-12T21:48:46.448Z,94193.41
2023-04-12T21:51:13.011Z,94194.19
2023-04-12T21:53:39.552Z,94192.28
2023-04-12T21:56:06.451Z,94198.31
2023-04-12T21:58:33.413Z,94203.81
2023-04-12T22:01:00.045Z,94204.75
2023-04-12T22:03:27.094Z,94202.13
2023-04-12T22:06:03.656Z,94184.09
2023-04-12T22:08:32.773Z,94176.31
2023-04-12T22:11:00.133Z,94168.69
2023-04-12T22:13:27.176Z,94154.22
2023-04-12T22:15:53.723Z,94150.00
2023-04-12T22:18:20.454Z,94159.53
2023-04-12T22:20:47.996Z,94177.25
2023-04-12T22:23:17.766Z,94178.75
2023-04-12T22:25:45.516Z,94177.16
2023-04-12T22:28:12.326Z,94181.00
2023-04-12T22:30:39.485Z,94192.25
2023-04-12T22:33:08.167Z,94193.66
2023-04-12T22:35:35.175Z,94200.38
2023-04-12T22:38:01.941Z,94198.41
2023-04-12T22:40:28.510Z,94189.16
2023-04-12T22:42:55.976Z,94189.97
2023-04-12T22:45:22.570Z,94177.50
2023-04-12T22:47:49.257Z,94178.50
2023-04-12T22:50:15.931Z,94187.44
2023-04-12T22:52:42.654Z,94178.06
2023-04-12T22:55:14.347Z,94185.56
2023-04-12T22:57:41.465Z,94179.72
2023-04-12T23:00:08.771Z,94176.88
2023-04-12T23:02:36.232Z,94182.78
2023-04-12T23:05:03.085Z,94178.16
2023-04-12T23:07:30.155Z,94177.97
2023-04-12T23:09:57.549Z,94184.47
2023-04-12T23:12:24.483Z,94180.84
2023-04-12T23:14:51.237Z,94180.59
2023-04-12T23:17:19.651Z,94176.19
2023-04-12T23:19:46.400Z,94169.31
2023-04-12T23:22:40.698Z,94161.47
2023-04-12T23:25:16.884Z,94160.38
2023-04-12T23:27:43.480Z,94161.03
2023-04-12T23:30:11.445Z,94163.44
2023-04-12T23:32:39.014Z,94163.09
2023-04-12T23:35:06.434Z,94158.00
2023-04-12T23:37:33.241Z,94162.13
2023-04-12T23:40:05.492Z,94164.69
2023-04-12T23:42:33.095Z,94157.66
2023-04-12T23:44:59.972Z,94175.50
2023-04-12T23:47:27.094Z,94168.16
2023-04-12T23:49:53.629Z,94156.94
2023-04-12T23:52:20.430Z,94158.69
2023-04-12T23:54:46.990Z,94177.00
2023-04-12T23:57:14.953Z,94176.50
2023-04-12T23:59:41.558Z,94180.72
