createdAt,value
2018-12-06T00:00:37.189Z,95.00
2018-12-06T00:03:06.044Z,95.10
2018-12-06T00:05:34.073Z,95.20
2018-12-06T00:08:13.356Z,95.20
2018-12-06T00:10:41.392Z,95.30
2018-12-06T00:13:09.433Z,95.40
2018-12-06T00:15:37.396Z,95.50
2018-12-06T00:18:05.744Z,95.50
2018-12-06T00:20:34.156Z,95.50
2018-12-06T00:23:02.140Z,95.50
2018-12-06T00:25:30.228Z,95.60
2018-12-06T00:27:58.199Z,95.60
2018-12-06T00:30:35.275Z,95.70
2018-12-06T00:33:04.220Z,95.70
2018-12-06T00:35:32.170Z,95.70
2018-12-06T00:38:00.264Z,95.70
2018-12-06T00:40:28.320Z,95.80
2018-12-06T00:42:56.288Z,95.80
2018-12-06T00:45:24.272Z,95.80
2018-12-06T00:47:52.213Z,96.00
2018-12-06T00:50:20.156Z,96.10
2018-12-06T00:52:48.108Z,96.30
2018-12-06T00:55:16.052Z,96.50
2018-12-06T00:57:43.981Z,96.50
2018-12-06T01:00:12.680Z,96.70
2018-12-06T01:02:40.639Z,96.90
2018-12-06T01:05:08.732Z,97.00
2018-12-06T01:07:36.737Z,97.10
2018-12-06T01:10:05.914Z,97.20
2018-12-06T01:12:33.964Z,97.30
2018-12-06T01:15:01.945Z,97.50
2018-12-06T01:17:29.896Z,97.50
2018-12-06T01:19:57.948Z,97.60
2018-12-06T01:22:25.944Z,97.70
2018-12-06T01:24:53.876Z,97.70
2018-12-06T01:27:21.827Z,97.50
2018-12-06T01:29:49.799Z,97.10
2018-12-06T01:32:17.748Z,96.00
2018-12-06T01:34:45.784Z,95.60
2018-12-06T01:37:13.745Z,95.50
2018-12-06T01:39:41.705Z,95.60
2018-12-06T01:42:09.750Z,95.70
2018-12-06T01:44:37.814Z,95.80
2018-12-06T01:47:05.830Z,95.80
2018-12-06T01:49:33.805Z,95.90
2018-12-06T01:52:01.801Z,96.20
2018-12-06T01:54:29.765Z,95.70
2018-12-06T01:56:57.745Z,95.70
2018-12-06T01:59:25.708Z,95.60
2018-12-06T02:01:53.750Z,95.80
2018-12-06T02:04:21.701Z,96.00
2018-12-06T02:06:49.778Z,96.10
2018-12-06T02:09:17.744Z,96.50
2018-12-06T02:11:45.818Z,96.20
2018-12-06T02:14:13.774Z,96.10
2018-12-06T02:16:43.814Z,96.00
2018-12-06T02:19:12.979Z,95.80
2018-12-06T02:21:41.716Z,95.50
2018-12-06T02:24:10.484Z,95.40
2018-12-06T02:26:38.445Z,95.50
2018-12-06T02:29:06.388Z,95.50
2018-12-06T02:31:34.340Z,95.70
2018-12-06T02:34:02.290Z,95.70
2018-12-06T02:36:30.232Z,95.70
2018-12-06T02:38:58.174Z,95.80
2018-12-06T02:41:26.125Z,95.90
2018-12-06T02:43:54.869Z,95.90
2018-12-06T02:46:22.869Z,96.00
2018-12-06T02:48:50.884Z,95.90
2018-12-06T02:51:18.905Z,95.90
2018-12-06T02:53:46.897Z,95.80
2018-12-06T02:56:14.863Z,95.80
2018-12-06T02:58:43.017Z,95.90
2018-12-06T03:01:10.956Z,95.80
2018-12-06T03:03:38.932Z,95.80
2018-12-06T03:06:06.905Z,95.60
2018-12-06T03:08:34.920Z,95.80
2018-12-06T03:11:02.921Z,96.00
2018-12-06T03:13:30.914Z,96.00
2018-12-06T03:15:58.892Z,95.90
2018-12-06T03:18:26.889Z,96.00
2018-12-06T03:20:54.856Z,96.20
2018-12-06T03:23:22.824Z,96.20
2018-12-06T03:25:50.777Z,96.20
2018-12-06T03:28:18.754Z,96.20
2018-12-06T03:30:46.737Z,96.00
2018-12-06T03:33:14.878Z,96.00
2018-12-06T03:35:42.864Z,96.30
2018-12-06T03:38:10.848Z,96.30
2018-12-06T03:40:38.861Z,96.30
2018-12-06T03:43:06.822Z,96.30
2018-12-06T03:45:34.770Z,96.40
2018-12-06T03:48:02.785Z,96.30
2018-12-06T03:50:30.774Z,96.30
2018-12-06T03:52:58.712Z,96.20
2018-12-06T03:55:26.692Z,96.10
2018-12-06T03:57:54.656Z,96.00
2018-12-06T04:00:22.635Z,96.00
2018-12-06T04:02:50.617Z,95.90
2018-12-06T04:05:18.569Z,95.90
2018-12-06T04:07:46.599Z,95.90
2018-12-06T04:10:14.545Z,95.90
2018-12-06T04:12:43.033Z,95.90
2018-12-06T04:15:11.058Z,95.90
2018-12-06T04:17:39.061Z,95.70
2018-12-06T04:20:07.077Z,95.60
2018-12-06T04:22:35.009Z,95.60
2018-12-06T04:25:02.975Z,95.60
2018-12-06T04:27:30.941Z,95.70
2018-12-06T04:29:58.881Z,95.60
2018-12-06T04:32:26.839Z,95.50
2018-12-06T04:34:54.908Z,95.40
2018-12-06T04:37:22.860Z,95.30
2018-12-06T04:39:50.792Z,95.30
2018-12-06T04:42:18.853Z,95.20
2018-12-06T04:44:46.813Z,95.20
2018-12-06T04:47:14.781Z,95.20
2018-12-06T04:49:42.790Z,95.10
2018-12-06T04:52:10.760Z,95.20
2018-12-06T04:54:38.689Z,95.10
2018-12-06T04:57:07.121Z,95.10
2018-12-06T04:59:35.073Z,95.20
2018-12-06T05:02:03.022Z,95.30
2018-12-06T05:04:31.904Z,95.40
2018-12-06T05:06:59.909Z,95.50
2018-12-06T05:09:27.886Z,95.40
2018-12-06T05:11:55.852Z,95.60
2018-12-06T05:14:23.981Z,95.70
2018-12-06T05:16:52.028Z,95.80
2018-12-06T05:19:20.056Z,95.90
2018-12-06T05:21:48.008Z,96.00
2018-12-06T05:24:16.142Z,96.20
2018-12-06T05:26:44.216Z,96.20
2018-12-06T05:29:12.180Z,96.30
2018-12-06T05:31:40.247Z,96.30
2018-12-06T05:34:08.216Z,96.40
2018-12-06T05:36:36.160Z,96.50
2018-12-06T05:39:06.169Z,96.60
2018-12-06T05:41:34.145Z,96.70
2018-12-06T05:44:02.165Z,96.80
2018-12-06T05:46:30.137Z,96.80
2018-12-06T05:48:58.120Z,96.70
2018-12-06T05:51:26.079Z,96.70
2018-12-06T05:53:54.174Z,96.30
2018-12-06T05:56:22.788Z,96.10
2018-12-06T05:58:50.749Z,96.00
2018-12-06T06:01:18.722Z,96.10
2018-12-06T06:03:46.746Z,96.20
2018-12-06T06:06:14.720Z,96.20
2018-12-06T06:08:42.706Z,96.30
2018-12-06T06:11:10.665Z,96.30
2018-12-06T06:13:38.716Z,96.10
2018-12-06T06:16:06.744Z,96.00
2018-12-06T06:18:34.726Z,95.70
2018-12-06T06:21:02.735Z,95.80
2018-12-06T06:23:30.708Z,95.70
2018-12-06T06:25:58.680Z,95.70
2018-12-06T06:28:26.673Z,95.70
2018-12-06T06:33:31.610Z,95.60
2018-12-06T06:35:59.604Z,95.60
2018-12-06T06:38:27.650Z,95.60
2018-12-06T06:40:56.229Z,95.50
2018-12-06T06:43:24.338Z,95.30
2018-12-06T06:45:52.337Z,95.30
2018-12-06T06:48:20.345Z,95.20
2018-12-06T06:50:48.397Z,95.00
2018-12-06T06:53:16.344Z,95.00
2018-12-06T06:55:44.311Z,95.00
2018-12-06T06:58:12.393Z,94.90
2018-12-06T07:00:40.497Z,94.90
2018-12-06T07:03:08.489Z,95.00
2018-12-06T07:05:36.496Z,94.80
2018-12-06T07:08:04.482Z,94.80
2018-12-06T07:10:32.517Z,94.80
2018-12-06T07:13:00.536Z,94.80
2018-12-06T07:15:28.703Z,94.80
2018-12-06T07:17:56.697Z,94.70
2018-12-06T07:20:24.804Z,94.70
2018-12-06T07:22:52.812Z,94.80
2018-12-06T07:25:20.808Z,94.80
2018-12-06T07:27:48.781Z,94.80
2018-12-06T07:30:16.756Z,94.80
2018-12-06T07:32:44.724Z,94.80
2018-12-06T07:35:12.695Z,94.80
2018-12-06T07:37:40.640Z,94.90
2018-12-06T07:40:08.689Z,94.90
2018-12-06T07:42:36.660Z,95.00
2018-12-06T07:45:04.933Z,95.00
2018-12-06T07:47:32.891Z,95.00
2018-12-06T07:50:00.857Z,95.00
2018-12-06T07:52:28.904Z,95.00
2018-12-06T07:54:56.882Z,94.90
2018-12-06T07:57:24.895Z,95.00
2018-12-06T07:59:52.910Z,95.00
2018-12-06T08:02:20.840Z,95.10
2018-12-06T08:04:48.873Z,95.10
2018-12-06T08:07:16.833Z,95.20
2018-12-06T08:09:44.788Z,95.20
2018-12-06T08:12:12.729Z,95.20
2018-12-06T08:14:40.682Z,95.20
2018-12-06T08:17:08.685Z,95.20
2018-12-06T08:19:36.631Z,95.20
2018-12-06T08:22:04.594Z,95.10
2018-12-06T08:24:32.617Z,95.10
2018-12-06T08:27:01.576Z,95.10
2018-12-06T08:29:29.548Z,95.00
2018-12-06T08:31:57.482Z,95.00
2018-12-06T08:34:25.451Z,95.10
2018-12-06T08:36:53.411Z,94.90
2018-12-06T08:39:21.438Z,94.80
2018-12-06T08:41:49.509Z,94.50
2018-12-06T08:44:21.283Z,94.40
2018-12-06T08:46:47.692Z,94.20
2018-12-06T08:49:15.772Z,94.00
2018-12-06T08:51:43.709Z,94.00
2018-12-06T08:54:11.672Z,94.00
2018-12-06T08:56:39.630Z,94.00
2018-12-06T08:59:07.663Z,94.10
2018-12-06T09:01:35.615Z,94.50
2018-12-06T09:04:03.620Z,94.50
2018-12-06T09:06:31.561Z,94.50
2018-12-06T09:08:59.514Z,94.30
2018-12-06T09:11:27.514Z,94.00
2018-12-06T09:13:55.465Z,93.60
2018-12-06T09:16:23.432Z,93.50
2018-12-06T09:18:51.553Z,93.10
2018-12-06T09:21:19.509Z,92.70
2018-12-06T09:23:48.512Z,92.70
2018-12-06T09:26:16.504Z,92.50
2018-12-06T09:28:44.480Z,92.00
2018-12-06T09:31:12.459Z,91.60
2018-12-06T09:33:52.446Z,91.20
2018-12-06T09:36:20.493Z,90.90
2018-12-06T09:38:48.492Z,91.30
2018-12-06T09:41:16.455Z,91.20
2018-12-06T09:43:44.444Z,91.40
2018-12-06T09:46:12.424Z,91.40
2018-12-06T09:48:40.448Z,91.20
2018-12-06T09:51:08.414Z,91.30
2018-12-06T09:53:36.397Z,91.10
2018-12-06T09:56:05.382Z,91.00
2018-12-06T09:58:33.741Z,91.30
2018-12-06T10:01:01.766Z,91.20
2018-12-06T10:03:29.753Z,91.30
2018-12-06T10:05:57.779Z,91.40
2018-12-06T10:08:26.277Z,91.50
2018-12-06T10:10:54.401Z,91.50
2018-12-06T10:13:22.413Z,91.80
2018-12-06T10:15:50.382Z,92.00
2018-12-06T10:18:18.345Z,92.20
2018-12-06T10:20:46.397Z,92.30
2018-12-06T10:23:14.403Z,92.40
2018-12-06T10:25:42.488Z,92.10
2018-12-06T10:28:10.594Z,91.40
2018-12-06T10:30:38.589Z,91.20
2018-12-06T10:33:06.554Z,90.90
2018-12-06T10:35:35.117Z,90.00
2018-12-06T10:38:03.833Z,90.10
2018-12-06T10:40:31.791Z,90.40
2018-12-06T10:42:59.806Z,90.90
2018-12-06T10:45:27.757Z,90.80
2018-12-06T10:47:55.721Z,91.10
2018-12-06T10:50:23.652Z,91.40
2018-12-06T10:52:51.620Z,91.70
2018-12-06T10:55:19.613Z,91.30
2018-12-06T10:57:48.842Z,91.00
2018-12-06T11:00:22.365Z,90.80
2018-12-06T11:02:52.366Z,90.70
2018-12-06T11:05:20.597Z,90.20
2018-12-06T11:07:48.560Z,90.30
2018-12-06T11:10:16.525Z,89.90
2018-12-06T11:12:44.516Z,89.50
2018-12-06T11:15:12.468Z,89.60
2018-12-06T11:17:40.448Z,88.00
2018-12-06T11:20:08.465Z,87.90
2018-12-06T11:22:36.409Z,86.80
2018-12-06T11:25:05.524Z,86.30
2018-12-06T11:27:33.848Z,85.70
2018-12-06T11:30:03.124Z,84.70
2018-12-06T11:32:31.206Z,85.00
2018-12-06T11:34:59.283Z,85.30
2018-12-06T11:37:27.228Z,85.50
2018-12-06T11:39:55.192Z,86.00
2018-12-06T11:42:23.393Z,86.60
2018-12-06T11:44:51.492Z,86.80
2018-12-06T11:47:19.427Z,86.50
2018-12-06T11:49:47.480Z,86.60
2018-12-06T11:52:15.436Z,85.30
2018-12-06T11:54:44.367Z,85.20
2018-12-06T11:57:12.369Z,85.10
2018-12-06T11:59:40.328Z,85.10
2018-12-06T12:02:10.094Z,84.50
2018-12-06T12:04:38.276Z,84.10
2018-12-06T12:07:06.228Z,83.20
2018-12-06T12:09:34.726Z,84.10
2018-12-06T12:12:03.237Z,83.20
2018-12-06T12:14:31.279Z,83.40
2018-12-06T12:16:59.225Z,83.30
2018-12-06T12:19:27.180Z,83.10
2018-12-06T12:21:55.213Z,82.90
2018-12-06T12:24:23.160Z,82.20
2018-12-06T12:26:51.123Z,82.00
2018-12-06T12:29:19.085Z,81.20
2018-12-06T12:31:47.030Z,80.70
2018-12-06T12:34:14.961Z,81.10
2018-12-06T12:36:42.901Z,81.10
2018-12-06T12:39:11.156Z,81.10
2018-12-06T12:41:39.266Z,81.30
2018-12-06T12:44:07.237Z,81.40
2018-12-06T12:46:35.568Z,81.20
2018-12-06T12:49:03.920Z,81.40
2018-12-06T12:51:31.880Z,81.20
2018-12-06T12:53:59.828Z,81.50
2018-12-06T12:56:27.786Z,82.00
2018-12-06T12:58:55.732Z,80.60
2018-12-06T13:01:23.823Z,80.90
2018-12-06T13:03:51.857Z,81.60
2018-12-06T13:06:19.793Z,81.70
2018-12-06T13:08:47.705Z,81.60
2018-12-06T13:11:15.669Z,82.20
2018-12-06T13:13:43.612Z,82.00
2018-12-06T13:16:11.569Z,81.10
2018-12-06T13:18:39.534Z,82.30
2018-12-06T13:21:07.497Z,82.90
2018-12-06T13:23:36.549Z,83.70
2018-12-06T13:26:04.860Z,84.00
2018-12-06T13:28:33.094Z,83.40
2018-12-06T13:31:01.080Z,83.70
2018-12-06T13:33:29.022Z,83.80
2018-12-06T13:35:56.969Z,83.80
2018-12-06T13:38:24.920Z,83.90
2018-12-06T13:40:52.869Z,83.50
2018-12-06T13:43:20.816Z,81.80
2018-12-06T13:45:48.779Z,83.00
2018-12-06T13:48:16.728Z,84.30
2018-12-06T13:50:44.672Z,84.70
2018-12-06T13:53:12.637Z,85.00
2018-12-06T13:55:40.613Z,84.50
2018-12-06T13:58:08.663Z,84.50
2018-12-06T14:00:36.777Z,84.60
2018-12-06T14:03:05.417Z,84.40
2018-12-06T14:05:33.375Z,86.10
2018-12-06T14:08:01.361Z,86.10
2018-12-06T14:10:29.313Z,87.20
2018-12-06T14:12:57.271Z,87.80
2018-12-06T14:15:25.248Z,88.00
2018-12-06T14:17:53.228Z,88.10
2018-12-06T14:20:21.217Z,88.30
2018-12-06T14:22:49.179Z,88.90
2018-12-06T14:25:17.189Z,89.40
2018-12-06T14:27:45.155Z,90.00
2018-12-06T14:30:13.135Z,90.50
2018-12-06T14:32:41.128Z,90.70
2018-12-06T14:35:09.147Z,90.80
2018-12-06T14:37:37.876Z,91.40
2018-12-06T14:40:06.275Z,91.20
2018-12-06T14:42:34.241Z,91.30
2018-12-06T14:45:02.193Z,91.10
2018-12-06T14:47:30.184Z,91.20
2018-12-06T14:49:58.124Z,91.10
2018-12-06T14:52:26.066Z,90.80
2018-12-06T14:54:54.016Z,90.70
2018-12-06T14:57:21.978Z,90.40
2018-12-06T14:59:49.917Z,90.30
2018-12-06T15:02:17.902Z,90.10
2018-12-06T15:04:45.907Z,90.10
2018-12-06T15:07:13.882Z,90.40
2018-12-06T15:09:48.605Z,90.40
2018-12-06T15:12:16.553Z,90.50
2018-12-06T15:14:44.529Z,91.20
2018-12-06T15:17:12.458Z,91.50
2018-12-06T15:19:40.825Z,91.80
2018-12-06T15:22:08.968Z,91.80
2018-12-06T15:24:36.922Z,92.50
2018-12-06T15:27:04.884Z,92.70
2018-12-06T15:29:32.892Z,93.00
2018-12-06T15:32:00.869Z,93.30
2018-12-06T15:34:28.808Z,93.40
2018-12-06T15:36:56.775Z,93.50
2018-12-06T15:39:24.749Z,93.70
2018-12-06T15:41:52.701Z,93.70
2018-12-06T15:44:20.640Z,93.90
2018-12-06T15:46:48.621Z,93.70
2018-12-06T15:49:16.609Z,93.80
2018-12-06T15:51:45.451Z,94.30
2018-12-06T15:54:16.996Z,94.00
2018-12-06T15:56:51.986Z,93.90
2018-12-06T15:59:27.058Z,94.00
2018-12-06T16:02:05.344Z,94.10
2018-12-06T16:04:43.956Z,94.30
2018-12-06T16:07:20.227Z,94.30
2018-12-06T16:10:06.682Z,94.30
2018-12-06T16:12:42.876Z,94.20
2018-12-06T16:15:20.742Z,94.10
2018-12-06T16:17:55.614Z,94.20
2018-12-06T16:20:28.497Z,94.40
2018-12-06T16:23:01.269Z,94.30
2018-12-06T16:25:43.756Z,94.30
2018-12-06T16:28:20.496Z,94.20
2018-12-06T16:30:55.311Z,94.10
2018-12-06T16:39:47.081Z,94.90
2018-12-06T16:42:19.324Z,95.00
2018-12-06T16:44:52.595Z,95.00
2018-12-06T16:47:27.895Z,94.90
2018-12-06T16:49:59.814Z,94.70
2018-12-06T16:52:33.002Z,94.60
2018-12-06T16:55:03.393Z,94.20
2018-12-06T16:57:34.253Z,93.90
2018-12-06T17:00:24.279Z,93.70
2018-12-06T17:02:58.340Z,93.70
2018-12-06T17:05:31.733Z,93.60
2018-12-06T17:08:02.200Z,93.70
2018-12-06T17:10:34.806Z,93.60
2018-12-06T17:13:02.908Z,93.70
2018-12-06T17:15:31.394Z,93.80
2018-12-06T17:18:11.593Z,93.90
2018-12-06T17:20:43.534Z,93.90
2018-12-06T17:23:18.969Z,93.80
2018-12-06T17:25:51.713Z,93.90
2018-12-06T17:28:23.925Z,94.00
2018-12-06T17:30:58.690Z,93.90
2018-12-06T17:33:31.609Z,93.90
2018-12-06T17:36:03.426Z,94.00
2018-12-06T17:38:35.777Z,93.80
2018-12-06T17:41:12.624Z,93.80
2018-12-06T17:43:42.313Z,93.80
2018-12-06T17:46:11.041Z,93.90
2018-12-06T17:48:40.674Z,93.80
2018-12-06T17:51:10.936Z,93.70
2018-12-06T17:53:39.867Z,93.80
2018-12-06T17:56:08.418Z,93.70
2018-12-06T17:58:37.325Z,93.80
2018-12-06T18:01:05.783Z,93.70
2018-12-06T18:03:34.350Z,93.70
2018-12-06T18:06:05.042Z,93.60
2018-12-06T18:08:34.724Z,93.70
2018-12-06T18:11:03.572Z,93.70
2018-12-06T18:13:32.020Z,93.40
2018-12-06T18:16:01.322Z,93.50
2018-12-06T18:18:40.243Z,93.60
2018-12-06T18:21:06.991Z,93.40
2018-12-06T18:23:39.138Z,93.60
2018-12-06T18:26:08.339Z,93.50
2018-12-06T18:28:37.881Z,93.40
2018-12-06T18:31:06.898Z,93.50
2018-12-06T18:33:37.587Z,93.30
2018-12-06T18:36:06.693Z,93.40
2018-12-06T18:38:35.753Z,93.40
2018-12-06T18:41:04.033Z,93.30
2018-12-06T18:43:32.786Z,93.40
2018-12-06T18:46:01.529Z,93.30
2018-12-06T18:48:29.997Z,93.20
2018-12-06T18:50:59.300Z,93.20
2018-12-06T18:53:27.861Z,93.10
2018-12-06T18:55:57.350Z,92.90
2018-12-06T18:58:25.859Z,92.70
2018-12-06T19:00:54.729Z,93.00
2018-12-06T19:03:23.928Z,93.10
2018-12-06T19:05:53.642Z,93.20
2018-12-06T19:08:25.778Z,93.30
2018-12-06T19:11:00.045Z,93.40
2018-12-06T19:13:32.708Z,93.30
2018-12-06T19:16:02.643Z,93.20
2018-12-06T19:18:31.881Z,93.20
2018-12-06T19:21:00.950Z,93.10
2018-12-06T19:23:29.521Z,93.20
2018-12-06T19:25:58.757Z,93.30
2018-12-06T19:28:27.588Z,93.50
2018-12-06T19:30:57.506Z,93.60
2018-12-06T19:33:27.921Z,93.70
2018-12-06T19:35:58.479Z,93.60
2018-12-06T19:38:27.012Z,93.90
2018-12-06T19:40:58.333Z,93.60
2018-12-06T19:43:27.506Z,93.70
2018-12-06T19:45:57.903Z,93.60
2018-12-06T19:48:27.834Z,93.60
2018-12-06T19:50:57.437Z,93.40
2018-12-06T19:53:26.359Z,93.40
2018-12-06T19:55:57.285Z,93.40
2018-12-06T19:58:29.496Z,93.40
2018-12-06T20:00:57.500Z,93.20
2018-12-06T20:03:27.159Z,93.30
2018-12-06T20:05:56.905Z,93.20
2018-12-06T20:08:25.236Z,93.20
2018-12-06T20:10:54.259Z,93.10
2018-12-06T20:15:47.545Z,93.20
2018-12-06T20:18:15.488Z,93.20
2018-12-06T20:20:43.433Z,93.20
2018-12-06T20:23:11.385Z,93.20
2018-12-06T20:25:39.324Z,93.30
2018-12-06T20:28:07.273Z,93.30
2018-12-06T20:30:35.224Z,93.30
2018-12-06T20:33:03.199Z,93.20
2018-12-06T20:35:31.141Z,93.20
2018-12-06T20:37:59.088Z,93.10
2018-12-06T20:40:27.028Z,93.10
2018-12-06T20:42:55.035Z,93.00
2018-12-06T20:45:23.085Z,93.10
2018-12-06T20:47:51.036Z,93.20
2018-12-06T20:50:18.984Z,93.20
2018-12-06T20:52:46.934Z,93.20
2018-12-06T20:55:14.889Z,93.10
2018-12-06T20:57:42.828Z,93.10
2018-12-06T21:00:10.832Z,93.00
2018-12-06T21:02:38.769Z,93.10
2018-12-06T21:05:06.713Z,93.10
2018-12-06T21:07:34.659Z,93.10
2018-12-06T21:10:02.605Z,93.20
2018-12-06T21:12:31.329Z,93.30
2018-12-06T21:14:59.299Z,93.30
2018-12-06T21:17:27.278Z,93.20
2018-12-06T21:19:55.360Z,93.30
2018-12-06T21:22:23.370Z,93.30
2018-12-06T21:24:51.297Z,93.40
2018-12-06T21:27:20.593Z,93.50
2018-12-06T21:29:48.568Z,93.50
2018-12-06T21:32:16.542Z,93.60
2018-12-06T21:34:44.548Z,93.80
2018-12-06T21:37:12.489Z,93.80
2018-12-06T21:39:40.505Z,93.90
2018-12-06T21:42:08.436Z,93.90
2018-12-06T21:44:36.385Z,94.00
2018-12-06T21:47:04.410Z,94.00
2018-12-06T21:49:32.373Z,93.90
2018-12-06T21:52:00.328Z,94.00
2018-12-06T21:54:28.278Z,93.90
2018-12-06T21:56:56.252Z,94.00
2018-12-06T21:59:24.260Z,93.80
2018-12-06T22:02:02.184Z,93.60
2018-12-06T22:04:30.128Z,93.70
2018-12-06T22:06:58.064Z,93.60
2018-12-06T22:09:26.084Z,93.50
2018-12-06T22:11:54.314Z,93.40
2018-12-06T22:14:22.274Z,93.30
2018-12-06T22:16:50.291Z,93.40
2018-12-06T22:19:18.268Z,93.40
2018-12-06T22:21:46.221Z,93.40
2018-12-06T22:24:14.169Z,93.50
2018-12-06T22:26:42.134Z,93.60
2018-12-06T22:29:10.177Z,93.70
2018-12-06T22:31:38.108Z,93.70
2018-12-06T22:34:06.069Z,93.80
2018-12-06T22:36:34.011Z,93.60
2018-12-06T22:39:02.187Z,93.60
2018-12-06T22:41:30.128Z,93.60
2018-12-06T22:43:58.072Z,93.50
2018-12-06T22:46:26.012Z,93.60
2018-12-06T22:48:54.038Z,93.70
2018-12-06T22:51:24.424Z,93.70
2018-12-06T22:53:51.940Z,93.80
2018-12-06T22:56:19.968Z,93.90
2018-12-06T22:58:47.912Z,93.90
2018-12-06T23:01:17.949Z,94.00
2018-12-06T23:03:45.889Z,94.10
2018-12-06T23:06:14.064Z,94.10
2018-12-06T23:08:41.999Z,94.20
2018-12-06T23:11:09.944Z,94.10
2018-12-06T23:13:37.876Z,94.00
2018-12-06T23:16:05.820Z,93.90
2018-12-06T23:18:33.745Z,93.80
2018-12-06T23:21:01.764Z,93.80
2018-12-06T23:23:29.712Z,93.70
2018-12-06T23:25:57.659Z,93.70
2018-12-06T23:28:26.606Z,93.70
2018-12-06T23:30:54.572Z,93.60
2018-12-06T23:33:22.527Z,93.60
2018-12-06T23:35:50.524Z,93.60
2018-12-06T23:38:18.534Z,93.60
2018-12-06T23:40:46.492Z,93.70
2018-12-06T23:43:14.431Z,93.60
2018-12-06T23:45:42.399Z,93.70
2018-12-06T23:48:10.341Z,94.00
2018-12-06T23:50:38.286Z,93.70
2018-12-06T23:53:06.359Z,93.60
2018-12-06T23:55:34.292Z,93.60
2018-12-06T23:58:02.240Z,93.70
