createdAt,value
2023-05-19T00:01:00.327Z,65.32
2023-05-19T00:03:27.128Z,65.39
2023-05-19T00:05:54.358Z,65.55
2023-05-19T00:08:23.770Z,65.14
2023-05-19T00:10:50.649Z,66.01
2023-05-19T00:13:17.402Z,65.53
2023-05-19T00:15:44.092Z,65.84
2023-05-19T00:18:14.107Z,66.20
2023-05-19T00:20:41.357Z,66.51
2023-05-19T00:23:08.342Z,66.11
2023-05-19T00:25:34.897Z,66.83
2023-05-19T00:28:02.469Z,66.64
2023-05-19T00:30:32.494Z,66.92
2023-05-19T00:32:59.145Z,66.87
2023-05-19T00:35:25.686Z,66.60
2023-05-19T00:37:52.156Z,66.50
2023-05-19T00:40:18.899Z,67.04
2023-05-19T00:42:45.606Z,66.80
2023-05-19T00:45:12.089Z,67.10
2023-05-19T00:47:39.334Z,67.14
2023-05-19T00:50:06.124Z,67.43
2023-05-19T00:52:32.640Z,67.22
2023-05-19T00:54:59.530Z,67.37
2023-05-19T00:57:27.073Z,68.00
2023-05-19T00:59:53.897Z,67.87
2023-05-19T01:02:21.511Z,67.99
2023-05-19T01:04:48.152Z,67.63
2023-05-19T01:07:15.304Z,67.75
2023-05-19T01:09:41.937Z,67.99
2023-05-19T01:12:08.895Z,67.89
2023-05-19T01:14:35.448Z,68.63
2023-05-19T01:17:28.596Z,68.09
2023-05-19T01:20:11.059Z,68.53
2023-05-19T01:23:19.729Z,69.15
2023-05-19T01:25:46.123Z,69.35
2023-05-19T01:28:56.930Z,69.17
2023-05-19T01:31:25.435Z,69.32
2023-05-19T01:33:53.896Z,69.07
2023-05-19T01:36:22.550Z,69.57
2023-05-19T01:38:55.921Z,69.70
2023-05-19T01:41:23.021Z,69.13
2023-05-19T01:43:50.454Z,69.30
2023-05-19T01:46:17.639Z,69.43
2023-05-19T01:48:45.059Z,69.22
2023-05-19T01:51:11.714Z,69.32
2023-05-19T01:53:38.304Z,70.02
2023-05-19T01:56:06.529Z,69.54
2023-05-19T01:58:46.970Z,69.98
2023-05-19T02:01:44.191Z,70.61
2023-05-19T02:04:35.769Z,70.41
2023-05-19T02:07:37.388Z,69.80
2023-05-19T02:10:11.598Z,70.65
2023-05-19T02:12:40.490Z,70.26
2023-05-19T02:15:26.025Z,71.22
2023-05-19T02:17:54.429Z,70.56
2023-05-19T02:20:22.241Z,70.68
2023-05-19T02:22:49.153Z,70.28
2023-05-19T02:25:15.651Z,70.37
2023-05-19T02:27:42.085Z,70.80
2023-05-19T02:30:09.526Z,70.79
2023-05-19T02:32:36.547Z,71.04
2023-05-19T02:35:03.993Z,71.11
2023-05-19T02:37:31.160Z,71.16
2023-05-19T02:39:57.882Z,71.37
2023-05-19T02:42:24.309Z,71.63
2023-05-19T02:44:50.800Z,71.14
2023-05-19T02:47:17.219Z,72.26
2023-05-19T02:49:44.234Z,72.01
2023-05-19T02:52:12.078Z,71.82
2023-05-19T02:54:38.591Z,72.00
2023-05-19T02:57:05.388Z,72.12
2023-05-19T02:59:32.202Z,72.50
2023-05-19T03:02:03.051Z,72.38
2023-05-19T03:04:29.972Z,72.38
2023-05-19T03:06:57.671Z,72.26
2023-05-19T03:09:24.155Z,72.27
2023-05-19T03:11:50.742Z,72.39
2023-05-19T03:14:18.558Z,72.63
2023-05-19T03:16:45.208Z,73.64
2023-05-19T03:19:12.074Z,72.94
2023-05-19T03:21:38.493Z,73.37
2023-05-19T03:24:05.246Z,73.59
2023-05-19T03:26:31.692Z,73.54
2023-05-19T03:28:58.176Z,74.00
2023-05-19T03:31:24.611Z,73.77
2023-05-19T03:33:51.035Z,73.62
2023-05-19T03:36:17.614Z,73.76
2023-05-19T03:38:44.048Z,73.76
2023-05-19T03:41:10.520Z,73.57
2023-05-19T03:43:37.023Z,73.60
2023-05-19T03:46:03.560Z,74.00
2023-05-19T03:48:30.138Z,73.44
2023-05-19T03:50:56.574Z,73.70
2023-05-19T03:53:23.010Z,73.99
2023-05-19T03:55:50.621Z,73.96
2023-05-19T03:58:17.101Z,74.02
2023-05-19T04:00:43.552Z,74.00
2023-05-19T04:03:10.060Z,74.10
2023-05-19T04:05:36.666Z,73.67
2023-05-19T04:08:03.126Z,72.48
2023-05-19T04:10:29.709Z,71.63
2023-05-19T04:12:56.908Z,71.03
2023-05-19T04:15:23.443Z,70.28
2023-05-19T04:17:49.946Z,70.20
2023-05-19T04:20:16.489Z,69.93
2023-05-19T04:22:42.950Z,69.49
2023-05-19T04:25:09.644Z,69.50
2023-05-19T04:27:42.462Z,69.36
2023-05-19T04:30:09.386Z,69.27
2023-05-19T04:32:37.812Z,69.34
2023-05-19T04:35:04.738Z,69.16
2023-05-19T04:37:31.538Z,69.56
2023-05-19T04:39:58.025Z,69.32
2023-05-19T04:42:26.154Z,69.73
2023-05-19T04:44:52.675Z,70.22
2023-05-19T04:47:21.526Z,70.79
2023-05-19T04:49:48.169Z,71.55
2023-05-19T04:52:14.639Z,72.07
2023-05-19T04:54:41.910Z,72.68
2023-05-19T04:57:08.515Z,72.76
2023-05-19T04:59:35.014Z,72.63
2023-05-19T05:02:01.522Z,72.93
2023-05-19T05:04:28.401Z,73.71
2023-05-19T05:06:54.877Z,73.47
2023-05-19T05:09:21.503Z,73.95
2023-05-19T05:11:48.246Z,74.63
2023-05-19T05:14:15.034Z,73.87
2023-05-19T05:16:42.298Z,74.56
2023-05-19T05:19:09.183Z,74.39
2023-05-19T05:21:35.978Z,74.38
2023-05-19T05:24:02.799Z,74.58
2023-05-19T05:26:31.618Z,74.59
2023-05-19T05:28:58.071Z,74.36
2023-05-19T05:31:24.629Z,74.23
2023-05-19T05:33:51.133Z,75.16
2023-05-19T05:36:17.721Z,73.83
2023-05-19T05:38:44.243Z,72.58
2023-05-19T05:41:10.765Z,71.54
2023-05-19T05:43:37.285Z,70.00
2023-05-19T05:46:03.843Z,69.34
2023-05-19T05:48:30.617Z,69.50
2023-05-19T05:50:57.796Z,69.12
2023-05-19T05:53:26.215Z,68.96
2023-05-19T05:55:53.600Z,68.46
2023-05-19T05:58:21.224Z,67.63
2023-05-19T06:00:49.409Z,67.72
2023-05-19T06:03:16.957Z,67.20
2023-05-19T06:05:43.597Z,65.75
2023-05-19T06:08:10.117Z,66.08
2023-05-19T06:10:38.926Z,64.50
2023-05-19T06:13:05.571Z,65.29
2023-05-19T06:15:32.073Z,65.20
2023-05-19T06:17:59.216Z,64.97
2023-05-19T06:20:26.295Z,64.67
2023-05-19T06:22:52.801Z,64.36
2023-05-19T06:25:20.516Z,64.15
2023-05-19T06:27:47.012Z,63.93
2023-05-19T06:30:13.788Z,63.66
2023-05-19T06:32:40.488Z,63.67
2023-05-19T06:35:07.361Z,63.34
2023-05-19T06:37:33.852Z,62.74
2023-05-19T06:40:00.455Z,63.15
2023-05-19T06:42:26.893Z,63.18
2023-05-19T06:44:53.363Z,63.04
2023-05-19T06:47:19.970Z,62.49
2023-05-19T06:49:46.615Z,62.49
2023-05-19T06:52:13.054Z,62.22
2023-05-19T06:54:39.546Z,62.11
2023-05-19T06:57:06.042Z,62.26
2023-05-19T06:59:32.520Z,61.88
2023-05-19T07:01:59.317Z,61.44
2023-05-19T07:04:25.825Z,60.87
2023-05-19T07:06:52.333Z,61.28
2023-05-19T07:09:18.867Z,60.12
2023-05-19T07:11:45.809Z,60.62
2023-05-19T07:14:12.233Z,60.20
2023-05-19T07:16:38.776Z,59.84
2023-05-19T07:19:05.460Z,59.78
2023-05-19T07:21:31.906Z,59.57
2023-05-19T07:23:58.344Z,60.00
2023-05-19T07:26:24.796Z,60.24
2023-05-19T07:28:51.923Z,59.61
2023-05-19T07:31:19.445Z,59.45
2023-05-19T07:33:45.892Z,59.84
2023-05-19T07:36:12.412Z,59.58
2023-05-19T07:38:38.954Z,59.53
2023-05-19T07:41:05.791Z,59.48
2023-05-19T07:43:32.278Z,59.70
2023-05-19T07:45:58.856Z,59.20
2023-05-19T07:48:25.929Z,58.94
2023-05-19T07:50:53.075Z,59.00
2023-05-19T07:53:20.276Z,59.25
2023-05-19T07:55:46.867Z,58.91
2023-05-19T07:58:13.404Z,58.79
2023-05-19T08:00:42.985Z,58.70
2023-05-19T08:03:09.981Z,58.48
2023-05-19T08:05:36.722Z,57.77
2023-05-19T08:08:03.755Z,57.00
2023-05-19T08:10:30.476Z,57.24
2023-05-19T08:12:59.777Z,55.84
2023-05-19T08:15:26.424Z,55.89
2023-05-19T08:17:53.269Z,55.52
2023-05-19T08:20:20.341Z,55.57
2023-05-19T08:22:46.922Z,55.11
2023-05-19T08:25:13.848Z,54.96
2023-05-19T08:27:40.461Z,54.88
2023-05-19T08:30:07.507Z,55.02
2023-05-19T08:32:33.980Z,55.01
2023-05-19T08:35:00.499Z,54.50
2023-05-19T08:37:26.974Z,53.56
2023-05-19T08:39:53.403Z,53.39
2023-05-19T08:42:19.813Z,53.62
2023-05-19T08:44:46.599Z,53.20
2023-05-19T08:47:14.077Z,53.15
2023-05-19T08:49:45.493Z,52.76
2023-05-19T08:52:41.948Z,52.63
2023-05-19T08:55:21.770Z,52.56
2023-05-19T08:57:49.555Z,52.37
2023-05-19T09:00:16.920Z,50.90
2023-05-19T09:02:54.977Z,49.91
2023-05-19T09:05:27.855Z,50.53
2023-05-19T09:07:55.042Z,49.46
2023-05-19T09:10:21.576Z,50.08
2023-05-19T09:12:49.620Z,49.83
2023-05-19T09:15:18.753Z,49.31
2023-05-19T09:17:47.968Z,49.47
2023-05-19T09:20:17.316Z,49.45
2023-05-19T09:22:47.232Z,50.07
2023-05-19T09:25:22.921Z,50.06
2023-05-19T09:27:50.521Z,49.65
2023-05-19T09:30:17.773Z,48.88
2023-05-19T09:32:45.530Z,48.52
2023-05-19T09:35:13.442Z,49.28
2023-05-19T09:37:41.511Z,47.54
2023-05-19T09:40:13.503Z,47.90
2023-05-19T09:42:41.514Z,46.56
2023-05-19T09:45:12.018Z,45.94
2023-05-19T09:47:42.184Z,45.71
2023-05-19T09:50:11.245Z,43.26
2023-05-19T09:52:43.647Z,43.87
2023-05-19T09:55:12.735Z,43.63
2023-05-19T09:57:40.736Z,43.19
2023-05-19T10:00:15.590Z,42.30
2023-05-19T10:02:47.131Z,42.54
2023-05-19T10:05:20.829Z,42.54
2023-05-19T10:07:51.604Z,42.87
2023-05-19T10:10:20.785Z,43.30
2023-05-19T10:12:48.465Z,42.59
2023-05-19T10:15:21.422Z,42.64
2023-05-19T10:17:50.168Z,41.77
2023-05-19T10:20:17.790Z,41.14
2023-05-19T10:22:46.199Z,41.69
2023-05-19T10:25:15.216Z,41.81
2023-05-19T10:28:03.622Z,40.55
2023-05-19T10:30:34.436Z,40.57
2023-05-19T10:33:03.714Z,40.03
2023-05-19T10:36:02.540Z,39.91
2023-05-19T10:38:48.595Z,40.30
2023-05-19T10:41:49.128Z,40.29
2023-05-19T10:44:46.471Z,40.29
2023-05-19T10:47:13.221Z,39.70
2023-05-19T10:49:39.954Z,39.21
2023-05-19T10:52:21.509Z,39.03
2023-05-19T10:54:47.999Z,38.98
2023-05-19T10:57:16.469Z,38.56
2023-05-19T10:59:46.413Z,38.09
2023-05-19T11:02:39.988Z,37.24
2023-05-19T11:05:11.408Z,37.31
2023-05-19T11:07:41.396Z,37.38
2023-05-19T11:10:08.312Z,38.10
2023-05-19T11:12:45.562Z,37.25
2023-05-19T11:15:13.872Z,37.53
2023-05-19T11:17:42.420Z,37.68
2023-05-19T11:20:19.892Z,37.80
2023-05-19T11:23:01.351Z,37.92
2023-05-19T11:25:44.259Z,37.22
2023-05-19T11:28:12.578Z,37.23
2023-05-19T11:30:42.118Z,36.37
2023-05-19T11:33:08.949Z,36.54
2023-05-19T11:35:36.511Z,36.01
2023-05-19T11:38:03.653Z,35.94
2023-05-19T11:40:30.727Z,35.89
2023-05-19T11:42:57.208Z,36.07
2023-05-19T11:45:28.721Z,35.47
2023-05-19T11:48:02.367Z,35.77
2023-05-19T11:50:31.442Z,34.92
2023-05-19T11:53:00.443Z,34.05
2023-05-19T11:55:27.511Z,34.34
2023-05-19T11:58:04.074Z,35.32
2023-05-19T12:00:40.871Z,33.89
2023-05-19T12:03:09.336Z,33.86
2023-05-19T12:05:45.291Z,33.67
2023-05-19T12:08:12.692Z,33.83
2023-05-19T12:10:40.707Z,33.01
2023-05-19T12:13:10.809Z,32.94
2023-05-19T12:15:37.999Z,33.16
2023-05-19T12:18:04.637Z,32.86
2023-05-19T12:20:36.121Z,32.62
2023-05-19T12:23:03.652Z,32.06
2023-05-19T12:25:31.868Z,31.44
2023-05-19T12:28:00.374Z,31.31
2023-05-19T12:30:28.953Z,31.93
2023-05-19T12:32:59.113Z,31.77
2023-05-19T12:35:37.506Z,30.40
2023-05-19T12:38:04.939Z,30.18
2023-05-19T12:40:31.951Z,29.87
2023-05-19T12:42:59.199Z,30.21
2023-05-19T12:45:27.934Z,30.14
2023-05-19T12:47:54.784Z,30.20
2023-05-19T12:50:21.333Z,29.98
2023-05-19T12:52:51.177Z,28.96
2023-05-19T12:55:20.490Z,29.32
2023-05-19T12:57:57.250Z,30.03
2023-05-19T13:00:32.537Z,29.41
2023-05-19T13:03:05.668Z,29.40
2023-05-19T13:05:34.396Z,29.00
2023-05-19T13:08:06.789Z,29.81
2023-05-19T13:10:34.908Z,28.67
2023-05-19T13:13:01.932Z,27.79
2023-05-19T13:15:34.513Z,28.20
2023-05-19T13:18:03.279Z,27.93
2023-05-19T13:20:30.473Z,28.78
2023-05-19T13:22:57.414Z,28.79
2023-05-19T13:25:24.085Z,28.20
2023-05-19T13:27:51.040Z,27.53
2023-05-19T13:30:18.741Z,27.53
2023-05-19T13:32:46.011Z,28.21
2023-05-19T13:35:13.983Z,27.98
2023-05-19T13:37:42.180Z,27.40
2023-05-19T13:40:09.730Z,27.42
2023-05-19T13:42:36.758Z,26.82
2023-05-19T13:45:03.804Z,27.43
2023-05-19T13:47:30.505Z,27.50
2023-05-19T13:49:57.288Z,28.70
2023-05-19T13:52:24.079Z,28.27
2023-05-19T13:54:50.551Z,27.28
2023-05-19T13:57:17.041Z,26.81
2023-05-19T14:00:00.244Z,26.94
2023-05-19T14:02:29.830Z,26.82
2023-05-19T14:07:23.610Z,28.14
2023-05-19T14:09:51.158Z,28.41
2023-05-19T14:12:17.884Z,29.09
2023-05-19T14:14:44.789Z,29.98
2023-05-19T14:17:11.882Z,30.85
2023-05-19T14:19:38.346Z,30.66
2023-05-19T14:22:05.085Z,31.03
2023-05-19T14:24:31.622Z,30.95
2023-05-19T14:26:58.049Z,31.19
2023-05-19T14:29:24.495Z,30.86
2023-05-19T14:31:50.963Z,30.29
2023-05-19T14:34:20.917Z,30.27
2023-05-19T14:36:48.595Z,30.42
2023-05-19T14:39:15.171Z,30.28
2023-05-19T14:41:41.622Z,30.62
2023-05-19T14:44:08.085Z,29.71
2023-05-19T14:46:34.573Z,30.19
2023-05-19T14:49:01.212Z,29.71
2023-05-19T14:51:27.631Z,29.89
2023-05-19T14:53:54.100Z,30.28
2023-05-19T14:56:21.935Z,30.33
2023-05-19T14:58:48.401Z,30.83
2023-05-19T15:01:14.866Z,31.02
2023-05-19T15:03:41.327Z,31.82
2023-05-19T15:06:11.176Z,32.61
2023-05-19T15:08:38.229Z,33.19
2023-05-19T15:11:04.803Z,33.35
2023-05-19T15:13:31.365Z,34.04
2023-05-19T15:16:12.327Z,33.73
2023-05-19T15:18:43.292Z,33.93
2023-05-19T15:21:09.864Z,34.26
2023-05-19T15:23:36.319Z,34.21
2023-05-19T15:26:02.843Z,34.24
2023-05-19T15:28:29.458Z,34.41
2023-05-19T15:30:55.918Z,34.42
2023-05-19T15:33:22.394Z,34.19
2023-05-19T15:35:51.677Z,34.53
2023-05-19T15:38:19.291Z,34.39
2023-05-19T15:40:46.820Z,34.37
2023-05-19T15:43:13.933Z,33.96
2023-05-19T15:45:40.858Z,34.47
2023-05-19T15:48:07.449Z,34.40
2023-05-19T15:50:34.342Z,33.82
2023-05-19T15:53:01.067Z,33.16
2023-05-19T15:55:27.516Z,32.93
2023-05-19T15:57:53.969Z,33.04
2023-05-19T16:00:20.530Z,33.63
2023-05-19T16:02:47.055Z,33.37
2023-05-19T16:05:14.266Z,33.04
2023-05-19T16:07:42.073Z,33.03
2023-05-19T16:10:09.134Z,32.32
2023-05-19T16:12:36.634Z,32.59
2023-05-19T16:15:03.487Z,32.91
2023-05-19T16:17:30.098Z,32.17
2023-05-19T16:19:56.607Z,31.96
2023-05-19T16:22:24.790Z,31.85
2023-05-19T16:24:52.152Z,31.88
2023-05-19T16:27:18.828Z,31.69
2023-05-19T16:29:45.358Z,31.44
2023-05-19T16:32:12.377Z,31.74
2023-05-19T16:34:38.989Z,31.59
2023-05-19T16:37:05.506Z,31.74
2023-05-19T16:39:32.587Z,32.14
2023-05-19T16:41:59.009Z,32.27
2023-05-19T16:44:25.698Z,32.05
2023-05-19T16:46:52.193Z,32.42
2023-05-19T16:49:18.640Z,32.74
2023-05-19T16:51:46.199Z,32.86
2023-05-19T16:54:13.928Z,33.09
2023-05-19T16:56:40.441Z,34.02
2023-05-19T16:59:09.178Z,34.65
2023-05-19T17:01:35.722Z,35.56
2023-05-19T17:04:02.209Z,36.15
2023-05-19T17:06:28.808Z,36.80
2023-05-19T17:08:55.282Z,37.23
2023-05-19T17:11:21.824Z,37.95
2023-05-19T17:13:48.301Z,39.35
2023-05-19T17:16:15.093Z,40.13
2023-05-19T17:18:41.794Z,40.41
2023-05-19T17:21:08.242Z,41.22
2023-05-19T17:23:34.823Z,41.78
2023-05-19T17:26:01.887Z,42.24
2023-05-19T17:28:28.531Z,42.89
2023-05-19T17:30:54.970Z,43.17
2023-05-19T17:33:21.470Z,44.10
2023-05-19T17:35:47.967Z,44.95
2023-05-19T17:38:14.411Z,45.32
2023-05-19T17:40:42.049Z,45.39
2023-05-19T17:43:08.797Z,46.12
2023-05-19T17:45:35.584Z,47.00
2023-05-19T17:48:02.261Z,47.54
2023-05-19T17:50:28.761Z,47.91
2023-05-19T17:52:56.161Z,48.22
2023-05-19T17:55:27.895Z,48.49
2023-05-19T17:57:54.684Z,48.67
2023-05-19T18:00:21.632Z,49.19
2023-05-19T18:02:48.569Z,49.65
2023-05-19T18:05:15.747Z,50.27
2023-05-19T18:07:42.462Z,50.84
2023-05-19T18:10:09.714Z,51.70
2023-05-19T18:12:36.245Z,52.04
2023-05-19T18:15:03.311Z,52.63
2023-05-19T18:17:29.761Z,52.79
2023-05-19T18:19:56.217Z,53.02
2023-05-19T18:22:22.702Z,53.02
2023-05-19T18:24:49.180Z,53.06
2023-05-19T18:27:15.609Z,52.94
2023-05-19T18:29:42.286Z,53.26
2023-05-19T18:32:09.160Z,53.60
2023-05-19T18:34:35.847Z,54.05
2023-05-19T18:37:02.377Z,54.16
2023-05-19T18:39:29.468Z,54.25
2023-05-19T18:41:56.043Z,54.39
2023-05-19T18:44:22.579Z,54.42
2023-05-19T18:46:49.149Z,54.30
2023-05-19T18:49:15.748Z,54.40
2023-05-19T18:51:42.491Z,54.56
2023-05-19T18:54:09.086Z,54.35
2023-05-19T18:56:35.688Z,54.62
2023-05-19T18:59:02.170Z,54.85
2023-05-19T19:01:28.967Z,55.30
2023-05-19T19:03:55.462Z,55.09
2023-05-19T19:06:23.217Z,55.00
2023-05-19T19:08:49.849Z,55.01
2023-05-19T19:11:16.533Z,54.80
2023-05-19T19:13:43.673Z,54.66
2023-05-19T19:16:12.036Z,54.29
2023-05-19T19:18:38.655Z,53.76
2023-05-19T19:21:07.898Z,53.53
2023-05-19T19:23:34.493Z,53.48
2023-05-19T19:26:01.920Z,53.45
2023-05-19T19:28:28.378Z,53.57
2023-05-19T19:30:54.889Z,53.97
2023-05-19T19:33:21.420Z,54.40
2023-05-19T19:35:47.871Z,54.95
2023-05-19T19:38:14.410Z,55.75
2023-05-19T19:40:41.275Z,55.81
2023-05-19T19:43:07.763Z,55.98
2023-05-19T19:45:34.896Z,56.20
2023-05-19T19:48:01.787Z,55.78
2023-05-19T19:50:28.354Z,55.10
2023-05-19T19:52:54.784Z,54.62
2023-05-19T19:55:21.620Z,53.62
2023-05-19T19:57:49.337Z,53.52
2023-05-19T20:00:16.597Z,53.59
2023-05-19T20:02:55.840Z,53.70
2023-05-19T20:05:29.529Z,54.00
2023-05-19T20:07:55.961Z,54.82
2023-05-19T20:10:22.455Z,55.20
2023-05-19T20:12:50.524Z,55.52
2023-05-19T20:15:17.159Z,55.95
2023-05-19T20:17:43.660Z,55.84
2023-05-19T20:20:12.137Z,56.54
2023-05-19T20:22:39.113Z,56.46
2023-05-19T20:25:06.080Z,56.67
2023-05-19T20:27:32.536Z,56.45
2023-05-19T20:29:59.023Z,56.62
2023-05-19T20:32:25.632Z,56.87
2023-05-19T20:34:52.184Z,56.72
2023-05-19T20:37:18.627Z,56.66
2023-05-19T20:39:45.050Z,56.78
2023-05-19T20:42:11.579Z,56.66
2023-05-19T20:44:38.103Z,56.57
2023-05-19T20:47:04.839Z,56.49
2023-05-19T20:49:31.306Z,56.46
2023-05-19T20:51:57.811Z,56.40
2023-05-19T20:54:24.319Z,56.40
2023-05-19T20:56:51.894Z,56.60
2023-05-19T20:59:21.418Z,56.55
2023-05-19T21:01:48.066Z,56.16
2023-05-19T21:04:14.619Z,56.23
2023-05-19T21:06:41.282Z,55.97
2023-05-19T21:09:07.897Z,55.95
2023-05-19T21:11:34.558Z,55.97
2023-05-19T21:14:04.092Z,56.21
2023-05-19T21:16:31.323Z,56.25
2023-05-19T21:18:58.019Z,56.10
2023-05-19T21:21:24.604Z,55.90
2023-05-19T21:23:51.052Z,55.98
2023-05-19T21:26:17.837Z,56.03
2023-05-19T21:28:44.299Z,55.88
2023-05-19T21:31:10.963Z,55.68
2023-05-19T21:33:37.478Z,55.90
2023-05-19T21:36:04.138Z,55.61
2023-05-19T21:38:30.813Z,55.80
2023-05-19T21:40:57.275Z,55.71
2023-05-19T21:43:23.773Z,55.88
2023-05-19T21:45:50.219Z,55.66
2023-05-19T21:48:16.795Z,55.81
2023-05-19T21:50:43.392Z,55.72
2023-05-19T21:53:09.992Z,55.64
2023-05-19T21:55:36.501Z,55.98
2023-05-19T21:58:03.083Z,55.91
2023-05-19T22:00:29.589Z,55.59
2023-05-19T22:02:56.643Z,55.66
2023-05-19T22:05:23.137Z,55.65
2023-05-19T22:07:49.611Z,55.58
2023-05-19T22:10:16.095Z,55.65
2023-05-19T22:12:42.530Z,55.53
2023-05-19T22:15:09.703Z,55.51
2023-05-19T22:17:36.251Z,55.69
2023-05-19T22:20:02.749Z,55.46
2023-05-19T22:22:29.179Z,55.43
2023-05-19T22:24:55.631Z,55.39
2023-05-19T22:27:22.070Z,55.73
2023-05-19T22:29:48.505Z,55.89
2023-05-19T22:32:17.935Z,55.89
2023-05-19T22:34:44.740Z,55.99
2023-05-19T22:37:11.521Z,55.90
2023-05-19T22:39:38.978Z,56.01
2023-05-19T22:42:05.981Z,55.79
2023-05-19T22:44:32.488Z,56.17
2023-05-19T22:46:58.951Z,56.40
2023-05-19T22:49:26.169Z,56.04
2023-05-19T22:51:52.770Z,56.12
2023-05-19T22:54:19.273Z,56.20
2023-05-19T22:56:48.429Z,56.15
2023-05-19T22:59:17.614Z,56.28
2023-05-19T23:01:46.357Z,56.37
2023-05-19T23:04:13.480Z,56.45
2023-05-19T23:06:39.973Z,56.37
2023-05-19T23:09:06.620Z,56.70
2023-05-19T23:11:33.140Z,56.62
2023-05-19T23:13:59.674Z,56.89
2023-05-19T23:16:26.210Z,56.78
2023-05-19T23:18:52.790Z,56.92
2023-05-19T23:21:19.339Z,57.08
2023-05-19T23:23:45.871Z,57.06
2023-05-19T23:26:13.447Z,56.99
2023-05-19T23:28:42.043Z,57.40
2023-05-19T23:31:09.159Z,57.16
2023-05-19T23:33:35.835Z,57.07
2023-05-19T23:36:09.879Z,57.09
2023-05-19T23:38:37.297Z,57.26
2023-05-19T23:41:04.851Z,57.57
2023-05-19T23:43:34.802Z,57.46
2023-05-19T23:46:01.646Z,57.82
2023-05-19T23:48:29.267Z,57.79
2023-05-19T23:50:56.831Z,57.99
2023-05-19T23:53:23.528Z,58.13
2023-05-19T23:55:51.272Z,58.24
2023-05-19T23:58:18.190Z,58.24
