createdAt,value
2018-05-21T00:01:35.053Z,12.30
2018-05-21T00:04:04.160Z,12.20
2018-05-21T00:06:33.958Z,12.20
2018-05-21T00:09:03.058Z,12.10
2018-05-21T00:11:32.152Z,12.20
2018-05-21T00:14:01.195Z,12.10
2018-05-21T00:16:30.271Z,12.10
2018-05-21T00:18:59.370Z,12.10
2018-05-21T00:21:28.412Z,12.00
2018-05-21T00:23:57.451Z,12.00
2018-05-21T00:26:26.545Z,12.00
2018-05-21T00:28:55.579Z,11.90
2018-05-21T00:31:24.636Z,11.90
2018-05-21T00:33:53.752Z,11.90
2018-05-21T00:36:22.808Z,11.80
2018-05-21T00:38:52.615Z,11.80
2018-05-21T00:41:22.511Z,11.80
2018-05-21T00:43:51.800Z,11.80
2018-05-21T00:46:20.828Z,11.80
2018-05-21T00:48:50.671Z,11.80
2018-05-21T00:51:19.708Z,11.70
2018-05-21T00:53:48.761Z,11.80
2018-05-21T00:56:17.916Z,11.70
2018-05-21T00:58:47.734Z,11.80
2018-05-21T01:01:17.557Z,11.70
2018-05-21T01:03:47.526Z,11.70
2018-05-21T01:06:16.573Z,11.70
2018-05-21T01:08:46.377Z,11.70
2018-05-21T01:11:16.181Z,11.70
2018-05-21T01:13:45.997Z,11.70
2018-05-21T01:16:15.840Z,11.70
2018-05-21T01:18:44.883Z,11.70
2018-05-21T01:21:13.937Z,11.70
2018-05-21T01:23:43.005Z,11.70
2018-05-21T01:26:12.061Z,11.70
2018-05-21T01:28:41.096Z,11.70
2018-05-21T01:31:10.203Z,11.60
2018-05-21T01:33:39.250Z,11.60
2018-05-21T01:36:08.281Z,11.60
2018-05-21T01:38:37.351Z,11.50
2018-05-21T01:41:07.163Z,11.50
2018-05-21T01:43:36.964Z,11.40
2018-05-21T01:46:06.148Z,11.40
2018-05-21T01:48:35.272Z,11.30
2018-05-21T01:51:04.366Z,11.30
2018-05-21T01:53:34.176Z,11.30
2018-05-21T01:56:03.990Z,11.20
2018-05-21T01:58:33.865Z,11.20
2018-05-21T02:01:02.908Z,11.20
2018-05-21T02:03:31.945Z,11.20
2018-05-21T02:06:01.039Z,11.20
2018-05-21T02:08:30.641Z,11.20
2018-05-21T02:10:59.699Z,11.10
2018-05-21T02:13:28.815Z,11.10
2018-05-21T02:15:57.860Z,11.00
2018-05-21T02:18:26.895Z,11.00
2018-05-21T02:20:55.972Z,10.90
2018-05-21T02:23:25.780Z,10.90
2018-05-21T02:25:55.584Z,10.90
2018-05-21T02:28:25.428Z,10.90
2018-05-21T02:30:54.475Z,10.90
2018-05-21T02:33:23.509Z,10.90
2018-05-21T02:35:52.633Z,10.80
2018-05-21T02:38:21.675Z,10.80
2018-05-21T02:40:51.502Z,10.70
2018-05-21T02:43:21.380Z,10.80
2018-05-21T02:45:50.426Z,10.70
2018-05-21T02:48:19.509Z,10.70
2018-05-21T02:50:48.580Z,10.70
2018-05-21T02:53:17.625Z,10.70
2018-05-21T02:55:46.672Z,10.60
2018-05-21T02:58:16.635Z,10.60
2018-05-21T03:00:45.675Z,10.60
2018-05-21T03:03:14.712Z,10.60
2018-05-21T03:05:43.820Z,10.50
2018-05-21T03:08:12.855Z,10.50
2018-05-21T03:10:41.917Z,10.50
2018-05-21T03:13:10.976Z,10.50
2018-05-21T03:15:40.009Z,10.50
2018-05-21T03:18:09.067Z,10.50
2018-05-21T03:20:38.181Z,10.40
2018-05-21T03:23:07.214Z,10.40
2018-05-21T03:25:36.249Z,10.40
2018-05-21T03:28:05.446Z,10.50
2018-05-21T03:30:34.487Z,10.50
2018-05-21T03:33:03.530Z,10.60
2018-05-21T03:35:33.421Z,10.60
2018-05-21T03:38:03.238Z,10.60
2018-05-21T03:40:33.048Z,10.60
2018-05-21T03:43:02.894Z,10.50
2018-05-21T03:45:31.938Z,10.50
2018-05-21T03:48:00.976Z,10.50
2018-05-21T03:50:30.125Z,10.60
2018-05-21T03:52:59.184Z,10.60
2018-05-21T03:55:28.216Z,10.50
2018-05-21T03:57:57.309Z,10.50
2018-05-21T04:00:44.080Z,10.60
2018-05-21T04:03:32.793Z,10.60
2018-05-21T04:06:01.832Z,10.60
2018-05-21T04:08:30.872Z,10.70
2018-05-21T04:11:00.777Z,10.70
2018-05-21T04:13:29.808Z,10.60
2018-05-21T04:15:59.729Z,10.60
2018-05-21T04:18:28.838Z,10.60
2018-05-21T04:20:57.872Z,10.60
2018-05-21T04:23:26.924Z,10.60
2018-05-21T04:25:56.053Z,10.70
2018-05-21T04:28:25.108Z,10.70
2018-05-21T04:30:54.138Z,10.70
2018-05-21T04:33:26.446Z,10.70
2018-05-21T04:35:56.249Z,10.80
2018-05-21T04:38:25.317Z,10.80
2018-05-21T04:40:54.364Z,10.80
2018-05-21T04:43:23.404Z,10.80
2018-05-21T04:45:52.493Z,10.90
2018-05-21T04:48:21.531Z,11.00
2018-05-21T04:50:51.557Z,11.20
2018-05-21T04:53:20.688Z,11.20
2018-05-21T04:55:50.020Z,11.30
2018-05-21T04:58:19.136Z,11.40
2018-05-21T05:00:49.017Z,11.50
2018-05-21T05:03:18.044Z,11.50
2018-05-21T05:05:47.864Z,11.60
2018-05-21T05:08:17.801Z,11.60
2018-05-21T05:10:46.847Z,11.60
2018-05-21T05:13:15.920Z,11.60
2018-05-21T05:15:45.020Z,11.70
2018-05-21T05:18:14.084Z,11.70
2018-05-21T05:20:43.123Z,11.70
2018-05-21T05:23:12.201Z,11.80
2018-05-21T05:25:41.228Z,11.80
2018-05-21T05:28:11.048Z,11.90
2018-05-21T05:30:40.917Z,11.90
2018-05-21T05:33:09.965Z,11.90
2018-05-21T05:35:39.765Z,12.10
2018-05-21T05:38:09.637Z,12.10
2018-05-21T05:40:38.676Z,12.10
2018-05-21T05:43:08.492Z,12.30
2018-05-21T05:45:37.607Z,12.20
2018-05-21T05:48:06.654Z,12.30
2018-05-21T05:50:35.688Z,12.40
2018-05-21T05:53:05.074Z,12.40
2018-05-21T05:55:34.895Z,12.60
2018-05-21T05:58:03.939Z,12.50
2018-05-21T06:00:33.016Z,12.60
2018-05-21T06:03:02.048Z,12.70
2018-05-21T06:05:31.099Z,12.80
2018-05-21T06:08:00.301Z,12.90
2018-05-21T06:10:29.337Z,12.90
2018-05-21T06:12:59.137Z,13.10
2018-05-21T06:15:28.229Z,13.10
2018-05-21T06:17:57.287Z,13.20
2018-05-21T06:20:26.338Z,13.20
2018-05-21T06:23:00.369Z,13.40
2018-05-21T06:25:29.426Z,13.40
2018-05-21T06:27:58.477Z,13.40
2018-05-21T06:30:27.554Z,13.50
2018-05-21T06:32:56.630Z,13.60
2018-05-21T06:35:26.564Z,13.70
2018-05-21T06:37:55.605Z,13.70
2018-05-21T06:40:24.692Z,13.80
2018-05-21T06:42:53.851Z,13.90
2018-05-21T06:45:22.933Z,13.90
2018-05-21T06:47:52.759Z,14.10
2018-05-21T06:50:21.857Z,14.10
2018-05-21T06:52:50.896Z,14.20
2018-05-21T06:55:20.124Z,14.30
2018-05-21T06:57:50.053Z,14.40
2018-05-21T07:00:19.092Z,14.40
2018-05-21T07:02:48.145Z,14.50
2018-05-21T07:05:17.214Z,14.60
2018-05-21T07:07:46.255Z,14.70
2018-05-21T07:10:15.290Z,14.80
2018-05-21T07:12:44.387Z,14.80
2018-05-21T07:15:13.433Z,14.90
2018-05-21T07:17:42.934Z,15.00
2018-05-21T07:20:12.280Z,15.10
2018-05-21T07:22:41.323Z,15.20
2018-05-21T07:25:10.371Z,15.20
2018-05-21T07:27:39.432Z,15.30
2018-05-21T07:30:08.488Z,15.40
2018-05-21T07:32:38.280Z,15.60
2018-05-21T07:35:07.354Z,15.60
2018-05-21T07:37:36.462Z,15.80
2018-05-21T07:40:05.512Z,15.90
2018-05-21T07:42:34.617Z,16.00
2018-05-21T07:45:03.688Z,16.10
2018-05-21T07:47:32.724Z,16.20
2018-05-21T07:50:01.848Z,16.30
2018-05-21T07:52:30.890Z,16.40
2018-05-21T07:54:59.939Z,16.60
2018-05-21T07:57:29.405Z,16.60
2018-05-21T07:59:58.442Z,16.70
2018-05-21T08:02:28.263Z,16.90
2018-05-21T08:04:58.116Z,17.00
2018-05-21T08:07:27.171Z,17.00
2018-05-21T08:09:56.551Z,17.00
2018-05-21T08:12:25.609Z,17.10
2018-05-21T08:14:54.822Z,17.10
2018-05-21T08:17:24.492Z,17.30
2018-05-21T08:19:53.527Z,17.30
2018-05-21T08:22:22.564Z,17.40
2018-05-21T08:24:52.532Z,17.50
2018-05-21T08:27:21.591Z,17.50
2018-05-21T08:29:50.677Z,17.60
2018-05-21T08:32:19.810Z,17.70
2018-05-21T08:34:48.924Z,17.80
2018-05-21T08:37:17.960Z,17.90
2018-05-21T08:39:47.096Z,17.90
2018-05-21T08:42:16.138Z,18.10
2018-05-21T08:44:45.946Z,18.30
2018-05-21T08:47:15.823Z,18.30
2018-05-21T08:49:44.857Z,18.30
2018-05-21T08:52:14.681Z,18.40
2018-05-21T08:54:43.781Z,18.40
2018-05-21T08:57:12.839Z,18.40
2018-05-21T08:59:42.053Z,18.50
2018-05-21T09:02:11.931Z,18.70
2018-05-21T09:04:40.993Z,18.70
2018-05-21T09:07:10.771Z,18.80
2018-05-21T09:09:40.627Z,18.80
2018-05-21T09:12:09.675Z,18.80
2018-05-21T09:14:39.481Z,19.00
2018-05-21T09:17:08.584Z,18.90
2018-05-21T09:19:38.388Z,19.10
2018-05-21T09:22:08.204Z,19.20
2018-05-21T09:24:38.198Z,19.30
2018-05-21T09:27:07.235Z,19.20
2018-05-21T09:29:37.046Z,19.40
2018-05-21T09:32:06.165Z,19.40
2018-05-21T09:34:35.220Z,19.60
2018-05-21T09:37:05.044Z,19.90
2018-05-21T09:39:35.575Z,20.00
2018-05-21T09:42:04.733Z,20.00
2018-05-21T09:44:33.831Z,20.00
2018-05-21T09:47:02.872Z,20.00
2018-05-21T09:49:31.921Z,20.10
2018-05-21T09:52:01.009Z,20.20
2018-05-21T09:54:30.039Z,20.30
2018-05-21T09:56:59.850Z,20.70
2018-05-21T09:59:29.679Z,20.80
2018-05-21T10:01:59.055Z,20.80
2018-05-21T10:04:28.887Z,21.20
2018-05-21T10:06:58.760Z,21.50
2018-05-21T10:09:27.812Z,21.40
2018-05-21T10:11:56.847Z,21.60
2018-05-21T10:14:25.952Z,21.80
2018-05-21T10:16:55.129Z,22.10
2018-05-21T10:19:24.254Z,22.40
2018-05-21T10:21:53.314Z,22.60
2018-05-21T10:24:22.365Z,22.80
2018-05-21T10:26:51.424Z,22.90
2018-05-21T10:29:20.495Z,23.00
2018-05-21T10:31:49.536Z,23.10
2018-05-21T10:34:19.350Z,23.00
2018-05-21T10:36:49.172Z,23.10
2018-05-21T10:39:18.227Z,23.10
2018-05-21T10:41:47.315Z,23.40
2018-05-21T10:44:16.361Z,23.40
2018-05-21T10:46:45.404Z,23.50
2018-05-21T10:49:14.472Z,23.90
2018-05-21T10:51:43.507Z,23.90
2018-05-21T10:54:12.560Z,24.20
2018-05-21T10:56:42.425Z,24.70
2018-05-21T10:59:12.245Z,25.50
2018-05-21T11:01:42.075Z,25.80
2018-05-21T11:04:11.564Z,25.80
2018-05-21T11:06:40.569Z,26.10
2018-05-21T11:09:09.613Z,26.30
2018-05-21T11:11:38.733Z,26.60
2018-05-21T11:14:08.550Z,27.10
2018-05-21T11:16:38.360Z,26.80
2018-05-21T11:19:08.189Z,26.70
2018-05-21T11:21:38.000Z,26.90
2018-05-21T11:24:07.123Z,26.80
2018-05-21T11:26:36.165Z,27.30
2018-05-21T11:29:05.272Z,27.70
2018-05-21T11:31:35.072Z,28.30
2018-05-21T11:34:04.129Z,28.40
2018-05-21T11:36:33.175Z,28.30
2018-05-21T11:39:02.980Z,27.90
2018-05-21T11:41:32.143Z,27.90
2018-05-21T11:44:01.202Z,28.10
2018-05-21T11:46:30.244Z,28.40
2018-05-21T11:48:59.400Z,28.30
2018-05-21T11:51:28.456Z,28.80
2018-05-21T11:53:57.534Z,29.10
2018-05-21T11:56:26.605Z,29.50
2018-05-21T11:58:55.661Z,29.90
2018-05-21T12:01:25.460Z,29.70
2018-05-21T12:03:55.612Z,29.60
2018-05-21T12:06:24.704Z,29.60
2018-05-21T12:08:53.749Z,30.00
2018-05-21T12:11:23.572Z,30.00
2018-05-21T12:13:53.382Z,30.30
2018-05-21T12:16:22.439Z,30.30
2018-05-21T12:18:51.491Z,30.60
2018-05-21T12:21:21.300Z,30.80
2018-05-21T12:23:51.118Z,31.20
2018-05-21T12:26:20.178Z,31.20
2018-05-21T12:28:49.256Z,31.50
2018-05-21T12:31:18.293Z,31.60
2018-05-21T12:33:48.095Z,31.20
2018-05-21T12:36:17.904Z,30.60
2018-05-21T12:38:47.733Z,31.10
2018-05-21T12:41:17.528Z,31.30
2018-05-21T12:43:47.594Z,31.80
2018-05-21T12:46:16.638Z,31.70
2018-05-21T12:48:45.695Z,31.90
2018-05-21T12:51:14.796Z,32.60
2018-05-21T12:53:43.868Z,32.70
2018-05-21T12:56:12.949Z,32.90
2018-05-21T12:58:42.069Z,33.10
2018-05-21T13:01:11.109Z,32.50
2018-05-21T13:03:40.916Z,29.80
2018-05-21T13:06:09.988Z,29.80
2018-05-21T13:08:39.092Z,29.10
2018-05-21T13:11:08.177Z,28.60
2018-05-21T13:13:37.251Z,27.70
2018-05-21T13:16:06.283Z,27.00
2018-05-21T13:18:35.348Z,26.70
2018-05-21T13:21:04.398Z,26.30
2018-05-21T13:23:34.205Z,27.50
2018-05-21T13:26:04.029Z,28.10
2018-05-21T13:28:33.091Z,28.10
2018-05-21T13:31:02.133Z,27.70
2018-05-21T13:33:31.540Z,26.80
2018-05-21T13:36:00.582Z,26.10
2018-05-21T13:38:29.642Z,25.60
2018-05-21T13:40:59.577Z,25.00
2018-05-21T13:43:28.625Z,24.50
2018-05-21T13:45:57.681Z,24.10
2018-05-21T13:48:26.797Z,23.90
2018-05-21T13:50:56.607Z,23.60
2018-05-21T13:53:26.456Z,23.40
2018-05-21T13:55:55.607Z,23.30
2018-05-21T13:58:25.520Z,22.60
2018-05-21T14:00:56.332Z,22.30
2018-05-21T14:03:25.394Z,22.30
2018-05-21T14:05:54.436Z,22.20
2018-05-21T14:08:23.526Z,22.10
2018-05-21T14:10:52.744Z,22.00
2018-05-21T14:13:22.596Z,22.00
2018-05-21T14:15:51.621Z,22.00
2018-05-21T14:18:20.657Z,22.10
2018-05-21T14:20:49.767Z,22.30
2018-05-21T14:23:19.742Z,22.40
2018-05-21T14:25:48.804Z,22.50
2018-05-21T14:28:17.859Z,22.60
2018-05-21T14:30:46.903Z,22.60
2018-05-21T14:33:15.986Z,22.50
2018-05-21T14:35:45.039Z,22.40
2018-05-21T14:38:18.868Z,22.30
2018-05-21T14:40:47.981Z,22.20
2018-05-21T14:43:17.043Z,22.00
2018-05-21T14:45:46.185Z,22.00
2018-05-21T14:48:15.894Z,22.00
2018-05-21T14:50:45.605Z,21.90
2018-05-21T14:53:14.705Z,22.00
2018-05-21T14:55:44.558Z,21.90
2018-05-21T14:58:14.276Z,22.00
2018-05-21T15:00:43.944Z,22.10
2018-05-21T15:03:13.545Z,22.20
2018-05-21T15:05:46.186Z,22.30
2018-05-21T15:08:29.745Z,22.30
2018-05-21T15:11:04.731Z,24.20
2018-05-21T15:13:33.778Z,24.20
2018-05-21T15:16:02.854Z,24.90
2018-05-21T15:18:32.023Z,24.90
2018-05-21T15:21:01.075Z,24.80
2018-05-21T15:23:30.109Z,24.70
2018-05-21T15:25:59.200Z,25.20
2018-05-21T15:28:28.241Z,25.20
2018-05-21T15:30:57.387Z,25.10
2018-05-21T15:33:26.481Z,25.00
2018-05-21T15:35:55.539Z,25.30
2018-05-21T15:38:24.595Z,26.70
2018-05-21T15:40:53.662Z,28.20
2018-05-21T15:43:23.491Z,30.00
2018-05-21T15:45:53.283Z,30.60
2018-05-21T15:48:23.219Z,32.00
2018-05-21T15:50:52.265Z,31.90
2018-05-21T15:53:21.299Z,33.50
2018-05-21T15:55:50.454Z,34.20
2018-05-21T15:58:19.509Z,35.30
2018-05-21T16:00:48.568Z,36.00
2018-05-21T16:03:18.523Z,36.70
2018-05-21T16:05:47.584Z,36.60
2018-05-21T16:08:17.406Z,36.20
2018-05-21T16:10:46.462Z,36.20
2018-05-21T16:13:15.545Z,36.40
2018-05-21T16:15:44.761Z,36.40
2018-05-21T16:18:13.803Z,36.50
2018-05-21T16:20:42.896Z,36.80
2018-05-21T16:23:12.110Z,37.00
2018-05-21T16:25:41.126Z,37.10
2018-05-21T16:28:10.191Z,37.00
2018-05-21T16:30:39.983Z,36.70
2018-05-21T16:33:09.049Z,36.70
2018-05-21T16:35:38.148Z,36.50
2018-05-21T16:38:07.195Z,36.60
2018-05-21T16:40:36.220Z,36.30
2018-05-21T16:43:05.280Z,36.00
2018-05-21T16:45:34.964Z,35.70
2018-05-21T16:48:04.016Z,35.60
2018-05-21T16:50:33.051Z,35.50
2018-05-21T16:53:02.168Z,35.10
2018-05-21T16:55:31.205Z,34.40
2018-05-21T16:58:00.271Z,33.90
2018-05-21T17:00:29.468Z,33.40
2018-05-21T17:02:58.403Z,33.00
2018-05-21T17:05:28.204Z,31.60
2018-05-21T17:07:57.298Z,31.60
2018-05-21T17:10:26.416Z,30.40
2018-05-21T17:12:55.474Z,29.30
2018-05-21T17:15:24.640Z,28.30
2018-05-21T17:17:53.673Z,27.20
2018-05-21T17:20:22.776Z,26.40
2018-05-21T17:22:51.797Z,25.80
2018-05-21T17:25:20.848Z,25.20
2018-05-21T17:27:49.948Z,24.50
2018-05-21T17:30:19.041Z,24.00
2018-05-21T17:32:48.100Z,23.50
2018-05-21T17:35:17.196Z,23.20
2018-05-21T17:37:46.345Z,22.80
2018-05-21T17:40:16.190Z,22.30
2018-05-21T17:42:45.236Z,22.20
2018-05-21T17:45:14.367Z,22.00
2018-05-21T17:47:43.436Z,21.70
2018-05-21T17:50:12.494Z,21.40
2018-05-21T17:52:41.592Z,21.30
2018-05-21T17:55:11.434Z,21.00
2018-05-21T17:57:40.472Z,20.90
2018-05-21T18:00:09.589Z,20.80
2018-05-21T18:02:38.639Z,20.60
2018-05-21T18:05:08.447Z,20.50
2018-05-21T18:07:38.285Z,20.20
2018-05-21T18:10:07.334Z,20.20
2018-05-21T18:12:36.388Z,20.10
2018-05-21T18:15:05.502Z,20.00
2018-05-21T18:17:34.751Z,19.90
2018-05-21T18:20:04.551Z,19.80
2018-05-21T18:22:34.397Z,19.70
2018-05-21T18:25:03.451Z,19.70
2018-05-21T18:27:32.489Z,19.70
2018-05-21T18:30:02.417Z,19.60
2018-05-21T18:32:31.452Z,19.50
2018-05-21T18:35:00.488Z,19.50
2018-05-21T18:37:29.827Z,19.50
2018-05-21T18:39:58.853Z,19.40
2018-05-21T18:42:29.139Z,19.30
2018-05-21T18:44:58.118Z,19.20
2018-05-21T18:47:27.167Z,19.20
2018-05-21T18:49:56.953Z,19.10
2018-05-21T18:52:26.797Z,19.10
2018-05-21T18:54:55.867Z,19.10
2018-05-21T18:57:24.904Z,19.00
2018-05-21T18:59:54.011Z,19.00
2018-05-21T19:02:23.058Z,19.00
2018-05-21T19:04:52.215Z,18.90
2018-05-21T19:07:21.290Z,18.80
2018-05-21T19:09:50.340Z,18.80
2018-05-21T19:12:19.397Z,18.70
2018-05-21T19:14:48.655Z,18.70
2018-05-21T19:17:18.459Z,18.50
2018-05-21T19:19:48.285Z,18.40
2018-05-21T19:22:17.392Z,18.30
2018-05-21T19:24:46.437Z,18.40
2018-05-21T19:27:15.492Z,18.30
2018-05-21T19:29:44.589Z,18.20
2018-05-21T19:32:13.652Z,18.00
2018-05-21T19:34:43.461Z,18.00
2018-05-21T19:37:13.293Z,17.90
2018-05-21T19:39:42.342Z,17.90
2018-05-21T19:42:11.409Z,17.70
2018-05-21T19:44:40.464Z,17.70
2018-05-21T19:47:09.531Z,17.60
2018-05-21T19:49:38.608Z,17.50
2018-05-21T19:52:07.692Z,17.50
2018-05-21T19:54:36.769Z,17.40
2018-05-21T19:57:05.825Z,17.40
2018-05-21T19:59:34.899Z,17.40
2018-05-21T20:02:03.947Z,17.40
2018-05-21T20:04:33.052Z,17.30
2018-05-21T20:07:02.097Z,17.30
2018-05-21T20:09:31.916Z,17.20
2018-05-21T20:12:01.748Z,17.30
2018-05-21T20:14:30.800Z,17.30
2018-05-21T20:16:59.857Z,17.20
2018-05-21T20:19:28.926Z,17.20
2018-05-21T20:21:57.968Z,17.20
2018-05-21T20:24:27.057Z,17.10
2018-05-21T20:26:56.157Z,17.10
2018-05-21T20:29:25.184Z,17.00
2018-05-21T20:31:55.187Z,16.90
2018-05-21T20:34:24.236Z,16.90
2018-05-21T20:36:53.344Z,16.80
2018-05-21T20:39:22.406Z,16.90
2018-05-21T20:41:51.473Z,16.80
2018-05-21T20:44:21.316Z,16.80
2018-05-21T20:46:50.387Z,16.80
2018-05-21T20:49:20.286Z,16.80
2018-05-21T20:51:49.325Z,16.90
2018-05-21T20:54:18.370Z,16.80
2018-05-21T20:56:47.946Z,16.80
2018-05-21T20:59:17.021Z,16.70
2018-05-21T21:01:46.076Z,16.80
2018-05-21T21:04:15.915Z,16.70
2018-05-21T21:06:44.980Z,16.70
2018-05-21T21:09:14.016Z,16.70
2018-05-21T21:11:43.081Z,16.60
2018-05-21T21:14:12.892Z,16.50
2018-05-21T21:16:42.725Z,16.60
2018-05-21T21:19:11.826Z,16.50
2018-05-21T21:21:40.907Z,16.60
2018-05-21T21:24:09.949Z,16.60
2018-05-21T21:26:39.032Z,16.50
2018-05-21T21:29:08.093Z,16.40
2018-05-21T21:31:37.144Z,16.40
2018-05-21T21:34:06.210Z,16.40
2018-05-21T21:36:35.271Z,16.40
2018-05-21T21:39:05.066Z,16.40
2018-05-21T21:41:34.134Z,16.30
2018-05-21T21:44:03.207Z,16.30
2018-05-21T21:46:32.325Z,16.20
2018-05-21T21:49:01.365Z,16.20
2018-05-21T21:51:30.441Z,16.10
2018-05-21T21:54:00.269Z,16.10
2018-05-21T21:56:29.332Z,16.10
2018-05-21T21:58:58.410Z,16.00
2018-05-21T22:01:27.479Z,16.00
2018-05-21T22:03:56.543Z,16.00
2018-05-21T22:06:26.344Z,15.90
2018-05-21T22:08:56.174Z,15.90
2018-05-21T22:11:25.212Z,15.90
2018-05-21T22:13:54.286Z,15.90
2018-05-21T22:16:23.331Z,15.80
2018-05-21T22:18:53.158Z,15.70
2018-05-21T22:21:22.984Z,15.70
2018-05-21T22:23:52.046Z,15.70
2018-05-21T22:26:21.108Z,15.70
2018-05-21T22:28:50.174Z,15.70
2018-05-21T22:31:19.220Z,15.70
2018-05-21T22:33:48.299Z,15.70
2018-05-21T22:36:17.344Z,15.70
2018-05-21T22:38:46.428Z,15.70
2018-05-21T22:41:16.245Z,15.70
2018-05-21T22:43:46.064Z,15.70
2018-05-21T22:46:15.152Z,15.70
2018-05-21T22:48:44.974Z,15.60
2018-05-21T22:51:14.025Z,15.60
2018-05-21T22:53:43.106Z,15.70
2018-05-21T22:56:12.143Z,15.60
2018-05-21T22:58:41.998Z,15.70
2018-05-21T23:01:11.036Z,15.70
2018-05-21T23:03:40.082Z,15.70
2018-05-21T23:06:09.152Z,15.80
2018-05-21T23:08:38.215Z,15.80
2018-05-21T23:11:07.284Z,15.80
2018-05-21T23:13:36.376Z,15.70
2018-05-21T23:16:05.446Z,15.80
2018-05-21T23:18:34.532Z,15.80
2018-05-21T23:21:03.595Z,15.80
2018-05-21T23:23:32.671Z,15.80
2018-05-21T23:26:01.712Z,15.80
2018-05-21T23:28:30.789Z,15.70
2018-05-21T23:31:00.589Z,15.80
2018-05-21T23:33:29.675Z,15.70
2018-05-21T23:35:58.709Z,15.70
2018-05-21T23:38:27.772Z,15.70
2018-05-21T23:40:56.811Z,15.70
2018-05-21T23:43:25.880Z,15.70
2018-05-21T23:45:54.915Z,15.70
2018-05-21T23:48:23.988Z,15.70
2018-05-21T23:50:53.023Z,15.70
2018-05-21T23:53:22.081Z,15.70
2018-05-21T23:55:51.132Z,15.70
2018-05-21T23:58:20.978Z,15.70
