createdAt,value
2018-07-22T00:01:39.732Z,7.73
2018-07-22T00:04:09.893Z,7.80
2018-07-22T00:06:40.062Z,7.90
2018-07-22T00:09:12.413Z,8.73
2018-07-22T00:11:42.653Z,8.30
2018-07-22T00:14:12.825Z,8.50
2018-07-22T00:16:43.120Z,8.83
2018-07-22T00:19:13.191Z,10.03
2018-07-22T00:21:43.564Z,9.90
2018-07-22T00:24:13.668Z,10.20
2018-07-22T00:26:44.220Z,11.23
2018-07-22T00:29:14.481Z,10.53
2018-07-22T00:31:44.582Z,9.70
2018-07-22T00:34:14.789Z,10.97
2018-07-22T00:36:44.953Z,10.97
2018-07-22T00:39:17.318Z,10.17
2018-07-22T00:41:47.987Z,10.23
2018-07-22T00:44:18.008Z,10.60
2018-07-22T00:46:48.117Z,10.70
2018-07-22T00:49:18.266Z,10.53
2018-07-22T00:51:48.420Z,10.43
2018-07-22T00:54:18.545Z,10.40
2018-07-22T00:56:48.712Z,11.07
2018-07-22T00:59:19.192Z,10.87
2018-07-22T01:01:49.324Z,11.47
2018-07-22T01:04:19.367Z,10.90
2018-07-22T01:06:49.489Z,11.47
2018-07-22T01:09:19.607Z,11.67
2018-07-22T01:11:49.791Z,11.37
2018-07-22T01:14:19.892Z,11.50
2018-07-22T01:16:50.016Z,11.37
2018-07-22T01:19:20.212Z,10.37
2018-07-22T01:21:50.373Z,11.00
2018-07-22T01:24:20.492Z,12.10
2018-07-22T01:26:50.613Z,11.00
2018-07-22T01:29:20.703Z,11.73
2018-07-22T01:31:50.816Z,10.63
2018-07-22T01:34:20.853Z,10.73
2018-07-22T01:36:50.977Z,11.03
2018-07-22T01:39:21.008Z,10.93
2018-07-22T01:41:51.113Z,10.40
2018-07-22T01:44:21.444Z,10.87
2018-07-22T01:46:51.601Z,10.97
2018-07-22T01:49:21.669Z,10.30
2018-07-22T01:51:51.789Z,10.70
2018-07-22T01:54:21.853Z,11.03
2018-07-22T01:56:51.619Z,10.53
2018-07-22T01:59:21.956Z,11.40
2018-07-22T02:01:52.103Z,10.90
2018-07-22T02:04:22.144Z,10.43
2018-07-22T02:06:52.266Z,11.50
2018-07-22T02:09:22.416Z,10.33
2018-07-22T02:11:52.543Z,10.87
2018-07-22T02:14:22.868Z,11.30
2018-07-22T02:16:53.021Z,11.00
2018-07-22T02:19:23.052Z,10.93
2018-07-22T02:21:53.507Z,11.50
2018-07-22T02:24:23.562Z,11.67
2018-07-22T02:26:53.669Z,10.67
2018-07-22T02:29:23.932Z,10.67
2018-07-22T02:31:54.095Z,10.17
2018-07-22T02:34:24.224Z,10.60
2018-07-22T02:36:54.410Z,10.27
2018-07-22T02:39:24.545Z,11.00
2018-07-22T02:41:54.624Z,10.97
2018-07-22T02:44:24.749Z,11.20
2018-07-22T02:46:54.972Z,11.73
2018-07-22T02:49:24.985Z,11.50
2018-07-22T02:51:55.281Z,10.57
2018-07-22T02:54:25.308Z,10.83
2018-07-22T02:56:55.405Z,10.20
2018-07-22T02:59:25.509Z,10.97
2018-07-22T03:01:55.924Z,11.07
2018-07-22T03:04:25.985Z,11.57
2018-07-22T03:06:56.123Z,11.00
2018-07-22T03:09:26.157Z,10.70
2018-07-22T03:11:56.292Z,11.13
2018-07-22T03:14:26.413Z,10.70
2018-07-22T03:16:56.881Z,10.10
2018-07-22T03:19:26.920Z,11.07
2018-07-22T03:21:56.374Z,11.53
2018-07-22T03:24:26.437Z,11.17
2018-07-22T03:26:56.017Z,10.90
2018-07-22T03:29:26.139Z,10.73
2018-07-22T03:31:56.220Z,9.97
2018-07-22T03:34:26.358Z,9.97
2018-07-22T03:36:56.484Z,10.47
2018-07-22T03:39:26.513Z,9.93
2018-07-22T03:41:56.632Z,9.67
2018-07-22T03:44:26.666Z,9.00
2018-07-22T03:46:56.787Z,9.93
2018-07-22T03:49:26.888Z,10.30
2018-07-22T03:51:57.024Z,9.43
2018-07-22T03:54:27.304Z,9.60
2018-07-22T03:56:57.420Z,10.23
2018-07-22T03:59:27.537Z,10.30
2018-07-22T04:01:57.617Z,10.30
2018-07-22T04:04:27.081Z,10.40
2018-07-22T04:06:57.107Z,10.20
2018-07-22T04:09:27.171Z,9.80
2018-07-22T04:11:57.605Z,10.13
2018-07-22T04:14:27.752Z,10.03
2018-07-22T04:16:58.253Z,10.23
2018-07-22T04:19:28.351Z,10.40
2018-07-22T04:21:58.505Z,10.00
2018-07-22T04:24:28.615Z,9.37
2018-07-22T04:26:58.834Z,8.63
2018-07-22T04:29:28.935Z,8.97
2018-07-22T04:31:59.085Z,9.53
2018-07-22T04:34:29.157Z,10.03
2018-07-22T04:36:59.323Z,9.70
2018-07-22T04:39:29.377Z,9.67
2018-07-22T04:41:59.546Z,9.53
2018-07-22T04:44:29.723Z,9.87
2018-07-22T04:47:00.017Z,9.27
2018-07-22T04:49:30.120Z,9.00
2018-07-22T04:52:00.435Z,8.77
2018-07-22T04:54:30.569Z,8.73
2018-07-22T04:57:00.700Z,9.20
2018-07-22T04:59:30.876Z,9.27
2018-07-22T05:02:01.057Z,9.13
2018-07-22T05:04:31.196Z,9.43
2018-07-22T05:07:01.281Z,9.27
2018-07-22T05:09:31.405Z,9.93
2018-07-22T05:12:01.537Z,9.30
2018-07-22T05:14:31.673Z,10.43
2018-07-22T05:17:01.769Z,9.77
2018-07-22T05:19:31.952Z,9.40
2018-07-22T05:22:02.085Z,10.00
2018-07-22T05:24:32.185Z,10.13
2018-07-22T05:27:02.341Z,10.83
2018-07-22T05:29:32.444Z,10.33
2018-07-22T05:32:02.564Z,10.17
2018-07-22T05:34:32.636Z,10.67
2018-07-22T05:37:03.146Z,10.50
2018-07-22T05:39:33.285Z,10.00
2018-07-22T05:42:03.618Z,9.30
2018-07-22T05:44:33.698Z,9.57
2018-07-22T05:47:04.054Z,9.60
2018-07-22T05:49:34.155Z,9.40
2018-07-22T05:52:04.411Z,8.80
2018-07-22T05:54:34.785Z,9.50
2018-07-22T05:57:04.912Z,9.13
2018-07-22T05:59:34.935Z,9.50
2018-07-22T06:02:05.173Z,8.70
2018-07-22T06:04:34.867Z,8.60
2018-07-22T06:07:05.001Z,9.07
2018-07-22T06:09:34.732Z,8.67
2018-07-22T06:12:04.769Z,8.97
2018-07-22T06:14:34.937Z,8.80
2018-07-22T06:17:05.292Z,9.00
2018-07-22T06:19:35.004Z,8.27
2018-07-22T06:22:05.080Z,9.03
2018-07-22T06:24:35.192Z,8.43
2018-07-22T06:27:05.589Z,8.77
2018-07-22T06:29:35.694Z,8.13
2018-07-22T06:32:06.002Z,8.17
2018-07-22T06:34:36.073Z,7.87
2018-07-22T06:37:06.196Z,7.57
2018-07-22T06:39:36.292Z,7.63
2018-07-22T06:42:06.469Z,7.00
2018-07-22T06:44:36.545Z,6.43
2018-07-22T06:47:07.251Z,6.83
2018-07-22T06:49:37.433Z,7.07
2018-07-22T06:52:07.555Z,6.90
2018-07-22T06:54:37.615Z,7.60
2018-07-22T06:57:08.205Z,7.30
2018-07-22T06:59:37.939Z,7.07
2018-07-22T07:02:16.359Z,7.23
2018-07-22T07:04:47.650Z,6.73
2018-07-22T07:07:18.045Z,6.93
2018-07-22T07:09:48.164Z,6.00
2018-07-22T07:12:18.300Z,6.63
2018-07-22T07:14:48.516Z,6.00
2018-07-22T07:17:18.653Z,6.47
2018-07-22T07:19:48.785Z,6.20
2018-07-22T07:22:18.523Z,6.43
2018-07-22T07:24:48.836Z,5.83
2018-07-22T07:27:18.924Z,6.20
2018-07-22T07:29:49.068Z,5.90
2018-07-22T07:32:19.205Z,5.80
2018-07-22T07:34:49.356Z,5.27
2018-07-22T07:37:19.552Z,6.27
2018-07-22T07:39:49.596Z,6.83
2018-07-22T07:42:19.712Z,7.27
2018-07-22T07:44:50.165Z,6.00
2018-07-22T07:47:20.325Z,6.10
2018-07-22T07:49:50.460Z,6.67
2018-07-22T07:52:20.585Z,6.93
2018-07-22T07:54:50.661Z,7.03
2018-07-22T07:57:21.124Z,6.03
2018-07-22T07:59:53.840Z,6.63
2018-07-22T08:02:25.880Z,6.47
2018-07-22T08:04:56.361Z,6.33
2018-07-22T08:07:26.623Z,6.50
2018-07-22T08:09:56.793Z,6.70
2018-07-22T08:12:26.980Z,6.70
2018-07-22T08:14:57.251Z,6.20
2018-07-22T08:17:27.452Z,5.80
2018-07-22T08:19:57.653Z,6.00
2018-07-22T08:22:27.896Z,5.83
2018-07-22T08:24:58.041Z,5.90
2018-07-22T08:27:28.192Z,5.53
2018-07-22T08:29:58.324Z,5.57
2018-07-22T08:32:28.467Z,5.53
2018-07-22T08:34:58.663Z,5.70
2018-07-22T08:37:28.800Z,6.13
2018-07-22T08:39:58.949Z,6.33
2018-07-22T08:42:29.126Z,6.70
2018-07-22T08:44:59.314Z,6.50
2018-07-22T08:47:30.125Z,6.73
2018-07-22T08:50:01.258Z,6.83
2018-07-22T08:52:31.428Z,6.70
2018-07-22T08:55:01.560Z,6.47
2018-07-22T08:57:31.710Z,6.90
2018-07-22T09:00:01.227Z,5.30
2018-07-22T09:02:31.273Z,5.67
2018-07-22T09:05:01.387Z,5.60
2018-07-22T09:07:31.549Z,6.00
2018-07-22T09:10:01.674Z,5.70
2018-07-22T09:12:31.804Z,6.07
2018-07-22T09:15:01.963Z,5.73
2018-07-22T09:17:32.073Z,5.50
2018-07-22T09:20:02.184Z,5.37
2018-07-22T09:25:18.370Z,4.83
2018-07-22T09:27:48.517Z,5.07
2018-07-22T09:30:18.649Z,4.87
2018-07-22T09:32:48.952Z,5.27
2018-07-22T09:35:18.694Z,5.10
2018-07-22T09:37:48.744Z,5.40
2018-07-22T09:40:18.911Z,5.07
2018-07-22T09:42:49.044Z,5.17
2018-07-22T09:45:19.155Z,5.33
2018-07-22T09:47:49.268Z,5.10
2018-07-22T09:50:19.396Z,5.60
2018-07-22T09:52:49.572Z,5.17
2018-07-22T09:55:19.682Z,5.27
2018-07-22T09:57:49.842Z,5.37
2018-07-22T10:00:24.937Z,5.40
2018-07-22T10:02:55.077Z,5.27
2018-07-22T10:05:25.199Z,5.50
2018-07-22T10:07:55.296Z,5.03
2018-07-22T10:10:25.439Z,4.87
2018-07-22T10:12:55.658Z,5.00
2018-07-22T10:15:25.703Z,4.87
2018-07-22T10:17:55.873Z,4.70
2018-07-22T10:20:26.124Z,4.70
2018-07-22T10:22:56.257Z,5.17
2018-07-22T10:25:26.413Z,5.50
2018-07-22T10:27:56.537Z,5.27
2018-07-22T10:30:26.669Z,5.27
2018-07-22T10:32:56.833Z,5.07
2018-07-22T10:35:26.997Z,5.10
2018-07-22T10:37:57.160Z,5.30
2018-07-22T10:40:26.913Z,5.80
2018-07-22T10:42:56.965Z,9.47
2018-07-22T10:45:27.141Z,5.83
2018-07-22T10:47:57.317Z,5.77
2018-07-22T10:50:27.460Z,5.20
2018-07-22T10:52:57.588Z,5.50
2018-07-22T10:55:27.289Z,5.93
2018-07-22T10:57:57.358Z,6.80
2018-07-22T11:00:27.527Z,5.73
2018-07-22T11:02:58.021Z,6.10
2018-07-22T11:05:28.172Z,6.27
2018-07-22T11:07:58.303Z,6.50
2018-07-22T11:10:27.821Z,6.43
2018-07-22T11:12:57.877Z,5.97
2018-07-22T11:15:28.177Z,5.50
2018-07-22T11:17:58.484Z,5.73
2018-07-22T11:20:28.601Z,6.07
2018-07-22T11:22:58.748Z,5.50
2018-07-22T11:25:28.881Z,6.17
2018-07-22T11:27:59.030Z,6.40
2018-07-22T11:30:29.184Z,6.63
2018-07-22T11:32:59.328Z,6.67
2018-07-22T11:35:29.496Z,6.30
2018-07-22T11:37:59.234Z,6.43
2018-07-22T11:40:29.264Z,6.37
2018-07-22T11:42:59.372Z,6.23
2018-07-22T11:45:29.432Z,6.67
2018-07-22T11:48:00.084Z,6.67
2018-07-22T11:50:30.258Z,6.40
2018-07-22T11:53:00.404Z,7.17
2018-07-22T11:55:30.533Z,6.27
2018-07-22T11:58:00.661Z,6.57
2018-07-22T12:00:30.750Z,6.40
2018-07-22T12:03:01.001Z,6.57
2018-07-22T12:05:31.104Z,6.43
2018-07-22T12:08:01.202Z,6.80
2018-07-22T12:10:31.238Z,6.87
2018-07-22T12:13:01.315Z,6.87
2018-07-22T12:15:31.427Z,6.27
2018-07-22T12:18:01.575Z,6.93
2018-07-22T12:20:31.783Z,6.40
2018-07-22T12:23:01.845Z,6.60
2018-07-22T12:25:31.961Z,6.55
2018-07-22T12:28:02.273Z,6.55
2018-07-22T12:30:32.369Z,6.60
2018-07-22T12:33:02.458Z,6.47
2018-07-22T12:35:32.485Z,6.70
2018-07-22T12:38:02.675Z,6.45
2018-07-22T12:40:32.823Z,6.97
2018-07-22T12:43:02.990Z,7.42
2018-07-22T12:45:33.124Z,6.80
2018-07-22T12:48:03.266Z,6.72
2018-07-22T12:50:33.304Z,6.78
2018-07-22T12:53:03.461Z,7.00
2018-07-22T12:55:33.585Z,7.05
2018-07-22T12:58:03.741Z,7.22
2018-07-22T13:00:34.013Z,7.12
2018-07-22T13:03:04.206Z,6.70
2018-07-22T13:05:34.705Z,7.05
2018-07-22T13:08:04.955Z,7.35
2018-07-22T13:10:35.157Z,7.30
2018-07-22T13:13:04.788Z,7.12
2018-07-22T13:15:35.005Z,7.37
2018-07-22T13:18:05.209Z,6.87
2018-07-22T13:20:35.347Z,6.87
2018-07-22T13:23:05.567Z,7.37
2018-07-22T13:25:35.737Z,7.10
2018-07-22T13:28:06.069Z,7.28
2018-07-22T13:30:36.171Z,7.20
2018-07-22T13:33:06.469Z,7.22
2018-07-22T13:35:36.637Z,7.70
2018-07-22T13:38:06.888Z,7.42
2018-07-22T13:40:36.991Z,6.60
2018-07-22T13:43:07.673Z,7.45
2018-07-22T13:45:37.879Z,7.10
2018-07-22T13:48:08.030Z,7.67
2018-07-22T13:50:38.168Z,7.30
2018-07-22T13:53:08.324Z,6.72
2018-07-22T13:55:38.468Z,7.08
2018-07-22T13:58:08.621Z,7.60
2018-07-22T14:00:38.951Z,7.30
2018-07-22T14:03:09.226Z,7.30
2018-07-22T14:05:39.360Z,7.12
2018-07-22T14:08:09.503Z,7.40
2018-07-22T14:10:39.630Z,6.83
2018-07-22T14:13:09.812Z,7.57
2018-07-22T14:15:40.048Z,7.10
2018-07-22T14:18:10.429Z,6.87
2018-07-22T14:20:40.822Z,7.30
2018-07-22T14:23:10.968Z,7.03
2018-07-22T14:25:40.596Z,6.37
2018-07-22T14:28:10.745Z,6.87
2018-07-22T14:30:40.916Z,6.75
2018-07-22T14:33:11.269Z,6.75
2018-07-22T14:35:41.405Z,7.20
2018-07-22T14:38:11.542Z,6.90
2018-07-22T14:40:41.896Z,7.45
2018-07-22T14:43:12.044Z,7.20
2018-07-22T14:45:42.127Z,6.65
2018-07-22T14:48:12.659Z,6.70
2018-07-22T14:50:42.768Z,6.10
2018-07-22T14:53:12.933Z,6.50
2018-07-22T14:55:43.049Z,7.08
2018-07-22T14:58:13.193Z,6.75
2018-07-22T15:00:43.296Z,6.72
2018-07-22T15:03:13.560Z,6.45
2018-07-22T15:05:43.680Z,6.53
2018-07-22T15:08:13.840Z,6.60
2018-07-22T15:10:43.985Z,6.92
2018-07-22T15:13:14.409Z,6.47
2018-07-22T15:15:44.514Z,5.80
2018-07-22T15:18:14.709Z,5.90
2018-07-22T15:20:45.031Z,6.35
2018-07-22T15:23:15.217Z,6.33
2018-07-22T15:25:45.708Z,6.90
2018-07-22T15:28:16.037Z,6.12
2018-07-22T15:30:46.279Z,6.28
2018-07-22T15:33:16.361Z,6.10
2018-07-22T15:35:46.565Z,6.62
2018-07-22T15:38:16.716Z,6.67
2018-07-22T16:05:58.031Z,6.53
2018-07-22T16:08:28.031Z,6.27
2018-07-22T16:10:58.101Z,6.70
2018-07-22T16:13:28.221Z,6.67
2018-07-22T16:15:58.496Z,7.27
2018-07-22T16:18:28.648Z,6.40
2018-07-22T16:20:58.756Z,6.40
2018-07-22T16:23:28.924Z,6.30
2018-07-22T16:25:59.097Z,6.63
2018-07-22T16:28:29.229Z,6.57
2018-07-22T16:30:59.536Z,6.50
2018-07-22T16:33:29.636Z,6.77
2018-07-22T16:35:59.898Z,6.63
2018-07-22T16:38:30.217Z,6.40
2018-07-22T16:41:00.691Z,6.93
2018-07-22T16:43:30.828Z,10.63
2018-07-22T16:46:01.269Z,5.90
2018-07-22T16:48:30.779Z,7.23
2018-07-22T16:51:00.804Z,10.50
2018-07-22T16:53:31.106Z,10.33
2018-07-22T16:56:01.208Z,12.80
2018-07-22T16:58:31.313Z,6.90
2018-07-22T17:01:01.438Z,7.10
2018-07-22T17:03:31.600Z,7.43
2018-07-22T17:06:01.716Z,13.70
2018-07-22T17:08:32.297Z,7.37
2018-07-22T17:11:02.469Z,10.10
2018-07-22T17:13:33.016Z,7.53
2018-07-22T17:16:03.192Z,9.53
2018-07-22T17:18:33.362Z,7.67
2018-07-22T17:21:03.509Z,7.83
2018-07-22T17:23:33.720Z,8.87
2018-07-22T17:26:03.892Z,6.73
2018-07-22T17:28:34.307Z,12.43
2018-07-22T17:31:04.645Z,8.10
2018-07-22T17:33:34.805Z,7.40
2018-07-22T17:36:07.810Z,7.13
2018-07-22T17:38:41.065Z,8.40
2018-07-22T17:41:11.457Z,11.07
2018-07-22T17:43:41.788Z,9.47
2018-07-22T17:46:12.168Z,8.53
2018-07-22T17:48:42.302Z,9.03
2018-07-22T17:51:12.474Z,8.80
2018-07-22T17:53:42.649Z,8.00
2018-07-22T17:56:13.036Z,7.37
2018-07-22T17:58:43.512Z,6.90
2018-07-22T18:01:13.880Z,7.33
2018-07-22T18:03:44.260Z,6.33
2018-07-22T18:06:14.505Z,7.13
2018-07-22T18:08:44.807Z,6.40
2018-07-22T18:11:15.055Z,6.77
2018-07-22T18:13:45.241Z,6.93
2018-07-22T18:16:15.497Z,6.40
2018-07-22T18:18:46.101Z,7.57
2018-07-22T18:21:16.336Z,7.30
2018-07-22T18:23:46.518Z,7.33
2018-07-22T18:26:16.713Z,7.33
2018-07-22T18:28:46.962Z,9.17
2018-07-22T18:31:17.242Z,9.30
2018-07-22T18:33:54.386Z,7.77
2018-07-22T18:36:24.569Z,7.00
2018-07-22T18:39:08.245Z,6.80
2018-07-22T18:41:38.668Z,7.33
2018-07-22T18:44:22.692Z,8.27
2018-07-22T18:46:52.840Z,7.40
2018-07-22T18:52:05.809Z,6.37
2018-07-22T18:55:01.598Z,7.47
2018-07-22T18:57:32.055Z,6.97
2018-07-22T19:00:11.633Z,7.47
2018-07-22T19:02:42.221Z,7.10
2018-07-22T19:05:25.325Z,7.40
2018-07-22T19:07:55.497Z,7.47
2018-07-22T19:10:39.183Z,7.17
2018-07-22T19:13:09.279Z,7.90
2018-07-22T19:15:53.077Z,7.80
2018-07-22T19:18:23.196Z,7.07
2018-07-22T19:20:55.826Z,6.83
2018-07-22T19:23:38.027Z,7.10
2018-07-22T19:26:10.819Z,9.43
2018-07-22T19:28:52.423Z,6.90
2018-07-22T19:31:22.513Z,6.50
2018-07-22T19:34:00.916Z,7.00
2018-07-22T19:36:30.996Z,6.90
2018-07-22T19:39:01.145Z,7.37
2018-07-22T19:41:31.417Z,6.77
2018-07-22T19:44:01.574Z,7.30
2018-07-22T19:46:31.699Z,7.37
2018-07-22T19:49:20.421Z,6.60
2018-07-22T19:51:50.538Z,7.10
2018-07-22T19:54:20.718Z,8.03
2018-07-22T19:56:50.850Z,7.30
2018-07-22T19:59:21.149Z,7.60
2018-07-22T20:01:51.239Z,7.50
2018-07-22T20:48:03.331Z,7.27
2018-07-22T20:50:34.246Z,7.27
2018-07-22T20:53:04.402Z,7.30
2018-07-22T20:55:34.480Z,7.07
2018-07-22T20:58:04.588Z,7.10
2018-07-22T21:00:36.418Z,7.13
2018-07-22T21:03:06.645Z,7.40
2018-07-22T21:05:50.509Z,6.90
2018-07-22T21:08:20.622Z,7.10
2018-07-22T21:11:05.214Z,7.00
2018-07-22T21:13:36.722Z,7.03
2018-07-22T21:16:20.345Z,7.43
2018-07-22T21:18:50.421Z,7.43
2018-07-22T21:21:34.790Z,6.87
2018-07-22T21:24:05.043Z,7.00
2018-07-22T21:26:49.009Z,6.47
2018-07-22T21:29:19.133Z,6.50
2018-07-22T21:34:33.164Z,6.43
2018-07-22T21:37:05.708Z,7.03
2018-07-22T21:39:46.964Z,6.30
2018-07-22T21:42:16.405Z,6.50
2018-07-22T21:44:46.410Z,7.10
2018-07-22T21:47:16.567Z,6.20
2018-07-22T21:49:46.654Z,6.77
2018-07-22T21:52:17.001Z,6.40
2018-07-22T21:54:47.167Z,6.93
2018-07-22T21:57:17.672Z,6.53
2018-07-22T21:59:47.959Z,7.07
2018-07-22T22:02:18.046Z,7.47
2018-07-22T22:04:50.908Z,6.87
2018-07-22T22:07:20.986Z,6.97
2018-07-22T22:09:51.135Z,7.03
2018-07-22T22:12:21.476Z,7.27
2018-07-22T22:14:51.626Z,6.83
2018-07-22T22:17:21.743Z,7.10
2018-07-22T22:19:51.913Z,6.97
2018-07-22T22:22:22.040Z,7.27
2018-07-22T22:24:52.994Z,7.43
2018-07-22T22:27:23.198Z,6.77
2018-07-22T22:29:53.432Z,6.83
2018-07-22T22:32:23.526Z,7.40
2018-07-22T22:35:06.950Z,7.13
2018-07-22T22:37:37.070Z,7.60
2018-07-22T22:40:18.574Z,7.23
2018-07-22T22:42:48.613Z,7.50
2018-07-22T22:45:32.965Z,6.50
2018-07-22T22:48:03.127Z,6.93
2018-07-22T22:50:44.958Z,7.30
2018-07-22T22:53:14.994Z,6.93
2018-07-22T22:55:56.718Z,7.27
2018-07-22T22:58:37.498Z,6.80
2018-07-22T23:01:12.236Z,6.90
2018-07-22T23:03:42.267Z,7.00
2018-07-22T23:06:24.556Z,7.27
2018-07-22T23:08:54.638Z,6.93
2018-07-22T23:11:38.975Z,7.40
2018-07-22T23:14:09.082Z,7.83
2018-07-22T23:16:51.650Z,7.17
2018-07-22T23:19:21.683Z,7.20
2018-07-22T23:22:08.105Z,7.40
2018-07-22T23:24:38.139Z,7.50
2018-07-22T23:27:19.942Z,7.20
2018-07-22T23:29:50.021Z,7.33
2018-07-22T23:32:37.509Z,7.27
2018-07-22T23:35:07.560Z,7.43
2018-07-22T23:37:49.313Z,7.20
2018-07-22T23:40:19.742Z,7.47
2018-07-22T23:43:04.042Z,7.10
2018-07-22T23:45:34.086Z,7.23
2018-07-22T23:48:18.738Z,7.80
2018-07-22T23:50:48.798Z,7.23
2018-07-22T23:53:34.433Z,7.63
2018-07-22T23:56:04.629Z,8.10
2018-07-22T23:58:44.463Z,7.87
