createdAt,value
2023-05-19T00:01:10.257Z,-11224.31
2023-05-19T00:04:16.913Z,-11222.34
2023-05-19T00:07:31.795Z,-11221.50
2023-05-19T00:10:39.142Z,-11222.63
2023-05-19T00:13:49.730Z,-11224.31
2023-05-19T00:16:58.130Z,-11227.41
2023-05-19T00:20:07.483Z,-11224.19
2023-05-19T00:23:15.285Z,-11222.91
2023-05-19T00:26:22.783Z,-11225.44
2023-05-19T00:29:30.798Z,-11227.69
2023-05-19T00:32:37.101Z,-11228.25
2023-05-19T00:35:43.441Z,-11229.66
2023-05-19T00:38:51.407Z,-11229.94
2023-05-19T00:41:57.754Z,-11226.28
2023-05-19T00:45:04.005Z,-11230.50
2023-05-19T00:48:10.199Z,-11225.16
2023-05-19T00:51:17.641Z,-11225.16
2023-05-19T00:54:25.918Z,-11216.31
2023-05-19T00:57:32.057Z,-11224.47
2023-05-19T01:00:38.845Z,-11223.75
2023-05-19T01:03:47.346Z,-11222.63
2023-05-19T01:06:55.159Z,-11226.00
2023-05-19T01:10:03.128Z,-11223.19
2023-05-19T01:13:09.856Z,-11227.69
2023-05-19T01:16:32.852Z,-11230.50
2023-05-19T01:19:56.529Z,-11231.63
2023-05-19T01:23:29.432Z,-11234.47
2023-05-19T01:26:55.964Z,-11232.06
2023-05-19T01:30:32.617Z,-11230.38
2023-05-19T01:33:41.131Z,-11229.25
2023-05-19T01:36:50.031Z,-11222.50
2023-05-19T01:39:56.993Z,-11227.13
2023-05-19T01:43:04.097Z,-11226.28
2023-05-19T01:46:12.009Z,-11229.37
2023-05-19T01:49:18.522Z,-11225.31
2023-05-19T01:52:24.811Z,-11225.16
2023-05-19T01:55:31.032Z,-11225.16
2023-05-19T01:58:45.407Z,-11224.31
2023-05-19T02:01:55.190Z,-11221.38
2023-05-19T02:05:09.208Z,-11220.09
2023-05-19T02:08:22.075Z,-11219.13
2023-05-19T02:11:37.643Z,-11213.06
2023-05-19T02:14:51.026Z,-11212.50
2023-05-19T02:18:00.420Z,-11212.22
2023-05-19T02:21:07.013Z,-11205.75
2023-05-19T02:24:13.498Z,-11210.81
2023-05-19T02:27:19.755Z,-11206.03
2023-05-19T02:30:25.957Z,-11202.09
2023-05-19T02:33:33.796Z,-11204.22
2023-05-19T02:36:43.148Z,-11199.84
2023-05-19T02:39:49.215Z,-11198.87
2023-05-19T02:42:55.358Z,-11197.59
2023-05-19T02:46:01.607Z,-11198.72
2023-05-19T02:49:08.994Z,-11194.50
2023-05-19T02:52:15.248Z,-11195.34
2023-05-19T02:55:21.457Z,-11197.88
2023-05-19T02:58:27.874Z,-11196.91
2023-05-19T03:01:33.939Z,-11186.91
2023-05-19T03:04:43.192Z,-11189.72
2023-05-19T03:07:49.175Z,-11190.56
2023-05-19T03:10:55.257Z,-11188.31
2023-05-19T03:14:01.439Z,-11186.34
2023-05-19T03:17:10.427Z,-11176.94
2023-05-19T03:20:18.016Z,-11192.53
2023-05-19T03:23:24.253Z,-11190.84
2023-05-19T03:26:30.671Z,-11180.72
2023-05-19T03:29:37.048Z,-11184.66
2023-05-19T03:32:43.194Z,-11182.97
2023-05-19T03:35:50.850Z,-11193.38
2023-05-19T03:38:57.353Z,-11198.72
2023-05-19T03:42:03.757Z,-11188.88
2023-05-19T03:45:10.540Z,-11204.34
2023-05-19T03:48:19.080Z,-11208.84
2023-05-19T03:51:30.177Z,-11212.94
2023-05-19T03:54:39.016Z,-11202.53
2023-05-19T03:57:45.432Z,-11217.84
2023-05-19T04:00:51.745Z,-11217.56
2023-05-19T04:03:58.336Z,-11221.38
2023-05-19T04:07:06.074Z,-11219.69
2023-05-19T04:10:13.584Z,-11225.59
2023-05-19T04:13:19.857Z,-11233.47
2023-05-19T04:16:26.386Z,-11233.75
2023-05-19T04:19:32.715Z,-11234.19
2023-05-19T04:22:40.284Z,-11232.47
2023-05-19T04:25:48.858Z,-11231.78
2023-05-19T04:28:56.670Z,-11248.53
2023-05-19T04:32:06.930Z,-11248.09
2023-05-19T04:35:13.850Z,-11247.69
2023-05-19T04:38:22.380Z,-11246.28
2023-05-19T04:41:28.934Z,-11250.78
2023-05-19T04:44:35.271Z,-11241.19
2023-05-19T04:47:42.235Z,-11227.69
2023-05-19T04:50:49.687Z,-11242.75
2023-05-19T04:53:58.186Z,-11252.59
2023-05-19T04:57:05.308Z,-11250.91
2023-05-19T05:00:14.634Z,-11261.75
2023-05-19T05:03:23.152Z,-11284.56
2023-05-19T05:06:29.622Z,-11288.78
2023-05-19T05:09:37.534Z,-11267.81
2023-05-19T05:12:44.467Z,-11284.41
2023-05-19T05:15:52.514Z,-11278.78
2023-05-19T05:18:59.164Z,-11288.06
2023-05-19T05:22:06.347Z,-11290.75
2023-05-19T05:25:16.443Z,-11292.00
2023-05-19T05:28:23.157Z,-11301.16
2023-05-19T05:31:29.487Z,-11309.88
2023-05-19T05:34:37.807Z,-11318.06
2023-05-19T05:37:44.161Z,-11324.25
2023-05-19T05:40:52.080Z,-11314.53
2023-05-19T05:43:58.361Z,-11311.84
2023-05-19T05:47:05.229Z,-11336.09
2023-05-19T05:50:12.722Z,-11326.22
2023-05-19T05:53:20.807Z,-11316.94
2023-05-19T05:56:29.499Z,-11339.75
2023-05-19T05:59:35.656Z,-11338.47
2023-05-19T06:02:42.063Z,-11334.94
2023-05-19T06:05:48.597Z,-11347.06
2023-05-19T06:08:54.900Z,-11350.31
2023-05-19T06:12:02.761Z,-11351.84
2023-05-19T06:15:09.919Z,-11355.66
2023-05-19T06:18:16.780Z,-11343.41
2023-05-19T06:21:22.878Z,-11353.69
2023-05-19T06:24:29.183Z,-11379.03
2023-05-19T06:27:37.221Z,-11368.19
2023-05-19T06:30:43.382Z,-11365.81
2023-05-19T06:33:49.439Z,-11381.16
2023-05-19T06:36:55.487Z,-11376.38
2023-05-19T06:40:01.665Z,-11377.34
2023-05-19T06:43:09.549Z,-11360.31
2023-05-19T06:46:18.022Z,-11378.19
2023-05-19T06:49:24.231Z,-11404.41
2023-05-19T06:52:30.638Z,-11412.72
2023-05-19T06:55:43.876Z,-11404.84
2023-05-19T06:58:58.609Z,-11427.53
2023-05-19T07:02:05.497Z,-11437.53
2023-05-19T07:05:12.105Z,-11399.75
2023-05-19T07:08:18.409Z,-11409.91
2023-05-19T07:11:24.513Z,-11400.03
2023-05-19T07:14:32.056Z,-11403.44
2023-05-19T07:17:38.641Z,-11397.78
2023-05-19T07:20:44.686Z,-11412.44
2023-05-19T07:23:50.913Z,-11420.19
2023-05-19T07:26:57.138Z,-11419.78
2023-05-19T07:30:05.243Z,-11423.16
2023-05-19T07:33:11.423Z,-11423.72
2023-05-19T07:36:17.761Z,-11421.47
2023-05-19T07:39:27.992Z,-11433.31
2023-05-19T07:42:34.504Z,-11444.59
2023-05-19T07:45:42.342Z,-11438.66
2023-05-19T07:48:48.804Z,-11434.16
2023-05-19T07:51:55.169Z,-11415.69
2023-05-19T07:55:01.753Z,-11442.34
2023-05-19T07:58:08.466Z,-11438.66
2023-05-19T08:01:16.556Z,-11430.34
2023-05-19T08:04:23.128Z,-11449.38
2023-05-19T08:07:29.340Z,-11456.72
2023-05-19T08:10:36.019Z,-11461.22
2023-05-19T08:13:42.507Z,-11468.13
2023-05-19T08:16:50.182Z,-11427.38
2023-05-19T08:19:56.917Z,-11442.91
2023-05-19T08:23:04.366Z,-11453.03
2023-05-19T08:26:10.878Z,-11476.59
2023-05-19T08:29:17.462Z,-11494.66
2023-05-19T08:32:25.057Z,-11463.19
2023-05-19T08:35:31.996Z,-11498.16
2023-05-19T08:38:38.169Z,-11473.22
2023-05-19T08:41:44.355Z,-11492.81
2023-05-19T08:44:50.727Z,-11459.13
2023-05-19T08:47:58.708Z,-11491.81
2023-05-19T08:51:12.556Z,-11521.88
2023-05-19T08:54:20.892Z,-11520.88
2023-05-19T08:57:27.434Z,-11535.13
2023-05-19T09:00:34.455Z,-11520.19
2023-05-19T09:03:43.274Z,-11540.63
2023-05-19T09:06:50.457Z,-11518.78
2023-05-19T09:09:56.553Z,-11533.16
2023-05-19T09:13:03.003Z,-11527.53
2023-05-19T09:16:09.563Z,-11512.41
2023-05-19T09:19:17.550Z,-11514.25
2023-05-19T09:22:25.618Z,-11485.47
2023-05-19T09:25:32.376Z,-11486.59
2023-05-19T09:28:38.948Z,-11497.59
2023-05-19T09:31:52.489Z,-11494.50
2023-05-19T09:35:00.285Z,-11519.75
2023-05-19T09:38:06.504Z,-11500.16
2023-05-19T09:41:16.097Z,-11485.47
2023-05-19T09:44:29.053Z,-11488.44
2023-05-19T09:47:36.893Z,-11459.53
2023-05-19T09:50:46.888Z,-11515.38
2023-05-19T09:53:54.247Z,-11538.53
2023-05-19T09:57:01.389Z,-11556.16
2023-05-19T10:00:15.787Z,-11575.63
2023-05-19T10:03:24.080Z,-11549.69
2023-05-19T10:06:32.265Z,-11536.56
2023-05-19T10:09:39.416Z,-11515.66
2023-05-19T10:12:46.694Z,-11472.78
2023-05-19T10:15:59.438Z,-11501.13
2023-05-19T10:19:08.200Z,-11511.56
2023-05-19T10:22:15.584Z,-11543.19
2023-05-19T10:25:22.121Z,-11591.59
2023-05-19T10:28:36.909Z,-11524.13
2023-05-19T10:31:44.715Z,-11529.78
2023-05-19T10:35:08.889Z,-11544.44
2023-05-19T10:38:28.471Z,-11562.22
2023-05-19T10:41:44.003Z,-11532.31
2023-05-19T10:45:03.921Z,-11554.91
2023-05-19T10:48:12.800Z,-11575.91
2023-05-19T10:51:19.253Z,-11597.66
2023-05-19T10:54:43.717Z,-11567.88
2023-05-19T10:57:57.900Z,-11521.16
2023-05-19T11:01:08.279Z,-11593.28
2023-05-19T11:04:16.076Z,-11587.50
2023-05-19T11:07:24.866Z,-11639.44
2023-05-19T11:10:33.372Z,-11641.00
2023-05-19T11:13:42.592Z,-11580.00
2023-05-19T11:16:49.679Z,-11602.88
2023-05-19T11:19:56.859Z,-11607.97
2023-05-19T11:23:07.296Z,-11602.88
2023-05-19T11:26:14.877Z,-11608.66
2023-05-19T11:29:22.384Z,-11600.91
2023-05-19T11:32:30.024Z,-11620.66
2023-05-19T11:35:37.906Z,-11616.00
2023-05-19T11:38:44.588Z,-11594.97
2023-05-19T11:41:57.039Z,-11619.97
2023-05-19T11:45:03.477Z,-11555.47
2023-05-19T11:48:13.466Z,-11568.03
2023-05-19T11:51:22.967Z,-11536.84
2023-05-19T11:54:33.412Z,-11529.50
2023-05-19T11:57:44.720Z,-11499.31
2023-05-19T12:00:54.254Z,-11508.47
2023-05-19T12:04:00.813Z,-11501.28
2023-05-19T12:07:07.488Z,-11501.41
2023-05-19T12:10:13.702Z,-11492.13
2023-05-19T12:13:22.820Z,-11504.53
2023-05-19T12:16:35.520Z,-11544.72
2023-05-19T12:19:42.538Z,-11569.00
2023-05-19T12:22:49.698Z,-11560.81
2023-05-19T12:25:55.962Z,-11569.28
2023-05-19T12:29:03.701Z,-11574.50
2023-05-19T12:32:10.548Z,-11614.03
2023-05-19T12:35:17.473Z,-11574.66
2023-05-19T12:38:24.299Z,-11583.41
2023-05-19T12:41:30.869Z,-11601.47
2023-05-19T12:44:40.628Z,-11604.16
2023-05-19T12:47:49.637Z,-11539.09
2023-05-19T12:50:56.192Z,-11563.91
2023-05-19T12:54:04.048Z,-11569.56
2023-05-19T12:57:12.415Z,-11540.50
2023-05-19T13:00:22.861Z,-11549.69
2023-05-19T13:03:29.098Z,-11533.88
2023-05-19T13:06:35.325Z,-11554.19
2023-05-19T13:09:41.369Z,-11538.94
2023-05-19T13:12:47.648Z,-11543.59
2023-05-19T13:15:55.615Z,-11532.59
2023-05-19T13:19:02.151Z,-11535.41
2023-05-19T13:22:08.526Z,-11539.94
2023-05-19T13:25:14.433Z,-11528.09
2023-05-19T13:28:20.396Z,-11516.38
2023-05-19T13:31:27.900Z,-11512.97
2023-05-19T13:34:34.354Z,-11531.31
2023-05-19T13:37:40.743Z,-11535.97
2023-05-19T13:40:47.272Z,-11534.28
2023-05-19T13:43:53.783Z,-11543.88
2023-05-19T13:47:01.743Z,-11579.44
2023-05-19T13:50:09.091Z,-11594.97
2023-05-19T13:53:15.397Z,-11583.41
2023-05-19T13:56:21.693Z,-11541.63
2023-05-19T13:59:28.434Z,-11529.78
2023-05-19T14:02:36.478Z,-11514.97
2023-05-19T14:05:42.738Z,-11525.97
2023-05-19T14:08:48.960Z,-11564.22
2023-05-19T14:11:55.187Z,-11562.94
2023-05-19T14:15:02.833Z,-11587.94
2023-05-19T14:18:10.299Z,-11576.63
2023-05-19T14:21:16.980Z,-11601.75
2023-05-19T14:24:23.729Z,-11597.94
2023-05-19T14:27:29.787Z,-11569.28
2023-05-19T14:30:35.963Z,-11550.38
2023-05-19T14:33:44.190Z,-11520.75
2023-05-19T14:36:50.272Z,-11515.66
2023-05-19T14:39:57.030Z,-11509.19
2023-05-19T14:43:03.285Z,-11500.00
2023-05-19T14:46:09.208Z,-11506.78
2023-05-19T14:49:16.786Z,-11508.47
2023-05-19T14:52:23.403Z,-11503.25
2023-05-19T14:55:29.934Z,-11505.66
2023-05-19T14:58:36.208Z,-11505.66
2023-05-19T15:01:43.635Z,-11521.44
2023-05-19T15:04:51.306Z,-11623.50
2023-05-19T15:07:57.759Z,-11624.34
2023-05-19T15:11:03.958Z,-11673.34
2023-05-19T15:14:10.067Z,-11574.66
2023-05-19T15:17:16.762Z,-11518.06
2023-05-19T15:20:24.210Z,-11507.50
2023-05-19T15:23:30.435Z,-11505.22
2023-05-19T15:26:36.365Z,-11490.56
2023-05-19T15:29:42.299Z,-11489.16
2023-05-19T15:32:48.716Z,-11469.13
2023-05-19T15:35:56.212Z,-11475.06
2023-05-19T15:39:03.836Z,-11468.00
2023-05-19T15:42:10.212Z,-11470.81
2023-05-19T15:45:16.324Z,-11466.16
2023-05-19T15:48:22.499Z,-11466.00
2023-05-19T15:51:31.365Z,-11466.00
2023-05-19T15:54:37.586Z,-11457.56
2023-05-19T15:57:43.847Z,-11461.94
2023-05-19T16:00:50.150Z,-11457.56
2023-05-19T16:03:56.637Z,-11451.78
2023-05-19T16:07:04.034Z,-11454.47
2023-05-19T16:10:10.957Z,-11451.78
2023-05-19T16:13:17.213Z,-11451.91
2023-05-19T16:16:23.192Z,-11451.91
2023-05-19T16:19:29.392Z,-11440.22
2023-05-19T16:22:36.952Z,-11447.41
2023-05-19T16:25:43.320Z,-11446.41
2023-05-19T16:28:49.341Z,-11449.09
2023-05-19T16:31:55.311Z,-11453.91
2023-05-19T16:35:01.301Z,-11453.03
2023-05-19T16:38:08.736Z,-11442.19
2023-05-19T16:41:14.952Z,-11435.84
2023-05-19T16:44:20.976Z,-11436.13
2023-05-19T16:47:27.216Z,-11439.22
2023-05-19T16:50:33.383Z,-11436.41
2023-05-19T16:53:41.342Z,-11425.56
2023-05-19T16:56:47.377Z,-11431.63
2023-05-19T16:59:53.384Z,-11420.63
2023-05-19T17:02:59.469Z,-11403.72
2023-05-19T17:06:05.717Z,-11418.50
2023-05-19T17:09:13.266Z,-11407.94
2023-05-19T17:12:19.437Z,-11402.00
2023-05-19T17:15:25.459Z,-11401.16
2023-05-19T17:18:31.813Z,-11413.16
2023-05-19T17:21:38.354Z,-11390.03
2023-05-19T17:24:46.082Z,-11389.63
2023-05-19T17:27:52.507Z,-11390.88
2023-05-19T17:30:58.856Z,-11380.03
2023-05-19T17:34:04.844Z,-11372.44
2023-05-19T17:37:10.931Z,-11379.75
2023-05-19T17:40:18.511Z,-11379.31
2023-05-19T17:43:24.615Z,-11382.16
2023-05-19T17:46:34.765Z,-11363.25
2023-05-19T17:49:41.613Z,-11361.44
2023-05-19T17:52:48.926Z,-11355.22
2023-05-19T17:56:00.515Z,-11363.81
2023-05-19T17:59:07.591Z,-11361.72
2023-05-19T18:02:15.337Z,-11354.09
2023-05-19T18:05:22.878Z,-11358.91
2023-05-19T18:08:30.283Z,-11352.56
2023-05-19T18:11:38.571Z,-11345.94
2023-05-19T18:14:44.926Z,-11351.00
2023-05-19T18:17:51.615Z,-11353.53
2023-05-19T18:20:57.849Z,-11353.81
2023-05-19T18:24:05.527Z,-11342.28
2023-05-19T18:27:13.280Z,-11332.97
2023-05-19T18:30:20.556Z,-11327.06
2023-05-19T18:33:28.554Z,-11322.56
2023-05-19T18:36:36.549Z,-11317.50
2023-05-19T18:39:42.860Z,-11314.81
2023-05-19T18:42:51.204Z,-11306.50
2023-05-19T18:45:58.406Z,-11310.16
2023-05-19T18:49:05.763Z,-11312.84
2023-05-19T18:52:12.411Z,-11309.03
2023-05-19T18:55:19.082Z,-11305.94
2023-05-19T18:58:26.916Z,-11298.06
2023-05-19T19:01:33.331Z,-11304.25
2023-05-19T19:04:39.636Z,-11287.22
2023-05-19T19:07:45.867Z,-11294.97
2023-05-19T19:10:53.672Z,-11303.13
2023-05-19T19:14:01.572Z,-11294.13
2023-05-19T19:17:08.051Z,-11298.06
2023-05-19T19:20:14.889Z,-11300.19
2023-05-19T19:23:21.074Z,-11304.25
2023-05-19T19:26:29.143Z,-11302.28
2023-05-19T19:29:36.672Z,-11298.78
2023-05-19T19:32:42.852Z,-11298.91
2023-05-19T19:35:49.016Z,-11296.66
2023-05-19T19:38:55.081Z,-11283.41
2023-05-19T19:42:01.079Z,-11263.31
2023-05-19T19:45:09.477Z,-11263.72
2023-05-19T19:48:15.800Z,-11261.47
2023-05-19T19:51:21.963Z,-11275.41
2023-05-19T19:54:27.987Z,-11278.06
2023-05-19T19:57:34.419Z,-11265.56
2023-05-19T20:00:42.140Z,-11265.97
2023-05-19T20:03:48.522Z,-11264.00
2023-05-19T20:06:54.606Z,-11274.00
2023-05-19T20:10:00.887Z,-11273.84
2023-05-19T20:13:07.588Z,-11274.97
2023-05-19T20:16:15.338Z,-11258.94
2023-05-19T20:19:22.039Z,-11269.91
2023-05-19T20:22:28.028Z,-11275.69
2023-05-19T20:25:34.930Z,-11274.97
2023-05-19T20:28:41.777Z,-11276.53
2023-05-19T20:31:49.673Z,-11274.41
2023-05-19T20:34:55.956Z,-11280.59
2023-05-19T20:38:01.970Z,-11279.19
2023-05-19T20:41:08.356Z,-11279.47
2023-05-19T20:44:14.786Z,-11280.31
2023-05-19T20:47:22.654Z,-11286.78
2023-05-19T20:50:29.013Z,-11283.69
2023-05-19T20:53:35.223Z,-11283.56
2023-05-19T20:56:41.484Z,-11275.25
2023-05-19T20:59:47.612Z,-11273.44
2023-05-19T21:02:55.346Z,-11271.88
2023-05-19T21:06:01.827Z,-11274.00
2023-05-19T21:09:08.307Z,-11278.91
2023-05-19T21:12:16.267Z,-11278.63
2023-05-19T21:15:22.580Z,-11276.81
2023-05-19T21:18:30.148Z,-11277.94
2023-05-19T21:21:38.435Z,-11279.19
2023-05-19T21:24:44.687Z,-11272.31
2023-05-19T21:27:51.188Z,-11278.63
2023-05-19T21:30:57.566Z,-11278.63
2023-05-19T21:34:07.277Z,-11281.16
2023-05-19T21:37:13.904Z,-11281.16
2023-05-19T21:40:20.358Z,-11286.66
2023-05-19T21:43:26.592Z,-11286.38
2023-05-19T21:46:32.835Z,-11290.88
2023-05-19T21:49:40.829Z,-11284.97
2023-05-19T21:52:47.072Z,-11282.72
2023-05-19T21:55:53.115Z,-11286.66
2023-05-19T21:58:59.230Z,-11284.84
2023-05-19T22:02:05.804Z,-11287.63
2023-05-19T22:05:13.983Z,-11285.41
2023-05-19T22:08:22.423Z,-11286.94
2023-05-19T22:11:28.471Z,-11290.47
2023-05-19T22:14:34.776Z,-11285.97
2023-05-19T22:17:41.070Z,-11285.81
2023-05-19T22:20:48.547Z,-11287.22
2023-05-19T22:23:54.941Z,-11284.41
2023-05-19T22:27:01.058Z,-11288.19
2023-05-19T22:30:08.726Z,-11284.69
2023-05-19T22:33:15.193Z,-11287.06
2023-05-19T22:36:23.170Z,-11289.19
2023-05-19T22:39:29.748Z,-11287.63
2023-05-19T22:42:36.025Z,-11280.31
2023-05-19T22:45:42.229Z,-11275.53
2023-05-19T22:48:48.578Z,-11277.50
2023-05-19T22:51:56.273Z,-11272.59
2023-05-19T22:55:02.601Z,-11273.84
2023-05-19T22:58:09.151Z,-11277.22
2023-05-19T23:01:15.206Z,-11273.44
2023-05-19T23:04:21.310Z,-11277.50
2023-05-19T23:07:28.708Z,-11273.84
2023-05-19T23:10:34.912Z,-11273.00
2023-05-19T23:13:41.141Z,-11272.31
2023-05-19T23:16:47.459Z,-11275.25
2023-05-19T23:19:53.621Z,-11261.47
2023-05-19T23:23:01.288Z,-11265.41
2023-05-19T23:26:07.863Z,-11265.13
2023-05-19T23:29:14.898Z,-11257.81
2023-05-19T23:32:21.279Z,-11262.88
2023-05-19T23:35:27.321Z,-11258.38
2023-05-19T23:38:34.906Z,-11246.00
2023-05-19T23:41:41.320Z,-11248.66
2023-05-19T23:44:47.523Z,-11243.31
2023-05-19T23:47:53.697Z,-11242.03
2023-05-19T23:51:00.022Z,-11246.28
2023-05-19T23:54:07.583Z,-11245.44
2023-05-19T23:57:14.073Z,-11254.00
